createdAt,value
2018-12-18T04:02:26.204Z,17.50
2018-12-18T04:03:30.426Z,13.40
2018-12-18T04:04:27.578Z,14.00
2018-12-18T04:05:26.786Z,13.00
2018-12-18T04:10:33.858Z,12.20
2018-12-18T04:11:35.059Z,12.80
2018-12-18T04:13:07.607Z,13.20
2018-12-18T04:13:35.003Z,14.40
2018-12-18T04:14:36.241Z,14.80
2018-12-18T04:24:26.272Z,20.70
2018-12-18T04:32:02.321Z,36.70
2018-12-18T04:49:25.997Z,10.50
2018-12-18T04:50:07.598Z,10.20
2018-12-18T04:56:23.691Z,12.00
2018-12-18T05:42:06.197Z,10.30
2018-12-18T05:47:00.005Z,7.50
2018-12-18T05:47:59.664Z,6.60
2018-12-18T05:48:58.854Z,7.00
2018-12-18T05:50:21.503Z,6.80
2018-12-18T05:50:58.536Z,6.60
2018-12-18T05:52:01.432Z,7.20
2018-12-18T05:53:00.191Z,7.30
2018-12-18T05:53:59.564Z,8.20
2018-12-18T05:54:59.535Z,8.10
2018-12-18T05:56:14.135Z,7.70
2018-12-18T05:57:09.555Z,7.80
2018-12-18T05:58:00.200Z,7.80
2018-12-18T05:59:00.792Z,6.80
2018-12-18T06:00:00.109Z,7.20
2018-12-18T06:01:01.859Z,6.90
2018-12-18T06:02:01.482Z,7.10
2018-12-18T06:03:00.983Z,7.30
2018-12-18T06:04:01.674Z,7.20
2018-12-18T06:05:03.158Z,7.30
2018-12-18T06:06:01.172Z,6.80
2018-12-18T06:07:00.725Z,7.10
2018-12-18T06:07:59.571Z,7.20
2018-12-18T06:08:59.918Z,7.50
2018-12-18T06:10:00.912Z,7.50
2018-12-18T06:11:13.102Z,7.80
2018-12-18T06:12:03.765Z,8.10
2018-12-18T06:13:13.575Z,7.70
2018-12-18T06:16:03.630Z,8.10
2018-12-18T06:17:04.703Z,8.60
2018-12-18T06:18:03.487Z,8.00
2018-12-18T06:19:03.861Z,8.00
2018-12-18T06:20:03.648Z,8.00
2018-12-18T06:21:03.649Z,8.70
2018-12-18T06:22:02.402Z,8.70
2018-12-18T06:23:02.286Z,8.80
2018-12-18T06:24:02.183Z,8.50
2018-12-18T06:25:02.266Z,9.00
2018-12-18T06:26:02.504Z,8.70
2018-12-18T06:27:02.450Z,8.60
2018-12-18T06:28:05.860Z,8.60
2018-12-18T06:29:03.198Z,9.00
2018-12-18T06:32:09.939Z,8.70
2018-12-18T06:33:10.434Z,9.00
2018-12-18T06:34:10.915Z,9.00
2018-12-18T06:35:11.809Z,8.90
2018-12-18T06:36:10.645Z,9.00
2018-12-18T06:37:08.625Z,9.30
2018-12-18T06:38:08.705Z,9.30
2018-12-18T06:39:08.796Z,8.70
2018-12-18T06:40:08.943Z,9.30
2018-12-18T06:41:09.155Z,8.80
2018-12-18T06:42:09.591Z,8.70
2018-12-18T06:43:09.444Z,8.50
2018-12-18T06:44:09.510Z,8.40
2018-12-18T06:45:09.944Z,8.10
2018-12-18T06:46:09.876Z,10.20
2018-12-18T06:47:10.066Z,10.00
2018-12-18T06:48:10.136Z,10.70
2018-12-18T06:49:10.461Z,11.50
2018-12-18T06:50:10.589Z,11.20
2018-12-18T06:51:10.702Z,11.60
2018-12-18T06:52:10.893Z,12.00
2018-12-18T06:53:11.024Z,11.70
2018-12-18T06:54:11.124Z,11.40
2018-12-18T06:55:11.375Z,11.20
2018-12-18T06:56:11.428Z,11.60
2018-12-18T06:57:11.638Z,12.10
2018-12-18T06:58:11.832Z,11.80
2018-12-18T06:59:12.016Z,11.50
2018-12-18T07:00:12.237Z,10.80
2018-12-18T07:01:12.311Z,11.00
2018-12-18T07:02:12.481Z,10.60
2018-12-18T07:03:12.658Z,10.60
2018-12-18T07:04:12.868Z,10.10
2018-12-18T07:05:16.704Z,9.70
2018-12-18T07:06:16.431Z,10.70
2018-12-18T07:11:59.388Z,10.20
2018-12-18T07:14:00.123Z,10.00
2018-12-18T07:15:00.853Z,9.90
2018-12-18T07:16:00.285Z,10.40
2018-12-18T07:17:00.334Z,10.50
2018-12-18T07:18:00.330Z,10.40
2018-12-18T07:19:01.340Z,9.50
2018-12-18T07:20:02.157Z,9.10
2018-12-18T07:21:00.793Z,9.40
2018-12-18T07:21:59.096Z,9.70
2018-12-18T07:22:58.946Z,9.70
2018-12-18T07:23:59.121Z,10.00
2018-12-18T07:24:59.248Z,11.00
2018-12-18T07:25:59.598Z,11.60
2018-12-18T07:26:59.711Z,11.10
2018-12-18T07:27:59.745Z,10.90
2018-12-18T07:28:59.886Z,11.00
2018-12-18T07:30:00.071Z,11.20
2018-12-18T07:31:01.332Z,10.90
2018-12-18T07:32:00.478Z,11.40
2018-12-18T07:33:00.631Z,11.10
2018-12-18T07:34:00.917Z,11.10
2018-12-18T07:35:01.018Z,10.50
2018-12-18T07:36:01.357Z,10.30
2018-12-18T07:37:01.551Z,10.30
2018-12-18T07:38:01.768Z,9.80
2018-12-18T07:39:01.800Z,9.80
2018-12-18T07:40:02.111Z,10.10
2018-12-18T07:41:02.118Z,11.10
2018-12-18T07:42:02.243Z,11.40
2018-12-18T07:43:02.571Z,11.40
2018-12-18T07:44:03.489Z,10.40
2018-12-18T07:45:03.109Z,10.80
2018-12-18T07:46:03.182Z,10.90
2018-12-18T07:47:03.379Z,10.40
2018-12-18T07:48:03.514Z,10.40
2018-12-18T07:49:03.716Z,10.00
2018-12-18T07:50:05.255Z,10.80
2018-12-18T07:51:03.830Z,11.30
2018-12-18T07:52:04.182Z,12.40
2018-12-18T07:53:04.455Z,11.60
2018-12-18T07:55:40.063Z,12.50
2018-12-18T07:56:40.428Z,13.20
2018-12-18T07:57:40.469Z,12.50
2018-12-18T07:58:40.930Z,11.70
2018-12-18T07:59:40.937Z,12.20
2018-12-18T08:00:41.320Z,11.80
2018-12-18T08:01:41.047Z,11.80
2018-12-18T08:02:41.495Z,11.80
2018-12-18T08:03:41.747Z,11.00
2018-12-18T08:04:41.597Z,11.30
2018-12-18T08:06:42.379Z,10.90
2018-12-18T08:07:43.025Z,11.00
2018-12-18T08:08:42.342Z,11.10
2018-12-18T08:09:42.828Z,11.50
2018-12-18T08:11:42.911Z,11.50
2018-12-18T08:12:43.613Z,11.60
2018-12-18T08:13:43.186Z,11.60
2018-12-18T08:14:43.476Z,11.10
2018-12-18T08:15:43.681Z,10.60
2018-12-18T08:16:44.487Z,10.70
2018-12-18T08:17:41.589Z,10.80
2018-12-18T08:18:41.812Z,12.20
2018-12-18T08:19:41.966Z,15.30
2018-12-18T08:20:42.210Z,14.50
2018-12-18T08:21:42.339Z,12.30
2018-12-18T08:22:42.600Z,10.40
2018-12-18T08:23:42.653Z,9.40
2018-12-18T08:24:43.249Z,10.20
2018-12-18T08:25:42.869Z,9.80
2018-12-18T08:26:43.076Z,10.60
2018-12-18T08:27:43.320Z,11.00
2018-12-18T08:28:43.451Z,11.30
2018-12-18T08:29:43.566Z,11.70
2018-12-18T08:30:43.858Z,11.80
2018-12-18T08:31:43.991Z,14.20
2018-12-18T08:32:44.261Z,12.40
2018-12-18T08:33:44.311Z,12.80
2018-12-18T08:34:44.552Z,12.00
2018-12-18T08:35:44.743Z,12.60
2018-12-18T08:36:45.160Z,12.00
2018-12-18T08:37:44.962Z,12.30
2018-12-18T08:38:45.195Z,13.50
2018-12-18T08:39:45.328Z,14.10
2018-12-18T08:40:45.513Z,11.80
2018-12-18T08:41:45.712Z,11.90
2018-12-18T08:42:45.849Z,11.80
2018-12-18T08:43:46.062Z,13.30
2018-12-18T08:44:46.416Z,11.50
2018-12-18T08:45:46.550Z,11.80
2018-12-18T10:10:12.305Z,10.40
2018-12-18T10:11:15.546Z,16.80
2018-12-18T10:22:21.698Z,36.50
2018-12-18T10:23:24.658Z,41.50
2018-12-18T10:24:21.861Z,38.50
2018-12-18T10:25:22.697Z,60.70
2018-12-18T10:28:23.463Z,13.40
2018-12-18T10:31:41.146Z,40.30
2018-12-18T10:32:36.611Z,36.20
2018-12-18T10:33:38.827Z,16.50
2018-12-18T10:34:38.192Z,16.80
2018-12-18T10:35:38.461Z,23.80
2018-12-18T10:36:37.377Z,23.50
2018-12-18T10:37:37.731Z,18.60
2018-12-18T10:38:38.339Z,28.20
2018-12-18T10:39:37.527Z,32.10
2018-12-18T10:40:36.544Z,17.30
2018-12-18T10:41:36.363Z,13.70
2018-12-18T10:42:37.139Z,13.10
2018-12-18T10:43:36.641Z,13.90
2018-12-18T10:44:36.470Z,12.40
2018-12-18T10:45:37.329Z,17.20
2018-12-18T10:46:37.072Z,13.80
2018-12-18T10:47:37.172Z,13.50
2018-12-18T10:48:37.362Z,14.20
2018-12-18T10:49:38.465Z,14.20
2018-12-18T10:50:38.148Z,13.70
2018-12-18T10:51:37.937Z,13.00
2018-12-18T10:52:37.733Z,13.50
2018-12-18T10:53:37.943Z,13.10
2018-12-18T10:54:38.155Z,13.40
2018-12-18T10:55:38.318Z,13.10
2018-12-18T10:56:38.457Z,13.00
2018-12-18T10:57:38.582Z,12.70
2018-12-18T10:58:38.819Z,13.10
2018-12-18T10:59:38.948Z,13.20
2018-12-18T11:00:39.217Z,12.70
2018-12-18T11:01:39.247Z,12.60
2018-12-18T11:02:39.516Z,13.10
2018-12-18T11:03:39.947Z,13.20
2018-12-18T11:04:39.701Z,13.10
2018-12-18T11:05:39.960Z,12.90
2018-12-18T11:06:40.001Z,14.10
2018-12-18T11:07:41.181Z,14.70
2018-12-18T11:08:40.460Z,15.10
2018-12-18T11:09:40.671Z,14.90
2018-12-18T11:10:40.817Z,13.60
2018-12-18T11:11:41.026Z,14.20
2018-12-18T11:12:41.162Z,13.30
2018-12-18T11:13:41.289Z,13.10
2018-12-18T11:14:41.470Z,13.20
2018-12-18T11:15:41.629Z,13.70
2018-12-18T11:16:41.836Z,14.10
2018-12-18T11:17:42.032Z,14.10
2018-12-18T11:18:42.183Z,12.30
2018-12-18T11:19:42.312Z,13.20
2018-12-18T11:20:42.412Z,13.20
2018-12-18T11:21:42.615Z,13.00
2018-12-18T11:22:42.747Z,11.70
2018-12-18T11:23:42.994Z,12.40
2018-12-18T11:24:43.231Z,12.70
2018-12-18T11:25:43.255Z,11.80
2018-12-18T11:26:43.464Z,10.10
2018-12-18T11:27:43.612Z,10.70
2018-12-18T11:28:43.790Z,11.00
2018-12-18T11:29:43.901Z,10.10
2018-12-18T11:30:44.122Z,10.80
2018-12-18T11:31:44.271Z,10.90
2018-12-18T11:32:44.398Z,10.40
2018-12-18T11:33:44.571Z,10.70
2018-12-18T11:34:44.811Z,10.10
2018-12-18T11:35:44.911Z,10.10
2018-12-18T11:36:45.037Z,10.10
2018-12-18T11:37:45.196Z,9.80
2018-12-18T11:38:45.386Z,10.20
2018-12-18T11:39:45.592Z,11.10
2018-12-18T11:40:45.759Z,10.60
2018-12-18T11:41:45.930Z,9.80
2018-12-18T11:42:46.132Z,11.20
2018-12-18T11:43:46.217Z,10.30
2018-12-18T11:44:46.469Z,10.00
2018-12-18T11:45:46.575Z,9.30
2018-12-18T11:46:46.683Z,9.40
2018-12-18T11:47:46.880Z,9.40
2018-12-18T11:48:47.015Z,9.10
2018-12-18T11:49:47.196Z,9.00
2018-12-18T11:50:47.279Z,9.10
2018-12-18T11:51:47.491Z,8.40
2018-12-18T11:52:47.622Z,8.90
2018-12-18T11:53:47.765Z,8.80
2018-12-18T11:54:47.918Z,8.90
2018-12-18T11:55:48.030Z,9.10
2018-12-18T11:56:48.294Z,8.80
2018-12-18T11:57:48.422Z,8.40
2018-12-18T11:58:48.505Z,8.40
2018-12-18T11:59:48.766Z,8.50
2018-12-18T12:00:48.834Z,8.70
2018-12-18T12:01:55.586Z,8.50
2018-12-18T12:02:49.142Z,8.60
2018-12-18T12:03:49.272Z,8.20
2018-12-18T12:04:49.469Z,7.20
2018-12-18T12:05:49.722Z,7.50
2018-12-18T12:06:49.833Z,5.50
2018-12-18T12:07:50.028Z,5.20
2018-12-18T12:08:50.194Z,5.10
2018-12-18T12:09:50.302Z,5.00
2018-12-18T12:10:50.522Z,5.50
2018-12-18T12:11:50.667Z,5.20
2018-12-18T12:12:50.733Z,5.60
2018-12-18T12:13:50.972Z,4.90
2018-12-18T12:14:51.073Z,5.30
2018-12-18T12:15:51.232Z,4.70
2018-12-18T12:16:51.395Z,4.90
2018-12-18T12:17:51.545Z,4.70
2018-12-18T12:18:51.726Z,4.70
2018-12-18T12:19:51.823Z,4.90
2018-12-18T12:20:52.007Z,4.80
2018-12-18T12:21:52.242Z,4.90
2018-12-18T12:22:52.414Z,5.00
2018-12-18T12:23:52.592Z,5.10
2018-12-18T12:24:52.724Z,4.80
2018-12-18T12:25:52.923Z,5.20
2018-12-18T12:26:53.103Z,5.90
2018-12-18T12:27:53.217Z,9.10
2018-12-18T12:28:53.344Z,5.30
2018-12-18T12:29:53.558Z,5.00
2018-12-18T12:30:53.787Z,4.80
2018-12-18T12:31:53.904Z,5.10
2018-12-18T12:32:54.023Z,7.50
2018-12-18T12:33:54.199Z,6.90
2018-12-18T12:34:54.342Z,4.80
2018-12-18T12:35:54.551Z,10.00
2018-12-18T12:36:54.654Z,7.90
2018-12-18T12:37:54.732Z,6.50
2018-12-18T12:38:54.984Z,5.50
2018-12-18T12:39:55.152Z,5.90
2018-12-18T12:40:55.317Z,8.10
2018-12-18T12:41:55.466Z,6.00
2018-12-18T12:42:55.573Z,5.90
2018-12-18T12:43:55.729Z,9.90
2018-12-18T12:44:55.902Z,10.50
2018-12-18T12:45:56.056Z,6.30
2018-12-18T12:46:56.261Z,6.70
2018-12-18T12:47:56.387Z,5.90
2018-12-18T12:48:56.534Z,7.80
2018-12-18T12:49:56.728Z,8.40
2018-12-18T12:50:56.938Z,5.80
2018-12-18T12:51:57.019Z,5.80
2018-12-18T12:52:57.224Z,5.90
2018-12-18T12:53:57.299Z,5.50
2018-12-18T12:54:57.546Z,5.20
2018-12-18T12:55:57.913Z,5.60
2018-12-18T12:56:59.078Z,5.40
2018-12-18T12:57:59.202Z,5.60
2018-12-18T12:58:58.594Z,5.10
2018-12-18T12:59:58.752Z,5.40
2018-12-18T13:00:58.924Z,5.20
2018-12-18T13:01:58.955Z,5.30
2018-12-18T13:02:59.531Z,5.60
2018-12-18T13:03:59.202Z,6.50
2018-12-18T13:04:59.720Z,6.00
2018-12-18T13:06:00.080Z,5.40
2018-12-18T13:07:00.016Z,5.20
2018-12-18T13:08:00.186Z,5.80
2018-12-18T13:09:00.347Z,7.50
2018-12-18T13:10:00.625Z,5.80
2018-12-18T13:11:00.614Z,6.50
2018-12-18T13:12:01.098Z,9.30
2018-12-18T13:13:01.173Z,5.60
2018-12-18T13:14:01.560Z,5.20
2018-12-18T13:15:02.005Z,5.00
2018-12-18T13:16:01.570Z,5.50
2018-12-18T13:17:01.926Z,4.90
2018-12-18T13:18:01.964Z,5.00
2018-12-18T13:19:02.170Z,5.20
2018-12-18T13:20:02.585Z,5.30
2018-12-18T13:21:02.563Z,5.30
2018-12-18T13:22:02.877Z,5.50
2018-12-18T13:23:03.014Z,5.00
2018-12-18T13:24:03.060Z,7.30
2018-12-18T13:25:03.291Z,7.60
2018-12-18T13:26:03.535Z,6.30
2018-12-18T13:27:03.699Z,4.50
2018-12-18T13:28:03.901Z,4.90
2018-12-18T13:29:03.955Z,4.90
2018-12-18T13:30:04.210Z,4.90
2018-12-18T13:31:04.326Z,4.40
2018-12-18T13:32:04.710Z,4.70
2018-12-18T13:33:04.693Z,4.60
2018-12-18T13:34:04.667Z,8.10
2018-12-18T13:35:04.879Z,6.40
2018-12-18T13:36:05.103Z,4.60
2018-12-18T13:37:05.330Z,5.10
2018-12-18T13:38:05.396Z,7.30
2018-12-18T13:39:05.552Z,8.60
2018-12-18T13:40:05.658Z,8.80
2018-12-18T13:41:05.874Z,7.60
2018-12-18T13:42:06.102Z,4.80
2018-12-18T13:43:06.210Z,4.10
2018-12-18T13:44:06.362Z,5.90
2018-12-18T13:45:06.525Z,6.20
2018-12-18T13:46:06.937Z,5.30
2018-12-18T13:47:06.841Z,5.20
2018-12-18T13:48:07.083Z,4.40
2018-12-18T13:49:07.174Z,3.50
2018-12-18T13:50:07.381Z,3.20
2018-12-18T13:51:07.514Z,3.10
2018-12-18T13:52:08.800Z,3.50
2018-12-18T13:53:07.917Z,3.30
2018-12-18T13:54:08.052Z,3.50
2018-12-18T13:55:08.457Z,3.30
2018-12-18T13:56:08.397Z,2.80
2018-12-18T13:57:08.567Z,3.30
2018-12-18T13:58:08.768Z,3.10
2018-12-18T13:59:08.892Z,3.10
2018-12-18T14:00:08.989Z,3.00
2018-12-18T14:01:09.184Z,3.20
2018-12-18T14:02:09.392Z,3.50
2018-12-18T14:03:09.503Z,3.60
2018-12-18T14:04:09.698Z,3.40
2018-12-18T14:05:09.828Z,4.40
2018-12-18T14:06:09.942Z,4.10
2018-12-18T14:07:10.160Z,3.80
2018-12-18T14:08:10.285Z,4.20
2018-12-18T14:09:10.463Z,3.50
2018-12-18T14:10:10.643Z,3.60
2018-12-18T14:11:10.875Z,3.80
2018-12-18T14:12:10.993Z,3.40
2018-12-18T14:13:11.192Z,3.10
2018-12-18T14:14:11.316Z,3.30
2018-12-18T14:15:11.457Z,3.30
2018-12-18T14:16:11.642Z,5.40
2018-12-18T14:17:11.821Z,4.10
2018-12-18T14:18:11.917Z,3.90
2018-12-18T14:19:12.072Z,4.00
2018-12-18T14:20:12.284Z,3.50
2018-12-18T14:21:12.412Z,3.20
2018-12-18T14:22:12.554Z,3.30
2018-12-18T14:23:12.791Z,3.00
2018-12-18T14:24:12.938Z,3.90
2018-12-18T14:25:13.061Z,3.50
2018-12-18T14:26:13.225Z,3.40
2018-12-18T14:27:13.511Z,3.40
2018-12-18T14:28:13.569Z,3.50
2018-12-18T14:29:13.669Z,3.40
2018-12-18T14:30:13.904Z,3.30
2018-12-18T14:31:14.067Z,3.40
2018-12-18T14:32:14.277Z,3.40
2018-12-18T14:33:14.432Z,3.20
2018-12-18T14:34:14.494Z,3.20
2018-12-18T14:35:14.902Z,3.30
2018-12-18T14:36:15.071Z,3.30
2018-12-18T14:37:15.258Z,3.40
2018-12-18T14:38:15.488Z,3.60
2018-12-18T14:39:15.513Z,3.70
2018-12-18T14:40:15.675Z,3.90
2018-12-18T14:41:15.926Z,3.30
2018-12-18T14:42:16.056Z,3.30
2018-12-18T14:43:16.183Z,3.30
2018-12-18T14:44:16.458Z,3.40
2018-12-18T14:45:16.585Z,3.00
2018-12-18T14:46:16.657Z,3.30
2018-12-18T14:47:16.779Z,3.50
2018-12-18T14:48:16.947Z,3.50
2018-12-18T14:49:17.258Z,3.50
2018-12-18T14:50:17.527Z,3.50
2018-12-18T14:51:17.574Z,3.70
2018-12-18T14:52:17.785Z,3.20
2018-12-18T14:53:18.011Z,3.60
2018-12-18T14:54:18.116Z,3.30
2018-12-18T14:55:18.264Z,3.10
2018-12-18T14:56:18.315Z,3.50
2018-12-18T14:57:18.502Z,3.30
2018-12-18T14:58:18.846Z,5.30
2018-12-18T14:59:18.908Z,5.20
2018-12-18T15:00:19.119Z,3.90
2018-12-18T15:01:19.246Z,6.10
2018-12-18T15:02:19.459Z,5.10
2018-12-18T15:03:19.605Z,4.90
2018-12-18T15:04:19.721Z,4.90
2018-12-18T15:05:19.931Z,4.10
2018-12-18T15:06:20.171Z,4.50
2018-12-18T15:07:20.280Z,3.60
2018-12-18T15:08:20.461Z,4.30
2018-12-18T15:09:20.578Z,3.80
2018-12-18T15:10:20.892Z,3.50
2018-12-18T15:11:20.894Z,5.20
2018-12-18T15:12:21.071Z,6.50
2018-12-18T15:13:21.207Z,5.90
2018-12-18T15:14:21.383Z,4.20
2018-12-18T15:15:21.486Z,4.30
2018-12-18T15:16:21.716Z,4.50
2018-12-18T15:17:21.891Z,3.50
2018-12-18T15:18:22.035Z,3.50
2018-12-18T15:19:22.234Z,3.60
2018-12-18T15:20:22.359Z,4.80
2018-12-18T15:21:22.556Z,21.10
2018-12-18T15:22:22.695Z,16.40
2018-12-18T15:23:22.860Z,7.00
2018-12-18T15:24:23.092Z,7.60
2018-12-18T15:25:23.180Z,7.00
2018-12-18T15:26:23.393Z,5.10
2018-12-18T15:27:23.547Z,3.90
2018-12-18T15:28:23.726Z,3.40
2018-12-18T15:29:23.850Z,3.20
2018-12-18T15:30:26.119Z,4.20
2018-12-18T15:31:24.219Z,3.70
2018-12-18T15:32:24.331Z,4.90
2018-12-18T15:33:24.455Z,7.40
2018-12-18T15:34:24.718Z,9.20
2018-12-18T15:35:24.858Z,8.50
2018-12-18T15:36:25.027Z,5.80
2018-12-18T15:37:25.209Z,3.70
2018-12-18T15:38:25.338Z,3.20
2018-12-18T15:39:25.556Z,3.60
2018-12-18T15:40:25.652Z,3.60
2018-12-18T15:41:25.870Z,3.00
2018-12-18T15:42:25.990Z,3.00
2018-12-18T15:43:26.168Z,3.40
2018-12-18T15:44:26.254Z,4.10
2018-12-18T15:45:26.438Z,5.50
2018-12-18T15:46:26.606Z,4.10
2018-12-18T15:47:26.770Z,5.00
2018-12-18T15:48:26.986Z,8.70
2018-12-18T15:49:27.676Z,7.00
2018-12-18T15:50:27.190Z,10.50
2018-12-18T15:51:27.393Z,9.40
2018-12-18T15:52:27.574Z,9.90
2018-12-18T15:53:27.669Z,9.60
2018-12-18T15:54:27.878Z,7.40
2018-12-18T15:55:28.043Z,8.30
2018-12-18T15:56:28.204Z,8.30
2018-12-18T15:57:28.830Z,8.50
2018-12-18T15:58:28.530Z,5.60
2018-12-18T15:59:28.734Z,5.30
2018-12-18T16:00:28.924Z,3.70
2018-12-18T16:01:29.076Z,3.80
2018-12-18T16:02:29.198Z,4.10
2018-12-18T16:03:29.398Z,4.00
2018-12-18T16:04:29.480Z,3.50
2018-12-18T16:05:29.632Z,4.00
2018-12-18T16:06:29.916Z,3.50
2018-12-18T16:07:30.039Z,3.80
2018-12-18T16:08:30.263Z,3.50
2018-12-18T16:09:30.390Z,3.50
2018-12-18T16:10:30.547Z,3.70
2018-12-18T16:11:30.634Z,4.00
2018-12-18T16:12:30.862Z,4.40
2018-12-18T16:13:31.052Z,5.20
2018-12-18T16:14:31.286Z,5.30
2018-12-18T16:15:31.373Z,5.70
2018-12-18T16:16:31.515Z,6.40
2018-12-18T16:17:31.621Z,5.80
2018-12-18T16:18:31.802Z,7.80
2018-12-18T16:19:31.961Z,7.30
2018-12-18T16:20:32.159Z,6.60
2018-12-18T16:21:32.297Z,6.50
2018-12-18T16:22:32.486Z,6.90
2018-12-18T16:23:32.623Z,6.40
2018-12-18T16:24:32.796Z,6.60
2018-12-18T16:25:33.714Z,6.50
2018-12-18T16:26:33.095Z,7.20
2018-12-18T16:27:33.224Z,7.20
2018-12-18T16:28:33.389Z,6.70
2018-12-18T16:29:33.534Z,7.10
2018-12-18T16:30:33.679Z,6.00
2018-12-18T16:31:33.869Z,5.50
2018-12-18T16:32:33.962Z,5.60
2018-12-18T16:33:34.163Z,6.40
2018-12-18T16:34:34.295Z,6.50
2018-12-18T16:35:34.527Z,6.80
2018-12-18T16:36:35.053Z,6.80
2018-12-18T16:37:34.799Z,6.20
2018-12-18T16:38:34.974Z,5.20
2018-12-18T16:39:35.131Z,5.10
2018-12-18T16:40:35.241Z,5.90
2018-12-18T16:41:35.416Z,5.00
2018-12-18T16:42:35.504Z,5.90
2018-12-18T16:43:35.682Z,5.80
2018-12-18T16:44:35.939Z,5.60
2018-12-18T16:45:36.044Z,5.60
2018-12-18T16:46:36.323Z,5.10
2018-12-18T16:47:36.441Z,5.40
2018-12-18T16:48:36.626Z,5.10
2018-12-18T16:49:36.860Z,5.20
2018-12-18T16:50:36.934Z,5.40
2018-12-18T16:51:37.197Z,4.70
2018-12-18T16:52:37.290Z,4.80
2018-12-18T16:53:37.351Z,5.20
2018-12-18T16:54:37.601Z,5.10
2018-12-18T16:55:39.323Z,5.30
2018-12-18T16:56:38.038Z,5.40
2018-12-18T16:57:38.106Z,5.30
2018-12-18T16:58:38.458Z,5.80
2018-12-18T16:59:38.490Z,5.70
2018-12-18T17:00:38.705Z,5.50
2018-12-18T17:01:38.860Z,5.30
2018-12-18T17:02:38.979Z,5.40
2018-12-18T17:03:38.996Z,6.30
2018-12-18T17:04:39.249Z,8.20
2018-12-18T17:05:39.601Z,8.10
2018-12-18T17:06:39.642Z,8.10
2018-12-18T17:07:39.768Z,8.00
2018-12-18T17:08:39.942Z,9.90
2018-12-18T17:09:40.161Z,8.00
2018-12-18T17:10:40.223Z,9.90
2018-12-18T17:11:40.403Z,10.30
2018-12-18T17:12:40.588Z,12.90
2018-12-18T17:13:40.723Z,11.10
2018-12-18T17:14:40.953Z,11.00
2018-12-18T17:15:41.045Z,8.70
2018-12-18T17:16:41.262Z,9.10
2018-12-18T17:17:42.170Z,8.80
2018-12-18T17:18:42.188Z,7.90
2018-12-18T17:19:41.781Z,8.00
2018-12-18T17:20:41.965Z,8.30
2018-12-18T17:21:42.055Z,8.40
2018-12-18T17:22:42.299Z,8.20
2018-12-18T17:23:42.345Z,8.80
2018-12-18T17:24:42.627Z,11.40
2018-12-18T17:25:42.820Z,11.60
2018-12-18T17:26:42.883Z,22.60
2018-12-18T17:27:43.032Z,21.30
2018-12-18T17:28:43.173Z,13.20
2018-12-18T17:29:43.303Z,13.90
2018-12-18T17:30:43.452Z,12.70
2018-12-18T17:31:43.697Z,13.30
2018-12-18T17:32:43.838Z,12.30
2018-12-18T17:33:43.910Z,12.90
2018-12-18T17:34:44.088Z,12.60
2018-12-18T17:35:44.217Z,12.90
2018-12-18T17:36:44.514Z,14.50
2018-12-18T17:37:45.262Z,15.60
2018-12-18T17:38:44.769Z,17.50
2018-12-18T17:39:44.989Z,23.30
2018-12-18T17:40:45.100Z,21.90
2018-12-18T17:41:45.285Z,18.10
2018-12-18T17:42:45.423Z,13.80
2018-12-18T17:43:45.624Z,14.50
2018-12-18T17:44:45.689Z,19.50
2018-12-18T17:45:45.937Z,15.50
2018-12-18T17:46:46.187Z,16.00
2018-12-18T17:47:46.285Z,17.10
2018-12-18T17:48:46.450Z,20.40
2018-12-18T17:49:47.042Z,19.50
2018-12-18T17:50:47.901Z,23.20
2018-12-18T17:51:47.078Z,26.00
2018-12-18T17:52:47.132Z,26.70
2018-12-18T17:53:47.374Z,27.10
2018-12-18T17:54:47.576Z,29.20
2018-12-18T17:55:47.638Z,38.60
2018-12-18T17:56:47.897Z,108.50
2018-12-18T17:57:47.941Z,92.90
2018-12-18T17:58:57.538Z,58.20
2018-12-18T17:59:50.816Z,49.70
2018-12-18T18:00:50.770Z,52.30
2018-12-18T18:01:48.762Z,64.20
2018-12-18T18:02:48.849Z,55.90
2018-12-18T18:03:49.099Z,49.10
2018-12-18T18:04:49.494Z,49.20
2018-12-18T18:05:50.843Z,43.20
2018-12-18T18:06:50.184Z,41.90
2018-12-18T18:07:51.913Z,39.30
2018-12-18T18:08:51.743Z,39.00
2018-12-18T18:09:52.856Z,37.30
2018-12-18T18:10:51.202Z,38.20
2018-12-18T18:11:52.005Z,33.40
2018-12-18T18:12:52.458Z,34.30
2018-12-18T18:13:52.377Z,38.40
2018-12-18T18:14:52.892Z,37.60
2018-12-18T18:15:54.439Z,35.70
2018-12-18T18:16:53.408Z,29.00
2018-12-18T18:17:53.005Z,26.30
2018-12-18T18:18:52.218Z,30.70
2018-12-18T18:19:54.393Z,28.30
2018-12-18T18:20:56.019Z,26.80
2018-12-18T18:21:54.785Z,26.30
2018-12-18T18:22:55.568Z,24.70
2018-12-18T18:23:54.345Z,23.90
2018-12-18T18:24:54.860Z,23.00
2018-12-18T18:25:54.464Z,20.70
2018-12-18T18:26:53.677Z,19.90
2018-12-18T18:27:54.540Z,19.10
2018-12-18T18:28:55.800Z,18.50
2018-12-18T18:29:56.835Z,18.80
2018-12-18T18:30:55.647Z,19.40
2018-12-18T18:31:54.548Z,19.30
2018-12-18T18:32:54.836Z,19.50
2018-12-18T18:33:55.720Z,18.70
2018-12-18T18:37:02.227Z,18.20
2018-12-18T18:38:39.638Z,16.30
2018-12-18T18:39:34.910Z,16.10
2018-12-18T18:40:36.623Z,15.40
2018-12-18T18:41:44.537Z,13.30
2018-12-18T18:42:40.712Z,13.90
2018-12-18T18:43:41.702Z,13.20
2018-12-18T18:44:41.705Z,9.50
2018-12-18T18:45:43.641Z,8.30
2018-12-18T18:49:18.605Z,15.20
2018-12-18T18:52:23.069Z,10.80
2018-12-18T18:53:22.674Z,11.10
2018-12-18T18:54:25.413Z,10.90
2018-12-18T18:55:23.106Z,11.10
2018-12-18T18:56:23.916Z,10.30
2018-12-18T18:57:22.656Z,10.40
2018-12-18T18:58:21.388Z,10.30
2018-12-18T18:59:20.748Z,10.50
2018-12-18T19:00:20.669Z,15.70
2018-12-18T19:01:20.892Z,13.40
2018-12-18T19:02:21.125Z,16.10
2018-12-18T19:03:21.777Z,14.80
2018-12-18T19:04:21.775Z,14.20
2018-12-18T19:05:21.767Z,13.80
2018-12-18T19:06:22.045Z,12.30
2018-12-18T19:07:22.096Z,12.10
2018-12-18T19:08:22.136Z,11.30
2018-12-18T19:09:22.315Z,12.20
2018-12-18T19:10:22.538Z,11.30
2018-12-18T19:11:22.706Z,12.60
2018-12-18T19:12:22.811Z,13.30
2018-12-18T19:13:22.976Z,14.60
2018-12-18T19:14:23.232Z,13.30
2018-12-18T19:15:23.971Z,13.00
2018-12-18T19:16:23.850Z,12.90
2018-12-18T19:17:23.751Z,12.70
2018-12-18T19:18:23.812Z,11.70
2018-12-18T19:19:24.031Z,11.60
2018-12-18T19:20:24.357Z,12.00
2018-12-18T19:21:24.365Z,11.60
2018-12-18T19:22:24.541Z,12.90
2018-12-18T19:23:24.682Z,12.90
2018-12-18T19:24:24.840Z,14.30
2018-12-18T19:25:25.044Z,14.80
2018-12-18T19:26:25.202Z,14.10
2018-12-18T19:27:25.261Z,14.70
2018-12-18T19:28:25.528Z,13.20
2018-12-18T19:29:25.650Z,13.50
2018-12-18T19:30:25.746Z,13.40
2018-12-18T19:31:25.961Z,13.30
2018-12-18T19:32:26.190Z,13.00
2018-12-18T19:33:26.411Z,14.50
2018-12-18T19:34:26.528Z,21.00
2018-12-18T19:35:26.975Z,22.10
2018-12-18T19:36:27.309Z,20.50
2018-12-18T19:37:27.053Z,19.20
2018-12-18T19:38:27.326Z,18.40
2018-12-18T19:39:27.365Z,15.30
2018-12-18T19:40:27.407Z,14.40
2018-12-18T19:41:27.692Z,13.80
2018-12-18T19:42:27.846Z,14.50
2018-12-18T19:43:28.061Z,13.60
2018-12-18T19:44:28.126Z,12.70
2018-12-18T19:45:28.335Z,12.60
2018-12-18T19:46:28.423Z,14.20
2018-12-18T19:47:28.787Z,16.70
2018-12-18T19:48:28.897Z,18.50
2018-12-18T19:49:29.154Z,21.70
2018-12-18T19:50:29.294Z,16.80
2018-12-18T19:51:29.346Z,15.20
2018-12-18T19:52:29.527Z,13.00
2018-12-18T19:53:29.579Z,13.20
2018-12-18T19:54:29.700Z,14.30
2018-12-18T19:55:29.847Z,13.50
2018-12-18T19:56:30.139Z,12.10
2018-12-18T19:57:31.195Z,12.30
2018-12-18T19:58:30.345Z,11.60
2018-12-18T19:59:30.649Z,11.10
2018-12-18T20:00:30.727Z,11.30
2018-12-18T20:01:30.910Z,10.90
2018-12-18T20:02:31.082Z,11.10
2018-12-18T20:03:31.223Z,11.30
2018-12-18T20:04:31.453Z,11.50
2018-12-18T20:05:31.548Z,11.60
2018-12-18T20:06:31.727Z,13.60
2018-12-18T20:07:31.837Z,15.00
2018-12-18T20:08:32.047Z,15.90
2018-12-18T20:09:32.136Z,12.80
2018-12-18T20:10:32.339Z,13.30
2018-12-18T20:11:32.566Z,12.40
2018-12-18T20:12:32.709Z,12.90
2018-12-18T20:13:32.884Z,12.80
2018-12-18T20:14:33.048Z,12.90
2018-12-18T20:15:33.142Z,13.30
2018-12-18T20:16:33.311Z,13.50
2018-12-18T20:17:33.397Z,14.70
2018-12-18T20:18:33.665Z,14.80
2018-12-18T20:19:33.861Z,19.30
2018-12-18T20:20:34.131Z,17.20
2018-12-18T20:21:34.179Z,17.50
2018-12-18T20:22:34.348Z,15.70
2018-12-18T20:23:34.706Z,14.50
2018-12-18T20:24:34.752Z,14.80
2018-12-18T20:25:34.924Z,14.90
2018-12-18T20:26:35.190Z,15.30
2018-12-18T20:27:35.161Z,16.70
2018-12-18T20:28:35.396Z,18.90
2018-12-18T20:29:35.625Z,18.10
2018-12-18T20:30:35.770Z,17.00
2018-12-18T20:31:35.936Z,16.00
2018-12-18T20:32:36.077Z,17.20
2018-12-18T20:33:36.214Z,17.10
2018-12-18T20:34:36.377Z,16.40
2018-12-18T20:35:36.776Z,16.30
2018-12-18T20:36:37.767Z,16.40
2018-12-18T20:37:36.903Z,16.20