createdAt,value
2023-02-04T00:01:26.568Z,101695.59
2023-02-04T00:03:55.075Z,101701.63
2023-02-04T00:06:23.601Z,101692.91
2023-02-04T00:08:52.152Z,101707.66
2023-02-04T00:11:20.773Z,101710.25
2023-02-04T00:13:49.358Z,101715.47
2023-02-04T00:16:19.343Z,101716.25
2023-02-04T00:18:47.844Z,101716.25
2023-02-04T00:21:16.430Z,101718.84
2023-02-04T00:23:44.900Z,101719.69
2023-02-04T00:26:13.535Z,101720.56
2023-02-04T00:28:42.046Z,101716.16
2023-02-04T00:31:10.523Z,101721.28
2023-02-04T00:33:48.364Z,101728.28
2023-02-04T00:36:17.232Z,101721.28
2023-02-04T00:38:46.248Z,101719.47
2023-02-04T00:41:17.413Z,101720.38
2023-02-04T00:43:48.116Z,101718.66
2023-02-04T00:46:16.574Z,101724.69
2023-02-04T00:48:49.579Z,101723.75
2023-02-04T00:51:18.406Z,101720.25
2023-02-04T00:53:46.905Z,101722.88
2023-02-04T00:56:15.545Z,101726.50
2023-02-04T00:58:46.999Z,101720.38
2023-02-04T01:01:15.687Z,101722.88
2023-02-04T01:03:44.279Z,101723.75
2023-02-04T01:06:14.309Z,101733.28
2023-02-04T01:08:42.868Z,101743.66
2023-02-04T01:11:11.599Z,101742.81
2023-02-04T01:13:40.187Z,101741.94
2023-02-04T01:16:11.878Z,101744.53
2023-02-04T01:18:40.489Z,101748.84
2023-02-04T01:21:08.987Z,101751.34
2023-02-04T01:23:39.101Z,101753.06
2023-02-04T01:26:09.594Z,101753.94
2023-02-04T01:28:37.989Z,101759.16
2023-02-04T01:31:06.841Z,101765.97
2023-02-04T01:33:38.112Z,101761.66
2023-02-04T01:36:07.226Z,101769.47
2023-02-04T01:38:35.964Z,101772.09
2023-02-04T01:41:07.446Z,101779.91
2023-02-04T01:43:39.273Z,101769.47
2023-02-04T01:46:08.408Z,101781.63
2023-02-04T01:48:37.030Z,101779.91
2023-02-04T01:51:09.879Z,101785.03
2023-02-04T01:53:38.993Z,101788.41
2023-02-04T01:56:17.402Z,101790.00
2023-02-04T01:58:46.698Z,101785.63
2023-02-04T02:01:17.112Z,101788.22
2023-02-04T02:03:45.664Z,101791.72
2023-02-04T02:06:14.237Z,101794.34
2023-02-04T02:08:43.562Z,101793.44
2023-02-04T02:11:14.211Z,101794.34
2023-02-04T02:13:45.792Z,101789.13
2023-02-04T02:16:15.026Z,101781.22
2023-02-04T02:18:43.555Z,101783.72
2023-02-04T02:21:15.068Z,101788.03
2023-02-04T02:23:51.153Z,101784.41
2023-02-04T02:26:21.689Z,101787.84
2023-02-04T02:28:51.000Z,101793.03
2023-02-04T02:31:22.292Z,101803.47
2023-02-04T02:33:51.116Z,101802.53
2023-02-04T02:36:23.712Z,101819.09
2023-02-04T02:38:59.909Z,101824.31
2023-02-04T02:41:29.346Z,101823.38
2023-02-04T02:43:58.273Z,101821.59
2023-02-04T02:46:29.383Z,101830.31
2023-02-04T02:49:03.061Z,101823.38
2023-02-04T02:51:32.264Z,101816.38
2023-02-04T02:54:02.213Z,101815.47
2023-02-04T02:56:31.064Z,101814.59
2023-02-04T02:59:14.129Z,101814.59
2023-02-04T03:01:47.212Z,101820.69
2023-02-04T03:04:21.577Z,101813.66
2023-02-04T03:06:50.584Z,101816.25
2023-02-04T03:09:24.258Z,101831.13
2023-02-04T03:11:53.268Z,101824.09
2023-02-04T03:14:23.400Z,101833.59
2023-02-04T03:16:53.114Z,101837.91
2023-02-04T03:19:23.411Z,101843.13
2023-02-04T03:21:52.205Z,101835.19
2023-02-04T03:24:23.830Z,101833.41
2023-02-04T03:26:53.101Z,101835.13
2023-02-04T03:29:21.724Z,101836.00
2023-02-04T03:31:52.681Z,101840.31
2023-02-04T03:34:21.968Z,101845.41
2023-02-04T03:36:50.810Z,101847.13
2023-02-04T03:39:19.704Z,101848.84
2023-02-04T03:41:49.564Z,101848.84
2023-02-04T03:44:18.720Z,101854.75
2023-02-04T03:46:47.246Z,101856.34
2023-02-04T03:49:21.236Z,101861.53
2023-02-04T03:51:49.841Z,101862.44
2023-02-04T03:54:18.366Z,101859.72
2023-02-04T03:56:46.963Z,101857.03
2023-02-04T03:59:16.829Z,101851.72
2023-02-04T04:01:45.347Z,101852.53
2023-02-04T04:04:13.929Z,101847.31
2023-02-04T04:06:42.476Z,101858.63
2023-02-04T04:09:11.428Z,101856.84
2023-02-04T04:11:40.340Z,101853.31
2023-02-04T04:14:08.869Z,101848.00
2023-02-04T04:16:38.846Z,101855.69
2023-02-04T04:19:07.323Z,101853.91
2023-02-04T04:21:35.837Z,101856.41
2023-02-04T04:24:04.427Z,101870.22
2023-02-04T04:26:36.024Z,101877.16
2023-02-04T04:29:04.600Z,101870.91
2023-02-04T04:31:33.243Z,101876.13
2023-02-04T04:34:03.752Z,101884.72
2023-02-04T04:36:37.190Z,101896.06
2023-02-04T04:39:05.807Z,101896.97
2023-02-04T04:41:34.321Z,101882.94
2023-02-04T04:44:05.290Z,101889.94
2023-02-04T04:46:34.618Z,101895.13
2023-02-04T04:49:05.064Z,101894.13
2023-02-04T04:51:40.809Z,101897.53
2023-02-04T04:54:10.404Z,101898.34
2023-02-04T04:56:39.145Z,101897.41
2023-02-04T04:59:15.502Z,101899.25
2023-02-04T05:01:43.934Z,101895.50
2023-02-04T05:04:14.834Z,101905.91
2023-02-04T05:06:43.397Z,101905.91
2023-02-04T05:09:11.960Z,101908.53
2023-02-04T05:11:40.580Z,101906.72
2023-02-04T05:14:11.884Z,101909.34
2023-02-04T05:16:43.315Z,101918.03
2023-02-04T05:19:15.719Z,101917.16
2023-02-04T05:21:59.039Z,101924.97
2023-02-04T05:24:28.967Z,101931.88
2023-02-04T05:26:57.701Z,101929.16
2023-02-04T05:29:26.249Z,101923.94
2023-02-04T05:31:54.891Z,101925.53
2023-02-04T05:34:24.777Z,101927.16
2023-02-04T05:36:53.376Z,101934.97
2023-02-04T05:39:21.772Z,101935.72
2023-02-04T05:41:50.757Z,101939.16
2023-02-04T05:44:26.707Z,101932.09
2023-02-04T05:46:56.044Z,101935.53
2023-02-04T05:49:25.936Z,101943.22
2023-02-04T05:51:54.603Z,101950.13
2023-02-04T05:54:23.265Z,101952.59
2023-02-04T05:56:51.820Z,101952.59
2023-02-04T05:59:22.305Z,101953.53
2023-02-04T06:01:50.897Z,101949.09
2023-02-04T06:04:19.580Z,101968.13
2023-02-04T06:06:52.916Z,101953.28
2023-02-04T06:09:22.128Z,101968.91
2023-02-04T06:11:54.003Z,101971.53
2023-02-04T06:17:14.713Z,101986.25
2023-02-04T06:20:16.665Z,101978.34
2023-02-04T06:23:07.597Z,101988.75
2023-02-04T06:25:43.400Z,101995.63
2023-02-04T06:28:24.088Z,101990.53
2023-02-04T06:30:52.909Z,101987.94
2023-02-04T06:33:24.440Z,101987.13
2023-02-04T06:35:53.309Z,101993.16
2023-02-04T06:38:23.171Z,101998.47
2023-02-04T06:40:53.777Z,101992.34
2023-02-04T06:43:23.991Z,101993.16
2023-02-04T06:45:52.487Z,101995.75
2023-02-04T06:48:21.603Z,101987.03
2023-02-04T06:50:49.976Z,101994.84
2023-02-04T06:53:18.495Z,101993.03
2023-02-04T06:55:51.459Z,101993.03
2023-02-04T06:58:21.059Z,101995.63
2023-02-04T07:00:49.963Z,101996.56
2023-02-04T07:03:19.454Z,101999.94
2023-02-04T07:05:48.605Z,102002.53
2023-02-04T07:08:17.740Z,102005.97
2023-02-04T07:10:48.034Z,101999.84
2023-02-04T07:13:17.191Z,102010.34
2023-02-04T07:15:48.852Z,102018.16
2023-02-04T07:18:18.016Z,102017.25
2023-02-04T07:20:52.692Z,102017.25
2023-02-04T07:23:25.540Z,102022.34
2023-02-04T07:25:57.697Z,102018.06
2023-02-04T07:28:27.329Z,102024.94
2023-02-04T07:30:56.786Z,102032.00
2023-02-04T07:33:25.423Z,102031.09
2023-02-04T07:35:53.901Z,102033.69
2023-02-04T07:38:23.090Z,102031.09
2023-02-04T07:40:52.337Z,102033.69
2023-02-04T07:43:22.900Z,102040.69
2023-02-04T07:45:51.677Z,102039.00
2023-02-04T07:48:23.819Z,102048.63
2023-02-04T07:50:52.529Z,102050.41
2023-02-04T07:53:24.177Z,102053.03
2023-02-04T07:55:53.014Z,102051.44
2023-02-04T07:58:24.029Z,102056.75
2023-02-04T08:00:52.695Z,102064.69
2023-02-04T08:03:26.155Z,102057.00
2023-02-04T08:05:56.846Z,102060.50
2023-02-04T08:08:25.890Z,102058.91
2023-02-04T08:10:54.770Z,102069.31
2023-02-04T08:13:26.060Z,102070.44
2023-02-04T08:15:55.035Z,102080.19
2023-02-04T08:18:25.276Z,102080.19
2023-02-04T08:20:53.958Z,102079.28
2023-02-04T08:23:26.551Z,102082.91
2023-02-04T08:25:59.510Z,102087.22
2023-02-04T08:28:33.117Z,102094.22
2023-02-04T08:31:02.405Z,102092.41
2023-02-04T08:33:32.148Z,102089.91
2023-02-04T08:36:01.157Z,102096.94
2023-02-04T08:38:30.354Z,102102.25
2023-02-04T08:41:00.201Z,102099.84
2023-02-04T08:43:30.572Z,102112.22
2023-02-04T08:45:59.507Z,102115.81
2023-02-04T08:48:28.244Z,102114.16
2023-02-04T08:50:57.614Z,102115.94
2023-02-04T08:53:27.087Z,102121.16
2023-02-04T08:55:55.876Z,102125.56
2023-02-04T08:58:24.539Z,102128.16
2023-02-04T09:00:55.008Z,102124.78
2023-02-04T09:03:24.214Z,102130.88
2023-02-04T09:05:53.051Z,102135.41
2023-02-04T09:08:22.612Z,102135.84
2023-02-04T09:10:52.157Z,102130.88
2023-02-04T09:13:21.532Z,102135.50
2023-02-04T09:15:53.512Z,102135.84
2023-02-04T09:18:27.312Z,102138.78
2023-02-04T09:20:58.944Z,102135.38
2023-02-04T09:23:30.820Z,102143.31
2023-02-04T09:25:59.382Z,102138.09
2023-02-04T09:28:28.379Z,102143.44
2023-02-04T09:31:04.600Z,102148.72
2023-02-04T09:33:39.463Z,102144.41
2023-02-04T09:36:09.943Z,102144.66
2023-02-04T09:38:42.050Z,102145.69
2023-02-04T09:41:14.043Z,102144.19
2023-02-04T09:43:45.291Z,102148.84
2023-02-04T09:46:22.823Z,102144.72
2023-02-04T09:48:55.842Z,102152.00
2023-02-04T09:51:30.628Z,102158.22
2023-02-04T09:54:08.172Z,102158.53
2023-02-04T09:56:39.984Z,102163.06
2023-02-04T09:59:13.744Z,102170.31
2023-02-04T10:01:42.375Z,102179.25
2023-02-04T10:04:16.892Z,102175.94
2023-02-04T10:06:46.401Z,102168.34
2023-02-04T10:09:24.079Z,102175.59
2023-02-04T10:11:52.611Z,102166.28
2023-02-04T10:14:27.509Z,102166.63
2023-02-04T10:17:00.672Z,102169.31
2023-02-04T10:19:37.008Z,102175.53
2023-02-04T10:22:19.703Z,102170.53
2023-02-04T10:24:48.525Z,102171.66
2023-02-04T10:27:17.541Z,102176.19
2023-02-04T10:30:00.699Z,102177.09
2023-02-04T10:32:37.698Z,102175.28
2023-02-04T10:35:22.587Z,102175.50
2023-02-04T10:38:06.418Z,102172.97
2023-02-04T10:40:40.741Z,102171.06
2023-02-04T10:43:11.836Z,102166.88
2023-02-04T10:45:40.835Z,102168.00
2023-02-04T10:48:17.614Z,102173.34
2023-02-04T10:50:55.010Z,102176.84
2023-02-04T10:53:42.582Z,102174.16
2023-02-04T10:56:20.781Z,102180.13
2023-02-04T10:58:52.492Z,102185.34
2023-02-04T11:01:22.443Z,102188.88
2023-02-04T11:03:58.993Z,102188.22
2023-02-04T11:06:33.122Z,102183.00
2023-02-04T11:09:06.437Z,102187.28
2023-02-04T11:11:38.008Z,102183.91
2023-02-04T11:14:28.195Z,102178.69
2023-02-04T11:17:01.626Z,102186.38
2023-02-04T11:19:36.519Z,102179.38
2023-02-04T11:22:27.478Z,102179.38
2023-02-04T11:24:58.217Z,102175.16
2023-02-04T11:27:45.888Z,102179.56
2023-02-04T11:30:22.921Z,102170.94
2023-02-04T11:33:02.488Z,102173.53
2023-02-04T11:35:37.762Z,102176.38
2023-02-04T11:41:16.499Z,102184.53
2023-02-04T11:43:48.187Z,102187.44
2023-02-04T11:46:21.363Z,102189.47
2023-02-04T11:48:55.152Z,102194.00
2023-02-04T11:51:32.076Z,102180.13
2023-02-04T11:54:01.686Z,102181.97
2023-02-04T11:56:35.744Z,102186.50
2023-02-04T11:59:04.322Z,102191.91
2023-02-04T12:01:36.665Z,102185.91
2023-02-04T12:04:08.511Z,102185.22
2023-02-04T12:06:39.307Z,102195.75
2023-02-04T12:09:10.701Z,102194.84
2023-02-04T12:11:41.249Z,102197.78
2023-02-04T12:14:14.856Z,102191.84
2023-02-04T12:16:51.633Z,102186.84
2023-02-04T12:19:21.148Z,102187.72
2023-02-04T12:21:51.247Z,102184.34
2023-02-04T12:24:20.913Z,102190.56
2023-02-04T12:26:51.943Z,102186.13
2023-02-04T12:29:20.605Z,102188.84
2023-02-04T12:31:49.502Z,102191.66
2023-02-04T12:34:20.988Z,102190.16
2023-02-04T12:36:51.620Z,102188.69
2023-02-04T12:39:22.789Z,102195.81
2023-02-04T12:41:56.206Z,102192.69
2023-02-04T12:44:26.374Z,102192.09
2023-02-04T12:46:56.398Z,102188.88
2023-02-04T12:49:27.124Z,102190.00
2023-02-04T12:52:02.169Z,102190.19
2023-02-04T12:54:31.783Z,102194.91
2023-02-04T12:57:12.160Z,102191.00
2023-02-04T12:59:44.716Z,102191.31
2023-02-04T13:02:16.277Z,102201.84
2023-02-04T13:04:51.071Z,102191.31
2023-02-04T13:07:21.257Z,102190.63
2023-02-04T13:09:50.652Z,102185.56
2023-02-04T13:12:24.092Z,102183.97
2023-02-04T13:14:59.126Z,102185.19
2023-02-04T13:17:31.836Z,102187.97
2023-02-04T13:20:00.951Z,102185.56
2023-02-04T13:22:30.012Z,102190.19
2023-02-04T13:24:59.199Z,102193.00
2023-02-04T13:27:33.022Z,102190.50
2023-02-04T13:30:11.127Z,102188.19
2023-02-04T13:32:40.915Z,102185.56
2023-02-04T13:35:10.269Z,102178.31
2023-02-04T13:37:40.887Z,102173.78
2023-02-04T13:40:12.983Z,102181.75
2023-02-04T13:42:44.197Z,102175.41
2023-02-04T13:45:16.472Z,102166.66
2023-02-04T13:47:45.567Z,102165.25
2023-02-04T13:50:15.851Z,102169.06
2023-02-04T13:52:54.555Z,102164.22
2023-02-04T13:59:17.352Z,102165.56
2023-02-04T14:01:47.234Z,102156.78
2023-02-04T14:04:16.414Z,102161.03
2023-02-04T14:06:45.555Z,102168.44
2023-02-04T14:35:31.367Z,102176.38
2023-02-04T14:38:32.197Z,102178.50
2023-02-04T14:41:32.807Z,102174.38
2023-02-04T14:47:16.046Z,102176.63
2023-02-04T14:49:45.249Z,102174.81
2023-02-04T14:52:15.190Z,102186.13
2023-02-04T14:54:44.669Z,102184.94
2023-02-04T14:57:19.632Z,102190.00
2023-02-04T14:59:49.354Z,102190.81
2023-02-04T15:02:20.899Z,102193.25
2023-02-04T15:04:51.653Z,102193.03
2023-02-04T15:07:22.727Z,102188.53
2023-02-04T15:09:52.858Z,102190.91
2023-02-04T15:12:23.913Z,102190.50
2023-02-04T15:14:53.597Z,102191.06
2023-02-04T15:17:27.438Z,102194.28
2023-02-04T15:19:57.418Z,102185.44
2023-02-04T15:22:29.270Z,102192.31
2023-02-04T15:24:58.445Z,102184.16
2023-02-04T15:27:28.213Z,102193.63
2023-02-04T15:29:57.565Z,102192.47
2023-02-04T15:32:31.089Z,102203.34
2023-02-04T15:35:00.318Z,102199.41
2023-02-04T15:37:29.704Z,102193.81
2023-02-04T15:39:59.394Z,102205.78
2023-02-04T15:42:29.677Z,102209.81
2023-02-04T15:44:58.454Z,102213.06
2023-02-04T15:47:29.260Z,102204.91
2023-02-04T15:49:58.049Z,102200.41
2023-02-04T15:52:29.210Z,102207.34
2023-02-04T15:54:58.429Z,102209.66
2023-02-04T15:57:27.515Z,102212.09
2023-02-04T15:59:59.869Z,102215.31
2023-02-04T16:02:31.100Z,102219.41
2023-02-04T16:05:01.038Z,102218.34
2023-02-04T16:07:29.974Z,102214.72
2023-02-04T16:09:58.879Z,102211.09
2023-02-04T16:12:30.055Z,102218.03
2023-02-04T16:14:59.575Z,102219.56
2023-02-04T16:17:31.773Z,102220.97
2023-02-04T16:20:01.801Z,102229.41
2023-02-04T16:22:30.955Z,102226.59
2023-02-04T16:24:59.711Z,102224.69
2023-02-04T16:27:29.129Z,102235.84
2023-02-04T16:29:57.981Z,102238.34
2023-02-04T16:32:27.696Z,102232.03
2023-02-04T17:29:53.919Z,102274.75
2023-02-04T17:32:22.531Z,102281.56
2023-02-04T17:34:54.189Z,102269.09
2023-02-04T17:37:22.486Z,102264.22
2023-02-04T17:39:50.940Z,102267.72
2023-02-04T17:42:19.344Z,102265.81
2023-02-04T17:44:47.675Z,102263.88
2023-02-04T17:47:17.364Z,102265.34
2023-02-04T17:49:45.850Z,102263.53
2023-02-04T17:52:14.180Z,102266.84
2023-02-04T17:54:44.219Z,102264.91
2023-02-04T17:57:26.375Z,102266.50
2023-02-04T17:59:56.715Z,102272.53
2023-02-04T18:02:29.710Z,102273.31
2023-02-04T18:05:01.313Z,102267.09
2023-02-04T18:07:30.399Z,102275.72
2023-02-04T18:10:19.233Z,102274.69
2023-02-04T18:12:47.797Z,102277.09
2023-02-04T18:15:27.570Z,102266.53
2023-02-04T18:18:07.440Z,102275.16
2023-02-04T18:20:35.853Z,102274.25
2023-02-04T18:23:05.365Z,102276.75
2023-02-04T18:25:34.328Z,102276.66
2023-02-04T18:28:04.253Z,102276.53
2023-02-04T18:30:33.177Z,102273.78
2023-02-04T18:33:06.913Z,102282.31
2023-02-04T18:35:43.289Z,102277.00
2023-02-04T18:38:35.869Z,102269.94
2023-02-04T18:41:22.865Z,102270.63
2023-02-04T18:44:02.039Z,102274.94
2023-02-04T18:46:33.898Z,102278.25
2023-02-04T18:49:18.408Z,102277.22
2023-02-04T18:51:47.447Z,102273.59
2023-02-04T18:54:34.093Z,102270.88
2023-02-04T18:57:28.667Z,102272.47
2023-02-04T19:00:23.656Z,102270.53
2023-02-04T19:03:00.803Z,102270.41
2023-02-04T19:05:37.389Z,102270.19
2023-02-04T19:08:23.983Z,102272.81
2023-02-04T19:11:03.901Z,102276.09
2023-02-04T19:13:41.055Z,102268.41
2023-02-04T19:16:22.591Z,102270.09
2023-02-04T19:18:51.679Z,102266.56
2023-02-04T19:21:28.640Z,102268.19
2023-02-04T19:24:09.223Z,102266.34
2023-02-04T19:26:45.561Z,102264.28
2023-02-04T19:29:42.799Z,102265.91
2023-02-04T19:32:27.489Z,102273.59
2023-02-04T19:35:02.049Z,102272.72
2023-02-04T19:37:40.171Z,102281.28
2023-02-04T19:40:33.334Z,102314.19
2023-02-04T19:43:25.743Z,102278.47
2023-02-04T19:45:55.393Z,102278.38
2023-02-04T19:48:40.568Z,102275.50
2023-02-04T19:51:23.684Z,102286.63
2023-02-04T19:54:13.144Z,102284.59
2023-02-04T19:56:44.914Z,102286.94
2023-02-04T19:59:29.571Z,102286.72
2023-02-04T20:02:05.455Z,102294.31
2023-02-04T20:04:43.987Z,102293.06
2023-02-04T20:07:20.498Z,102298.94
2023-02-04T20:09:55.670Z,102290.91
2023-02-04T20:12:24.012Z,102300.28
2023-02-04T20:14:57.772Z,102296.66
2023-02-04T20:17:38.870Z,102297.34
2023-02-04T20:20:26.376Z,102292.66
2023-02-04T20:22:59.130Z,102298.69
2023-02-04T20:25:50.491Z,102295.06
2023-02-04T20:28:41.024Z,102294.81
2023-02-04T20:31:39.426Z,102277.41
2023-02-04T20:34:22.076Z,102286.88
2023-02-04T20:36:54.013Z,102281.44
2023-02-04T20:39:46.189Z,102278.72
2023-02-04T20:42:35.403Z,102276.91
2023-02-04T20:45:36.967Z,102277.72
2023-02-04T20:48:32.784Z,102269.66
2023-02-04T20:51:12.491Z,102274.75
2023-02-04T20:53:45.171Z,102269.41
2023-02-04T20:56:29.398Z,102267.63
2023-02-04T20:59:17.140Z,102268.38
2023-02-04T21:01:46.986Z,102274.41
2023-02-04T21:04:23.051Z,102275.97
2023-02-04T21:06:52.897Z,102268.84
2023-02-04T21:09:24.954Z,102269.50
2023-02-04T21:11:55.507Z,102263.25
2023-02-04T21:14:28.827Z,102264.84
2023-02-04T21:16:58.318Z,102271.66
2023-02-04T21:19:27.730Z,102277.53
2023-02-04T21:21:58.841Z,102281.78
2023-02-04T21:24:31.481Z,102286.75
2023-02-04T21:27:02.838Z,102295.38
2023-02-04T21:29:32.606Z,102296.94
2023-02-04T21:32:01.115Z,102297.75
2023-02-04T21:34:31.281Z,102296.72
2023-02-04T21:37:02.359Z,102294.88
2023-02-04T21:39:31.943Z,102289.66
2023-02-04T21:42:10.860Z,102284.47
2023-02-04T21:44:40.639Z,102282.78
2023-02-04T21:47:15.591Z,102277.47
2023-02-04T21:49:43.970Z,102289.66
2023-02-04T21:52:12.341Z,102287.88
2023-02-04T21:54:40.582Z,102292.28
2023-02-04T21:57:08.943Z,102286.97
2023-02-04T21:59:37.267Z,102281.78
2023-02-04T22:02:09.449Z,102293.06
2023-02-04T22:04:40.904Z,102291.25
2023-02-04T22:07:09.375Z,102280.84
2023-02-04T22:09:40.991Z,102279.94
2023-02-04T22:12:09.964Z,102291.25
2023-02-04T22:14:59.178Z,102280.84
2023-02-04T22:17:28.857Z,102272.25
2023-02-04T22:19:59.255Z,102273.97
2023-02-04T22:22:28.542Z,102273.16
2023-02-04T22:24:56.992Z,102276.66
2023-02-04T22:27:25.508Z,102275.91
2023-02-04T22:29:54.040Z,102278.50
2023-02-04T22:32:22.338Z,102255.09
2023-02-04T22:34:52.123Z,102255.09
2023-02-04T22:37:20.556Z,102255.09
2023-02-04T22:39:49.182Z,102255.09
2023-02-04T22:42:19.110Z,102255.97
2023-02-04T22:44:47.666Z,102251.69
2023-02-04T22:47:17.213Z,102266.53
2023-02-04T22:49:49.763Z,102255.31
2023-02-04T22:52:21.719Z,102259.72
2023-02-04T22:54:53.241Z,102271.72
2023-02-04T22:57:24.401Z,102269.34
2023-02-04T22:59:52.778Z,102268.56
2023-02-04T23:02:21.146Z,102266.09
2023-02-04T23:04:49.499Z,102272.19
2023-02-04T23:07:19.725Z,102273.97
2023-02-04T23:09:48.106Z,102271.50
2023-02-04T23:12:16.450Z,102282.06
2023-02-04T23:14:46.634Z,102280.22
2023-02-04T23:17:16.449Z,102287.34
2023-02-04T23:19:45.147Z,102285.66
2023-02-04T23:22:14.760Z,102276.19
2023-02-04T23:24:45.082Z,102284.88
2023-02-04T23:27:13.502Z,102277.97
2023-02-04T23:29:41.956Z,102282.28
2023-02-04T23:32:10.560Z,102277.09
2023-02-04T23:34:38.882Z,102276.28
2023-02-04T23:37:07.468Z,102277.09
2023-02-04T23:39:35.802Z,102275.50
2023-02-04T23:42:05.587Z,102276.28
2023-02-04T23:44:33.937Z,102274.56
2023-02-04T23:47:02.281Z,102274.72
2023-02-04T23:49:30.659Z,102278.13
2023-02-04T23:51:59.041Z,102277.19
2023-02-04T23:54:27.368Z,102276.28
2023-02-04T23:56:55.695Z,102264.16
2023-02-04T23:59:25.420Z,102263.25
