createdAt,value
2024-02-20T00:01:00.118Z,603.00
2024-02-20T00:02:00.079Z,604.00
2024-02-20T00:03:00.073Z,602.00
2024-02-20T00:04:00.144Z,602.00
2024-02-20T00:05:00.261Z,604.00
2024-02-20T00:06:00.370Z,604.00
2024-02-20T00:07:00.450Z,604.00
2024-02-20T00:08:00.398Z,608.00
2024-02-20T00:09:00.442Z,605.00
2024-02-20T00:10:00.597Z,608.00
2024-02-20T00:11:00.674Z,606.00
2024-02-20T00:12:00.653Z,604.00
2024-02-20T00:13:00.809Z,601.00
2024-02-20T00:14:00.782Z,608.00
2024-02-20T00:15:00.860Z,603.00
2024-02-20T00:16:00.962Z,607.00
2024-02-20T00:17:01.006Z,604.00
2024-02-20T00:18:01.226Z,603.00
2024-02-20T00:19:01.219Z,608.00
2024-02-20T00:20:01.337Z,607.00
2024-02-20T00:21:01.319Z,611.00
2024-02-20T00:22:01.342Z,604.00
2024-02-20T00:23:01.428Z,605.00
2024-02-20T00:24:01.470Z,603.00
2024-02-20T00:25:01.595Z,606.00
2024-02-20T00:26:01.622Z,608.00
2024-02-20T00:27:01.668Z,610.00
2024-02-20T00:28:01.756Z,610.00
2024-02-20T00:29:01.814Z,608.00
2024-02-20T00:30:02.006Z,605.00
2024-02-20T00:31:02.027Z,607.00
2024-02-20T00:32:02.025Z,604.00
2024-02-20T00:33:02.143Z,609.00
2024-02-20T00:34:02.258Z,601.00
2024-02-20T00:35:02.427Z,606.00
2024-02-20T00:36:02.294Z,606.00
2024-02-20T00:37:02.407Z,608.00
2024-02-20T00:38:02.441Z,609.00
2024-02-20T00:39:02.494Z,607.00
2024-02-20T00:40:02.632Z,608.00
2024-02-20T00:41:02.649Z,609.00
2024-02-20T00:42:02.701Z,610.00
2024-02-20T00:43:02.794Z,608.00
2024-02-20T00:44:02.824Z,604.00
2024-02-20T00:45:02.903Z,606.00
2024-02-20T00:46:03.008Z,607.00
2024-02-20T00:47:03.043Z,603.00
2024-02-20T00:48:03.238Z,605.00
2024-02-20T00:49:03.262Z,603.00
2024-02-20T00:50:03.328Z,606.00
2024-02-20T00:51:03.414Z,602.00
2024-02-20T00:52:03.385Z,603.00
2024-02-20T00:53:03.450Z,601.00
2024-02-20T00:54:03.522Z,607.00
2024-02-20T00:55:03.690Z,603.00
2024-02-20T00:56:03.650Z,609.00
2024-02-20T00:57:03.733Z,602.00
2024-02-20T00:58:03.814Z,606.00
2024-02-20T00:59:03.978Z,607.00
2024-02-20T01:00:04.008Z,606.00
2024-02-20T01:01:04.042Z,606.00
2024-02-20T01:02:04.162Z,604.00
2024-02-20T01:03:04.144Z,609.00
2024-02-20T01:04:04.299Z,607.00
2024-02-20T01:05:04.328Z,608.00
2024-02-20T01:06:04.359Z,605.00
2024-02-20T01:07:04.468Z,608.00
2024-02-20T01:08:04.449Z,606.00
2024-02-20T01:09:04.516Z,613.00
2024-02-20T01:10:04.631Z,612.00
2024-02-20T01:11:04.670Z,612.00
2024-02-20T01:12:04.868Z,609.00
2024-02-20T01:13:04.811Z,609.00
2024-02-20T01:14:04.843Z,612.00
2024-02-20T01:15:04.916Z,610.00
2024-02-20T01:16:05.086Z,610.00
2024-02-20T01:17:05.064Z,605.00
2024-02-20T01:18:05.430Z,612.00
2024-02-20T01:19:05.337Z,608.00
2024-02-20T01:20:05.346Z,612.00
2024-02-20T01:21:05.335Z,610.00
2024-02-20T01:22:05.457Z,609.00
2024-02-20T01:23:05.499Z,610.00
2024-02-20T01:24:05.567Z,610.00
2024-02-20T01:25:05.679Z,608.00
2024-02-20T01:26:05.676Z,607.00
2024-02-20T01:27:05.764Z,608.00
2024-02-20T01:28:05.839Z,607.00
2024-02-20T01:29:05.892Z,608.00
2024-02-20T01:30:05.993Z,603.00
2024-02-20T01:31:06.075Z,605.00
2024-02-20T01:32:06.136Z,605.00
2024-02-20T01:33:06.270Z,609.00
2024-02-20T01:34:06.460Z,605.00
2024-02-20T01:35:06.542Z,607.00
2024-02-20T01:36:06.390Z,608.00
2024-02-20T01:37:06.454Z,608.00
2024-02-20T01:38:06.533Z,613.00
2024-02-20T01:39:06.610Z,605.00
2024-02-20T01:40:06.673Z,607.00
2024-02-20T01:41:06.730Z,605.00
2024-02-20T01:42:06.815Z,603.00
2024-02-20T01:43:06.906Z,607.00
2024-02-20T01:44:06.967Z,605.00
2024-02-20T01:45:07.007Z,606.00
2024-02-20T01:46:07.120Z,607.00
2024-02-20T01:47:07.148Z,608.00
2024-02-20T01:48:07.306Z,605.00
2024-02-20T01:49:07.371Z,602.00
2024-02-20T01:50:07.517Z,607.00
2024-02-20T01:51:07.397Z,604.00
2024-02-20T01:52:07.493Z,607.00
2024-02-20T01:53:07.548Z,611.00
2024-02-20T01:54:07.623Z,606.00
2024-02-20T01:55:07.745Z,606.00
2024-02-20T01:56:07.752Z,608.00
2024-02-20T01:57:07.818Z,605.00
2024-02-20T01:58:07.902Z,604.00
2024-02-20T01:59:07.957Z,606.00
2024-02-20T02:00:08.004Z,604.00
2024-02-20T02:01:08.102Z,605.00
2024-02-20T02:02:08.197Z,603.00
2024-02-20T02:03:08.227Z,605.00
2024-02-20T02:04:08.390Z,605.00
2024-02-20T02:05:08.548Z,606.00
2024-02-20T02:06:08.516Z,604.00
2024-02-20T02:07:08.674Z,606.00
2024-02-20T02:08:08.580Z,607.00
2024-02-20T02:09:08.638Z,608.00
2024-02-20T02:10:08.757Z,605.00
2024-02-20T02:11:08.796Z,609.00
2024-02-20T02:12:08.850Z,610.00
2024-02-20T02:13:08.958Z,612.00
2024-02-20T02:14:09.032Z,606.00
2024-02-20T02:15:09.074Z,609.00
2024-02-20T02:16:09.203Z,607.00
2024-02-20T02:17:09.216Z,608.00
2024-02-20T02:18:09.337Z,605.00
2024-02-20T02:19:09.403Z,607.00
2024-02-20T02:20:09.435Z,609.00
2024-02-20T02:21:09.494Z,609.00
2024-02-20T02:22:09.600Z,611.00
2024-02-20T02:23:09.672Z,608.00
2024-02-20T02:24:09.685Z,611.00
2024-02-20T02:25:09.780Z,610.00
2024-02-20T02:26:09.822Z,607.00
2024-02-20T02:27:09.894Z,612.00
2024-02-20T02:28:09.977Z,608.00
2024-02-20T02:29:10.021Z,608.00
2024-02-20T02:30:10.101Z,610.00
2024-02-20T02:31:10.179Z,610.00
2024-02-20T02:32:10.231Z,610.00
2024-02-20T02:33:10.389Z,610.00
2024-02-20T02:34:10.538Z,610.00
2024-02-20T02:35:10.524Z,611.00
2024-02-20T02:36:10.508Z,610.00
2024-02-20T02:37:10.666Z,608.00
2024-02-20T02:38:10.660Z,609.00
2024-02-20T02:39:10.716Z,610.00
2024-02-20T02:40:10.848Z,605.00
2024-02-20T02:41:10.856Z,611.00
2024-02-20T02:42:10.922Z,611.00
2024-02-20T02:43:11.022Z,609.00
2024-02-20T02:44:11.117Z,611.00
2024-02-20T02:45:11.135Z,611.00
2024-02-20T02:46:11.242Z,609.00
2024-02-20T02:47:11.275Z,611.00
2024-02-20T02:48:11.444Z,607.00
2024-02-20T02:49:11.485Z,613.00
2024-02-20T02:50:11.806Z,611.00
2024-02-20T02:51:11.579Z,614.00
2024-02-20T02:52:11.669Z,611.00
2024-02-20T02:53:11.704Z,609.00
2024-02-20T02:54:11.797Z,609.00
2024-02-20T02:55:11.927Z,612.00
2024-02-20T02:56:11.938Z,608.00
2024-02-20T02:57:11.987Z,606.00
2024-02-20T02:58:12.052Z,609.00
2024-02-20T02:59:12.124Z,608.00
2024-02-20T03:00:12.175Z,610.00
2024-02-20T03:01:12.318Z,604.00
2024-02-20T03:02:12.389Z,606.00
2024-02-20T03:03:12.417Z,605.00
2024-02-20T03:04:12.509Z,607.00
2024-02-20T03:05:12.524Z,603.00
2024-02-20T03:06:12.648Z,606.00
2024-02-20T03:07:12.672Z,606.00
2024-02-20T03:08:12.720Z,604.00
2024-02-20T03:09:12.793Z,603.00
2024-02-20T03:10:12.922Z,604.00
2024-02-20T03:11:12.942Z,605.00
2024-02-20T03:12:12.991Z,606.00
2024-02-20T03:13:13.093Z,604.00
2024-02-20T03:14:13.122Z,608.00
2024-02-20T03:15:13.169Z,608.00
2024-02-20T03:16:13.260Z,606.00
2024-02-20T03:17:13.313Z,608.00
2024-02-20T03:18:13.437Z,603.00
2024-02-20T03:19:13.664Z,608.00
2024-02-20T03:20:13.503Z,602.00
2024-02-20T03:21:13.587Z,602.00
2024-02-20T03:22:13.697Z,607.00
2024-02-20T03:23:13.735Z,600.00
2024-02-20T03:24:13.814Z,607.00
2024-02-20T03:25:13.859Z,603.00
2024-02-20T03:26:13.934Z,600.00
2024-02-20T03:27:13.997Z,603.00
2024-02-20T03:28:14.110Z,608.00
2024-02-20T03:29:14.139Z,605.00
2024-02-20T03:30:14.217Z,606.00
2024-02-20T03:31:14.291Z,605.00
2024-02-20T03:32:14.332Z,605.00
2024-02-20T03:33:14.443Z,603.00
2024-02-20T03:34:14.669Z,607.00
2024-02-20T03:35:14.612Z,608.00
2024-02-20T03:36:14.602Z,602.00
2024-02-20T03:37:14.722Z,603.00
2024-02-20T03:38:14.758Z,604.00
2024-02-20T03:39:14.811Z,603.00
2024-02-20T03:40:14.922Z,605.00
2024-02-20T03:41:14.961Z,603.00
2024-02-20T03:42:15.025Z,604.00
2024-02-20T03:43:15.180Z,606.00
2024-02-20T03:44:15.164Z,603.00
2024-02-20T03:45:15.218Z,601.00
2024-02-20T03:46:15.404Z,603.00
2024-02-20T03:47:15.407Z,600.00
2024-02-20T03:48:15.663Z,606.00
2024-02-20T03:49:15.890Z,601.00
2024-02-20T03:50:15.792Z,605.00
2024-02-20T03:51:15.664Z,605.00
2024-02-20T03:52:15.747Z,604.00
2024-02-20T03:53:15.784Z,606.00
2024-02-20T03:54:15.864Z,603.00
2024-02-20T03:55:15.948Z,606.00
2024-02-20T03:56:16.040Z,611.00
2024-02-20T03:57:16.149Z,606.00
2024-02-20T03:58:16.185Z,602.00
2024-02-20T03:59:16.233Z,607.00
2024-02-20T04:00:16.759Z,609.00
2024-02-20T04:01:16.613Z,607.00
2024-02-20T04:02:16.419Z,606.00
2024-02-20T04:03:16.643Z,604.00
2024-02-20T04:04:16.597Z,603.00
2024-02-20T04:05:19.974Z,602.00
2024-02-20T04:06:16.640Z,602.00
2024-02-20T04:07:16.618Z,602.00
2024-02-20T04:08:16.677Z,604.00
2024-02-20T04:09:16.604Z,602.00
2024-02-20T04:10:16.660Z,606.00
2024-02-20T04:11:16.619Z,608.00
2024-02-20T04:12:16.613Z,605.00
2024-02-20T04:13:16.674Z,603.00
2024-02-20T04:14:16.601Z,605.00
2024-02-20T04:15:16.790Z,609.00
2024-02-20T04:16:16.639Z,605.00
2024-02-20T04:17:16.616Z,602.00
2024-02-20T04:18:16.731Z,603.00
2024-02-20T04:19:16.815Z,608.00
2024-02-20T04:20:16.877Z,606.00
2024-02-20T04:21:16.879Z,608.00
2024-02-20T04:22:16.987Z,605.00
2024-02-20T04:23:17.007Z,611.00
2024-02-20T04:24:17.092Z,607.00
2024-02-20T04:25:17.302Z,600.00
2024-02-20T04:26:17.230Z,605.00
2024-02-20T04:27:17.292Z,606.00
2024-02-20T04:28:17.416Z,605.00
2024-02-20T04:29:17.419Z,609.00
2024-02-20T04:30:17.509Z,604.00
2024-02-20T04:31:17.579Z,602.00
2024-02-20T04:32:17.635Z,609.00
2024-02-20T04:33:17.768Z,609.00
2024-02-20T04:34:17.808Z,608.00
2024-02-20T04:35:17.855Z,604.00
2024-02-20T04:36:25.617Z,600.00
2024-02-20T04:37:25.664Z,600.00
2024-02-20T04:38:25.621Z,600.00
2024-02-20T04:39:25.613Z,600.00
2024-02-20T04:40:25.849Z,600.00
2024-02-20T04:41:25.636Z,602.00
2024-02-20T04:42:25.612Z,600.00
2024-02-20T04:43:25.675Z,601.00
2024-02-20T04:44:25.626Z,598.00
2024-02-20T04:45:25.629Z,604.00
2024-02-20T04:46:25.670Z,605.00
2024-02-20T04:47:25.625Z,608.00
2024-02-20T04:48:25.664Z,605.00
2024-02-20T04:49:25.699Z,604.00
2024-02-20T04:50:25.630Z,607.00
2024-02-20T04:51:25.642Z,605.00
2024-02-20T04:52:25.877Z,604.00
2024-02-20T04:53:25.629Z,601.00
2024-02-20T04:54:25.648Z,603.00
2024-02-20T04:55:25.708Z,603.00
2024-02-20T04:56:25.632Z,605.00
2024-02-20T04:57:25.656Z,600.00
2024-02-20T04:58:25.687Z,601.00
2024-02-20T04:59:25.634Z,605.00
2024-02-20T05:00:25.661Z,608.00
2024-02-20T05:01:25.793Z,607.00
2024-02-20T05:02:25.744Z,604.00
2024-02-20T05:03:25.790Z,602.00
2024-02-20T05:04:25.970Z,602.00
2024-02-20T05:05:25.921Z,603.00
2024-02-20T05:06:25.980Z,607.00
2024-02-20T05:07:26.138Z,604.00
2024-02-20T05:08:26.100Z,603.00
2024-02-20T05:09:26.209Z,605.00
2024-02-20T05:10:26.274Z,602.00
2024-02-20T05:11:26.359Z,601.00
2024-02-20T05:12:26.404Z,603.00
2024-02-20T05:13:26.457Z,604.00
2024-02-20T05:14:26.522Z,600.00
2024-02-20T05:15:26.654Z,602.00
2024-02-20T05:16:26.780Z,604.00
2024-02-20T05:17:26.811Z,600.00
2024-02-20T05:18:26.833Z,603.00
2024-02-20T05:19:26.958Z,605.00
2024-02-20T05:20:26.965Z,604.00
2024-02-20T05:21:27.011Z,604.00
2024-02-20T05:22:27.121Z,603.00
2024-02-20T05:23:27.155Z,605.00
2024-02-20T05:24:27.214Z,606.00
2024-02-20T05:25:27.312Z,607.00
2024-02-20T05:26:27.393Z,604.00
2024-02-20T05:27:27.438Z,607.00
2024-02-20T05:28:27.505Z,608.00
2024-02-20T05:29:27.567Z,605.00
2024-02-20T05:30:27.682Z,604.00
2024-02-20T05:31:27.814Z,606.00
2024-02-20T05:32:27.809Z,603.00
2024-02-20T05:33:27.991Z,603.00
2024-02-20T05:34:27.963Z,604.00
2024-02-20T05:35:28.078Z,605.00
2024-02-20T05:36:28.057Z,610.00
2024-02-20T05:37:28.191Z,600.00
2024-02-20T05:38:28.241Z,607.00
2024-02-20T05:39:28.282Z,604.00
2024-02-20T05:40:28.408Z,611.00
2024-02-20T05:41:28.414Z,606.00
2024-02-20T05:42:28.503Z,608.00
2024-02-20T05:43:28.600Z,607.00
2024-02-20T05:44:28.634Z,612.00
2024-02-20T05:45:28.697Z,608.00
2024-02-20T05:46:28.869Z,606.00
2024-02-20T05:47:28.927Z,607.00
2024-02-20T05:48:29.030Z,613.00
2024-02-20T05:49:29.161Z,612.00
2024-02-20T05:50:29.153Z,609.00
2024-02-20T05:51:29.389Z,610.00
2024-02-20T05:52:29.215Z,609.00
2024-02-20T05:53:29.246Z,613.00
2024-02-20T05:54:29.325Z,605.00
2024-02-20T05:55:29.617Z,604.00
2024-02-20T05:56:29.471Z,604.00
2024-02-20T05:57:29.520Z,606.00
2024-02-20T05:58:29.663Z,600.00
2024-02-20T05:59:29.657Z,605.00
2024-02-20T06:00:29.726Z,602.00
2024-02-20T06:01:29.820Z,605.00
2024-02-20T06:02:32.465Z,603.00
2024-02-20T06:03:29.833Z,606.00
2024-02-20T06:04:29.944Z,611.00
2024-02-20T06:05:30.034Z,608.00
2024-02-20T06:06:29.888Z,604.00
2024-02-20T06:07:29.872Z,604.00
2024-02-20T06:08:29.842Z,603.00
2024-02-20T06:09:29.854Z,605.00
2024-02-20T06:10:29.881Z,605.00
2024-02-20T06:11:29.873Z,601.00
2024-02-20T06:12:29.857Z,602.00
2024-02-20T06:13:29.871Z,608.00
2024-02-20T06:14:29.850Z,610.00
2024-02-20T06:15:29.851Z,606.00
2024-02-20T06:16:29.907Z,608.00
2024-02-20T06:17:29.884Z,608.00
2024-02-20T06:18:29.945Z,613.00
2024-02-20T06:19:29.978Z,609.00
2024-02-20T06:20:29.886Z,612.00
2024-02-20T06:21:29.873Z,612.00
2024-02-20T06:22:29.976Z,612.00
2024-02-20T06:23:29.856Z,610.00
2024-02-20T06:24:29.855Z,614.00
2024-02-20T06:25:29.947Z,612.00
2024-02-20T06:26:29.889Z,610.00
2024-02-20T06:27:29.936Z,615.00
2024-02-20T06:28:29.925Z,607.00
2024-02-20T06:29:29.876Z,604.00
2024-02-20T06:30:30.292Z,601.00
2024-02-20T06:31:30.334Z,603.00
2024-02-20T06:32:31.634Z,600.00
2024-02-20T06:33:29.913Z,602.00
2024-02-20T06:34:30.033Z,609.00
2024-02-20T06:35:29.905Z,601.00
2024-02-20T06:36:29.906Z,602.00
2024-02-20T06:37:29.923Z,602.00
2024-02-20T06:38:29.894Z,604.00
2024-02-20T06:39:29.881Z,609.00
2024-02-20T06:40:29.950Z,604.00
2024-02-20T06:41:30.294Z,607.00
2024-02-20T06:42:29.915Z,600.00
2024-02-20T06:43:30.048Z,619.00
2024-02-20T06:44:29.902Z,625.00
2024-02-20T06:45:29.897Z,636.00
2024-02-20T06:46:29.918Z,641.00
2024-02-20T06:47:29.896Z,643.00
2024-02-20T06:48:29.922Z,655.00
2024-02-20T06:49:30.171Z,664.00
2024-02-20T06:50:29.937Z,677.00
2024-02-20T06:51:29.917Z,687.00
2024-02-20T06:52:29.962Z,699.00
2024-02-20T06:53:29.915Z,706.00
2024-02-20T06:54:29.898Z,738.00
2024-02-20T06:55:29.994Z,725.00
2024-02-20T06:56:29.916Z,749.00
2024-02-20T06:57:29.910Z,756.00
2024-02-20T06:58:29.956Z,780.00
2024-02-20T06:59:29.941Z,786.00
2024-02-20T07:00:29.974Z,802.00
2024-02-20T07:01:29.986Z,799.00
2024-02-20T07:02:29.938Z,823.00
2024-02-20T07:03:29.914Z,819.00
2024-02-20T07:04:30.027Z,834.00
2024-02-20T07:05:30.028Z,842.00
2024-02-20T07:06:29.941Z,853.00
2024-02-20T07:07:29.952Z,863.00
2024-02-20T07:08:29.944Z,869.00
2024-02-20T07:09:29.959Z,868.00
2024-02-20T07:10:29.980Z,883.00
2024-02-20T07:11:29.952Z,888.00
2024-02-20T07:12:29.938Z,892.00
2024-02-20T07:13:29.964Z,894.00
2024-02-20T07:14:29.960Z,903.00
2024-02-20T07:15:29.956Z,904.00
2024-02-20T07:16:30.028Z,909.00
2024-02-20T07:17:29.963Z,916.00
2024-02-20T07:18:29.944Z,906.00
2024-02-20T07:19:29.986Z,917.00
2024-02-20T07:20:30.137Z,924.00
2024-02-20T07:21:29.952Z,924.00
2024-02-20T07:22:29.981Z,935.00
2024-02-20T07:23:29.949Z,922.00
2024-02-20T07:24:29.941Z,928.00
2024-02-20T07:25:29.993Z,925.00
2024-02-20T07:26:29.960Z,941.00
2024-02-20T07:27:29.987Z,928.00
2024-02-20T07:28:30.000Z,943.00
2024-02-20T07:29:29.968Z,932.00
2024-02-20T07:30:29.950Z,941.00
2024-02-20T07:31:32.255Z,935.00
2024-02-20T07:32:29.997Z,920.00
2024-02-20T07:33:36.551Z,896.00
2024-02-20T07:34:31.116Z,889.00
2024-02-20T07:35:30.094Z,853.00
2024-02-20T07:36:30.296Z,825.00
2024-02-20T07:37:30.027Z,805.00
2024-02-20T07:38:29.987Z,779.00
2024-02-20T07:39:29.974Z,784.00
2024-02-20T07:40:30.128Z,762.00
2024-02-20T07:41:29.962Z,756.00
2024-02-20T07:42:29.966Z,751.00
2024-02-20T07:43:29.994Z,748.00
2024-02-20T07:44:29.961Z,734.00
2024-02-20T07:45:29.975Z,722.00
2024-02-20T07:46:30.322Z,704.00
2024-02-20T07:47:30.029Z,702.00
2024-02-20T07:48:30.091Z,698.00
2024-02-20T07:49:30.206Z,673.00
2024-02-20T07:50:30.297Z,665.00
2024-02-20T07:51:30.335Z,664.00
2024-02-20T07:52:30.344Z,660.00
2024-02-20T07:53:30.325Z,658.00
2024-02-20T07:54:30.376Z,654.00
2024-02-20T07:55:30.529Z,650.00
2024-02-20T07:56:30.580Z,649.00
2024-02-20T07:57:30.575Z,650.00
2024-02-20T07:58:37.380Z,648.00
2024-02-20T07:59:31.662Z,647.00
2024-02-20T08:00:30.630Z,648.00
2024-02-20T08:01:30.730Z,650.00
2024-02-20T08:02:30.684Z,655.00
2024-02-20T08:03:30.667Z,670.00
2024-02-20T08:04:30.664Z,661.00
2024-02-20T08:05:30.787Z,663.00
2024-02-20T08:06:30.682Z,666.00
2024-02-20T08:07:30.662Z,661.00
2024-02-20T08:08:30.656Z,659.00
2024-02-20T08:09:30.673Z,659.00
2024-02-20T08:10:30.694Z,657.00
2024-02-20T08:11:30.774Z,658.00
2024-02-20T08:12:30.711Z,655.00
2024-02-20T08:13:30.778Z,656.00
2024-02-20T08:14:30.783Z,649.00
2024-02-20T08:15:30.820Z,653.00
2024-02-20T08:16:30.892Z,648.00
2024-02-20T08:17:31.376Z,647.00
2024-02-20T08:18:30.962Z,646.00
2024-02-20T08:19:31.055Z,651.00
2024-02-20T08:20:31.008Z,646.00
2024-02-20T08:21:31.070Z,646.00
2024-02-20T08:22:31.133Z,651.00
2024-02-20T08:23:31.081Z,649.00
2024-02-20T08:24:31.110Z,648.00
2024-02-20T08:25:31.187Z,655.00
2024-02-20T08:26:31.333Z,650.00
2024-02-20T08:27:31.313Z,647.00
2024-02-20T08:28:31.259Z,633.00
2024-02-20T08:29:31.276Z,622.00
2024-02-20T08:30:31.326Z,610.00
2024-02-20T08:31:31.346Z,602.00
2024-02-20T08:32:31.876Z,602.00
2024-02-20T08:33:31.479Z,601.00
2024-02-20T08:34:31.536Z,601.00
2024-02-20T08:35:31.578Z,602.00
2024-02-20T08:36:31.805Z,603.00
2024-02-20T08:37:31.540Z,600.00
2024-02-20T08:38:31.627Z,607.00
2024-02-20T08:39:31.592Z,610.00
2024-02-20T08:40:31.695Z,609.00
2024-02-20T08:41:31.682Z,617.00
2024-02-20T08:42:31.876Z,622.00
2024-02-20T08:43:31.837Z,633.00
2024-02-20T08:44:31.812Z,634.00
2024-02-20T09:09:58.813Z,600.00
2024-02-20T09:10:58.887Z,600.00
2024-02-20T09:12:01.893Z,600.00
2024-02-20T09:12:58.860Z,600.00
2024-02-20T09:13:58.808Z,600.00
2024-02-20T09:14:58.798Z,600.00
2024-02-20T09:15:58.840Z,600.00
2024-02-20T09:16:58.936Z,600.00
2024-02-20T09:17:58.850Z,601.00
2024-02-20T09:18:58.854Z,600.00
2024-02-20T09:19:58.893Z,600.00
2024-02-20T09:20:58.904Z,599.00
2024-02-20T09:21:59.022Z,599.00
2024-02-20T09:22:58.942Z,602.00
2024-02-20T09:23:58.812Z,606.00
2024-02-20T09:24:58.855Z,603.00
2024-02-20T09:25:58.814Z,606.00
2024-02-20T09:26:58.900Z,605.00
2024-02-20T09:27:58.863Z,599.00
2024-02-20T09:28:58.826Z,605.00
2024-02-20T09:29:58.817Z,609.00
2024-02-20T09:30:58.847Z,612.00
2024-02-20T09:31:58.894Z,603.00
2024-02-20T09:32:58.936Z,607.00
2024-02-20T09:33:59.020Z,604.00
2024-02-20T09:34:58.896Z,603.00
2024-02-20T09:35:58.837Z,600.00
2024-02-20T09:36:59.859Z,602.00
2024-02-20T09:37:58.978Z,602.00
2024-02-20T09:38:58.821Z,601.00
2024-02-20T09:39:58.882Z,602.00
2024-02-20T09:40:58.884Z,602.00
2024-02-20T09:41:58.822Z,602.00
2024-02-20T09:42:58.944Z,600.00
2024-02-20T09:43:58.848Z,598.00
2024-02-20T09:44:58.833Z,603.00
2024-02-20T09:45:58.829Z,600.00
2024-02-20T09:46:58.855Z,600.00
2024-02-20T09:47:58.962Z,603.00
2024-02-20T09:48:59.044Z,602.00
2024-02-20T09:49:59.067Z,600.00
2024-02-20T09:50:59.014Z,604.00
2024-02-20T09:51:59.138Z,607.00
2024-02-20T09:52:59.105Z,603.00
2024-02-20T09:53:59.117Z,610.00
2024-02-20T09:54:59.211Z,600.00
2024-02-20T09:55:59.333Z,603.00
2024-02-20T09:56:59.263Z,604.00
2024-02-20T09:57:59.951Z,603.00
2024-02-20T09:58:59.445Z,605.00
2024-02-20T09:59:59.390Z,601.00
2024-02-20T10:00:59.507Z,601.00
2024-02-20T10:01:59.656Z,603.00
2024-02-20T10:02:59.570Z,605.00
2024-02-20T10:03:59.740Z,604.00
2024-02-20T10:04:59.820Z,604.00
2024-02-20T10:05:59.839Z,603.00
2024-02-20T10:06:59.936Z,605.00
2024-02-20T10:08:00.082Z,604.00
2024-02-20T10:09:00.040Z,604.00
2024-02-20T10:10:00.094Z,608.00
2024-02-20T10:11:00.312Z,601.00
2024-02-20T10:12:00.258Z,604.00
2024-02-20T10:13:00.421Z,603.00
2024-02-20T10:14:00.337Z,607.00
2024-02-20T10:15:00.373Z,609.00
2024-02-20T10:16:00.483Z,608.00
2024-02-20T10:17:00.512Z,604.00
2024-02-20T10:18:00.618Z,600.00
2024-02-20T10:19:00.720Z,603.00
2024-02-20T10:20:00.884Z,608.00
2024-02-20T10:21:00.786Z,601.00
2024-02-20T10:22:00.886Z,606.00
2024-02-20T10:23:01.004Z,603.00
2024-02-20T10:24:00.954Z,600.00
2024-02-20T10:25:01.030Z,601.00
2024-02-20T10:26:01.050Z,600.00
2024-02-20T10:27:01.438Z,600.00
2024-02-20T10:28:02.712Z,601.00
2024-02-20T10:29:01.184Z,599.00
2024-02-20T10:30:01.186Z,603.00
2024-02-20T10:31:01.237Z,600.00
2024-02-20T10:32:01.432Z,603.00
2024-02-20T10:33:01.546Z,600.00
2024-02-20T10:34:07.041Z,600.00
2024-02-20T10:35:02.549Z,600.00
2024-02-20T10:36:01.404Z,596.00
2024-02-20T10:37:01.406Z,587.00
2024-02-20T10:38:01.384Z,590.00
2024-02-20T10:39:01.401Z,595.00
2024-02-20T10:40:10.741Z,600.00
2024-02-20T10:41:02.491Z,600.00
2024-02-20T10:42:01.401Z,600.00
2024-02-20T10:43:01.432Z,603.00
2024-02-20T10:44:01.403Z,604.00
2024-02-20T10:45:01.389Z,610.00
2024-02-20T10:46:01.433Z,608.00
2024-02-20T10:47:01.428Z,615.00
2024-02-20T10:48:01.580Z,621.00
2024-02-20T10:49:01.497Z,616.00
2024-02-20T10:50:01.469Z,622.00
2024-02-20T10:51:01.416Z,621.00
2024-02-20T10:52:01.471Z,620.00
2024-02-20T10:53:02.071Z,615.00
2024-02-20T10:54:01.443Z,625.00
2024-02-20T10:55:13.809Z,625.00
2024-02-20T10:56:02.453Z,626.00
2024-02-20T10:57:01.420Z,626.00
2024-02-20T10:58:01.638Z,626.00
2024-02-20T10:59:01.697Z,629.00
2024-02-20T11:00:01.439Z,633.00
2024-02-20T11:01:01.472Z,627.00
2024-02-20T11:02:01.505Z,630.00
2024-02-20T11:03:01.460Z,624.00
2024-02-20T11:04:04.178Z,627.00
2024-02-20T11:05:02.602Z,627.00
2024-02-20T11:06:01.550Z,625.00
2024-02-20T11:07:01.601Z,625.00
2024-02-20T11:08:01.591Z,627.00
2024-02-20T11:09:01.500Z,627.00
2024-02-20T11:10:01.569Z,629.00
2024-02-20T11:11:01.568Z,623.00
2024-02-20T11:12:01.502Z,627.00
2024-02-20T11:13:01.588Z,627.00
2024-02-20T11:14:01.600Z,628.00
2024-02-20T11:15:01.683Z,628.00
2024-02-20T11:16:01.756Z,620.00
2024-02-20T11:17:13.548Z,617.00
2024-02-20T11:18:02.828Z,617.00
2024-02-20T11:19:02.066Z,612.00
2024-02-20T11:20:01.943Z,618.00
2024-02-20T11:21:01.818Z,619.00
2024-02-20T11:22:01.961Z,620.00
2024-02-20T11:23:01.786Z,624.00
2024-02-20T11:24:01.800Z,620.00
2024-02-20T11:25:01.832Z,620.00
2024-02-20T11:26:01.802Z,624.00
2024-02-20T11:27:01.950Z,622.00
2024-02-20T11:28:01.816Z,613.00
2024-02-20T11:29:01.797Z,614.00
2024-02-20T11:30:01.805Z,608.00
2024-02-20T11:31:01.880Z,610.00
2024-02-20T11:32:01.818Z,607.00
2024-02-20T11:33:01.913Z,610.00
2024-02-20T11:34:02.084Z,612.00
2024-02-20T11:35:02.009Z,607.00
2024-02-20T11:36:01.821Z,608.00
2024-02-20T11:37:01.870Z,603.00
2024-02-20T11:38:01.850Z,607.00
2024-02-20T11:39:01.847Z,609.00
2024-02-20T11:40:01.930Z,607.00
2024-02-20T11:41:01.834Z,600.00
2024-02-20T11:42:01.953Z,610.00
2024-02-20T11:43:01.902Z,604.00
2024-02-20T11:44:01.844Z,608.00
2024-02-20T11:45:01.846Z,612.00
2024-02-20T11:46:02.621Z,613.00
2024-02-20T11:47:01.847Z,611.00
2024-02-20T11:48:01.955Z,601.00
2024-02-20T11:49:01.981Z,606.00
2024-02-20T11:50:01.906Z,602.00
2024-02-20T11:51:02.305Z,615.00
2024-02-20T11:52:01.886Z,612.00
2024-02-20T11:53:01.980Z,610.00
2024-02-20T11:54:01.878Z,608.00
2024-02-20T11:55:01.981Z,619.00
2024-02-20T11:56:01.952Z,612.00
2024-02-20T11:57:02.026Z,609.00
2024-02-20T11:58:02.120Z,613.00
2024-02-20T11:59:02.120Z,614.00
2024-02-20T12:00:02.144Z,617.00
2024-02-20T12:01:02.348Z,612.00
2024-02-20T12:02:02.320Z,622.00
2024-02-20T12:03:02.366Z,614.00
2024-02-20T12:04:02.571Z,614.00
2024-02-20T12:05:02.547Z,605.00
2024-02-20T12:06:02.499Z,613.00
2024-02-20T12:07:02.510Z,600.00
2024-02-20T12:08:02.522Z,608.00
2024-02-20T12:09:02.469Z,604.00
2024-02-20T12:10:04.683Z,605.00
2024-02-20T12:11:02.591Z,598.00
2024-02-20T12:12:02.984Z,600.00
2024-02-20T12:13:02.520Z,600.00
2024-02-20T12:14:02.532Z,600.00
2024-02-20T12:15:02.514Z,600.00
2024-02-20T12:16:02.562Z,602.00
2024-02-20T12:17:03.059Z,604.00
2024-02-20T12:18:02.618Z,605.00
2024-02-20T12:19:10.492Z,617.00
2024-02-20T12:20:03.575Z,617.00
2024-02-20T12:21:02.527Z,617.00
2024-02-20T12:22:02.636Z,622.00
2024-02-20T12:23:02.536Z,629.00
2024-02-20T12:24:02.530Z,640.00
2024-02-20T12:25:02.540Z,647.00
2024-02-20T12:26:02.518Z,659.00
2024-02-20T12:27:02.526Z,658.00
2024-02-20T12:28:02.560Z,663.00
2024-02-20T12:29:02.521Z,688.00
2024-02-20T12:30:02.558Z,689.00
2024-02-20T12:31:02.571Z,687.00
2024-02-20T12:32:02.587Z,709.00
2024-02-20T12:33:02.674Z,708.00
2024-02-20T12:34:02.856Z,695.00
2024-02-20T12:35:02.871Z,720.00
2024-02-20T12:36:02.913Z,721.00
2024-02-20T12:37:02.866Z,741.00
2024-02-20T12:38:02.902Z,745.00
2024-02-20T12:39:02.945Z,761.00
2024-02-20T12:40:03.004Z,753.00
2024-02-20T12:41:03.041Z,757.00
2024-02-20T12:42:03.070Z,755.00
2024-02-20T12:43:03.165Z,775.00
2024-02-20T12:44:03.160Z,799.00
2024-02-20T12:45:03.247Z,781.00
2024-02-20T12:46:03.281Z,810.00
2024-02-20T12:47:03.394Z,802.00
2024-02-20T12:48:03.390Z,800.00
2024-02-20T12:49:03.448Z,816.00
2024-02-20T12:50:03.421Z,821.00
2024-02-20T12:51:03.418Z,822.00
2024-02-20T12:52:03.496Z,837.00
2024-02-20T12:53:03.498Z,835.00
2024-02-20T12:54:03.526Z,847.00