createdAt,value
2019-05-02T00:01:26.917Z,72.44
2019-05-02T00:03:58.098Z,72.65
2019-05-02T00:06:28.442Z,73.23
2019-05-02T00:08:58.753Z,73.11
2019-05-02T00:11:30.570Z,72.83
2019-05-02T00:14:00.812Z,73.06
2019-05-02T00:16:30.881Z,73.20
2019-05-02T00:19:00.975Z,73.34
2019-05-02T00:21:32.878Z,73.55
2019-05-02T00:24:03.176Z,73.44
2019-05-02T00:26:34.230Z,73.80
2019-05-02T00:29:04.298Z,74.02
2019-05-02T00:31:34.465Z,73.88
2019-05-02T00:34:04.511Z,74.38
2019-05-02T00:36:34.585Z,74.54
2019-05-02T00:39:09.663Z,74.56
2019-05-02T00:41:38.317Z,74.65
2019-05-02T00:44:10.986Z,75.03
2019-05-02T00:46:41.020Z,75.38
2019-05-02T00:49:11.227Z,75.64
2019-05-02T00:51:41.278Z,76.47
2019-05-02T00:54:11.494Z,77.01
2019-05-02T00:56:44.167Z,77.58
2019-05-02T00:59:13.357Z,77.94
2019-05-02T01:02:00.141Z,78.51
2019-05-02T01:04:33.384Z,79.00
2019-05-02T01:07:04.250Z,79.91
2019-05-02T01:09:34.342Z,80.84
2019-05-02T01:12:08.492Z,81.60
2019-05-02T01:14:36.216Z,82.15
2019-05-02T01:17:06.306Z,82.68
2019-05-02T01:19:36.397Z,83.11
2019-05-02T01:22:10.419Z,83.27
2019-05-02T01:24:39.931Z,83.60
2019-05-02T01:27:31.549Z,83.50
2019-05-02T01:30:42.472Z,83.51
2019-05-02T01:33:41.794Z,83.51
2019-05-02T01:36:22.113Z,83.74
2019-05-02T01:38:52.182Z,83.37
2019-05-02T01:41:24.122Z,83.47
2019-05-02T01:43:55.063Z,83.50
2019-05-02T01:46:26.016Z,83.42
2019-05-02T01:48:56.086Z,83.58
2019-05-02T01:51:26.184Z,83.60
2019-05-02T01:53:56.219Z,83.50
2019-05-02T01:56:28.563Z,83.62
2019-05-02T01:58:59.226Z,83.44
2019-05-02T02:01:29.352Z,83.46
2019-05-02T02:03:59.428Z,83.66
2019-05-02T02:06:29.512Z,83.85
2019-05-02T02:09:03.370Z,83.60
2019-05-02T02:11:33.934Z,83.71
2019-05-02T02:14:07.457Z,83.83
2019-05-02T02:16:38.843Z,84.01
2019-05-02T02:19:21.634Z,83.90
2019-05-02T02:22:13.349Z,84.00
2019-05-02T02:24:46.700Z,83.98
2019-05-02T02:27:19.966Z,83.69
2019-05-02T02:29:48.577Z,83.73
2019-05-02T02:32:20.312Z,83.44
2019-05-02T02:34:50.480Z,83.38
2019-05-02T02:37:20.551Z,83.14
2019-05-02T02:39:54.201Z,83.11
2019-05-02T02:42:25.148Z,82.99
2019-05-02T02:45:01.239Z,82.68
2019-05-02T02:47:31.295Z,82.93
2019-05-02T02:50:03.039Z,82.81
2019-05-02T02:52:38.096Z,82.86
2019-05-02T02:55:05.274Z,83.04
2019-05-02T02:57:35.353Z,82.93
2019-05-02T03:00:08.307Z,83.44
2019-05-02T03:02:47.653Z,83.47
2019-05-02T03:05:09.712Z,83.64
2019-05-02T03:07:39.793Z,83.51
2019-05-02T03:10:09.971Z,83.52
2019-05-02T03:13:04.881Z,83.03
2019-05-02T03:15:39.050Z,82.87
2019-05-02T03:18:09.096Z,82.67
2019-05-02T03:20:40.717Z,82.70
2019-05-02T03:23:15.000Z,82.68
2019-05-02T03:25:50.398Z,82.25
2019-05-02T03:28:18.662Z,82.11
2019-05-02T03:30:46.474Z,82.00
2019-05-02T03:33:16.581Z,81.65
2019-05-02T03:35:49.214Z,81.40
2019-05-02T03:38:18.452Z,81.19
2019-05-02T03:40:48.725Z,81.23
2019-05-02T03:43:25.136Z,81.12
2019-05-02T03:45:50.670Z,80.77
2019-05-02T03:48:25.863Z,80.48
2019-05-02T03:50:52.782Z,80.17
2019-05-02T03:53:24.994Z,80.12
2019-05-02T03:55:55.119Z,80.16
2019-05-02T03:58:25.286Z,80.21
2019-05-02T04:01:01.657Z,79.59
2019-05-02T04:03:27.293Z,79.90
2019-05-02T04:05:57.450Z,80.02
2019-05-02T04:08:27.678Z,80.39
2019-05-02T04:11:32.895Z,80.35
2019-05-02T04:13:58.601Z,80.37
2019-05-02T04:16:30.111Z,80.34
2019-05-02T04:19:07.153Z,80.14
2019-05-02T04:21:37.361Z,80.18
2019-05-02T04:24:13.376Z,79.97
2019-05-02T04:26:51.979Z,79.85
2019-05-02T04:29:12.094Z,79.72
2019-05-02T04:31:42.168Z,79.67
2019-05-02T04:34:15.829Z,79.37
2019-05-02T04:36:46.548Z,79.22
2019-05-02T04:39:20.684Z,79.04
2019-05-02T04:41:48.640Z,79.16
2019-05-02T04:44:19.090Z,79.16
2019-05-02T04:46:49.317Z,79.31
2019-05-02T04:49:28.570Z,79.23
2019-05-02T04:52:01.633Z,79.23
2019-05-02T04:54:28.288Z,79.01
2019-05-02T04:56:55.477Z,78.80
2019-05-02T04:59:28.296Z,78.68
2019-05-02T05:02:01.139Z,78.74
2019-05-02T05:04:33.262Z,78.73
2019-05-02T05:07:01.551Z,78.58
2019-05-02T05:09:31.592Z,78.12
2019-05-02T05:12:02.722Z,78.31
2019-05-02T05:14:41.179Z,78.20
2019-05-02T05:17:04.976Z,78.09
2019-05-02T05:19:36.941Z,77.91
2019-05-02T05:22:11.697Z,77.89
2019-05-02T05:24:49.003Z,78.05
2019-05-02T05:27:22.840Z,77.91
2019-05-02T05:29:53.692Z,77.96
2019-05-02T05:32:22.791Z,78.08
2019-05-02T05:34:52.888Z,77.96
2019-05-02T05:37:22.971Z,77.65
2019-05-02T05:39:53.080Z,77.59
2019-05-02T05:42:31.841Z,77.43
2019-05-02T05:44:55.056Z,77.31
2019-05-02T05:47:25.171Z,77.18
2019-05-02T05:49:57.706Z,76.89
2019-05-02T05:52:27.259Z,76.86
2019-05-02T05:54:57.888Z,77.15
2019-05-02T05:57:30.440Z,77.07
2019-05-02T06:00:03.681Z,76.92
2019-05-02T06:02:32.362Z,77.04
2019-05-02T06:05:03.806Z,76.89
2019-05-02T06:07:41.130Z,76.99
2019-05-02T06:10:08.011Z,76.88
2019-05-02T06:12:38.057Z,76.04
2019-05-02T06:15:08.334Z,74.44
2019-05-02T06:17:38.430Z,72.39
2019-05-02T06:20:08.679Z,73.52
2019-05-02T06:22:39.224Z,73.56
2019-05-02T06:25:15.390Z,73.49
2019-05-02T06:27:45.613Z,73.92
2019-05-02T06:30:16.332Z,74.24
2019-05-02T06:32:50.120Z,74.36
2019-05-02T06:35:21.244Z,74.59
2019-05-02T06:37:51.847Z,73.79
2019-05-02T06:40:21.933Z,73.79
2019-05-02T06:42:51.996Z,73.33
2019-05-02T06:45:22.375Z,73.33
2019-05-02T06:47:52.468Z,72.84
2019-05-02T06:50:24.729Z,72.64
2019-05-02T06:52:56.044Z,72.56
2019-05-02T06:55:28.143Z,73.01
2019-05-02T06:58:02.801Z,72.67
2019-05-02T07:00:39.918Z,73.47
2019-05-02T07:03:05.012Z,73.80
2019-05-02T07:05:33.425Z,73.98
2019-05-02T07:08:06.713Z,74.20
2019-05-02T07:10:44.426Z,74.63
2019-05-02T07:13:10.806Z,74.79
2019-05-02T07:16:16.147Z,74.86
2019-05-02T07:18:51.368Z,74.76
2019-05-02T07:21:23.664Z,74.93
2019-05-02T07:23:55.006Z,75.22
2019-05-02T07:26:25.321Z,75.58
2019-05-02T07:28:55.462Z,75.69
2019-05-02T07:31:25.559Z,76.16
2019-05-02T07:33:55.635Z,76.28
2019-05-02T07:36:25.751Z,76.21
2019-05-02T07:38:57.043Z,76.06
2019-05-02T07:41:28.921Z,76.48
2019-05-02T07:43:59.640Z,76.55
2019-05-02T07:46:29.706Z,76.66
2019-05-02T07:48:59.791Z,76.58
2019-05-02T07:51:29.878Z,76.16
2019-05-02T07:53:59.955Z,76.41
2019-05-02T07:56:30.070Z,76.56
2019-05-02T07:59:00.159Z,76.77
2019-05-02T08:01:30.245Z,76.88
2019-05-02T08:04:04.472Z,77.13
2019-05-02T08:06:35.496Z,77.01
2019-05-02T08:09:07.114Z,77.36
2019-05-02T08:11:38.523Z,77.42
2019-05-02T08:14:08.730Z,77.31
2019-05-02T08:16:38.852Z,78.17
2019-05-02T08:19:08.909Z,78.46
2019-05-02T08:21:39.093Z,79.12
2019-05-02T08:24:09.165Z,79.87
2019-05-02T08:27:10.255Z,80.35
2019-05-02T08:29:40.371Z,80.87
2019-05-02T08:32:10.479Z,80.95
2019-05-02T08:34:40.588Z,81.43
2019-05-02T08:37:10.698Z,81.61
2019-05-02T08:39:40.748Z,82.51
2019-05-02T08:42:11.243Z,82.87
2019-05-02T08:44:50.651Z,83.19
2019-05-02T08:47:19.137Z,84.13
2019-05-02T08:49:49.369Z,84.36
2019-05-02T08:52:16.755Z,85.19
2019-05-02T08:54:46.919Z,85.47
2019-05-02T08:57:17.044Z,85.96
2019-05-02T08:59:47.155Z,85.71
2019-05-02T09:02:21.227Z,85.93
2019-05-02T09:04:58.260Z,86.25
2019-05-02T09:07:21.071Z,86.33
2019-05-02T09:09:51.146Z,86.36
2019-05-02T09:12:22.961Z,86.73
2019-05-02T09:14:53.294Z,86.61
2019-05-02T09:17:34.913Z,86.71
2019-05-02T09:20:02.358Z,86.20
2019-05-02T09:22:27.015Z,85.66
2019-05-02T09:24:57.692Z,85.21
2019-05-02T09:27:27.843Z,85.14
2019-05-02T09:29:57.913Z,85.40
2019-05-02T09:32:28.008Z,85.47
2019-05-02T09:35:02.295Z,84.63
2019-05-02T09:37:31.997Z,85.16
2019-05-02T09:40:02.312Z,85.29
2019-05-02T09:42:32.636Z,84.63
2019-05-02T09:45:03.206Z,84.96
2019-05-02T09:47:47.014Z,85.41
2019-05-02T09:50:12.853Z,84.65
2019-05-02T09:52:44.183Z,85.27
2019-05-02T09:55:15.170Z,84.74
2019-05-02T09:57:45.564Z,84.67
2019-05-02T10:00:41.846Z,84.48
2019-05-02T10:03:12.617Z,84.32
2019-05-02T10:05:43.213Z,84.25
2019-05-02T10:08:13.974Z,83.18
2019-05-02T10:10:45.963Z,82.60
2019-05-02T10:13:16.369Z,82.14
2019-05-02T10:15:47.050Z,81.73
2019-05-02T10:18:19.757Z,82.94
2019-05-02T10:20:48.943Z,81.80
2019-05-02T10:23:19.983Z,81.30
2019-05-02T10:25:52.087Z,81.19
2019-05-02T10:28:22.983Z,80.49
2019-05-02T10:30:56.592Z,79.93
2019-05-02T10:33:32.241Z,80.36
2019-05-02T10:35:59.624Z,80.33
2019-05-02T10:38:32.339Z,80.30
2019-05-02T10:41:02.640Z,80.45
2019-05-02T10:43:33.659Z,80.76
2019-05-02T10:46:12.569Z,80.91
2019-05-02T10:48:48.731Z,81.24
2019-05-02T10:51:41.729Z,81.97
2019-05-02T10:54:37.689Z,82.03
2019-05-02T10:57:12.712Z,82.46
2019-05-02T10:59:42.847Z,82.29
2019-05-02T11:02:32.755Z,82.63
2019-05-02T11:05:21.663Z,82.89
2019-05-02T11:07:48.395Z,82.38
2019-05-02T11:10:18.838Z,82.87
2019-05-02T11:12:56.302Z,82.62
2019-05-02T11:15:52.477Z,81.55
2019-05-02T11:18:39.450Z,81.21
2019-05-02T11:20:59.007Z,81.00
2019-05-02T11:23:29.641Z,80.90
2019-05-02T11:26:05.444Z,81.27
2019-05-02T11:28:41.825Z,81.18
2019-05-02T11:31:12.484Z,81.08
2019-05-02T11:33:44.026Z,80.49
2019-05-02T11:36:22.737Z,79.70
2019-05-02T11:39:10.915Z,78.98
2019-05-02T11:41:36.802Z,78.81
2019-05-02T11:44:08.943Z,78.64
2019-05-02T11:46:43.037Z,78.92
2019-05-02T11:49:12.392Z,78.95
2019-05-02T11:51:42.474Z,79.40
2019-05-02T11:54:15.342Z,79.55
2019-05-02T11:56:48.896Z,79.25
2019-05-02T11:59:22.591Z,79.71
2019-05-02T12:02:17.512Z,79.46
2019-05-02T12:05:01.940Z,79.36
2019-05-02T12:07:41.699Z,79.54
2019-05-02T12:10:22.832Z,78.94
2019-05-02T12:12:58.966Z,78.89
2019-05-02T12:15:36.300Z,78.35
2019-05-02T12:18:20.363Z,78.71
2019-05-02T12:21:08.808Z,77.64
2019-05-02T12:23:38.940Z,77.57
2019-05-02T12:26:13.806Z,77.39
2019-05-02T12:28:46.473Z,77.21
2019-05-02T12:31:52.661Z,76.34
2019-05-02T12:34:26.268Z,76.02
2019-05-02T12:36:56.444Z,76.04
2019-05-02T12:39:36.748Z,75.39
2019-05-02T12:42:42.006Z,75.22
2019-05-02T12:45:12.846Z,76.30
2019-05-02T12:47:43.267Z,76.90
2019-05-02T12:50:23.770Z,77.64
2019-05-02T12:53:25.963Z,77.58
2019-05-02T12:55:58.783Z,77.80
2019-05-02T12:58:38.074Z,77.32
2019-05-02T13:01:12.263Z,76.33
2019-05-02T13:03:48.882Z,76.40
2019-05-02T13:06:22.084Z,75.67
2019-05-02T13:08:52.798Z,75.54
2019-05-02T13:11:54.671Z,76.12
2019-05-02T13:14:31.894Z,75.18
2019-05-02T13:17:06.158Z,75.52
2019-05-02T13:19:42.497Z,75.88
2019-05-02T13:22:33.218Z,74.73
2019-05-02T13:25:36.957Z,74.56
2019-05-02T13:28:41.841Z,75.31
2019-05-02T13:31:52.392Z,75.27
2019-05-02T13:34:43.293Z,75.09
2019-05-02T13:37:31.800Z,75.21
2019-05-02T13:40:12.017Z,75.23
2019-05-02T13:42:46.131Z,75.39
2019-05-02T13:45:44.038Z,75.13
2019-05-02T13:48:15.102Z,73.44
2019-05-02T13:50:46.185Z,71.90
2019-05-02T13:53:16.369Z,71.34
2019-05-02T13:55:58.966Z,69.82
2019-05-02T13:58:33.204Z,69.56
2019-05-02T14:01:03.748Z,68.64
2019-05-02T14:03:41.967Z,68.89
2019-05-02T14:06:21.955Z,68.59
2019-05-02T14:09:20.070Z,68.57
2019-05-02T14:12:13.405Z,69.26
2019-05-02T14:14:43.526Z,69.51
2019-05-02T14:17:13.607Z,69.48
2019-05-02T14:19:44.863Z,70.22
2019-05-02T14:22:15.295Z,70.57
2019-05-02T14:24:45.438Z,70.16
2019-05-02T14:27:17.421Z,71.61
2019-05-02T14:29:47.475Z,71.71
2019-05-02T14:32:23.753Z,71.52
2019-05-02T14:35:13.970Z,70.20
2019-05-02T14:37:44.128Z,69.54
2019-05-02T14:40:31.946Z,70.17
2019-05-02T14:43:18.568Z,68.50
2019-05-02T14:45:50.981Z,68.36
2019-05-02T14:48:24.138Z,68.26
2019-05-02T14:50:54.328Z,68.41
2019-05-02T14:53:32.003Z,68.15
2019-05-02T14:56:33.119Z,68.09
2019-05-02T14:59:17.920Z,68.14
2019-05-02T15:01:47.040Z,68.57
2019-05-02T15:04:44.368Z,68.65
2019-05-02T15:07:28.165Z,67.27
2019-05-02T15:10:02.597Z,65.68
2019-05-02T15:12:59.539Z,66.63
2019-05-02T15:15:33.520Z,66.76
2019-05-02T15:18:08.004Z,67.84
2019-05-02T15:20:39.478Z,68.70
2019-05-02T15:23:19.547Z,69.70
2019-05-02T15:25:52.522Z,70.12
2019-05-02T15:28:22.842Z,69.81
2019-05-02T15:31:08.682Z,69.33
2019-05-02T15:33:46.191Z,69.56
2019-05-02T15:36:16.300Z,70.73
2019-05-02T15:38:47.594Z,72.16
2019-05-02T15:41:18.578Z,73.05
2019-05-02T15:43:52.219Z,76.36
2019-05-02T15:46:28.154Z,79.14
2019-05-02T15:48:57.173Z,81.96
2019-05-02T15:51:27.962Z,82.97
2019-05-02T15:54:05.925Z,83.93
2019-05-02T15:56:35.678Z,83.11
2019-05-02T15:59:06.451Z,84.28
2019-05-02T16:01:48.260Z,84.45
2019-05-02T16:04:25.706Z,84.38
2019-05-02T16:06:53.619Z,85.18
2019-05-02T16:09:27.020Z,85.60
2019-05-02T16:12:00.161Z,85.49
2019-05-02T16:14:34.140Z,86.38
2019-05-02T16:17:03.757Z,86.09
2019-05-02T16:19:37.931Z,85.43
2019-05-02T16:22:22.591Z,86.08
2019-05-02T16:24:53.467Z,85.64
2019-05-02T16:27:45.127Z,86.17
2019-05-02T16:30:23.141Z,85.54
2019-05-02T16:32:58.458Z,85.19
2019-05-02T16:35:33.286Z,84.72
2019-05-02T16:38:03.512Z,84.25
2019-05-02T16:40:36.314Z,85.36
2019-05-02T16:43:08.672Z,85.88
2019-05-02T16:45:39.058Z,84.98
2019-05-02T16:48:09.210Z,85.45
2019-05-02T16:50:39.393Z,85.25
2019-05-02T16:53:11.683Z,85.04
2019-05-02T16:55:43.699Z,84.52
2019-05-02T16:58:13.978Z,84.62
2019-05-02T17:00:45.489Z,85.60
2019-05-02T17:03:24.717Z,85.79
2019-05-02T17:05:52.479Z,85.77
2019-05-02T17:08:44.538Z,85.71
2019-05-02T17:11:19.728Z,84.70
2019-05-02T17:13:50.077Z,85.83
2019-05-02T17:16:22.085Z,85.69
2019-05-02T17:18:56.439Z,85.54
2019-05-02T17:21:26.864Z,85.70
2019-05-02T17:23:58.277Z,85.99
2019-05-02T17:26:28.403Z,85.48
2019-05-02T17:29:05.041Z,85.38
2019-05-02T17:31:35.301Z,85.55
2019-05-02T17:34:05.980Z,85.44
2019-05-02T17:36:37.903Z,86.16
2019-05-02T17:39:09.019Z,85.78
2019-05-02T17:41:45.766Z,85.81
2019-05-02T17:44:22.223Z,85.51
2019-05-02T17:46:58.361Z,85.59
2019-05-02T17:49:31.835Z,85.89
2019-05-02T17:52:26.688Z,85.38
2019-05-02T17:54:57.324Z,85.40
2019-05-02T17:57:28.593Z,85.50
2019-05-02T17:59:58.554Z,85.80
2019-05-02T18:02:29.148Z,85.68
2019-05-02T18:05:02.780Z,85.53
2019-05-02T18:07:36.147Z,85.68
2019-05-02T18:10:14.369Z,85.71
2019-05-02T18:12:38.908Z,85.07
2019-05-02T18:15:11.854Z,84.29
2019-05-02T18:17:42.729Z,84.51
2019-05-02T18:20:14.438Z,84.02
2019-05-02T18:22:48.942Z,84.56
2019-05-02T18:25:23.611Z,83.96
2019-05-02T18:27:52.139Z,82.83
2019-05-02T18:30:26.881Z,81.04
2019-05-02T18:32:57.911Z,81.69
2019-05-02T18:35:28.718Z,80.81
2019-05-02T18:37:58.832Z,81.29
2019-05-02T18:40:32.047Z,80.75
2019-05-02T18:43:05.244Z,80.34
2019-05-02T18:45:34.491Z,80.56
2019-05-02T18:48:06.946Z,79.75
2019-05-02T18:50:44.537Z,80.76
2019-05-02T18:53:13.744Z,80.47
2019-05-02T18:55:44.373Z,79.83
2019-05-02T18:58:14.671Z,80.33
2019-05-02T19:00:47.571Z,80.09
2019-05-02T19:03:17.532Z,80.39
2019-05-02T19:05:51.692Z,79.15
2019-05-02T19:08:30.567Z,79.30
2019-05-02T19:11:05.322Z,79.23
2019-05-02T19:13:26.012Z,79.54
2019-05-02T19:15:56.520Z,79.22
2019-05-02T19:18:27.940Z,78.24
2019-05-02T19:21:06.226Z,77.89
2019-05-02T19:23:43.607Z,78.71
2019-05-02T19:26:15.414Z,78.53
2019-05-02T19:28:54.103Z,78.04
2019-05-02T19:31:46.401Z,78.61
2019-05-02T19:34:22.909Z,78.90
2019-05-02T19:37:03.133Z,78.91
2019-05-02T19:39:39.152Z,78.61
2019-05-02T19:42:12.271Z,78.84
2019-05-02T19:44:48.512Z,78.66
2019-05-02T19:47:23.089Z,78.81
2019-05-02T19:49:58.455Z,78.90
2019-05-02T19:52:38.878Z,78.56
2019-05-02T19:55:03.472Z,78.51
2019-05-02T19:57:38.199Z,79.20
2019-05-02T20:00:08.418Z,77.83
2019-05-02T20:02:43.844Z,78.02
2019-05-02T20:05:56.724Z,77.10
2019-05-02T20:08:27.295Z,75.41
2019-05-02T20:11:02.330Z,73.70
2019-05-02T20:13:36.620Z,73.76
2019-05-02T20:16:36.733Z,73.62
2019-05-02T20:19:05.059Z,74.64
2019-05-02T20:21:51.926Z,73.93
2019-05-02T20:24:22.756Z,72.67
2019-05-02T20:26:56.324Z,72.72
2019-05-02T20:29:32.184Z,72.42
2019-05-02T20:32:05.717Z,72.93
2019-05-02T20:34:41.914Z,73.62
2019-05-02T20:37:13.973Z,73.37
2019-05-02T20:39:47.281Z,73.76
2019-05-02T20:42:17.628Z,73.83
2019-05-02T20:44:48.142Z,73.71
2019-05-02T20:47:23.488Z,73.54
2019-05-02T20:49:55.277Z,74.26
2019-05-02T20:52:32.361Z,75.19
2019-05-02T20:55:02.582Z,75.38
2019-05-02T20:57:33.592Z,75.20
2019-05-02T21:00:06.360Z,75.02
2019-05-02T21:02:38.544Z,75.16
2019-05-02T21:05:13.380Z,75.45
2019-05-02T21:08:08.661Z,75.93
2019-05-02T21:10:44.431Z,76.11
2019-05-02T21:13:15.880Z,76.15
2019-05-02T21:15:46.021Z,75.91
2019-05-02T21:18:16.983Z,76.59
2019-05-02T21:20:47.096Z,76.33
2019-05-02T21:23:26.986Z,75.64
2019-05-02T21:26:02.829Z,76.17
2019-05-02T21:28:34.441Z,76.59
2019-05-02T21:31:04.772Z,76.90
2019-05-02T21:33:42.774Z,76.89
2019-05-02T21:36:13.834Z,75.98
2019-05-02T21:38:45.269Z,75.88
2019-05-02T21:41:16.122Z,76.44
2019-05-02T21:43:46.631Z,75.71
2019-05-02T21:46:18.091Z,75.03
2019-05-02T21:48:52.897Z,75.17
2019-05-02T21:51:44.966Z,76.12
2019-05-02T21:54:42.743Z,76.11
2019-05-02T21:57:19.443Z,75.94
2019-05-02T21:59:52.774Z,76.31
2019-05-02T22:02:25.410Z,76.66
2019-05-02T22:04:58.351Z,76.63
2019-05-02T22:07:32.504Z,75.59
2019-05-02T22:10:09.691Z,75.74
2019-05-02T22:12:42.271Z,75.55
2019-05-02T22:15:17.403Z,75.91
2019-05-02T22:17:52.167Z,75.38
2019-05-02T22:20:25.093Z,75.98
2019-05-02T22:23:02.332Z,75.68
2019-05-02T22:25:32.787Z,77.02
2019-05-02T22:28:22.151Z,76.57
2019-05-02T22:30:54.560Z,76.67
2019-05-02T22:33:34.240Z,76.21
2019-05-02T22:36:07.431Z,76.75
2019-05-02T22:39:02.023Z,76.01
2019-05-02T22:41:41.999Z,77.29
2019-05-02T22:44:13.651Z,77.06
2019-05-02T22:46:45.434Z,77.92
2019-05-02T22:49:22.346Z,77.52
2019-05-02T22:52:14.369Z,78.27
2019-05-02T22:54:46.712Z,78.44
2019-05-02T22:57:19.319Z,78.54
2019-05-02T22:59:54.767Z,78.61
2019-05-02T23:02:28.846Z,78.99
2019-05-02T23:05:19.278Z,79.11
2019-05-02T23:07:52.853Z,79.34
2019-05-02T23:10:23.009Z,79.29
2019-05-02T23:12:53.203Z,79.54
2019-05-02T23:15:26.445Z,79.40
2019-05-02T23:18:01.656Z,80.01
2019-05-02T23:20:36.100Z,79.98
2019-05-02T23:23:06.439Z,79.93
2019-05-02T23:26:14.367Z,79.78
2019-05-02T23:28:51.817Z,79.62
2019-05-02T23:31:22.590Z,79.44
2019-05-02T23:34:02.133Z,79.70
2019-05-02T23:36:35.335Z,78.94
2019-05-02T23:39:08.306Z,79.14
2019-05-02T23:41:52.862Z,78.77
2019-05-02T23:44:27.095Z,77.46
2019-05-02T23:47:11.735Z,78.44
2019-05-02T23:49:45.338Z,77.86
2019-05-02T23:52:36.502Z,76.77
2019-05-02T23:55:15.576Z,77.34
2019-05-02T23:57:45.855Z,76.36
