createdAt,value
2023-02-05T00:01:55.253Z,9.55
2023-02-05T00:07:04.107Z,8.19
2023-02-05T00:12:12.341Z,8.37
2023-02-05T00:17:21.176Z,8.62
2023-02-05T00:22:29.538Z,8.30
2023-02-05T00:27:38.361Z,9.28
2023-02-05T00:32:46.266Z,9.47
2023-02-05T00:37:54.980Z,10.84
2023-02-05T00:43:03.439Z,11.00
2023-02-05T00:48:12.662Z,9.42
2023-02-05T00:53:21.326Z,10.38
2023-02-05T00:58:30.207Z,10.32
2023-02-05T01:03:38.315Z,10.40
2023-02-05T01:08:47.137Z,10.93
2023-02-05T01:13:56.060Z,9.78
2023-02-05T01:19:04.954Z,10.56
2023-02-05T01:24:13.425Z,10.07
2023-02-05T01:29:22.156Z,10.46
2023-02-05T01:34:30.726Z,10.61
2023-02-05T01:39:39.501Z,10.92
2023-02-05T01:44:48.663Z,11.61
2023-02-05T01:49:57.577Z,10.29
2023-02-05T01:55:06.134Z,9.43
2023-02-05T02:00:15.094Z,14.29
2023-02-05T02:05:23.559Z,12.60
2023-02-05T02:10:32.113Z,12.80
2023-02-05T02:15:40.840Z,11.10
2023-02-05T02:20:49.229Z,10.53
2023-02-05T02:25:57.607Z,7.32
2023-02-05T02:31:06.327Z,9.16
2023-02-05T02:36:14.894Z,6.38
2023-02-05T02:41:23.618Z,6.02
2023-02-05T02:46:31.905Z,6.19
2023-02-05T02:51:40.782Z,6.03
2023-02-05T02:56:49.151Z,6.20
2023-02-05T03:01:57.694Z,5.69
2023-02-05T03:07:06.411Z,6.01
2023-02-05T03:12:15.681Z,6.24
2023-02-05T03:17:23.971Z,6.76
2023-02-05T03:22:32.721Z,10.82
2023-02-05T03:27:41.405Z,11.53
2023-02-05T03:32:50.387Z,11.57
2023-02-05T03:37:58.419Z,11.70
2023-02-05T03:43:07.662Z,11.81
2023-02-05T03:48:16.173Z,11.50
2023-02-05T03:53:25.301Z,12.28
2023-02-05T03:58:33.688Z,12.17
2023-02-05T04:03:42.807Z,11.66
2023-02-05T04:08:51.118Z,10.30
2023-02-05T04:13:59.730Z,10.19
2023-02-05T04:19:08.296Z,12.83
2023-02-05T04:24:18.032Z,12.32
2023-02-05T04:29:26.409Z,11.28
2023-02-05T04:34:34.970Z,11.11
2023-02-05T04:39:43.690Z,9.63
2023-02-05T04:44:52.251Z,9.63
2023-02-05T04:50:00.458Z,9.33
2023-02-05T04:55:09.099Z,7.86
2023-02-05T05:00:17.735Z,7.07
2023-02-05T05:05:26.492Z,9.43
2023-02-05T05:10:34.875Z,10.04
2023-02-05T05:15:43.616Z,9.70
2023-02-05T05:20:51.886Z,8.94
2023-02-05T05:26:01.192Z,10.31
2023-02-05T05:31:09.942Z,11.06
2023-02-05T05:36:19.011Z,11.38
2023-02-05T05:41:27.464Z,10.58
2023-02-05T05:46:36.886Z,9.47
2023-02-05T05:51:45.173Z,5.73
2023-02-05T05:56:53.939Z,5.05
2023-02-05T06:02:02.657Z,4.54
2023-02-05T06:07:11.228Z,4.96
2023-02-05T06:12:19.542Z,3.98
2023-02-05T06:17:29.037Z,4.78
2023-02-05T06:22:37.576Z,4.56
2023-02-05T06:27:46.111Z,4.46
2023-02-05T06:32:54.406Z,4.97
2023-02-05T06:38:03.138Z,4.71
2023-02-05T06:43:11.653Z,5.01
2023-02-05T06:48:19.939Z,5.06
2023-02-05T06:53:28.433Z,4.76
2023-02-05T06:58:36.952Z,5.47
2023-02-05T07:03:45.293Z,4.72
2023-02-05T07:08:54.077Z,5.62
2023-02-05T07:14:02.610Z,5.97
2023-02-05T07:19:12.385Z,6.47
2023-02-05T07:24:20.830Z,5.98
2023-02-05T07:29:29.806Z,4.96
2023-02-05T07:34:37.967Z,5.71
2023-02-05T07:39:46.748Z,5.15
2023-02-05T07:44:55.294Z,5.86
2023-02-05T07:50:04.145Z,5.47
2023-02-05T07:55:12.448Z,6.22
2023-02-05T08:00:20.966Z,5.76
2023-02-05T08:05:29.730Z,5.93
2023-02-05T08:10:38.256Z,5.03
2023-02-05T08:15:46.584Z,5.36
2023-02-05T08:20:55.452Z,6.60
2023-02-05T08:26:03.802Z,5.52
2023-02-05T08:31:12.734Z,5.68
2023-02-05T08:36:21.419Z,5.04
2023-02-05T08:41:29.984Z,4.93
2023-02-05T08:46:49.314Z,5.14
2023-02-05T08:51:47.234Z,4.89
2023-02-05T08:56:55.695Z,4.34
2023-02-05T09:02:04.589Z,4.93
2023-02-05T09:07:13.032Z,5.30
2023-02-05T09:12:21.665Z,4.86
2023-02-05T09:17:29.910Z,5.15
2023-02-05T09:22:38.652Z,5.58
2023-02-05T09:27:47.049Z,5.08
2023-02-05T09:32:55.825Z,4.49
2023-02-05T09:38:04.337Z,4.86
2023-02-05T09:43:13.385Z,5.37
2023-02-05T09:48:22.217Z,4.78
2023-02-05T09:53:31.219Z,5.58
2023-02-05T09:58:39.855Z,5.49
2023-02-05T10:03:49.196Z,4.93
2023-02-05T10:08:57.560Z,5.00
2023-02-05T10:14:06.750Z,4.87
2023-02-05T10:19:15.137Z,3.99
2023-02-05T10:24:24.334Z,4.08
2023-02-05T10:29:32.688Z,4.23
2023-02-05T10:34:41.564Z,4.94
2023-02-05T10:39:49.811Z,3.78
2023-02-05T10:44:58.738Z,3.95
2023-02-05T10:50:07.401Z,3.79
2023-02-05T10:55:16.664Z,4.05
2023-02-05T11:00:24.838Z,3.43
2023-02-05T11:05:33.599Z,3.48
2023-02-05T11:10:42.338Z,3.40
2023-02-05T11:15:50.924Z,2.89
2023-02-05T11:20:59.265Z,3.24
2023-02-05T11:26:08.087Z,3.23
2023-02-05T11:31:16.605Z,3.86
2023-02-05T11:36:25.595Z,3.37
2023-02-05T11:41:34.550Z,3.05
2023-02-05T11:46:42.936Z,3.35
2023-02-05T11:51:51.511Z,3.58
2023-02-05T11:57:00.368Z,3.84
2023-02-05T12:02:12.003Z,4.24
2023-02-05T12:07:10.551Z,3.88
2023-02-05T12:12:18.914Z,3.41
2023-02-05T12:17:27.435Z,3.72
2023-02-05T12:22:35.918Z,3.89
2023-02-05T12:27:45.083Z,4.42
2023-02-05T12:32:53.477Z,4.00
2023-02-05T12:38:02.427Z,3.73
2023-02-05T12:43:11.104Z,3.45
2023-02-05T12:48:19.829Z,3.98
2023-02-05T12:53:28.141Z,4.23
2023-02-05T12:58:37.545Z,4.30
2023-02-05T13:03:46.198Z,5.17
2023-02-05T13:08:55.078Z,4.75
2023-02-05T13:14:03.795Z,4.58
2023-02-05T13:19:12.798Z,4.90
2023-02-05T13:24:21.018Z,5.54
2023-02-05T13:29:30.658Z,5.77
2023-02-05T13:34:39.650Z,6.29
2023-02-05T13:39:48.952Z,6.71
2023-02-05T13:44:57.148Z,7.31
2023-02-05T13:50:06.123Z,6.65
2023-02-05T13:55:15.012Z,7.05
2023-02-05T14:00:23.759Z,6.86
2023-02-05T14:05:32.655Z,6.48
2023-02-05T14:10:41.175Z,6.00
2023-02-05T14:15:49.775Z,6.36
2023-02-05T14:20:59.264Z,6.97
2023-02-05T14:26:08.670Z,6.78
2023-02-05T14:31:16.378Z,7.06
2023-02-05T14:36:24.549Z,7.13
2023-02-05T14:41:33.352Z,7.39
2023-02-05T14:46:42.758Z,7.38
2023-02-05T14:51:52.162Z,7.39
2023-02-05T14:57:00.554Z,7.30
2023-02-05T15:02:10.038Z,7.03
2023-02-05T15:07:19.062Z,8.10
2023-02-05T15:12:28.461Z,7.29
2023-02-05T15:17:37.392Z,6.89
2023-02-05T15:22:46.265Z,6.25
2023-02-05T15:27:54.406Z,5.25
2023-02-05T15:33:03.866Z,4.69
2023-02-05T15:38:12.524Z,4.61
2023-02-05T15:43:21.207Z,5.36
2023-02-05T15:48:30.139Z,6.03
2023-02-05T15:53:39.558Z,5.69
2023-02-05T15:58:48.023Z,7.02
2023-02-05T16:03:57.226Z,7.04
2023-02-05T16:09:06.028Z,6.13
2023-02-05T16:14:14.956Z,8.06
2023-02-05T16:19:24.543Z,8.54
2023-02-05T16:24:33.953Z,6.63
2023-02-05T16:29:47.936Z,5.54
2023-02-05T16:34:50.560Z,5.75
2023-02-05T16:40:04.997Z,7.59
2023-02-05T16:45:13.798Z,8.69
2023-02-05T16:50:10.664Z,9.79
2023-02-05T16:55:19.269Z,10.02
2023-02-05T17:00:28.452Z,9.18
2023-02-05T17:05:37.931Z,9.19
2023-02-05T17:10:47.762Z,10.14
2023-02-05T17:15:56.833Z,7.55
2023-02-05T17:21:05.894Z,8.78
2023-02-05T17:26:15.036Z,6.60
2023-02-05T17:31:23.744Z,8.45
2023-02-05T17:36:33.823Z,8.93
2023-02-05T17:41:32.385Z,9.37
2023-02-05T17:46:41.879Z,7.13
2023-02-05T17:51:51.305Z,6.98
2023-02-05T17:57:02.866Z,7.05
2023-02-05T18:02:09.878Z,6.58
2023-02-05T18:07:19.292Z,3.57
2023-02-05T18:12:28.760Z,3.17
2023-02-05T18:17:38.237Z,3.40
2023-02-05T18:22:47.377Z,3.58
2023-02-05T18:27:56.703Z,4.56
2023-02-05T18:33:06.280Z,3.87
2023-02-05T18:38:17.646Z,3.72
2023-02-05T18:43:18.219Z,3.73
2023-02-05T18:48:18.436Z,3.72
2023-02-05T18:53:27.983Z,3.39
2023-02-05T18:58:28.919Z,3.78
2023-02-05T19:03:29.575Z,3.91
2023-02-05T19:08:37.823Z,3.38
2023-02-05T19:13:48.439Z,3.29
2023-02-05T19:18:50.760Z,5.02
2023-02-05T19:23:49.059Z,3.73
2023-02-05T19:28:58.276Z,3.39
2023-02-05T19:34:06.737Z,3.83
2023-02-05T19:39:15.796Z,4.18
2023-02-05T19:44:23.904Z,4.62
2023-02-05T19:49:33.661Z,4.45
2023-02-05T19:54:42.063Z,4.82
2023-02-05T19:59:50.616Z,4.71
2023-02-05T20:04:58.859Z,4.98
2023-02-05T20:10:08.280Z,4.40
2023-02-05T20:15:16.825Z,8.11
2023-02-05T20:20:33.596Z,4.92
2023-02-05T20:25:33.777Z,6.27
2023-02-05T20:30:42.435Z,5.17
2023-02-05T20:35:50.616Z,5.32
2023-02-05T20:40:59.724Z,5.37
2023-02-05T20:46:08.263Z,5.90
2023-02-05T20:51:17.287Z,5.65
2023-02-05T20:56:25.638Z,7.09
2023-02-05T21:01:34.677Z,5.39
2023-02-05T21:06:43.370Z,4.35
2023-02-05T21:11:52.080Z,4.15
2023-02-05T21:17:00.202Z,4.31
2023-02-05T21:22:09.392Z,4.68
2023-02-05T21:27:18.035Z,5.16
2023-02-05T21:32:27.006Z,5.80
2023-02-05T21:37:35.360Z,5.96
2023-02-05T21:42:44.303Z,6.36
2023-02-05T21:47:53.683Z,7.18
2023-02-05T21:53:02.224Z,6.62
2023-02-05T21:58:10.729Z,5.66
2023-02-05T22:03:19.816Z,6.13
2023-02-05T22:08:28.124Z,6.19
2023-02-05T22:13:37.141Z,6.41
2023-02-05T22:18:45.536Z,6.35
2023-02-05T22:23:54.986Z,5.91
2023-02-05T22:29:03.377Z,5.80
2023-02-05T22:34:14.940Z,5.63
2023-02-05T22:39:13.187Z,4.85
2023-02-05T22:44:22.627Z,6.18
2023-02-05T22:49:30.782Z,5.07
2023-02-05T22:54:39.306Z,5.65
2023-02-05T22:59:47.865Z,6.11
2023-02-05T23:04:57.857Z,6.28
2023-02-05T23:09:56.356Z,6.55
2023-02-05T23:15:05.133Z,6.04
2023-02-05T23:20:13.798Z,6.20
2023-02-05T23:25:22.459Z,5.87
2023-02-05T23:30:31.080Z,5.44
2023-02-05T23:35:40.012Z,5.27
2023-02-05T23:40:48.716Z,5.13
2023-02-05T23:45:58.351Z,5.49
2023-02-05T23:51:06.709Z,4.92
2023-02-05T23:56:15.773Z,5.30
