createdAt,value
2023-05-11T09:26:45.713Z,33.61
2023-05-11T09:29:14.068Z,34.12
2023-05-11T09:38:30.399Z,34.21
2023-05-11T10:01:43.056Z,35.25
2023-05-11T10:04:32.834Z,35.39
2023-05-11T12:04:03.111Z,47.08
2023-05-11T12:57:09.055Z,41.68
2023-05-11T12:59:42.262Z,41.08
2023-05-11T13:02:16.285Z,40.73
2023-05-11T13:04:54.824Z,39.85
2023-05-11T13:16:10.799Z,40.24
2023-05-11T13:18:39.600Z,39.63
2023-05-11T13:21:08.802Z,38.56
2023-05-11T13:32:26.629Z,41.00
2023-05-11T13:34:54.396Z,40.74
2023-05-11T13:37:22.048Z,42.05
2023-05-11T13:39:49.190Z,40.95
2023-05-11T13:42:25.092Z,39.82
2023-05-11T13:45:00.883Z,38.31
2023-05-11T13:47:28.091Z,37.48
2023-05-11T13:49:59.093Z,37.11
2023-05-11T13:52:26.160Z,36.55
2023-05-11T13:54:53.652Z,37.07
2023-05-11T14:05:34.581Z,34.37
2023-05-11T14:08:06.301Z,34.87
2023-05-11T14:10:34.851Z,35.60
2023-05-11T14:13:02.424Z,35.10
2023-05-11T14:15:34.636Z,35.22
2023-05-11T14:18:09.742Z,36.14
2023-05-11T14:20:43.624Z,34.70
2023-05-11T14:23:11.148Z,34.53
2023-05-11T14:25:38.381Z,33.84
2023-05-11T14:28:05.747Z,33.56
2023-05-11T14:30:33.941Z,33.85
2023-05-11T14:33:02.562Z,33.83
2023-05-11T14:35:30.102Z,34.15
2023-05-11T14:37:59.645Z,34.46
2023-05-11T14:40:27.210Z,34.94
2023-05-11T14:42:55.215Z,34.92
2023-05-11T14:45:24.931Z,34.39
2023-05-11T14:47:54.551Z,33.48
2023-05-11T14:50:24.917Z,33.09
2023-05-11T14:55:33.547Z,32.41
2023-05-11T14:58:04.237Z,32.60
2023-05-11T15:00:32.990Z,33.12
2023-05-11T15:03:00.212Z,33.64
2023-05-11T15:05:28.342Z,33.39
2023-05-11T15:07:57.010Z,34.11
2023-05-11T15:10:25.014Z,35.42
2023-05-11T15:12:52.955Z,35.38
2023-05-11T15:15:21.021Z,35.53
2023-05-11T15:17:48.338Z,35.71
2023-05-11T15:20:18.016Z,36.77
2023-05-11T15:22:46.031Z,37.33
2023-05-11T15:25:13.783Z,37.55
2023-05-11T15:27:41.712Z,38.56
2023-05-11T15:30:10.333Z,39.49
2023-05-11T15:32:38.475Z,40.30
2023-05-11T15:35:06.904Z,39.97
2023-05-11T15:37:34.122Z,39.40
2023-05-11T15:40:01.557Z,39.04
2023-05-11T15:42:32.244Z,38.24
2023-05-11T15:45:00.151Z,37.69
2023-05-11T15:47:27.896Z,37.14
2023-05-11T15:49:56.338Z,36.41
2023-05-11T15:52:23.933Z,36.38
2023-05-11T15:54:52.010Z,36.88
2023-05-11T15:57:20.324Z,38.15
2023-05-11T15:59:47.814Z,39.75
2023-05-11T16:02:15.013Z,40.30
2023-05-11T16:04:42.164Z,40.92
2023-05-11T16:07:09.270Z,41.68
2023-05-11T16:09:36.430Z,42.92
2023-05-11T16:12:04.423Z,42.09
2023-05-11T16:14:32.219Z,42.97
2023-05-11T16:17:00.633Z,43.09
2023-05-11T16:19:28.303Z,44.16
2023-05-11T16:21:55.826Z,44.76
2023-05-11T16:24:23.605Z,45.25
2023-05-11T16:26:51.605Z,43.82
2023-05-11T16:29:19.034Z,45.35
2023-05-11T16:31:46.506Z,46.80
2023-05-11T16:34:14.075Z,47.88
2023-05-11T16:36:41.700Z,48.89
2023-05-11T16:39:10.333Z,48.05
2023-05-11T16:41:37.894Z,47.46
2023-05-11T16:44:05.517Z,46.64
2023-05-11T16:46:32.966Z,46.14
2023-05-11T16:49:01.435Z,46.52
2023-05-11T16:51:29.984Z,47.00
2023-05-11T16:53:59.036Z,47.25
2023-05-11T16:56:27.338Z,47.97
2023-05-11T16:58:55.173Z,47.89
2023-05-11T17:01:22.540Z,47.99
2023-05-11T17:03:53.088Z,48.12
2023-05-11T17:06:27.150Z,47.76
2023-05-11T17:08:55.292Z,47.89
2023-05-11T17:11:23.106Z,48.11
2023-05-11T17:13:51.137Z,47.71
2023-05-11T17:16:19.663Z,47.89
2023-05-11T17:18:47.764Z,48.41
2023-05-11T17:21:15.066Z,48.71
2023-05-11T17:23:44.945Z,49.63
2023-05-11T17:27:14.265Z,50.90
2023-05-11T17:29:43.727Z,51.36
2023-05-11T17:32:11.539Z,51.26
2023-05-11T17:34:39.080Z,51.61
2023-05-11T17:37:06.565Z,52.02
2023-05-11T17:39:34.573Z,51.59
2023-05-11T17:42:02.918Z,51.79
2023-05-11T17:44:30.255Z,52.93
2023-05-11T17:46:58.629Z,53.50
2023-05-11T17:49:28.415Z,54.35
2023-05-11T17:51:58.353Z,54.65
2023-05-11T17:54:28.134Z,54.45
2023-05-11T17:56:58.938Z,53.91
2023-05-11T17:59:28.113Z,54.28
2023-05-11T18:01:55.533Z,54.41
2023-05-11T18:04:23.925Z,55.16
2023-05-11T18:06:54.074Z,55.73
2023-05-11T18:09:24.581Z,56.44
2023-05-11T18:11:52.619Z,56.56
2023-05-11T18:14:19.755Z,56.98
2023-05-11T18:16:49.420Z,57.02
2023-05-11T18:19:18.482Z,57.20
2023-05-11T18:21:45.900Z,57.08
2023-05-11T18:24:17.354Z,57.74
2023-05-11T18:26:44.836Z,57.18
2023-05-11T18:29:30.853Z,57.48
2023-05-11T18:31:58.334Z,57.48
2023-05-11T18:34:25.891Z,57.55
2023-05-11T18:36:53.465Z,57.91
2023-05-11T18:39:20.629Z,57.52
2023-05-11T18:41:48.327Z,57.64
2023-05-11T18:44:17.792Z,57.81
2023-05-11T18:46:45.801Z,57.85
2023-05-11T18:52:36.901Z,57.75
2023-05-11T18:55:07.420Z,57.95
2023-05-11T18:57:37.378Z,57.85
2023-05-11T19:00:07.221Z,58.03
2023-05-11T19:02:38.914Z,58.19
2023-05-11T19:05:07.393Z,58.25
2023-05-11T19:07:37.140Z,58.37
2023-05-11T19:10:04.448Z,58.08
2023-05-11T19:12:38.529Z,58.77
2023-05-11T19:15:14.786Z,58.48
2023-05-11T19:18:02.697Z,58.70
2023-05-11T19:20:42.922Z,58.40
2023-05-11T19:23:13.264Z,58.77
2023-05-11T19:35:40.652Z,59.35
2023-05-11T19:38:07.838Z,59.65
2023-05-11T19:49:58.528Z,60.90
2023-05-11T19:57:00.594Z,61.26
2023-05-11T20:13:18.272Z,60.17
2023-05-11T20:15:45.449Z,59.69
2023-05-11T20:22:39.542Z,59.10
2023-05-11T20:25:14.100Z,58.79
2023-05-11T20:48:40.352Z,60.11
2023-05-11T20:55:41.231Z,60.42
2023-05-11T21:02:42.849Z,60.19
2023-05-11T21:05:09.900Z,59.84
2023-05-11T21:12:08.333Z,60.08
2023-05-11T21:14:35.277Z,59.96
2023-05-11T21:21:37.114Z,60.18
2023-05-11T21:33:08.230Z,60.15
2023-05-11T21:40:22.046Z,60.78
2023-05-11T21:47:20.971Z,61.40
2023-05-11T21:54:22.558Z,62.06
2023-05-11T22:06:04.119Z,63.48
2023-05-11T22:08:31.440Z,63.99
2023-05-11T22:20:10.725Z,64.36
2023-05-11T22:22:38.124Z,64.25
2023-05-11T22:29:35.381Z,64.12
2023-05-11T22:32:02.571Z,63.58
2023-05-11T22:34:29.701Z,63.49
2023-05-11T22:41:24.844Z,63.01
2023-05-11T22:43:52.293Z,62.95
2023-05-11T22:48:21.908Z,62.71
2023-05-11T22:50:48.951Z,62.49
2023-05-11T23:05:01.750Z,61.77
2023-05-11T23:07:31.086Z,61.45
2023-05-11T23:19:11.403Z,61.44
2023-05-11T23:21:38.427Z,61.40
2023-05-11T23:33:18.542Z,61.20
2023-05-11T23:35:45.644Z,60.91
2023-05-11T23:38:12.660Z,60.91
2023-05-11T23:52:10.008Z,59.48
2023-05-11T23:59:22.694Z,59.35
