createdAt,value
2022-11-18T00:02:36.466Z,97815.98
2022-11-18T00:07:43.660Z,97819.17
2022-11-18T00:13:06.782Z,97819.29
2022-11-18T00:18:13.779Z,97814.14
2022-11-18T00:23:21.379Z,97806.63
2022-11-18T00:28:28.376Z,97804.20
2022-11-18T00:33:37.310Z,97809.84
2022-11-18T00:38:44.822Z,97817.76
2022-11-18T00:43:52.083Z,97815.94
2022-11-18T00:48:57.693Z,97809.34
2022-11-18T00:54:04.988Z,97808.53
2022-11-18T00:59:10.557Z,97816.80
2022-11-18T01:04:18.059Z,97821.30
2022-11-18T01:09:25.368Z,97805.67
2022-11-18T01:14:32.559Z,97803.80
2022-11-18T01:19:38.023Z,97803.51
2022-11-18T01:24:44.941Z,97799.26
2022-11-18T01:29:51.883Z,97799.52
2022-11-18T01:34:58.889Z,97787.52
2022-11-18T01:40:08.101Z,97792.42
2022-11-18T01:45:26.129Z,97798.61
2022-11-18T01:50:35.345Z,97803.79
2022-11-18T01:55:48.587Z,97797.54
2022-11-18T02:00:56.887Z,97783.30
2022-11-18T02:06:06.289Z,97782.36
2022-11-18T02:11:35.388Z,97780.05
2022-11-18T02:16:53.319Z,97772.19
2022-11-18T02:22:14.081Z,97766.98
2022-11-18T02:27:57.598Z,97767.73
2022-11-18T02:33:10.056Z,97749.27
2022-11-18T02:38:25.428Z,97749.17
2022-11-18T02:43:38.310Z,97746.63
2022-11-18T02:48:49.363Z,97739.55
2022-11-18T02:54:00.151Z,97748.41
2022-11-18T02:59:07.858Z,97754.13
2022-11-18T03:04:18.408Z,97756.45
2022-11-18T03:09:30.005Z,97758.56
2022-11-18T03:14:41.708Z,97755.80
2022-11-18T03:20:04.577Z,97749.45
2022-11-18T03:25:15.526Z,97735.96
2022-11-18T03:30:25.533Z,97731.78
2022-11-18T03:35:36.430Z,97726.88
2022-11-18T03:40:50.276Z,97733.71
2022-11-18T03:46:03.007Z,97733.89
2022-11-18T03:51:15.630Z,97735.94
2022-11-18T03:56:30.104Z,97733.39
2022-11-18T04:01:42.320Z,97722.58
2022-11-18T04:06:52.432Z,97711.45
2022-11-18T04:12:05.444Z,97706.19
2022-11-18T04:17:14.580Z,97704.13
2022-11-18T04:22:22.169Z,97703.20
2022-11-18T04:27:29.163Z,97700.60
2022-11-18T04:32:36.688Z,97694.13
2022-11-18T04:37:43.896Z,97695.10
2022-11-18T04:42:49.677Z,97702.98
2022-11-18T04:48:03.060Z,97696.56
2022-11-18T04:53:10.694Z,97698.91
2022-11-18T04:58:17.817Z,97691.47
2022-11-18T05:03:25.716Z,97694.52
2022-11-18T05:08:32.932Z,97699.05
2022-11-18T05:13:38.478Z,97699.60
2022-11-18T05:18:45.809Z,97708.10
2022-11-18T05:23:53.492Z,97712.82
2022-11-18T05:29:00.696Z,97715.48
2022-11-18T05:34:07.838Z,97726.13
2022-11-18T05:39:13.248Z,97729.31
2022-11-18T05:44:20.748Z,97722.92
2022-11-18T05:49:28.583Z,97723.89
2022-11-18T05:54:35.666Z,97726.60
2022-11-18T05:59:42.724Z,97729.02
2022-11-18T06:04:54.463Z,97727.48
2022-11-18T06:10:05.770Z,97729.04
2022-11-18T06:15:17.539Z,97735.86
2022-11-18T06:20:25.554Z,97745.72
2022-11-18T06:25:34.012Z,97748.38
2022-11-18T06:30:41.724Z,97753.95
2022-11-18T06:35:49.649Z,97761.50
2022-11-18T06:40:59.598Z,97760.25
2022-11-18T06:46:26.053Z,97766.03
2022-11-18T06:51:33.793Z,97771.67
2022-11-18T06:56:40.970Z,97775.62
2022-11-18T07:01:47.593Z,97777.86
2022-11-18T07:06:55.354Z,97784.41
2022-11-18T07:12:02.474Z,97791.75
2022-11-18T07:17:09.589Z,97801.25
2022-11-18T07:22:15.434Z,97792.33
2022-11-18T07:27:22.330Z,97784.03
2022-11-18T07:32:29.404Z,97780.20
2022-11-18T07:37:36.202Z,97786.58
2022-11-18T07:42:43.749Z,97784.54
2022-11-18T07:47:53.059Z,97774.64
2022-11-18T07:59:33.178Z,97750.84
2022-11-18T08:04:39.056Z,97760.79
2022-11-18T08:09:42.761Z,97768.61
2022-11-18T08:14:46.226Z,97773.44
2022-11-18T08:19:50.007Z,97777.17
2022-11-18T08:24:53.703Z,97782.36
2022-11-18T08:29:57.221Z,97780.77
2022-11-18T08:35:00.727Z,97784.70
2022-11-18T08:43:13.856Z,97788.86
2022-11-18T08:48:21.192Z,97788.89
2022-11-18T08:53:28.093Z,97804.32
2022-11-18T08:58:35.312Z,97799.45
2022-11-18T09:03:42.999Z,97795.79
2022-11-18T09:08:50.454Z,97808.17
2022-11-18T09:24:53.496Z,97803.84
2022-11-18T09:29:58.955Z,97816.23
2022-11-18T09:35:06.867Z,97817.94
2022-11-18T09:40:20.668Z,97823.65
2022-11-18T09:45:31.979Z,97824.02
2022-11-18T09:50:50.159Z,97821.38
2022-11-18T09:55:58.879Z,97827.86
2022-11-18T10:01:12.063Z,97828.29
2022-11-18T10:06:25.366Z,97817.34
2022-11-18T10:11:45.166Z,97821.17
2022-11-18T10:17:06.194Z,97815.25
2022-11-18T10:22:27.643Z,97823.75
2022-11-18T10:27:42.677Z,97828.29
2022-11-18T10:33:01.618Z,97826.96
2022-11-18T10:38:18.660Z,97822.88
2022-11-18T10:43:37.895Z,97828.73
2022-11-18T10:48:45.230Z,97832.33
2022-11-18T10:53:52.601Z,97836.55
2022-11-18T10:58:59.797Z,97836.89
2022-11-18T11:04:06.406Z,97831.27
2022-11-18T11:09:27.116Z,97844.42
2022-11-18T11:14:40.868Z,97846.79
2022-11-18T11:19:57.986Z,97853.41
2022-11-18T11:25:07.874Z,97858.78
2022-11-18T11:30:21.768Z,97855.13
2022-11-18T11:35:34.442Z,97858.86
2022-11-18T11:40:46.894Z,97853.81
2022-11-18T11:46:11.281Z,97853.06
2022-11-18T11:51:27.491Z,97852.13
2022-11-18T11:56:38.974Z,97850.17
2022-11-18T12:02:00.963Z,97850.42
2022-11-18T12:07:14.945Z,97838.38
2022-11-18T12:12:38.572Z,97839.32
2022-11-18T12:17:54.820Z,97842.17
2022-11-18T12:23:20.804Z,97839.86
2022-11-18T12:28:30.681Z,97852.55
2022-11-18T12:33:46.016Z,97854.54
2022-11-18T12:38:53.674Z,97855.67
2022-11-18T12:44:23.890Z,97861.16
2022-11-18T12:50:11.681Z,97868.77
2022-11-18T12:55:22.995Z,97868.21
2022-11-18T13:00:52.764Z,97871.25
2022-11-18T13:06:07.556Z,97876.25
2022-11-18T13:11:37.497Z,97880.95
2022-11-18T13:17:04.824Z,97885.55
2022-11-18T13:22:38.687Z,97891.05
2022-11-18T13:27:53.702Z,97895.86
2022-11-18T13:33:02.587Z,97913.87
2022-11-18T13:38:27.416Z,97914.98
2022-11-18T13:43:37.220Z,97913.55
2022-11-18T13:48:52.881Z,97912.88
2022-11-18T13:54:00.409Z,97917.64
2022-11-18T13:59:17.399Z,97920.52
2022-11-18T14:04:27.797Z,97930.95
2022-11-18T14:09:34.859Z,97941.98
2022-11-18T14:14:43.289Z,97940.16
2022-11-18T14:19:52.576Z,97938.01
2022-11-18T14:25:01.579Z,97940.67
2022-11-18T14:30:32.582Z,97945.95
2022-11-18T14:35:39.880Z,97955.83
2022-11-18T14:40:47.082Z,97963.33
2022-11-18T14:45:53.558Z,97966.27
2022-11-18T14:51:00.961Z,97973.26
2022-11-18T14:56:17.192Z,97980.92
2022-11-18T15:01:30.311Z,97984.82
2022-11-18T15:06:38.393Z,97982.36
2022-11-18T15:11:45.958Z,97984.24
2022-11-18T15:16:53.308Z,98001.46
2022-11-18T15:22:00.344Z,98004.88
2022-11-18T15:27:07.514Z,98004.94
2022-11-18T15:32:14.745Z,98000.46
2022-11-18T15:37:21.949Z,98010.60
2022-11-18T15:42:27.512Z,98014.03
2022-11-18T15:47:34.916Z,98015.52
2022-11-18T15:52:41.872Z,98017.38
2022-11-18T15:57:49.325Z,98022.34
2022-11-18T16:02:56.309Z,98026.96
2022-11-18T16:08:03.417Z,98029.96
2022-11-18T16:13:10.503Z,98037.06
2022-11-18T16:18:18.202Z,98043.57
2022-11-18T16:23:25.201Z,98047.50
2022-11-18T16:28:32.398Z,98042.39
2022-11-18T16:33:39.543Z,98048.02
2022-11-18T16:38:46.485Z,98052.36
2022-11-18T16:43:53.907Z,98058.23
2022-11-18T16:49:01.241Z,98062.59
2022-11-18T16:54:16.951Z,98069.05
2022-11-18T16:59:25.431Z,98076.95
2022-11-18T17:04:35.361Z,98075.17
2022-11-18T17:09:42.802Z,98066.35
2022-11-18T17:14:49.895Z,98067.45
2022-11-18T17:19:56.883Z,98079.67
2022-11-18T17:25:05.581Z,98081.21
2022-11-18T17:30:15.365Z,98087.48
2022-11-18T17:35:22.901Z,98084.84
2022-11-18T17:40:30.551Z,98085.11
2022-11-18T17:45:41.508Z,98096.04
2022-11-18T17:50:48.851Z,98095.34
2022-11-18T17:56:00.834Z,98097.48
2022-11-18T18:01:11.833Z,98101.98
2022-11-18T18:06:19.507Z,98105.38
2022-11-18T18:11:27.428Z,98102.39
2022-11-18T18:16:35.255Z,98097.30
2022-11-18T18:21:42.529Z,98106.08
2022-11-18T18:26:47.884Z,98112.14
2022-11-18T18:31:55.202Z,98128.34
2022-11-18T18:37:02.413Z,98133.77
2022-11-18T18:42:08.085Z,98138.83
2022-11-18T18:47:15.464Z,98138.11
2022-11-18T18:52:22.567Z,98144.60
2022-11-18T18:57:31.371Z,98146.36
2022-11-18T19:02:38.480Z,98146.31
2022-11-18T19:07:45.985Z,98161.11
2022-11-18T19:12:53.360Z,98161.95
2022-11-18T19:18:00.297Z,98164.88
2022-11-18T19:23:10.645Z,98166.64
2022-11-18T19:28:17.868Z,98161.72
2022-11-18T19:33:23.586Z,98165.30
2022-11-18T19:38:31.547Z,98168.32
2022-11-18T19:43:38.868Z,98174.52
2022-11-18T19:48:51.384Z,98172.86
2022-11-18T19:59:54.004Z,98172.20
2022-11-18T20:05:15.536Z,98180.36
2022-11-18T20:10:19.460Z,98183.88
2022-11-18T20:15:23.390Z,98178.46
2022-11-18T20:20:27.208Z,98181.42
2022-11-18T20:25:30.835Z,98180.26
2022-11-18T20:30:34.333Z,98177.19
2022-11-18T20:35:37.952Z,98184.05
2022-11-18T20:40:41.559Z,98189.28
2022-11-18T20:45:54.260Z,98190.48
2022-11-18T20:50:57.813Z,98191.62
2022-11-18T20:56:01.345Z,98204.41
2022-11-18T21:01:13.174Z,98197.02
2022-11-18T21:06:17.207Z,98208.05
2022-11-18T21:11:21.287Z,98220.20
2022-11-18T21:16:26.781Z,98224.30
2022-11-18T21:21:47.602Z,98234.66
2022-11-18T21:26:54.049Z,98249.27
2022-11-18T21:32:00.217Z,98236.73
2022-11-18T21:37:04.960Z,98236.83
2022-11-18T21:42:08.681Z,98245.00
2022-11-18T21:47:12.324Z,98245.66
2022-11-18T21:52:16.222Z,98250.86
2022-11-18T21:57:20.166Z,98256.84
2022-11-18T22:02:25.030Z,98256.35
2022-11-18T22:07:28.647Z,98259.26
2022-11-18T22:12:32.414Z,98257.92
2022-11-18T22:17:36.029Z,98267.23
2022-11-18T22:22:40.071Z,98281.30
2022-11-18T22:27:43.742Z,98281.27
2022-11-18T22:32:47.390Z,98278.08
2022-11-18T22:37:51.337Z,98279.16
2022-11-18T22:42:54.767Z,98290.64
2022-11-18T22:47:58.243Z,98298.66
2022-11-18T22:53:01.773Z,98294.77
2022-11-18T22:58:05.301Z,98291.99
2022-11-18T23:03:09.499Z,98291.77
2022-11-18T23:08:13.312Z,98295.98
2022-11-18T23:13:35.680Z,98300.15
2022-11-18T23:18:39.396Z,98303.82
2022-11-18T23:23:43.927Z,98307.77
2022-11-18T23:28:47.908Z,98311.50
2022-11-18T23:33:51.755Z,98315.00
2022-11-18T23:38:55.407Z,98315.23
2022-11-18T23:43:59.009Z,98318.23
2022-11-18T23:49:02.524Z,98320.32
2022-11-18T23:54:06.815Z,98319.84
2022-11-18T23:59:11.177Z,98332.01
