createdAt,value
2023-04-04T00:00:57.544Z,74.51
2023-04-04T00:03:44.359Z,73.69
2023-04-04T00:06:30.723Z,75.08
2023-04-04T00:09:17.205Z,75.61
2023-04-04T00:12:04.304Z,76.41
2023-04-04T00:14:51.273Z,78.51
2023-04-04T00:17:38.016Z,78.58
2023-04-04T00:20:24.821Z,80.15
2023-04-04T00:23:11.232Z,78.47
2023-04-04T00:25:57.655Z,79.87
2023-04-04T00:28:46.019Z,81.17
2023-04-04T00:31:34.845Z,80.15
2023-04-04T00:34:21.562Z,81.49
2023-04-04T00:37:08.076Z,82.09
2023-04-04T00:39:55.778Z,81.98
2023-04-04T00:42:42.376Z,81.87
2023-04-04T00:45:28.775Z,82.73
2023-04-04T00:48:15.789Z,83.52
2023-04-04T00:51:02.555Z,82.60
2023-04-04T00:53:50.957Z,83.05
2023-04-04T00:56:39.914Z,80.79
2023-04-04T00:59:30.132Z,80.56
2023-04-04T01:02:16.922Z,80.25
2023-04-04T01:05:04.279Z,80.54
2023-04-04T01:07:50.594Z,81.00
2023-04-04T01:10:37.597Z,81.84
2023-04-04T01:13:24.171Z,81.94
2023-04-04T01:16:12.264Z,82.81
2023-04-04T01:18:59.448Z,83.34
2023-04-04T01:21:47.432Z,83.15
2023-04-04T01:24:39.182Z,81.76
2023-04-04T01:27:26.087Z,81.20
2023-04-04T01:30:19.265Z,80.43
2023-04-04T01:33:10.901Z,79.94
2023-04-04T01:36:18.850Z,80.66
2023-04-04T01:39:15.066Z,80.98
2023-04-04T01:42:03.332Z,81.08
2023-04-04T01:44:57.669Z,81.06
2023-04-04T01:47:49.545Z,80.56
2023-04-04T01:50:40.041Z,80.87
2023-04-04T01:53:27.693Z,81.24
2023-04-04T01:56:14.512Z,80.52
2023-04-04T01:59:01.554Z,80.47
2023-04-04T02:01:48.400Z,80.83
2023-04-04T02:04:35.089Z,80.95
2023-04-04T02:07:21.542Z,80.90
2023-04-04T02:10:08.702Z,80.83
2023-04-04T02:12:55.419Z,79.89
2023-04-04T02:15:42.786Z,80.36
2023-04-04T02:18:29.600Z,80.81
2023-04-04T02:21:16.269Z,81.69
2023-04-04T02:24:03.241Z,82.14
2023-04-04T02:26:49.787Z,83.56
2023-04-04T02:29:36.378Z,85.47
2023-04-04T02:32:23.733Z,84.40
2023-04-04T02:35:11.429Z,87.70
2023-04-04T02:37:58.133Z,87.19
2023-04-04T02:40:53.970Z,89.10
2023-04-04T02:43:41.106Z,90.50
2023-04-04T02:46:29.039Z,92.69
2023-04-04T02:49:21.550Z,92.39
2023-04-04T02:52:09.771Z,90.74
2023-04-04T02:55:00.454Z,90.79
2023-04-04T02:57:54.509Z,90.02
2023-04-04T03:00:40.860Z,89.25
2023-04-04T03:03:27.725Z,89.28
2023-04-04T03:06:15.012Z,88.98
2023-04-04T03:09:04.484Z,89.72
2023-04-04T03:11:51.705Z,89.43
2023-04-04T03:14:38.505Z,89.92
2023-04-04T03:17:25.918Z,91.85
2023-04-04T03:20:13.773Z,92.84
2023-04-04T03:23:00.408Z,93.73
2023-04-04T03:25:47.482Z,92.85
2023-04-04T03:28:34.133Z,91.65
2023-04-04T03:31:21.477Z,91.79
2023-04-04T03:34:09.642Z,92.20
2023-04-04T03:36:57.584Z,93.67
2023-04-04T03:39:44.712Z,93.39
2023-04-04T03:42:34.771Z,95.47
2023-04-04T03:45:25.842Z,97.86
2023-04-04T03:48:12.749Z,100.00
2023-04-04T03:51:00.476Z,100.00
2023-04-04T03:53:46.924Z,100.00
2023-04-04T03:56:33.321Z,100.00
2023-04-04T03:59:24.898Z,100.00
2023-04-04T04:02:12.367Z,100.00
2023-04-04T04:04:58.993Z,100.00
2023-04-04T04:07:45.628Z,100.00
2023-04-04T04:10:33.521Z,100.00
2023-04-04T04:13:21.526Z,100.00
2023-04-04T04:16:08.387Z,100.00
2023-04-04T04:18:55.851Z,100.00
2023-04-04T04:21:57.493Z,100.00
2023-04-04T04:24:43.908Z,100.00
2023-04-04T04:27:30.955Z,100.00
2023-04-04T04:30:17.241Z,100.00
2023-04-04T04:33:05.766Z,100.00
2023-04-04T04:36:04.744Z,100.00
2023-04-04T04:39:01.928Z,100.00
2023-04-04T04:41:53.214Z,100.00
2023-04-04T04:44:42.829Z,100.00
2023-04-04T04:47:30.972Z,100.00
2023-04-04T04:50:17.749Z,100.00
2023-04-04T04:53:08.486Z,100.00
2023-04-04T04:55:55.268Z,100.00
2023-04-04T04:58:41.943Z,100.00
2023-04-04T05:01:30.747Z,100.00
2023-04-04T05:04:17.712Z,100.00
2023-04-04T05:07:17.057Z,100.00
2023-04-04T05:10:06.373Z,100.00
2023-04-04T05:12:52.917Z,100.00
2023-04-04T05:15:42.902Z,100.00
2023-04-04T05:18:29.409Z,100.00
2023-04-04T05:21:16.282Z,100.00
2023-04-04T05:24:04.339Z,100.00
2023-04-04T05:26:51.952Z,100.00
2023-04-04T05:29:40.466Z,100.00
2023-04-04T05:32:27.060Z,100.00
2023-04-04T05:35:23.172Z,100.00
2023-04-04T05:38:10.009Z,100.00
2023-04-04T05:40:56.634Z,100.00
2023-04-04T05:43:44.404Z,100.00
2023-04-04T05:46:35.126Z,100.00
2023-04-04T05:49:22.024Z,100.00
2023-04-04T05:52:16.249Z,100.00
2023-04-04T05:55:03.182Z,100.00
2023-04-04T05:57:52.109Z,100.00
2023-04-04T06:00:44.582Z,100.00
2023-04-04T06:03:31.895Z,98.47
2023-04-04T06:06:20.016Z,94.67
2023-04-04T06:09:08.922Z,94.00
2023-04-04T06:11:55.514Z,93.54
2023-04-04T06:14:42.447Z,88.16
2023-04-04T06:17:30.334Z,88.45
2023-04-04T06:20:19.144Z,88.04
2023-04-04T06:23:06.090Z,87.20
2023-04-04T06:25:55.450Z,87.20
2023-04-04T06:28:52.514Z,88.20
2023-04-04T06:31:45.495Z,87.16
2023-04-04T06:34:39.060Z,85.47
2023-04-04T06:37:26.311Z,85.96
2023-04-04T06:40:19.758Z,84.75
2023-04-04T06:43:06.643Z,83.22
2023-04-04T06:45:59.883Z,85.07
2023-04-04T06:48:46.100Z,83.87
2023-04-04T06:51:34.300Z,82.60
2023-04-04T06:54:20.905Z,80.17
2023-04-04T06:57:07.138Z,78.80
2023-04-04T06:59:53.977Z,79.60
2023-04-04T07:02:40.850Z,80.13
2023-04-04T07:05:27.875Z,78.03
2023-04-04T07:08:14.705Z,79.98
2023-04-04T07:11:01.829Z,78.40
2023-04-04T07:13:48.307Z,75.69
2023-04-04T07:16:36.492Z,74.97
2023-04-04T07:19:24.539Z,76.32
2023-04-04T07:22:14.814Z,75.79
2023-04-04T07:25:01.200Z,72.02
2023-04-04T07:27:47.644Z,71.25
2023-04-04T07:30:33.984Z,69.55
2023-04-04T07:33:21.170Z,70.04
2023-04-04T07:36:07.761Z,69.76
2023-04-04T07:38:55.123Z,67.84
2023-04-04T07:41:41.910Z,66.43
2023-04-04T07:44:28.395Z,65.47
2023-04-04T07:47:16.230Z,66.10
2023-04-04T07:50:02.717Z,61.37
2023-04-04T07:52:52.670Z,59.24
2023-04-04T07:55:39.089Z,60.02
2023-04-04T07:58:25.578Z,60.04
2023-04-04T08:01:12.177Z,59.50
2023-04-04T08:03:59.043Z,59.74
2023-04-04T08:06:45.848Z,58.84
2023-04-04T08:09:34.458Z,58.64
2023-04-04T08:12:21.229Z,57.34
2023-04-04T08:15:07.930Z,56.86
2023-04-04T08:17:56.167Z,56.38
2023-04-04T08:20:42.780Z,56.37
2023-04-04T08:23:30.575Z,57.15
2023-04-04T08:26:17.223Z,54.89
2023-04-04T08:29:03.680Z,56.61
2023-04-04T08:31:50.208Z,57.32
2023-04-04T08:34:37.476Z,56.46
2023-04-04T08:37:24.006Z,55.76
2023-04-04T08:40:10.829Z,55.63
2023-04-04T08:42:58.723Z,57.14
2023-04-04T08:45:46.953Z,53.75
2023-04-04T08:48:33.976Z,54.63
2023-04-04T08:51:22.088Z,53.48
2023-04-04T08:54:10.492Z,53.99
2023-04-04T08:56:58.035Z,54.22
2023-04-04T08:59:44.735Z,52.63
2023-04-04T09:02:44.350Z,53.19
2023-04-04T09:05:31.059Z,55.93
2023-04-04T09:08:18.371Z,56.02
2023-04-04T09:11:06.283Z,53.48
2023-04-04T09:13:57.038Z,51.81
2023-04-04T09:16:44.530Z,52.39
2023-04-04T09:19:31.228Z,50.94
2023-04-04T09:22:17.749Z,51.21
2023-04-04T09:25:08.502Z,49.09
2023-04-04T09:27:56.033Z,50.42
2023-04-04T09:30:43.269Z,50.92
2023-04-04T09:33:31.678Z,53.68
2023-04-04T09:36:18.783Z,52.49
2023-04-04T09:39:06.083Z,50.10
2023-04-04T09:41:54.531Z,48.55
2023-04-04T09:44:43.100Z,48.41
2023-04-04T09:47:31.938Z,48.30
2023-04-04T09:50:23.690Z,48.72
2023-04-04T09:53:17.009Z,50.14
2023-04-04T09:56:03.685Z,49.97
2023-04-04T09:59:02.577Z,47.83
2023-04-04T10:01:52.394Z,49.25
2023-04-04T10:04:38.952Z,49.40
2023-04-04T10:07:27.414Z,45.73
2023-04-04T10:10:15.500Z,46.53
2023-04-04T10:13:03.798Z,50.19
2023-04-04T10:15:52.222Z,47.02
2023-04-04T10:18:39.504Z,47.05
2023-04-04T10:21:27.889Z,46.99
2023-04-04T10:24:14.527Z,49.48
2023-04-04T10:27:02.110Z,48.89
2023-04-04T10:29:50.034Z,46.96
2023-04-04T10:32:53.230Z,47.75
2023-04-04T10:35:44.106Z,46.56
2023-04-04T10:38:42.111Z,45.85
2023-04-04T10:41:32.900Z,46.23
2023-04-04T10:44:39.572Z,47.06
2023-04-04T10:47:29.327Z,44.28
2023-04-04T10:50:15.961Z,46.49
2023-04-04T10:53:04.519Z,45.11
2023-04-04T10:55:52.515Z,43.60
2023-04-04T10:58:42.630Z,47.67
2023-04-04T11:02:00.969Z,44.36
2023-04-04T11:04:47.977Z,45.94
2023-04-04T11:07:36.830Z,45.40
2023-04-04T11:10:30.991Z,44.08
2023-04-04T11:13:31.862Z,46.71
2023-04-04T11:16:21.154Z,44.41
2023-04-04T11:19:09.197Z,43.59
2023-04-04T11:21:57.603Z,43.35
2023-04-04T11:24:44.575Z,43.96
2023-04-04T11:27:30.944Z,44.07
2023-04-04T11:30:17.421Z,43.61
2023-04-04T11:33:07.875Z,44.86
2023-04-04T11:35:59.674Z,42.83
2023-04-04T11:38:49.600Z,44.48
2023-04-04T11:41:57.546Z,43.35
2023-04-04T11:44:56.696Z,43.26
2023-04-04T11:47:47.561Z,42.99
2023-04-04T11:50:39.654Z,44.12
2023-04-04T11:53:26.688Z,46.04
2023-04-04T11:56:16.393Z,44.38
2023-04-04T11:59:11.711Z,42.01
2023-04-04T12:02:00.549Z,41.93
2023-04-04T12:04:48.175Z,43.90
2023-04-04T12:07:35.577Z,41.35
2023-04-04T12:10:22.331Z,42.07
2023-04-04T12:13:09.851Z,41.79
2023-04-04T12:15:57.269Z,42.00
2023-04-04T12:18:45.122Z,42.05
2023-04-04T12:21:33.324Z,42.02
2023-04-04T12:24:20.707Z,42.90
2023-04-04T12:27:07.652Z,43.02
2023-04-04T12:29:54.634Z,42.65
2023-04-04T12:32:50.131Z,41.31
2023-04-04T12:35:37.930Z,40.42
2023-04-04T12:38:24.839Z,39.18
2023-04-04T12:41:17.612Z,40.76
2023-04-04T12:44:05.997Z,42.16
2023-04-04T12:46:52.883Z,42.12
2023-04-04T12:49:40.317Z,42.33
2023-04-04T12:52:32.641Z,41.68
2023-04-04T12:55:22.755Z,41.31
2023-04-04T12:58:09.188Z,42.80
2023-04-04T13:00:59.610Z,41.14
2023-04-04T13:03:46.067Z,41.10
2023-04-04T13:06:33.085Z,40.57
2023-04-04T13:09:23.885Z,40.55
2023-04-04T13:12:12.267Z,41.15
2023-04-04T13:15:11.579Z,41.85
2023-04-04T13:18:14.259Z,42.03
2023-04-04T13:21:01.071Z,41.37
2023-04-04T13:23:47.504Z,42.27
2023-04-04T13:26:33.877Z,41.93
2023-04-04T13:29:21.570Z,40.99
2023-04-04T13:32:08.173Z,40.55
2023-04-04T13:34:54.885Z,39.33
2023-04-04T13:37:41.155Z,40.28
2023-04-04T13:40:27.762Z,39.82
2023-04-04T13:43:15.310Z,39.58
2023-04-04T13:46:02.263Z,40.91
2023-04-04T13:48:48.886Z,41.58
2023-04-04T13:51:35.498Z,41.12
2023-04-04T13:54:22.128Z,40.43
2023-04-04T13:57:08.665Z,40.27
2023-04-04T13:59:56.663Z,39.89
2023-04-04T14:02:43.468Z,40.48
2023-04-04T14:05:29.986Z,40.01
2023-04-04T14:08:16.486Z,40.56
2023-04-04T14:11:03.219Z,40.12
2023-04-04T14:13:52.086Z,40.27
2023-04-04T14:16:38.659Z,40.93
2023-04-04T14:19:25.726Z,40.55
2023-04-04T14:22:12.272Z,41.38
2023-04-04T14:24:58.843Z,40.29
2023-04-04T14:27:45.451Z,41.33
2023-04-04T14:30:31.868Z,41.64
2023-04-04T14:33:18.629Z,42.15
2023-04-04T14:36:05.057Z,42.44
2023-04-04T14:38:51.450Z,41.64
2023-04-04T14:41:37.883Z,40.98
2023-04-04T14:44:25.154Z,41.75
2023-04-04T14:47:11.842Z,41.93
2023-04-04T14:49:59.045Z,42.20
2023-04-04T14:52:48.037Z,42.13
2023-04-04T14:55:34.735Z,42.50
2023-04-04T14:58:20.948Z,41.20
2023-04-04T15:01:08.486Z,41.72
2023-04-04T15:03:56.237Z,41.71
2023-04-04T15:06:43.617Z,41.22
2023-04-04T15:09:32.972Z,41.07
2023-04-04T15:12:19.376Z,42.19
2023-04-04T15:15:06.530Z,40.89
2023-04-04T15:17:53.322Z,40.96
2023-04-04T15:20:40.534Z,41.86
2023-04-04T15:23:27.271Z,41.73
2023-04-04T15:26:13.558Z,41.51
2023-04-04T15:28:59.961Z,42.28
2023-04-04T15:31:47.705Z,41.76
2023-04-04T15:34:34.284Z,43.14
2023-04-04T15:37:21.150Z,41.91
2023-04-04T15:40:08.216Z,41.44
2023-04-04T15:42:56.917Z,42.40
2023-04-04T15:45:43.336Z,42.18
2023-04-04T15:48:30.055Z,42.46
2023-04-04T15:51:17.022Z,42.28
2023-04-04T15:54:03.454Z,43.09
2023-04-04T15:56:49.998Z,42.56
2023-04-04T15:59:37.412Z,43.31
2023-04-04T16:02:23.944Z,43.03
2023-04-04T16:05:11.084Z,43.33
2023-04-04T16:07:57.429Z,43.52
2023-04-04T16:10:44.719Z,43.97
2023-04-04T16:13:31.203Z,42.76
2023-04-04T16:16:18.124Z,43.00
2023-04-04T16:19:04.696Z,43.04
2023-04-04T16:21:51.242Z,43.15
2023-04-04T16:24:37.982Z,42.94
2023-04-04T16:27:24.747Z,44.06
2023-04-04T16:30:11.919Z,43.55
2023-04-04T16:32:58.778Z,43.62
2023-04-04T16:35:45.011Z,44.59
2023-04-04T16:38:31.247Z,44.31
2023-04-04T16:41:17.555Z,44.29
2023-04-04T16:44:04.419Z,44.63
2023-04-04T16:46:50.922Z,45.70
2023-04-04T16:49:37.412Z,44.95
2023-04-04T16:52:23.854Z,44.76
2023-04-04T16:55:10.285Z,44.81
2023-04-04T16:57:56.837Z,45.87
2023-04-04T17:00:43.363Z,46.01
2023-04-04T17:03:30.905Z,46.10
2023-04-04T17:06:17.669Z,46.78
2023-04-04T17:09:04.198Z,47.45
2023-04-04T17:11:50.504Z,46.66
2023-04-04T17:14:37.565Z,47.82
2023-04-04T17:17:24.025Z,47.19
2023-04-04T17:20:17.344Z,47.31
2023-04-04T17:23:04.654Z,47.78
2023-04-04T17:25:51.055Z,48.04
2023-04-04T17:28:37.724Z,47.86
2023-04-04T17:31:24.551Z,48.16
2023-04-04T17:34:12.901Z,48.47
2023-04-04T17:36:59.741Z,49.08
2023-04-04T17:39:46.339Z,48.39
2023-04-04T17:42:32.655Z,48.83
2023-04-04T17:45:19.373Z,49.27
2023-04-04T17:48:06.509Z,50.11
2023-04-04T17:50:53.078Z,49.92
2023-04-04T17:53:39.669Z,50.52
2023-04-04T17:56:27.148Z,51.39
2023-04-04T17:59:14.808Z,51.33
2023-04-04T18:02:01.200Z,50.38
2023-04-04T18:04:47.875Z,51.44
2023-04-04T18:07:34.198Z,52.19
2023-04-04T18:10:21.072Z,51.46
2023-04-04T18:13:07.742Z,52.30
2023-04-04T18:15:54.416Z,53.03
2023-04-04T18:18:41.360Z,53.13
2023-04-04T18:21:27.862Z,53.05
2023-04-04T18:24:14.360Z,53.50
2023-04-04T18:27:00.945Z,53.57
2023-04-04T18:29:47.118Z,54.04
2023-04-04T18:32:33.892Z,54.44
2023-04-04T18:35:20.721Z,54.72
2023-04-04T18:38:07.199Z,55.12
2023-04-04T18:40:55.221Z,55.18
2023-04-04T18:43:41.656Z,56.06
2023-04-04T18:46:28.084Z,55.74
2023-04-04T18:49:14.787Z,55.52
2023-04-04T18:52:01.415Z,57.02
2023-04-04T18:54:47.686Z,57.09
2023-04-04T18:57:34.560Z,57.46
2023-04-04T19:00:21.198Z,57.45
2023-04-04T19:03:07.908Z,57.27
2023-04-04T19:05:55.530Z,57.68
2023-04-04T19:08:43.177Z,57.50
2023-04-04T19:11:31.120Z,57.18
2023-04-04T19:14:19.332Z,57.86
2023-04-04T19:17:05.777Z,57.25
2023-04-04T19:19:52.102Z,57.65
2023-04-04T19:22:38.550Z,57.61
2023-04-04T19:25:25.688Z,58.30
2023-04-04T19:28:11.937Z,58.28
2023-04-04T19:30:58.467Z,58.72
2023-04-04T19:33:45.055Z,58.92
2023-04-04T19:36:36.809Z,59.39
2023-04-04T19:39:30.465Z,60.25
2023-04-04T19:42:24.383Z,61.15
2023-04-04T19:45:12.949Z,60.99
2023-04-04T19:48:00.779Z,61.13
2023-04-04T19:50:47.317Z,61.35
2023-04-04T19:53:34.099Z,60.53
2023-04-04T19:56:22.779Z,61.21
2023-04-04T19:59:40.748Z,61.12
2023-04-04T20:02:27.411Z,62.01
2023-04-04T20:05:29.367Z,62.72
2023-04-04T20:08:16.390Z,62.93
2023-04-04T20:11:05.444Z,63.44
2023-04-04T20:13:51.957Z,65.00
2023-04-04T20:16:38.897Z,65.56
2023-04-04T20:19:27.602Z,67.84
2023-04-04T20:22:14.492Z,70.98
2023-04-04T20:25:01.842Z,73.99
2023-04-04T20:27:47.961Z,74.87
2023-04-04T20:30:34.566Z,76.02
2023-04-04T20:33:39.604Z,76.80
2023-04-04T20:36:27.673Z,80.11
2023-04-04T20:39:43.900Z,82.20
2023-04-04T20:42:40.242Z,85.63
2023-04-04T20:45:26.629Z,87.40
2023-04-04T20:48:37.933Z,89.20
2023-04-04T20:51:32.270Z,90.26
2023-04-04T20:54:18.810Z,91.21
2023-04-04T20:57:05.201Z,92.26
2023-04-04T20:59:51.624Z,93.74
2023-04-04T21:02:38.485Z,93.78
2023-04-04T21:05:36.608Z,95.31
2023-04-04T21:08:24.115Z,96.01
2023-04-04T21:11:12.546Z,96.43
2023-04-04T21:13:59.164Z,96.30
2023-04-04T21:16:45.741Z,96.02
2023-04-04T21:19:32.164Z,97.89
2023-04-04T21:22:19.159Z,100.00
2023-04-04T21:25:26.102Z,100.00
2023-04-04T21:28:13.172Z,100.00
2023-04-04T21:31:00.600Z,100.00
2023-04-04T21:33:49.622Z,100.00
2023-04-04T21:36:36.638Z,100.00
2023-04-04T21:39:31.156Z,100.00
2023-04-04T21:42:18.638Z,100.00
2023-04-04T21:45:05.576Z,100.00
2023-04-04T21:47:51.850Z,100.00
2023-04-04T21:50:38.548Z,100.00
2023-04-04T21:53:25.062Z,100.00
2023-04-04T21:56:12.174Z,100.00
2023-04-04T21:59:00.515Z,100.00
2023-04-04T22:01:47.048Z,100.00
2023-04-04T22:04:33.810Z,100.00
2023-04-04T22:07:20.589Z,100.00
2023-04-04T22:10:09.467Z,100.00
2023-04-04T22:12:59.461Z,100.00
2023-04-04T22:15:47.117Z,100.00
2023-04-04T22:18:34.708Z,100.00
2023-04-04T22:21:26.080Z,100.00
2023-04-04T22:24:13.639Z,100.00
2023-04-04T22:27:03.817Z,100.00
2023-04-04T22:29:50.293Z,100.00
2023-04-04T22:32:39.173Z,100.00
2023-04-04T22:35:37.304Z,100.00
2023-04-04T22:38:24.604Z,100.00
2023-04-04T22:41:12.241Z,100.00
2023-04-04T22:43:58.660Z,100.00
2023-04-04T22:46:47.896Z,100.00
2023-04-04T22:49:37.846Z,100.00
2023-04-04T22:52:26.477Z,100.00
2023-04-04T22:55:16.514Z,100.00
2023-04-04T22:58:02.810Z,100.00
2023-04-04T23:00:49.309Z,100.00
2023-04-04T23:03:35.732Z,100.00
2023-04-04T23:06:22.007Z,100.00
2023-04-04T23:09:08.657Z,100.00
2023-04-04T23:11:56.154Z,100.00
2023-04-04T23:14:42.575Z,100.00
2023-04-04T23:17:29.561Z,100.00
2023-04-04T23:20:18.229Z,100.00
2023-04-04T23:23:04.591Z,100.00
2023-04-04T23:25:51.591Z,100.00
2023-04-04T23:28:38.196Z,100.00
2023-04-04T23:31:25.901Z,100.00
2023-04-04T23:34:12.242Z,100.00
2023-04-04T23:36:58.940Z,100.00
2023-04-04T23:39:47.371Z,100.00
2023-04-04T23:42:33.552Z,100.00
2023-04-04T23:45:21.205Z,100.00
2023-04-04T23:48:07.828Z,100.00
2023-04-04T23:50:56.444Z,100.00
2023-04-04T23:53:43.651Z,100.00
2023-04-04T23:56:30.022Z,100.00
2023-04-04T23:59:16.695Z,100.00
