createdAt,value
2022-08-19T00:00:59.429Z,951.5
2022-08-19T00:03:58.453Z,951.46
2022-08-19T00:06:58.881Z,951.49
2022-08-19T00:09:58.816Z,951.67
2022-08-19T00:12:58.553Z,951.56
2022-08-19T00:15:59.219Z,951.59
2022-08-19T00:18:58.755Z,951.48
2022-08-19T00:21:58.939Z,951.49
2022-08-19T00:24:59.017Z,951.59
2022-08-19T00:27:59.079Z,951.58
2022-08-19T00:30:58.838Z,951.61
2022-08-19T00:33:59.527Z,951.57
2022-08-19T00:36:58.744Z,951.41
2022-08-19T00:39:59.004Z,951.39
2022-08-19T00:42:58.742Z,951.29
2022-08-19T00:45:58.832Z,951.32
2022-08-19T00:48:58.651Z,951.14
2022-08-19T00:51:58.513Z,951.21
2022-08-19T00:54:58.600Z,951.2
2022-08-19T00:57:58.976Z,951.32
2022-08-19T01:00:59.417Z,951.32
2022-08-19T01:03:59.378Z,951.34
2022-08-19T01:06:58.628Z,951.5
2022-08-19T01:09:58.457Z,951.47
2022-08-19T01:12:59.363Z,951.53
2022-08-19T01:15:59.326Z,951.47
2022-08-19T01:18:58.484Z,951.4
2022-08-19T01:21:58.527Z,951.4
2022-08-19T01:24:59.317Z,951.37
2022-08-19T01:28:09.277Z,951.41
2022-08-19T01:30:58.183Z,951.44
2022-08-19T01:33:59.089Z,951.38
2022-08-19T01:36:59.043Z,951.38
2022-08-19T01:39:59.342Z,951.4
2022-08-19T01:42:58.413Z,951.46
2022-08-19T01:45:59.579Z,951.37
2022-08-19T01:48:58.844Z,951.44
2022-08-19T01:51:59.210Z,951.37
2022-08-19T01:54:58.810Z,951.38
2022-08-19T01:57:58.509Z,951.32
2022-08-19T02:00:59.917Z,951.34
2022-08-19T02:03:59.388Z,951.4
2022-08-19T02:06:58.600Z,951.46
2022-08-19T02:09:58.589Z,951.49
2022-08-19T02:12:58.475Z,951.54
2022-08-19T02:15:58.947Z,951.6
2022-08-19T02:18:58.512Z,951.7
2022-08-19T02:21:58.463Z,951.66
2022-08-19T02:24:58.508Z,951.71
2022-08-19T02:27:59.298Z,951.72
2022-08-19T02:30:59.110Z,951.81
2022-08-19T02:33:58.762Z,951.81
2022-08-19T02:37:03.183Z,951.84
2022-08-19T02:39:59.104Z,951.78
2022-08-19T02:42:59.104Z,951.75
2022-08-19T02:45:59.164Z,951.71
2022-08-19T02:48:58.147Z,951.77
2022-08-19T02:51:59.088Z,951.71
2022-08-19T02:54:58.896Z,951.68
2022-08-19T02:57:58.654Z,951.78
2022-08-19T03:00:58.927Z,951.72
2022-08-19T03:03:59.446Z,951.8
2022-08-19T03:07:09.484Z,951.67
2022-08-19T03:09:59.556Z,951.62
2022-08-19T03:12:58.657Z,951.51
2022-08-19T03:15:58.739Z,951.56
2022-08-19T03:18:58.664Z,951.49
2022-08-19T03:21:59.330Z,951.53
2022-08-19T03:24:58.393Z,951.59
2022-08-19T03:27:59.387Z,951.59
2022-08-19T03:30:58.797Z,951.65
2022-08-19T03:33:59.208Z,951.67
2022-08-19T03:36:58.442Z,951.61
2022-08-19T03:39:59.392Z,951.62
2022-08-19T03:42:58.294Z,951.58
2022-08-19T03:45:58.335Z,951.57
2022-08-19T03:48:59.086Z,951.57
2022-08-19T03:51:58.445Z,951.58
2022-08-19T03:54:58.154Z,951.64
2022-08-19T03:57:59.349Z,951.69
2022-08-19T04:00:59.664Z,951.72
2022-08-19T04:03:58.942Z,951.6
2022-08-19T04:06:58.799Z,951.6
2022-08-19T04:09:59.264Z,951.53
2022-08-19T04:12:59.788Z,951.56
2022-08-19T04:15:59.074Z,951.56
2022-08-19T04:18:59.140Z,951.51
2022-08-19T04:21:59.170Z,951.51
2022-08-19T04:24:58.713Z,951.48
2022-08-19T04:27:58.862Z,951.65
2022-08-19T04:30:58.532Z,951.57
2022-08-19T04:33:58.449Z,951.64
2022-08-19T04:36:59.414Z,951.6
2022-08-19T04:40:02.431Z,951.53
2022-08-19T04:42:59.478Z,951.59
2022-08-19T04:46:00.820Z,951.65
2022-08-19T04:48:58.709Z,951.72
2022-08-19T04:51:58.884Z,951.68
2022-08-19T04:54:59.604Z,951.69
2022-08-19T04:57:58.965Z,951.81
2022-08-19T05:00:59.323Z,951.91
2022-08-19T05:03:59.677Z,951.92
2022-08-19T05:06:59.534Z,952.03
2022-08-19T05:09:59.353Z,952.07
2022-08-19T05:12:58.919Z,952.09
2022-08-19T05:15:59.065Z,952.15
2022-08-19T05:18:58.958Z,952.25
2022-08-19T05:21:59.745Z,952.26
2022-08-19T05:25:12.086Z,952.34
2022-08-19T05:27:59.665Z,952.41
2022-08-19T05:30:59.834Z,952.47
2022-08-19T05:33:58.811Z,952.45
2022-08-19T05:36:58.828Z,952.48
2022-08-19T05:39:59.245Z,952.51
2022-08-19T05:42:59.627Z,952.47
2022-08-19T05:45:59.184Z,952.47
2022-08-19T05:48:59.452Z,952.45
2022-08-19T05:51:59.485Z,952.52
2022-08-19T05:54:59.349Z,952.55
2022-08-19T05:57:59.439Z,952.47
2022-08-19T06:00:59.529Z,952.51
2022-08-19T06:03:59.409Z,952.48
2022-08-19T06:06:59.260Z,952.51
2022-08-19T06:10:00.956Z,952.46
2022-08-19T06:12:59.408Z,952.54
2022-08-19T06:15:59.893Z,952.43
2022-08-19T06:18:59.088Z,952.49
2022-08-19T06:21:59.107Z,952.4
2022-08-19T06:24:58.589Z,952.37
2022-08-19T06:28:14.522Z,952.43
2022-08-19T06:30:59.319Z,952.42
2022-08-19T06:33:59.243Z,952.41
2022-08-19T06:36:58.557Z,952.49
2022-08-19T06:39:58.944Z,952.5
2022-08-19T06:42:59.434Z,952.53
2022-08-19T06:45:58.928Z,952.5
2022-08-19T06:48:59.014Z,952.59
2022-08-19T06:51:58.894Z,952.5
2022-08-19T06:54:59.765Z,952.56
2022-08-19T06:57:58.573Z,952.6
2022-08-19T07:00:59.601Z,952.51
2022-08-19T07:03:58.555Z,952.52
2022-08-19T07:06:58.739Z,952.53
2022-08-19T07:10:01.851Z,952.46
2022-08-19T07:12:58.691Z,952.51
2022-08-19T07:15:58.994Z,952.51
2022-08-19T07:18:59.735Z,952.46
2022-08-19T07:21:59.321Z,952.44
2022-08-19T07:24:59.137Z,952.53
2022-08-19T07:27:58.955Z,952.59
2022-08-19T07:30:59.006Z,952.61
2022-08-19T07:33:59.371Z,952.7
2022-08-19T07:36:59.360Z,952.7
2022-08-19T07:39:59.590Z,952.72
2022-08-19T07:42:58.702Z,952.72
2022-08-19T07:45:59.458Z,952.74
2022-08-19T07:48:59.174Z,952.78
2022-08-19T07:51:59.245Z,952.82
2022-08-19T07:54:58.798Z,952.87
2022-08-19T07:57:58.778Z,952.86
2022-08-19T08:00:59.226Z,952.88
2022-08-19T08:03:58.776Z,952.85
2022-08-19T08:06:58.659Z,952.76
2022-08-19T08:09:59.546Z,952.74
2022-08-19T08:13:10.078Z,952.79
2022-08-19T08:15:58.600Z,952.83
2022-08-19T08:18:59.446Z,952.77
2022-08-19T08:21:58.374Z,952.79
2022-08-19T08:24:58.463Z,952.79
2022-08-19T08:27:58.583Z,952.77
2022-08-19T08:30:58.801Z,952.72
2022-08-19T08:33:58.481Z,952.67
2022-08-19T08:36:58.596Z,952.73
2022-08-19T08:39:59.376Z,952.69
2022-08-19T08:42:58.460Z,952.69
2022-08-19T08:45:59.078Z,952.65
2022-08-19T08:48:59.116Z,952.72
2022-08-19T08:51:59.536Z,952.68
2022-08-19T08:54:58.497Z,952.69
2022-08-19T08:57:58.979Z,952.73
2022-08-19T09:00:59.020Z,952.78
2022-08-19T09:04:02.658Z,952.83
2022-08-19T09:06:59.708Z,952.84
2022-08-19T09:09:59.171Z,952.87
2022-08-19T09:12:58.700Z,952.85
2022-08-19T09:15:59.278Z,952.83
2022-08-19T09:18:58.709Z,952.87
2022-08-19T09:21:59.095Z,952.86
2022-08-19T09:24:59.758Z,952.9
2022-08-19T09:28:02.271Z,952.92
2022-08-19T09:30:59.019Z,952.89
2022-08-19T09:33:59.478Z,952.82
2022-08-19T09:36:58.707Z,952.85
2022-08-19T09:39:59.354Z,952.82
2022-08-19T09:42:59.245Z,952.79
2022-08-19T09:45:59.163Z,952.79
2022-08-19T09:48:58.845Z,952.75
2022-08-19T09:51:59.038Z,952.79
2022-08-19T09:54:59.547Z,952.88
2022-08-19T09:57:59.188Z,952.77
2022-08-19T10:00:59.750Z,952.85
2022-08-19T10:03:59.120Z,952.97
2022-08-19T10:06:59.045Z,952.98
2022-08-19T10:09:58.998Z,953.03
2022-08-19T10:12:58.939Z,953.04
2022-08-19T10:15:59.004Z,952.97
2022-08-19T10:18:59.360Z,953.1
2022-08-19T10:22:00.567Z,953.09
2022-08-19T10:24:58.801Z,953.06
2022-08-19T10:27:59.838Z,953.03
2022-08-19T10:30:59.814Z,953.06
2022-08-19T10:33:59.751Z,953.13
2022-08-19T10:37:00.465Z,953.09
2022-08-19T10:39:59.739Z,953.15
2022-08-19T10:42:59.455Z,953.13
2022-08-19T10:45:59.383Z,953.18
2022-08-19T10:48:59.428Z,953.16
2022-08-19T10:51:59.017Z,953.21
2022-08-19T10:54:59.239Z,953.27
2022-08-19T10:58:04.115Z,953.22
2022-08-19T11:00:59.761Z,953.28
2022-08-19T11:04:16.893Z,953.29
2022-08-19T11:06:59.193Z,953.25
2022-08-19T11:09:59.386Z,953.28
2022-08-19T11:12:58.489Z,953.3
2022-08-19T11:16:01.706Z,953.2
2022-08-19T11:18:59.345Z,953.26
2022-08-19T11:22:00.111Z,953.24
2022-08-19T11:24:59.359Z,953.2
2022-08-19T11:27:58.972Z,953.14
2022-08-19T11:30:58.999Z,953.2
2022-08-19T11:33:58.902Z,953.17
2022-08-19T11:36:59.348Z,953.16
2022-08-19T11:39:59.877Z,953.17
2022-08-19T11:42:59.424Z,953.11
2022-08-19T11:45:59.604Z,953.18
2022-08-19T11:48:58.660Z,953.13
2022-08-19T11:51:58.549Z,953.08
2022-08-19T11:54:59.095Z,953.21
2022-08-19T11:57:59.511Z,953.14
2022-08-19T12:00:59.148Z,953.21
2022-08-19T12:03:59.324Z,953.14
2022-08-19T12:06:59.075Z,953.18
2022-08-19T12:09:59.405Z,953.31
2022-08-19T12:12:59.310Z,953.28
2022-08-19T12:15:59.323Z,953.3
2022-08-19T12:18:58.828Z,953.22
2022-08-19T12:21:59.197Z,953.25
2022-08-19T12:24:59.011Z,953.17
2022-08-19T12:27:58.512Z,953.21
2022-08-19T12:30:59.632Z,953.15
2022-08-19T12:33:58.962Z,953.13
2022-08-19T12:36:59.063Z,953.25
2022-08-19T12:39:59.677Z,953.21
2022-08-19T12:42:59.238Z,953.24
2022-08-19T12:45:59.585Z,953.18
2022-08-19T12:48:58.774Z,953.25
2022-08-19T12:51:59.611Z,953.15
2022-08-19T12:54:59.093Z,953.22
2022-08-19T12:57:59.324Z,953.17
2022-08-19T13:00:59.684Z,953.23
2022-08-19T13:03:58.755Z,953.07
2022-08-19T13:06:59.445Z,953.27
2022-08-19T13:09:59.036Z,953.27
2022-08-19T13:12:58.993Z,953.35
2022-08-19T13:15:58.593Z,953.32
2022-08-19T13:18:58.922Z,953.34
2022-08-19T13:22:00.386Z,953.35
2022-08-19T13:24:59.403Z,953.44
2022-08-19T13:27:58.756Z,953.41
2022-08-19T13:30:59.814Z,953.32
2022-08-19T13:33:58.309Z,953.46
2022-08-19T13:36:58.834Z,953.42
2022-08-19T13:39:59.237Z,953.41
2022-08-19T13:42:59.152Z,953.42
2022-08-19T13:45:59.586Z,953.36
2022-08-19T13:48:58.569Z,953.4
2022-08-19T13:51:59.232Z,953.45
2022-08-19T13:54:58.293Z,953.45
2022-08-19T13:57:58.947Z,953.51
2022-08-19T14:00:59.018Z,953.49
2022-08-19T14:03:59.137Z,953.61
2022-08-19T14:06:58.729Z,953.49
2022-08-19T14:09:58.814Z,953.52
2022-08-19T14:12:58.720Z,953.62
2022-08-19T14:15:59.773Z,953.55
2022-08-19T14:18:59.721Z,953.55
2022-08-19T14:21:58.856Z,953.6
2022-08-19T14:24:59.554Z,953.6
2022-08-19T14:27:58.920Z,953.55
2022-08-19T14:30:59.141Z,953.64
2022-08-19T14:33:58.610Z,953.62
2022-08-19T14:36:59.215Z,953.61
2022-08-19T14:39:59.396Z,953.7
2022-08-19T14:42:59.709Z,953.74
2022-08-19T14:45:59.279Z,953.63
2022-08-19T14:49:00.089Z,953.58
2022-08-19T14:51:59.346Z,953.61
2022-08-19T14:54:59.041Z,953.77
2022-08-19T14:57:59.668Z,953.74
2022-08-19T15:00:59.307Z,953.76
2022-08-19T15:03:59.150Z,953.77
2022-08-19T15:06:58.930Z,953.8
2022-08-19T15:09:58.975Z,953.73
2022-08-19T15:12:59.066Z,953.72
2022-08-19T15:15:59.041Z,953.77
2022-08-19T15:18:58.843Z,953.8
2022-08-19T15:21:58.759Z,953.76
2022-08-19T15:24:59.328Z,953.77
2022-08-19T15:27:59.365Z,953.74
2022-08-19T15:30:59.236Z,953.8
2022-08-19T15:33:59.032Z,953.77
2022-08-19T15:36:58.711Z,953.73
2022-08-19T15:39:59.997Z,953.86
2022-08-19T15:42:58.950Z,953.82
2022-08-19T15:45:59.495Z,953.9
2022-08-19T15:49:00.225Z,953.88
2022-08-19T15:51:58.891Z,953.83
2022-08-19T15:54:59.378Z,953.93
2022-08-19T15:57:59.235Z,953.88
2022-08-19T16:00:59.592Z,953.92
2022-08-19T16:03:59.290Z,954.04
2022-08-19T16:06:59.470Z,953.89
2022-08-19T16:09:59.326Z,953.96
2022-08-19T16:12:59.394Z,953.94
2022-08-19T16:15:59.252Z,954.04
2022-08-19T16:18:59.231Z,954.02
2022-08-19T16:21:59.360Z,954.04
2022-08-19T16:25:00.827Z,954.08
2022-08-19T16:28:06.507Z,954.03
2022-08-19T16:30:59.507Z,954.17
2022-08-19T16:33:59.420Z,954.11
2022-08-19T16:36:58.845Z,954.21
2022-08-19T16:39:59.607Z,954.32
2022-08-19T16:42:58.610Z,954.29
2022-08-19T16:45:59.785Z,954.2
2022-08-19T16:48:58.586Z,954.29
2022-08-19T16:51:58.709Z,954.3
2022-08-19T16:54:59.402Z,954.35
2022-08-19T16:57:59.486Z,954.32
2022-08-19T17:01:03.881Z,954.34
2022-08-19T17:03:58.737Z,954.35
2022-08-19T17:06:58.308Z,954.34
2022-08-19T17:09:59.500Z,954.32
2022-08-19T17:12:59.491Z,954.37
2022-08-19T17:15:59.374Z,954.34
2022-08-19T17:18:58.756Z,954.33
2022-08-19T17:21:59.101Z,954.31
2022-08-19T17:24:59.191Z,954.34
2022-08-19T17:27:58.890Z,954.31
2022-08-19T17:30:58.860Z,954.41
2022-08-19T17:33:59.067Z,954.44
2022-08-19T17:36:59.171Z,954.48
2022-08-19T17:39:59.059Z,954.49
2022-08-19T17:42:58.761Z,954.53
2022-08-19T17:45:58.747Z,954.42
2022-08-19T17:48:58.915Z,954.31
2022-08-19T17:51:59.029Z,954.36
2022-08-19T17:54:59.011Z,954.29
2022-08-19T17:57:58.970Z,954.32
2022-08-19T18:01:25.905Z,954.31
2022-08-19T18:03:59.043Z,954.28
2022-08-19T18:06:58.531Z,954.28
2022-08-19T18:10:01.773Z,954.42
2022-08-19T18:12:58.979Z,954.39
2022-08-19T18:15:59.002Z,954.42
2022-08-19T18:18:58.465Z,954.36
2022-08-19T18:21:58.927Z,954.41
2022-08-19T18:24:58.840Z,954.47
2022-08-19T18:27:59.270Z,954.58
2022-08-19T18:30:58.900Z,954.61
2022-08-19T18:33:59.112Z,954.59
2022-08-19T18:36:58.577Z,954.67
2022-08-19T18:39:59.134Z,954.65
2022-08-19T18:42:59.145Z,954.7
2022-08-19T18:45:58.657Z,954.63
2022-08-19T18:48:58.695Z,954.63
2022-08-19T18:51:58.522Z,954.71
2022-08-19T18:54:59.576Z,954.7
2022-08-19T18:57:58.760Z,954.75
2022-08-19T19:00:59.440Z,954.81
2022-08-19T19:03:59.097Z,954.77
2022-08-19T19:06:58.940Z,954.68
2022-08-19T19:09:59.231Z,954.76
2022-08-19T19:12:58.920Z,954.86
2022-08-19T19:15:59.083Z,954.89
2022-08-19T19:18:58.867Z,954.99
2022-08-19T19:21:59.036Z,955.05
2022-08-19T19:24:59.495Z,955.03
2022-08-19T19:27:58.816Z,954.96
2022-08-19T19:30:59.140Z,955.03
2022-08-19T19:33:58.512Z,955.19
2022-08-19T19:36:59.305Z,955.14
2022-08-19T19:39:59.442Z,955.12
2022-08-19T19:42:58.275Z,955.07
2022-08-19T19:45:59.161Z,955.15
2022-08-19T19:49:00.288Z,955.09
2022-08-19T19:51:58.602Z,955.12
2022-08-19T19:54:58.628Z,955.11
2022-08-19T19:57:59.026Z,955.1
2022-08-19T20:00:59.224Z,955.05
2022-08-19T20:03:59.010Z,955.08
2022-08-19T20:06:58.873Z,955.12
2022-08-19T20:10:00.193Z,955.14
2022-08-19T20:12:58.756Z,955.08
2022-08-19T20:15:59.770Z,955.25
2022-08-19T20:18:58.915Z,955.21
2022-08-19T20:21:59.375Z,955.24
2022-08-19T20:24:59.127Z,955.2
2022-08-19T20:27:59.136Z,955.17
2022-08-19T20:30:58.905Z,955.27
2022-08-19T20:33:59.390Z,955.3
2022-08-19T20:36:58.576Z,955.33
2022-08-19T20:39:59.838Z,955.26
2022-08-19T20:42:59.341Z,955.23
2022-08-19T20:45:58.423Z,955.31
2022-08-19T20:48:59.590Z,955.31
2022-08-19T20:51:58.704Z,955.27
2022-08-19T20:54:58.437Z,955.2
2022-08-19T20:57:59.723Z,955.15
2022-08-19T21:00:59.372Z,955.17
2022-08-19T21:03:58.638Z,955.13
2022-08-19T21:06:58.894Z,955.16
2022-08-19T21:09:59.133Z,955.1
2022-08-19T21:12:59.621Z,955.11
2022-08-19T21:15:58.700Z,955.15
2022-08-19T21:18:58.952Z,955.21
2022-08-19T21:21:59.428Z,955.1
2022-08-19T21:24:59.014Z,955.11
2022-08-19T21:27:59.216Z,955.08
2022-08-19T21:30:59.932Z,955.04
2022-08-19T21:33:59.342Z,955.1
2022-08-19T21:36:58.719Z,955.03
2022-08-19T21:39:59.579Z,955.08
2022-08-19T21:42:58.612Z,955.05
2022-08-19T21:45:58.615Z,955.08
2022-08-19T21:48:58.971Z,955.08
2022-08-19T21:51:59.455Z,955.01
2022-08-19T21:54:59.046Z,955.02
2022-08-19T21:57:58.759Z,955.05
2022-08-19T22:00:59.731Z,955.07
2022-08-19T22:03:59.252Z,954.92
2022-08-19T22:06:58.245Z,954.89
2022-08-19T22:09:59.156Z,954.94
2022-08-19T22:12:59.081Z,954.94
2022-08-19T22:15:58.947Z,954.84
2022-08-19T22:18:58.247Z,954.81
2022-08-19T22:21:58.657Z,954.98
2022-08-19T22:24:58.835Z,954.88
2022-08-19T22:28:00.404Z,954.92
2022-08-19T22:30:58.862Z,954.92
2022-08-19T22:33:59.183Z,954.92
2022-08-19T22:36:58.462Z,954.92
2022-08-19T22:39:59.006Z,954.89
2022-08-19T22:42:59.021Z,954.92
2022-08-19T22:45:59.562Z,954.89
2022-08-19T22:49:01.077Z,954.92
2022-08-19T22:51:59.239Z,954.85
2022-08-19T22:54:58.986Z,954.89
2022-08-19T22:57:59.375Z,954.79
2022-08-19T23:00:59.194Z,954.89
2022-08-19T23:03:58.475Z,954.96
2022-08-19T23:06:58.287Z,954.88
2022-08-19T23:09:58.437Z,954.9
2022-08-19T23:12:58.431Z,954.98
2022-08-19T23:15:59.185Z,954.89
2022-08-19T23:18:58.236Z,954.77
2022-08-19T23:21:59.155Z,954.76
2022-08-19T23:24:59.162Z,954.9
2022-08-19T23:27:58.211Z,954.8
2022-08-19T23:30:59.273Z,954.73
2022-08-19T23:33:58.203Z,954.77
2022-08-19T23:36:59.046Z,954.87
2022-08-19T23:39:59.967Z,954.74
2022-08-19T23:42:58.971Z,954.83
2022-08-19T23:45:58.796Z,954.87
2022-08-19T23:48:58.799Z,954.9
2022-08-19T23:51:58.933Z,954.93
2022-08-19T23:54:58.585Z,954.95
2022-08-19T23:57:58.510Z,954.86
