createdAt,value
2023-03-06T00:00:35.724Z,14.25
2023-03-06T00:03:38.941Z,13.90
2023-03-06T00:06:43.578Z,13.57
2023-03-06T00:09:46.732Z,13.95
2023-03-06T00:12:51.919Z,13.90
2023-03-06T00:15:55.329Z,14.20
2023-03-06T00:18:58.528Z,13.20
2023-03-06T00:22:03.352Z,13.25
2023-03-06T00:25:08.408Z,12.68
2023-03-06T00:28:12.487Z,13.55
2023-03-06T00:31:16.139Z,13.02
2023-03-06T00:34:19.344Z,13.35
2023-03-06T00:37:25.652Z,12.52
2023-03-06T00:40:28.938Z,13.38
2023-03-06T00:43:32.118Z,12.63
2023-03-06T00:46:35.325Z,12.82
2023-03-06T00:49:39.028Z,14.20
2023-03-06T00:52:43.703Z,13.43
2023-03-06T00:55:47.161Z,12.77
2023-03-06T00:59:04.124Z,12.02
2023-03-06T01:02:08.227Z,13.65
2023-03-06T01:05:13.836Z,12.27
2023-03-06T01:08:16.983Z,13.90
2023-03-06T01:11:20.086Z,12.50
2023-03-06T01:14:24.867Z,12.88
2023-03-06T01:17:28.604Z,13.38
2023-03-06T01:20:31.927Z,12.73
2023-03-06T01:23:35.312Z,13.90
2023-03-06T01:26:38.452Z,12.00
2023-03-06T01:29:42.910Z,12.57
2023-03-06T01:32:48.089Z,11.98
2023-03-06T01:35:51.194Z,12.88
2023-03-06T01:38:54.398Z,12.35
2023-03-06T01:41:57.639Z,12.13
2023-03-06T01:45:07.414Z,12.27
2023-03-06T01:48:11.405Z,14.80
2023-03-06T01:51:15.240Z,13.07
2023-03-06T01:54:22.294Z,11.80
2023-03-06T01:57:30.824Z,12.65
2023-03-06T02:00:35.637Z,12.88
2023-03-06T02:03:40.685Z,13.65
2023-03-06T02:06:44.205Z,14.05
2023-03-06T02:09:47.527Z,12.68
2023-03-06T02:12:52.708Z,12.95
2023-03-06T02:15:57.638Z,13.05
2023-03-06T02:19:03.152Z,11.60
2023-03-06T02:22:07.129Z,11.73
2023-03-06T02:25:16.565Z,12.15
2023-03-06T02:28:24.018Z,13.38
2023-03-06T02:31:29.673Z,12.77
2023-03-06T02:34:51.638Z,13.20
2023-03-06T02:37:57.071Z,11.57
2023-03-06T02:41:02.636Z,13.18
2023-03-06T02:44:08.210Z,11.60
2023-03-06T02:47:11.804Z,12.00
2023-03-06T02:50:15.018Z,11.35
2023-03-06T02:53:21.006Z,12.07
2023-03-06T02:56:24.493Z,12.90
2023-03-06T02:59:29.382Z,12.23
2023-03-06T03:02:33.404Z,13.15
2023-03-06T03:05:36.946Z,12.73
2023-03-06T03:08:47.838Z,11.70
2023-03-06T03:11:51.042Z,12.45
2023-03-06T03:14:56.304Z,10.60
2023-03-06T03:17:59.454Z,11.90
2023-03-06T03:21:03.012Z,12.43
2023-03-06T03:24:06.670Z,12.35
2023-03-06T03:27:10.156Z,11.40
2023-03-06T03:30:15.451Z,12.25
2023-03-06T03:33:18.710Z,12.55
2023-03-06T03:36:22.421Z,13.00
2023-03-06T03:39:25.814Z,11.07
2023-03-06T03:42:29.052Z,13.73
2023-03-06T03:45:33.675Z,12.95
2023-03-06T03:48:36.864Z,12.73
2023-03-06T03:51:41.652Z,14.07
2023-03-06T03:54:45.113Z,14.07
2023-03-06T03:57:48.324Z,13.60
2023-03-06T04:00:53.442Z,15.48
2023-03-06T04:03:56.571Z,15.02
2023-03-06T04:07:00.570Z,15.30
2023-03-06T04:10:03.744Z,14.38
2023-03-06T04:13:09.955Z,15.50
2023-03-06T04:16:19.370Z,13.10
2023-03-06T04:19:22.691Z,13.90
2023-03-06T04:22:26.464Z,13.23
2023-03-06T04:25:29.734Z,16.20
2023-03-06T04:28:34.550Z,16.10
2023-03-06T04:34:24.286Z,16.52
2023-03-06T04:37:28.208Z,17.92
2023-03-06T04:40:34.333Z,17.00
2023-03-06T04:43:39.455Z,18.05
2023-03-06T04:46:42.710Z,16.60
2023-03-06T04:49:47.431Z,16.85
2023-03-06T04:52:50.974Z,17.20
2023-03-06T04:55:54.056Z,17.88
2023-03-06T04:58:57.358Z,17.40
2023-03-06T05:02:00.446Z,15.10
2023-03-06T05:05:06.005Z,16.02
2023-03-06T05:08:13.518Z,15.15
2023-03-06T05:11:16.801Z,14.80
2023-03-06T05:14:20.255Z,14.25
2023-03-06T05:17:23.778Z,17.63
2023-03-06T05:20:28.623Z,15.30
2023-03-06T05:23:34.856Z,14.88
2023-03-06T05:26:37.993Z,16.38
2023-03-06T05:29:41.195Z,15.80
2023-03-06T05:32:44.729Z,16.77
2023-03-06T05:35:50.249Z,17.45
2023-03-06T05:38:53.726Z,16.80
2023-03-06T05:41:56.873Z,15.98
2023-03-06T05:45:00.039Z,15.63
2023-03-06T05:48:03.265Z,17.77
2023-03-06T05:51:07.889Z,18.08
2023-03-06T05:54:11.066Z,18.95
2023-03-06T05:57:14.298Z,19.17
2023-03-06T06:00:19.569Z,19.33
2023-03-06T06:03:23.345Z,19.70
2023-03-06T06:06:28.252Z,19.98
2023-03-06T06:09:31.618Z,17.88
2023-03-06T06:12:34.926Z,19.88
2023-03-06T06:15:39.031Z,16.45
2023-03-06T06:18:42.505Z,17.10
2023-03-06T06:21:49.391Z,17.77
2023-03-06T06:24:52.570Z,16.33
2023-03-06T06:27:56.913Z,18.23
2023-03-06T06:31:00.525Z,19.08
2023-03-06T06:34:04.440Z,18.20
2023-03-06T06:37:08.893Z,15.38
2023-03-06T06:40:13.154Z,17.23
2023-03-06T06:43:16.302Z,17.60
2023-03-06T06:47:05.847Z,17.60
2023-03-06T06:49:43.508Z,16.40
2023-03-06T06:52:48.345Z,18.52
2023-03-06T06:56:05.856Z,18.10
2023-03-06T06:59:16.425Z,17.00
2023-03-06T07:02:20.571Z,18.35
2023-03-06T07:05:23.819Z,20.38
2023-03-06T07:08:27.050Z,17.10
2023-03-06T07:11:32.562Z,18.98
2023-03-06T07:14:35.741Z,20.25
2023-03-06T07:17:38.924Z,17.55
2023-03-06T07:20:42.316Z,16.30
2023-03-06T07:23:45.510Z,18.63
2023-03-06T07:26:50.181Z,15.60
2023-03-06T07:29:53.637Z,15.80
2023-03-06T07:32:57.926Z,15.43
2023-03-06T07:36:01.095Z,18.10
2023-03-06T07:39:04.634Z,15.52
2023-03-06T07:42:10.259Z,15.57
2023-03-06T07:45:22.559Z,16.35
2023-03-06T07:48:25.771Z,14.48
2023-03-06T07:51:29.108Z,13.63
2023-03-06T07:54:32.625Z,14.63
2023-03-06T07:57:37.348Z,15.05
2023-03-06T08:00:40.616Z,14.52
2023-03-06T08:03:45.032Z,15.43
2023-03-06T08:06:48.294Z,14.77
2023-03-06T08:09:52.122Z,15.38
2023-03-06T08:12:56.656Z,15.40
2023-03-06T08:16:00.769Z,13.65
2023-03-06T08:19:03.941Z,14.13
2023-03-06T08:22:07.788Z,14.00
2023-03-06T08:25:13.175Z,13.18
2023-03-06T08:28:17.700Z,13.38
2023-03-06T08:31:27.495Z,14.10
2023-03-06T08:34:31.762Z,13.55
2023-03-06T08:37:35.099Z,13.02
2023-03-06T08:40:38.314Z,13.63
2023-03-06T08:43:43.074Z,16.17
2023-03-06T08:46:46.313Z,13.77
2023-03-06T08:49:49.588Z,11.65
2023-03-06T08:52:52.710Z,11.43
2023-03-06T08:55:55.857Z,13.02
2023-03-06T08:59:02.771Z,16.20
2023-03-06T09:02:07.572Z,13.77
2023-03-06T09:05:11.453Z,11.93
2023-03-06T09:08:14.684Z,13.55
2023-03-06T09:11:17.880Z,11.82
2023-03-06T09:14:22.606Z,12.07
2023-03-06T09:17:26.562Z,10.43
2023-03-06T09:20:29.945Z,11.15
2023-03-06T09:23:35.942Z,13.50
2023-03-06T09:26:46.066Z,12.43
2023-03-06T09:29:51.771Z,13.15
2023-03-06T09:32:54.928Z,12.93
2023-03-06T09:35:58.533Z,12.68
2023-03-06T09:39:01.758Z,13.10
2023-03-06T09:42:08.375Z,11.35
2023-03-06T09:45:14.312Z,11.98
2023-03-06T09:48:21.643Z,11.85
2023-03-06T09:51:37.015Z,11.48
2023-03-06T09:54:46.052Z,13.35
2023-03-06T09:57:56.436Z,10.68
2023-03-06T10:01:05.689Z,11.32
2023-03-06T10:04:23.276Z,10.60
2023-03-06T10:07:34.399Z,14.63
2023-03-06T10:10:45.269Z,10.93
2023-03-06T10:13:51.522Z,13.23
2023-03-06T10:16:57.013Z,11.55
2023-03-06T10:20:00.239Z,11.85
2023-03-06T10:23:15.205Z,10.15
2023-03-06T10:26:24.037Z,11.38
2023-03-06T10:29:56.383Z,10.75
2023-03-06T10:34:29.640Z,13.48
2023-03-06T10:37:32.827Z,10.30
2023-03-06T10:40:42.383Z,9.70
2023-03-06T10:43:46.935Z,9.35
2023-03-06T10:46:52.535Z,10.77
2023-03-06T10:50:02.533Z,12.43
2023-03-06T10:53:08.370Z,10.57
2023-03-06T10:56:11.456Z,10.35
2023-03-06T10:59:17.120Z,11.10
2023-03-06T11:02:32.338Z,9.98
2023-03-06T11:05:36.945Z,10.95
2023-03-06T11:08:42.388Z,10.35
2023-03-06T11:11:45.693Z,9.95
2023-03-06T11:14:48.884Z,11.13
2023-03-06T11:17:55.190Z,11.02
2023-03-06T11:20:59.744Z,12.30
2023-03-06T11:24:06.869Z,10.32
2023-03-06T11:27:26.403Z,10.77
2023-03-06T11:30:38.638Z,10.10
2023-03-06T11:33:48.419Z,10.68
2023-03-06T11:36:56.146Z,10.98
2023-03-06T11:40:07.610Z,9.20
2023-03-06T11:43:23.278Z,9.93
2023-03-06T11:46:31.961Z,9.55
2023-03-06T11:49:42.383Z,10.98
2023-03-06T11:52:52.302Z,9.40
2023-03-06T11:56:03.443Z,9.48
2023-03-06T11:59:42.841Z,9.10
2023-03-06T12:03:17.816Z,9.45
2023-03-06T12:06:33.017Z,9.68
2023-03-06T12:09:47.234Z,9.65
2023-03-06T12:13:32.684Z,9.85
2023-03-06T12:17:14.356Z,10.00
2023-03-06T12:20:29.866Z,9.43
2023-03-06T12:23:51.662Z,8.90
2023-03-06T12:27:18.259Z,8.75
2023-03-06T12:30:44.428Z,8.82
2023-03-06T12:33:58.394Z,8.43
2023-03-06T12:37:10.679Z,9.30
2023-03-06T12:40:37.115Z,9.57
2023-03-06T12:44:16.318Z,9.18
2023-03-06T12:47:22.684Z,7.80
2023-03-06T12:50:27.903Z,8.50
2023-03-06T12:53:33.811Z,9.18
2023-03-06T12:56:36.950Z,8.35
2023-03-06T12:59:44.389Z,8.20
2023-03-06T13:03:13.828Z,9.45
2023-03-06T13:06:45.035Z,9.07
2023-03-06T13:10:08.901Z,8.15
2023-03-06T13:13:32.040Z,8.43
2023-03-06T13:16:36.817Z,7.97
2023-03-06T13:19:40.051Z,6.97
2023-03-06T13:22:44.890Z,8.73
2023-03-06T13:25:50.062Z,8.23
2023-03-06T13:28:54.442Z,7.90
2023-03-06T13:32:17.802Z,7.97
2023-03-06T13:35:50.153Z,7.55
2023-03-06T13:39:11.443Z,6.63
2023-03-06T13:42:27.602Z,7.30
2023-03-06T13:45:35.466Z,7.50
2023-03-06T13:48:45.540Z,7.50
2023-03-06T13:52:04.865Z,7.63
2023-03-06T13:55:20.493Z,8.15
2023-03-06T13:58:41.633Z,7.60
2023-03-06T14:01:57.803Z,7.80
2023-03-06T14:05:04.640Z,8.40
2023-03-06T14:08:11.104Z,8.48
2023-03-06T14:11:20.817Z,8.57
2023-03-06T14:14:35.748Z,6.97
2023-03-06T14:17:39.502Z,9.00
2023-03-06T14:20:45.969Z,8.32
2023-03-06T14:24:00.649Z,7.13
2023-03-06T14:27:04.632Z,7.30
2023-03-06T14:30:12.693Z,7.88
2023-03-06T14:36:35.289Z,9.18
2023-03-06T14:39:41.163Z,8.73
2023-03-06T14:42:44.391Z,8.55
2023-03-06T14:45:53.330Z,9.52
2023-03-06T14:49:00.068Z,9.93
2023-03-06T14:52:04.824Z,10.82
2023-03-06T14:55:12.878Z,10.05
2023-03-06T15:01:28.943Z,9.40
2023-03-06T15:04:39.904Z,10.57
2023-03-06T15:07:45.099Z,9.75
2023-03-06T15:10:58.265Z,10.43
2023-03-06T15:14:03.316Z,10.75
2023-03-06T15:17:16.739Z,9.50
2023-03-06T15:20:41.142Z,8.50
2023-03-06T15:23:47.914Z,8.32
2023-03-06T15:26:56.171Z,8.75
2023-03-06T15:30:12.315Z,8.55
2023-03-06T15:33:25.258Z,8.60
2023-03-06T15:36:30.848Z,8.50
2023-03-06T15:39:38.038Z,8.95
2023-03-06T15:42:43.295Z,8.02
2023-03-06T15:45:46.766Z,8.30
2023-03-06T15:48:54.496Z,9.63
2023-03-06T15:51:57.653Z,8.30
2023-03-06T15:55:03.203Z,9.35
2023-03-06T15:58:06.785Z,10.63
2023-03-06T16:01:16.898Z,10.93
2023-03-06T16:04:20.983Z,11.40
2023-03-06T16:07:24.370Z,10.02
2023-03-06T16:10:31.283Z,11.43
2023-03-06T16:13:34.766Z,11.65
2023-03-06T16:16:39.694Z,10.80
2023-03-06T16:19:43.369Z,12.55
2023-03-06T16:22:47.525Z,12.80
2023-03-06T16:25:52.156Z,12.60
2023-03-06T16:28:55.392Z,12.95
2023-03-06T16:34:24.573Z,12.07
2023-03-06T16:37:27.863Z,13.45
2023-03-06T16:40:37.472Z,12.70
2023-03-06T16:43:40.568Z,12.90
2023-03-06T16:46:46.900Z,12.05
2023-03-06T16:49:55.811Z,13.05
2023-03-06T16:52:59.928Z,12.68
2023-03-06T16:56:03.098Z,13.10
2023-03-06T16:59:06.658Z,13.10
2023-03-06T17:02:10.751Z,12.55
2023-03-06T17:05:15.874Z,14.23
2023-03-06T17:08:19.188Z,13.68
2023-03-06T17:11:22.363Z,13.50
2023-03-06T17:14:25.567Z,13.90
2023-03-06T17:17:29.407Z,19.55
2023-03-06T17:20:33.930Z,14.43
2023-03-06T17:23:38.199Z,14.90
2023-03-06T17:26:41.474Z,14.82
2023-03-06T17:29:46.131Z,14.05
2023-03-06T17:32:49.313Z,14.27
2023-03-06T17:36:00.239Z,14.15
2023-03-06T17:39:04.263Z,14.85
2023-03-06T17:42:08.711Z,15.13
2023-03-06T17:45:12.648Z,14.93
2023-03-06T17:48:15.869Z,16.73
2023-03-06T17:51:20.559Z,17.15
2023-03-06T17:54:26.015Z,14.88
2023-03-06T17:57:29.173Z,13.57
2023-03-06T18:00:32.355Z,13.57
2023-03-06T18:03:38.111Z,13.43
2023-03-06T18:06:43.393Z,14.90
2023-03-06T18:09:46.610Z,12.35
2023-03-06T18:12:49.780Z,13.00
2023-03-06T18:15:53.051Z,14.07
2023-03-06T18:18:57.641Z,15.05
2023-03-06T18:22:02.351Z,13.88
2023-03-06T18:25:09.190Z,13.13
2023-03-06T18:28:12.545Z,13.55
2023-03-06T18:31:17.095Z,16.73
2023-03-06T18:34:20.354Z,15.35
2023-03-06T18:37:24.919Z,15.30
2023-03-06T18:40:28.209Z,16.05
2023-03-06T18:43:31.510Z,18.02
2023-03-06T18:46:37.564Z,17.05
2023-03-06T18:49:42.561Z,16.50
2023-03-06T18:52:48.505Z,15.20
2023-03-06T18:55:53.568Z,15.27
2023-03-06T18:58:56.913Z,13.63
2023-03-06T19:02:00.364Z,13.45
2023-03-06T19:05:03.593Z,12.57
2023-03-06T19:08:08.195Z,13.73
2023-03-06T19:11:13.680Z,13.15
2023-03-06T19:14:17.264Z,12.98
2023-03-06T19:17:20.407Z,12.50
2023-03-06T19:20:24.298Z,13.30
2023-03-06T19:23:28.843Z,13.75
2023-03-06T19:26:32.496Z,13.90
2023-03-06T19:29:35.608Z,12.07
2023-03-06T19:32:38.925Z,14.60
2023-03-06T19:35:42.354Z,15.27
2023-03-06T19:38:50.274Z,13.32
2023-03-06T19:41:53.594Z,13.15
2023-03-06T19:44:56.778Z,14.93
2023-03-06T19:48:00.939Z,16.30
2023-03-06T19:51:05.168Z,16.35
2023-03-06T19:54:11.751Z,16.20
2023-03-06T19:57:15.172Z,15.90
2023-03-06T20:00:19.647Z,16.70
2023-03-06T20:03:22.898Z,15.38
2023-03-06T20:06:33.521Z,15.02
2023-03-06T20:09:38.572Z,15.55
2023-03-06T20:12:41.746Z,14.95
2023-03-06T20:15:44.909Z,16.45
2023-03-06T20:18:48.212Z,15.93
2023-03-06T20:21:51.465Z,15.52
2023-03-06T20:24:56.017Z,16.27
2023-03-06T20:27:59.281Z,16.35
2023-03-06T20:31:07.652Z,16.85
2023-03-06T20:34:11.900Z,16.13
2023-03-06T20:37:15.223Z,14.43
2023-03-06T20:40:20.098Z,14.50
2023-03-06T20:43:26.556Z,16.75
2023-03-06T20:46:30.217Z,16.50
2023-03-06T20:49:33.802Z,16.30
2023-03-06T20:52:36.946Z,14.05
2023-03-06T20:55:44.232Z,15.07
2023-03-06T20:58:47.411Z,13.98
2023-03-06T21:01:50.815Z,14.32
2023-03-06T21:04:54.059Z,15.13
2023-03-06T21:07:57.214Z,14.38
2023-03-06T21:11:01.731Z,14.20
2023-03-06T21:14:05.395Z,14.25
2023-03-06T21:17:08.651Z,13.77
2023-03-06T21:20:12.668Z,12.90
2023-03-06T21:23:15.970Z,14.77
2023-03-06T21:26:22.238Z,13.23
2023-03-06T21:29:25.488Z,14.93
2023-03-06T21:32:29.086Z,14.43
2023-03-06T21:35:32.287Z,14.57
2023-03-06T21:38:35.835Z,13.27
2023-03-06T21:41:41.755Z,14.32
2023-03-06T21:44:45.219Z,13.55
2023-03-06T21:47:48.922Z,12.45
2023-03-06T21:50:52.179Z,12.82
2023-03-06T21:53:55.852Z,15.18
2023-03-06T21:57:00.340Z,13.98
2023-03-06T22:00:04.763Z,12.75
2023-03-06T22:03:13.524Z,13.35
2023-03-06T22:06:18.799Z,12.82
2023-03-06T22:09:22.132Z,13.00
2023-03-06T22:12:27.134Z,14.13
2023-03-06T22:15:30.254Z,13.38
2023-03-06T22:18:34.360Z,13.52
2023-03-06T22:21:38.457Z,13.60
2023-03-06T22:24:41.657Z,14.57
2023-03-06T22:27:46.248Z,16.38
2023-03-06T22:34:23.827Z,14.52
2023-03-06T22:37:27.023Z,15.43
2023-03-06T22:40:30.195Z,14.05
2023-03-06T22:43:34.967Z,13.13
2023-03-06T22:46:39.410Z,13.45
2023-03-06T22:49:43.884Z,14.13
2023-03-06T22:52:47.204Z,13.25
2023-03-06T22:55:50.449Z,12.23
2023-03-06T22:58:53.598Z,12.15
2023-03-06T23:01:56.700Z,12.02
2023-03-06T23:05:01.199Z,11.77
2023-03-06T23:08:04.324Z,12.52
2023-03-06T23:11:10.132Z,12.98
2023-03-06T23:14:32.687Z,12.95
2023-03-06T23:17:55.100Z,13.05
2023-03-06T23:21:19.812Z,12.13
2023-03-06T23:24:41.490Z,13.57
2023-03-06T23:27:44.671Z,12.82
2023-03-06T23:30:48.180Z,13.93
2023-03-06T23:33:51.481Z,12.00
2023-03-06T23:36:56.231Z,12.75
2023-03-06T23:39:59.509Z,12.27
2023-03-06T23:43:03.691Z,13.73
2023-03-06T23:46:08.141Z,12.88
2023-03-06T23:49:11.367Z,12.80
2023-03-06T23:52:15.851Z,11.77
2023-03-06T23:55:19.190Z,13.45
2023-03-06T23:58:22.418Z,11.43
