createdAt,value
2023-07-05T00:00:00.046Z,64.1429
2023-07-05T00:01:00.092Z,64.1429
2023-07-05T00:02:00.155Z,64.1429
2023-07-05T00:02:59.105Z,64.1429
2023-07-05T00:03:59.168Z,64.1429
2023-07-05T00:04:59.134Z,64.1429
2023-07-05T00:05:59.165Z,64.0714
2023-07-05T00:06:59.195Z,64
2023-07-05T00:07:59.201Z,64
2023-07-05T00:08:59.226Z,64.1429
2023-07-05T00:09:59.242Z,64.2857
2023-07-05T00:10:59.279Z,64.2857
2023-07-05T00:11:59.283Z,64.2143
2023-07-05T00:12:59.310Z,64.1429
2023-07-05T00:13:59.422Z,64.1429
2023-07-05T00:14:59.359Z,64.2143
2023-07-05T00:15:59.397Z,64.1429
2023-07-05T00:16:59.367Z,64.1429
2023-07-05T00:17:59.541Z,64.1429
2023-07-05T00:18:59.408Z,64
2023-07-05T00:19:59.415Z,63.9286
2023-07-05T00:20:59.411Z,64
2023-07-05T00:21:59.425Z,64
2023-07-05T00:22:59.443Z,63.8571
2023-07-05T00:23:59.455Z,63.8571
2023-07-05T00:24:59.493Z,63.7857
2023-07-05T00:25:59.516Z,63.7857
2023-07-05T00:26:59.551Z,63.7857
2023-07-05T00:27:59.595Z,63.7143
2023-07-05T00:28:59.585Z,63.7143
2023-07-05T00:29:59.777Z,63.7143
2023-07-05T00:30:59.633Z,63.5
2023-07-05T00:31:59.702Z,63.5714
2023-07-05T00:32:59.689Z,63.7857
2023-07-05T00:33:59.697Z,63.7143
2023-07-05T00:34:59.711Z,63.5714
2023-07-05T00:35:59.740Z,63.7857
2023-07-05T00:36:59.750Z,63.8571
2023-07-05T00:37:59.764Z,63.7143
2023-07-05T00:38:59.789Z,63.7143
2023-07-05T00:39:59.804Z,63.6429
2023-07-05T00:40:59.832Z,63.5
2023-07-05T00:41:59.825Z,63.5
2023-07-05T00:42:59.820Z,63.5714
2023-07-05T00:43:59.918Z,63.6429
2023-07-05T00:44:59.828Z,63.6429
2023-07-05T00:46:00.011Z,63.7857
2023-07-05T00:46:59.878Z,63.7143
2023-07-05T00:47:59.942Z,63.7857
2023-07-05T00:48:59.925Z,63.7857
2023-07-05T00:49:59.944Z,64.0714
2023-07-05T00:51:00.001Z,63.8571
2023-07-05T00:51:59.991Z,63.7857
2023-07-05T00:53:00.017Z,63.7857
2023-07-05T00:54:00.044Z,63.6429
2023-07-05T00:55:00.064Z,63.7857
2023-07-05T00:56:00.095Z,63.8571
2023-07-05T00:56:59.116Z,63.7143
2023-07-05T00:57:59.117Z,63.5
2023-07-05T00:58:59.153Z,63.1429
2023-07-05T00:59:59.142Z,62.5
2023-07-05T01:00:59.193Z,62.0714
2023-07-05T01:02:03.388Z,61.7857
2023-07-05T01:02:59.281Z,61.5
2023-07-05T01:03:59.194Z,61.4286
2023-07-05T01:04:59.227Z,61.2857
2023-07-05T01:05:59.209Z,61
2023-07-05T01:06:59.216Z,61.1429
2023-07-05T01:07:59.245Z,61.0714
2023-07-05T01:08:59.266Z,61.0714
2023-07-05T01:09:59.323Z,61
2023-07-05T01:10:59.327Z,60.7857
2023-07-05T01:11:59.323Z,60.8571
2023-07-05T01:12:59.352Z,60.7857
2023-07-05T01:13:59.428Z,60.7143
2023-07-05T01:14:59.416Z,60.7857
2023-07-05T01:15:59.457Z,60.8571
2023-07-05T01:16:59.459Z,60.7857
2023-07-05T01:17:59.500Z,60.4286
2023-07-05T01:18:59.468Z,60.2857
2023-07-05T01:19:59.472Z,60
2023-07-05T01:20:59.522Z,60.0714
2023-07-05T01:21:59.521Z,59.9286
2023-07-05T01:22:59.529Z,60.0714
2023-07-05T01:23:59.524Z,60
2023-07-05T01:24:59.524Z,60.2143
2023-07-05T01:25:59.535Z,59.9286
2023-07-05T01:26:59.542Z,59.6429
2023-07-05T01:27:59.586Z,59.5
2023-07-05T01:28:59.596Z,59.1429
2023-07-05T01:29:59.643Z,59.2857
2023-07-05T01:30:59.699Z,59.0714
2023-07-05T01:31:59.677Z,58.8571
2023-07-05T01:32:59.809Z,58.7857
2023-07-05T01:33:59.719Z,58.6429
2023-07-05T01:34:59.752Z,58.4286
2023-07-05T01:35:59.792Z,58.4286
2023-07-05T01:36:59.800Z,58.4286
2023-07-05T01:37:59.828Z,58.2857
2023-07-05T01:38:59.857Z,58.5
2023-07-05T01:39:59.867Z,58.4286
2023-07-05T01:40:59.899Z,58.5
2023-07-05T01:41:59.890Z,58.3571
2023-07-05T01:42:59.924Z,58.5
2023-07-05T01:43:59.929Z,58.4286
2023-07-05T01:44:59.935Z,58.1429
2023-07-05T01:45:59.966Z,58.0714
2023-07-05T01:47:00.129Z,58.1429
2023-07-05T01:47:59.973Z,58.2857
2023-07-05T01:49:00.019Z,58.4286
2023-07-05T01:49:59.990Z,58.5
2023-07-05T01:51:00.027Z,58.2857
2023-07-05T01:52:00.009Z,58.5
2023-07-05T01:53:00.031Z,58.7857
2023-07-05T01:54:00.053Z,59.1429
2023-07-05T01:55:00.094Z,59.2143
2023-07-05T01:55:59.112Z,59.3571
2023-07-05T01:56:59.171Z,59.3571
2023-07-05T01:57:59.163Z,59.5714
2023-07-05T01:58:59.184Z,59.5714
2023-07-05T01:59:59.206Z,59.7857
2023-07-05T02:00:59.268Z,60
2023-07-05T02:01:59.320Z,60.5
2023-07-05T02:02:59.326Z,60.9286
2023-07-05T02:03:59.290Z,61.2857
2023-07-05T02:04:59.303Z,61.3571
2023-07-05T02:05:59.341Z,60.7857
2023-07-05T02:06:59.328Z,60.9286
2023-07-05T02:07:59.338Z,61.5
2023-07-05T02:08:59.352Z,61.5714
2023-07-05T02:09:59.356Z,61.5
2023-07-05T02:10:59.396Z,61.6429
2023-07-05T02:11:59.393Z,61.7143
2023-07-05T02:12:59.392Z,61.7857
2023-07-05T02:13:59.517Z,61.1429
2023-07-05T02:14:59.422Z,60.5
2023-07-05T02:15:59.450Z,60.1429
2023-07-05T02:16:59.473Z,59.8571
2023-07-05T02:17:59.593Z,59.7143
2023-07-05T02:18:59.515Z,59.9286
2023-07-05T02:19:59.586Z,59.2857
2023-07-05T02:20:59.565Z,58.7857
2023-07-05T02:21:59.596Z,58.5714
2023-07-05T02:23:01.084Z,58.5714
2023-07-05T02:23:59.630Z,58.7143
2023-07-05T02:24:59.663Z,58.4286
2023-07-05T02:25:59.678Z,58.8571
2023-07-05T02:26:59.688Z,58.5714
2023-07-05T02:27:59.714Z,59.0714
2023-07-05T02:28:59.708Z,58.8571
2023-07-05T02:29:59.735Z,58.5714
2023-07-05T02:30:59.793Z,58.2857
2023-07-05T02:31:59.749Z,57.9286
2023-07-05T02:32:59.785Z,58.1429
2023-07-05T02:33:59.757Z,58
2023-07-05T02:34:59.757Z,57.7143
2023-07-05T02:35:59.769Z,58
2023-07-05T02:36:59.797Z,57.9286
2023-07-05T02:37:59.816Z,58.2143
2023-07-05T02:38:59.846Z,58.1429
2023-07-05T02:39:59.873Z,58
2023-07-05T02:40:59.895Z,57.9286
2023-07-05T02:41:59.980Z,57.2857
2023-07-05T02:42:59.952Z,57.5714
2023-07-05T02:43:59.970Z,57.3571
2023-07-05T02:44:59.999Z,57.1429
2023-07-05T02:46:00.062Z,56.9286
2023-07-05T02:47:00.021Z,56.9286
2023-07-05T02:48:00.124Z,57.0714
2023-07-05T02:49:00.053Z,56.9286
2023-07-05T02:50:00.047Z,56.8571
2023-07-05T02:51:00.066Z,56.9286
2023-07-05T02:52:00.084Z,56.8571
2023-07-05T02:53:00.079Z,56.7857
2023-07-05T02:54:00.083Z,57
2023-07-05T02:55:00.086Z,56.9286
2023-07-05T02:55:59.096Z,57.2857
2023-07-05T02:56:59.139Z,57.2857
2023-07-05T02:57:59.153Z,57.2143
2023-07-05T02:58:59.177Z,57.0714
2023-07-05T02:59:59.192Z,57.1429
2023-07-05T03:00:59.215Z,56.8571
2023-07-05T03:01:59.411Z,56.7143
2023-07-05T03:02:59.291Z,56.7857
2023-07-05T03:03:59.281Z,56.7857
2023-07-05T03:04:59.307Z,56.6429
2023-07-05T03:05:59.306Z,57.0714
2023-07-05T03:06:59.334Z,57.2143
2023-07-05T03:07:59.333Z,57.4286
2023-07-05T03:08:59.347Z,57.0714
2023-07-05T03:09:59.373Z,56.7857
2023-07-05T03:10:59.379Z,56.9286
2023-07-05T03:11:59.378Z,57
2023-07-05T03:12:59.406Z,57.0714
2023-07-05T03:13:59.638Z,56.9286
2023-07-05T03:14:59.408Z,56.7857
2023-07-05T03:15:59.487Z,56.9286
2023-07-05T03:16:59.589Z,57.0714
2023-07-05T03:17:59.531Z,57.3571
2023-07-05T03:18:59.508Z,57.3571
2023-07-05T03:19:59.528Z,56.7143
2023-07-05T03:20:59.557Z,57
2023-07-05T03:21:59.569Z,57.2857
2023-07-05T03:22:59.604Z,57.4286
2023-07-05T03:23:59.651Z,57.3571
2023-07-05T03:24:59.656Z,57.3571
2023-07-05T03:25:59.672Z,57.2857
2023-07-05T03:26:59.684Z,57.2857
2023-07-05T03:27:59.717Z,57.2857
2023-07-05T03:28:59.751Z,57
2023-07-05T03:29:59.748Z,56.8571
2023-07-05T03:30:59.769Z,56.8571
2023-07-05T03:31:59.859Z,57.2143
2023-07-05T03:32:59.843Z,57.0714
2023-07-05T03:33:59.799Z,57.1429
2023-07-05T03:35:01.371Z,57.3571
2023-07-05T03:35:59.812Z,56.4286
2023-07-05T03:36:59.842Z,56.1429
2023-07-05T03:37:59.826Z,56.1429
2023-07-05T03:38:59.848Z,56.2857
2023-07-05T03:39:59.874Z,56
2023-07-05T03:40:59.903Z,55.8571
2023-07-05T03:41:59.937Z,56.1429
2023-07-05T03:42:59.963Z,55.9286
2023-07-05T03:43:59.976Z,55.7143
2023-07-05T03:44:59.984Z,56
2023-07-05T03:46:00.065Z,56.0714
2023-07-05T03:47:00.042Z,55.7857
2023-07-05T03:48:00.081Z,55.4286
2023-07-05T03:49:00.079Z,55.2857
2023-07-05T03:49:59.085Z,55.1429
2023-07-05T03:50:59.105Z,55.4286
2023-07-05T03:51:59.119Z,55
2023-07-05T03:52:59.126Z,55.2143
2023-07-05T03:53:59.136Z,55.2143
2023-07-05T03:54:59.148Z,55.1429
2023-07-05T03:55:59.154Z,55.0714
2023-07-05T03:56:59.166Z,54.4286
2023-07-05T03:57:59.170Z,54.4286
2023-07-05T03:58:59.182Z,54.6429
2023-07-05T03:59:59.198Z,54.4286
2023-07-05T04:00:59.256Z,54.0714
2023-07-05T04:01:59.246Z,54.2143
2023-07-05T04:02:59.310Z,54.2857
2023-07-05T04:03:59.521Z,54.7143
2023-07-05T04:04:59.320Z,54.3571
2023-07-05T04:05:59.342Z,54
2023-07-05T04:06:59.361Z,53.5
2023-07-05T04:07:59.377Z,53.7143
2023-07-05T04:08:59.404Z,53.7857
2023-07-05T04:09:59.419Z,53.7857
2023-07-05T04:10:59.463Z,53.7857
2023-07-05T04:11:59.455Z,53.3571
2023-07-05T04:12:59.465Z,53.1429
2023-07-05T04:13:59.721Z,53.1429
2023-07-05T04:14:59.483Z,52.9286
2023-07-05T04:15:59.590Z,52.8571
2023-07-05T04:16:59.492Z,52.7143
2023-07-05T04:17:59.549Z,52.8571
2023-07-05T04:18:59.513Z,52.7143
2023-07-05T04:19:59.548Z,52.9286
2023-07-05T04:20:59.570Z,52.8571
2023-07-05T04:21:59.608Z,52.7143
2023-07-05T04:22:59.664Z,52.4286
2023-07-05T04:23:59.675Z,52.7143
2023-07-05T04:24:59.686Z,52.8571
2023-07-05T04:25:59.713Z,52.7143
2023-07-05T04:26:59.725Z,53.0714
2023-07-05T04:27:59.744Z,52.7143
2023-07-05T04:28:59.769Z,52
2023-07-05T04:29:59.788Z,51.8571
2023-07-05T04:30:59.926Z,51.9286
2023-07-05T04:31:59.838Z,51.6429
2023-07-05T04:32:59.864Z,51.7857
2023-07-05T04:34:00.006Z,52.1429
2023-07-05T04:34:59.878Z,52
2023-07-05T04:35:59.921Z,51.7143
2023-07-05T04:36:59.913Z,51.4286
2023-07-05T04:37:59.932Z,51.3571
2023-07-05T04:38:59.933Z,51.3571
2023-07-05T04:40:00.649Z,51.6429
2023-07-05T04:40:59.962Z,51.3571
2023-07-05T04:41:59.951Z,50.7857
2023-07-05T04:42:59.970Z,50.4286
2023-07-05T04:43:59.990Z,50.2857
2023-07-05T04:45:00.042Z,50.7857
2023-07-05T04:46:00.072Z,50.2857
2023-07-05T04:47:00.078Z,50.5
2023-07-05T04:48:00.128Z,50.4286
2023-07-05T04:48:59.096Z,50.5714
2023-07-05T04:49:59.128Z,50.5714
2023-07-05T04:50:59.179Z,50.1429
2023-07-05T04:51:59.169Z,49.8571
2023-07-05T04:52:59.186Z,49.6429
2023-07-05T04:53:59.200Z,50.7143
2023-07-05T04:54:59.219Z,50.7857
2023-07-05T04:55:59.236Z,50.1429
2023-07-05T04:56:59.244Z,49.7143
2023-07-05T04:57:59.249Z,50.2857
2023-07-05T04:58:59.256Z,50.2857
2023-07-05T04:59:59.259Z,50.7143
2023-07-05T05:00:59.607Z,50.6429
2023-07-05T05:01:59.334Z,50.5714
2023-07-05T05:03:00.996Z,50.7143
2023-07-05T05:03:59.343Z,50.2143
2023-07-05T05:04:59.362Z,50.4286
2023-07-05T05:05:59.379Z,50.0714
2023-07-05T05:06:59.390Z,49.9286
2023-07-05T05:07:59.411Z,50.3571
2023-07-05T05:08:59.440Z,50.2857
2023-07-05T05:09:59.469Z,49.7143
2023-07-05T05:10:59.475Z,49.8571
2023-07-05T05:11:59.494Z,49.9286
2023-07-05T05:12:59.500Z,49.9286
2023-07-05T05:13:59.551Z,49.9286
2023-07-05T05:14:59.543Z,49.7143
2023-07-05T05:15:59.585Z,49.6429
2023-07-05T05:16:59.591Z,49.6429
2023-07-05T05:17:59.594Z,49.4286
2023-07-05T05:18:59.582Z,49.2143
2023-07-05T05:19:59.562Z,49.5
2023-07-05T05:20:59.618Z,49.4286
2023-07-05T05:21:59.622Z,49.9286
2023-07-05T05:22:59.681Z,49.4286
2023-07-05T05:23:59.671Z,49.7857
2023-07-05T05:24:59.697Z,49.4286
2023-07-05T05:25:59.710Z,49.6429
2023-07-05T05:26:59.746Z,49
2023-07-05T05:27:59.755Z,49.1429
2023-07-05T05:28:59.770Z,49.4286
2023-07-05T05:29:59.786Z,49.2857
2023-07-05T05:30:59.906Z,49.2143
2023-07-05T05:31:59.823Z,49.1429
2023-07-05T05:32:59.867Z,49.2143
2023-07-05T05:33:59.845Z,49.7143
2023-07-05T05:34:59.863Z,49.6429
2023-07-05T05:35:59.879Z,49.3571
2023-07-05T05:36:59.885Z,49.5
2023-07-05T05:37:59.908Z,49.4286
2023-07-05T05:38:59.911Z,49.7857
2023-07-05T05:39:59.906Z,49.4286
2023-07-05T05:40:59.910Z,49.2143
2023-07-05T05:41:59.940Z,49.2857
2023-07-05T05:42:59.963Z,49.8571
2023-07-05T05:43:59.995Z,49.5714
2023-07-05T05:45:00.023Z,49.8571
2023-07-05T05:46:00.053Z,49.5714
2023-07-05T05:47:00.171Z,49.6429
2023-07-05T05:48:00.130Z,49.9286
2023-07-05T05:48:59.104Z,49.5
2023-07-05T05:49:59.129Z,49.2143
2023-07-05T05:50:59.154Z,49
2023-07-05T05:51:59.184Z,49.7143
2023-07-05T05:52:59.218Z,49.7143
2023-07-05T05:53:59.240Z,49.2857
2023-07-05T05:54:59.254Z,49.5714
2023-07-05T05:55:59.266Z,49.9286
2023-07-05T05:56:59.275Z,49.7857
2023-07-05T05:57:59.284Z,49.7143
2023-07-05T05:58:59.317Z,49.4286
2023-07-05T05:59:59.329Z,48.8571
2023-07-05T06:00:59.344Z,49.0714
2023-07-05T06:01:59.374Z,49.5
2023-07-05T06:02:59.434Z,49.4286
2023-07-05T06:03:59.424Z,49.5
2023-07-05T06:04:59.377Z,49.4286
2023-07-05T06:05:59.393Z,49
2023-07-05T06:06:59.417Z,48.8571
2023-07-05T06:07:59.446Z,48.5714
2023-07-05T06:08:59.480Z,48.7143
2023-07-05T06:09:59.521Z,48.5
2023-07-05T06:10:59.524Z,48.2143
2023-07-05T06:11:59.551Z,48.5
2023-07-05T06:12:59.573Z,48.8571
2023-07-05T06:13:59.699Z,48.8571
2023-07-05T06:14:59.619Z,48.9286
2023-07-05T06:16:13.048Z,49.2857
2023-07-05T06:16:59.698Z,48.4286
2023-07-05T06:17:59.782Z,48.2857
2023-07-05T06:18:59.690Z,48.1429
2023-07-05T06:19:59.748Z,48.2857
2023-07-05T06:20:59.714Z,48
2023-07-05T06:21:59.733Z,48.0714
2023-07-05T06:22:59.739Z,48.3571
2023-07-05T06:23:59.747Z,48.9286
2023-07-05T06:24:59.762Z,49
2023-07-05T06:25:59.770Z,49
2023-07-05T06:26:59.784Z,48.7857
2023-07-05T06:27:59.770Z,48.4286
2023-07-05T06:28:59.827Z,48.0714
2023-07-05T06:29:59.829Z,48.6429
2023-07-05T06:30:59.894Z,48.1429
2023-07-05T06:31:59.873Z,48
2023-07-05T06:32:59.948Z,48.0714
2023-07-05T06:33:59.934Z,48.7857
2023-07-05T06:34:59.934Z,48.5714
2023-07-05T06:35:59.958Z,48
2023-07-05T06:36:59.978Z,48.2857
2023-07-05T06:38:00.012Z,48.1429
2023-07-05T06:39:00.032Z,48.2143
2023-07-05T06:40:00.070Z,48.5
2023-07-05T06:41:00.080Z,48
2023-07-05T06:42:00.073Z,48.5714
2023-07-05T06:42:59.083Z,48.7143
2023-07-05T06:43:59.096Z,48.2143
2023-07-05T06:44:59.142Z,47.7857
2023-07-05T06:45:59.160Z,47.5714
2023-07-05T06:46:59.116Z,47.6429
2023-07-05T06:47:59.183Z,48.0714
2023-07-05T06:48:59.155Z,47.9286
2023-07-05T06:49:59.162Z,47.8571
2023-07-05T06:50:59.182Z,48.3571
2023-07-05T06:51:59.200Z,47.7143
2023-07-05T06:53:22.858Z,47.9286
2023-07-05T06:53:59.255Z,47.8571
2023-07-05T06:54:59.288Z,48.2143
2023-07-05T06:55:59.307Z,48.1429
2023-07-05T06:56:59.335Z,48.4286
2023-07-05T06:57:59.366Z,48.3571
2023-07-05T06:58:59.385Z,48.1429
2023-07-05T06:59:59.401Z,48.4286
2023-07-05T07:00:59.425Z,47.6429
2023-07-05T07:01:59.497Z,47.8571
2023-07-05T07:02:59.514Z,47.9286
2023-07-05T07:03:59.510Z,47.5
2023-07-05T07:04:59.498Z,47.2857
2023-07-05T07:05:59.542Z,47.6429
2023-07-05T07:06:59.515Z,47.7857
2023-07-05T07:07:59.525Z,47.5714
2023-07-05T07:08:59.546Z,47.2143
2023-07-05T07:09:59.554Z,47.5
2023-07-05T07:10:59.559Z,46.7857
2023-07-05T07:11:59.572Z,46.5
2023-07-05T07:12:59.578Z,46.4286
2023-07-05T07:13:59.644Z,45.7143
2023-07-05T07:14:59.630Z,43.9286
2023-07-05T07:15:59.672Z,42.9286
2023-07-05T07:16:59.672Z,42.5
2023-07-05T07:17:59.801Z,41.7143
2023-07-05T07:18:59.756Z,41.5
2023-07-05T07:19:59.784Z,40.7143
2023-07-05T07:20:59.782Z,40.6429
2023-07-05T07:21:59.805Z,40.9286
2023-07-05T07:22:59.834Z,40.1429
2023-07-05T07:23:59.918Z,40
2023-07-05T07:25:01.462Z,41.0714
2023-07-05T07:25:59.902Z,41.3571
2023-07-05T07:26:59.919Z,41.7143
2023-07-05T07:27:59.942Z,41.5
2023-07-05T07:28:59.955Z,41.5
2023-07-05T07:29:59.978Z,41.5714
2023-07-05T07:30:59.983Z,41.7857
2023-07-05T07:31:59.996Z,41.8571
2023-07-05T07:33:00.104Z,41.6429
2023-07-05T07:33:59.999Z,41.6429
2023-07-05T07:35:00.041Z,41.8571
2023-07-05T07:36:00.031Z,42.6429
2023-07-05T07:37:00.082Z,43.1429
2023-07-05T07:37:59.097Z,43.5
2023-07-05T07:38:59.117Z,43.6429
2023-07-05T07:39:59.126Z,43.7857
2023-07-05T07:40:59.152Z,42.9286
2023-07-05T07:41:59.172Z,42.5
2023-07-05T07:42:59.200Z,42.7857
2023-07-05T07:43:59.233Z,42.9286
2023-07-05T07:44:59.240Z,42.7857
2023-07-05T07:45:59.360Z,43.2143
2023-07-05T07:46:59.265Z,43.1429
2023-07-05T07:47:59.339Z,43.8571
2023-07-05T07:48:59.289Z,44.2143
2023-07-05T07:49:59.312Z,44
2023-07-05T07:50:59.312Z,44.2143
2023-07-05T07:51:59.321Z,43.7857
2023-07-05T07:52:59.341Z,44.2143
2023-07-05T07:53:59.336Z,44.7857
2023-07-05T07:54:59.362Z,44.7143
2023-07-05T07:55:59.368Z,44.5
2023-07-05T07:56:59.389Z,44.3571
2023-07-05T07:57:59.448Z,44.5
2023-07-05T07:58:59.440Z,44.4286
2023-07-05T07:59:59.468Z,44.6429
2023-07-05T08:00:59.491Z,44.4286
2023-07-05T08:01:59.519Z,44.5
2023-07-05T08:02:59.578Z,44.4286
2023-07-05T08:03:59.638Z,44.5
2023-07-05T08:04:59.710Z,44
2023-07-05T08:05:59.587Z,44.0714
2023-07-05T08:06:59.617Z,44.7143
2023-07-05T08:07:59.618Z,44.5714
2023-07-05T08:08:59.642Z,44.3571
2023-07-05T08:09:59.669Z,43.9286
2023-07-05T08:10:59.686Z,43.9286
2023-07-05T08:11:59.692Z,44.3571
2023-07-05T08:12:59.698Z,44.6429
2023-07-05T08:13:59.747Z,44.7143
2023-07-05T08:14:59.704Z,44.5
2023-07-05T08:15:59.760Z,44.2143
2023-07-05T08:16:59.760Z,44.2857
2023-07-05T08:17:59.825Z,44.3571
2023-07-05T08:18:59.813Z,44.5714
2023-07-05T08:19:59.824Z,44.5714
2023-07-05T08:20:59.876Z,44.8571
2023-07-05T08:21:59.896Z,45.3571
2023-07-05T08:22:59.888Z,45.5714
2023-07-05T08:24:09.200Z,45.5
2023-07-05T08:24:59.920Z,45.7143
2023-07-05T08:25:59.939Z,45.5714
2023-07-05T08:26:59.970Z,45.9286
2023-07-05T08:27:59.971Z,45.8571
2023-07-05T08:28:59.996Z,45.6429
2023-07-05T08:30:00.000Z,46.2857
2023-07-05T08:31:00.123Z,46.4286
2023-07-05T08:32:00.066Z,46.6429
2023-07-05T08:33:00.084Z,46.7857
2023-07-05T08:34:00.044Z,46.8571
2023-07-05T08:35:00.041Z,47
2023-07-05T08:36:00.058Z,47.6429
2023-07-05T08:37:01.078Z,47.9286
2023-07-05T08:37:59.134Z,48.1429
2023-07-05T08:38:59.123Z,48.4286
2023-07-05T08:39:59.183Z,49.0714
2023-07-05T08:40:59.185Z,48.9286
2023-07-05T08:41:59.195Z,48.9286
2023-07-05T08:42:59.226Z,48.7143
2023-07-05T08:43:59.232Z,48.5
2023-07-05T08:44:59.275Z,48.2857
2023-07-05T08:45:59.366Z,48
2023-07-05T08:46:59.292Z,47.9286
2023-07-05T08:47:59.356Z,47.9286
2023-07-05T08:48:59.336Z,48
2023-07-05T08:49:59.343Z,48.3571
2023-07-05T08:51:13.238Z,48.4286
2023-07-05T08:51:59.384Z,48.1429
2023-07-05T08:52:59.407Z,46.7857
2023-07-05T08:53:59.439Z,46.2143
2023-07-05T08:54:59.452Z,46.1429
2023-07-05T08:55:59.435Z,46.2857
2023-07-05T08:56:59.448Z,46.4286
2023-07-05T08:57:59.460Z,46.2143
2023-07-05T08:58:59.487Z,46.0714
2023-07-05T08:59:59.494Z,46.3571
2023-07-05T09:00:59.652Z,46.7857
2023-07-05T09:01:59.632Z,46.5714
2023-07-05T09:02:59.657Z,46.5
2023-07-05T09:03:59.656Z,46
2023-07-05T09:04:59.643Z,45.7857
2023-07-05T09:05:59.639Z,45.8571
2023-07-05T09:06:59.659Z,46
2023-07-05T09:07:59.682Z,45.8571
2023-07-05T09:08:59.689Z,45.9286
2023-07-05T09:09:59.707Z,45.9286
2023-07-05T09:11:03.085Z,46.1429
2023-07-05T09:11:59.734Z,46.3571
2023-07-05T09:12:59.834Z,46.2143
2023-07-05T09:13:59.783Z,45.7857
2023-07-05T09:14:59.769Z,45.4286
2023-07-05T09:15:59.767Z,45.6429
2023-07-05T09:16:59.830Z,45.9286
2023-07-05T09:17:59.853Z,46.4286
2023-07-05T09:18:59.802Z,46.1429
2023-07-05T09:19:59.837Z,46
2023-07-05T09:20:59.836Z,45.5714
2023-07-05T09:21:59.925Z,45.4286
2023-07-05T09:22:59.893Z,45.1429
2023-07-05T09:24:00.030Z,44.7857
2023-07-05T09:24:59.931Z,44.2857
2023-07-05T09:26:00.236Z,44.2857
2023-07-05T09:26:59.975Z,44
2023-07-05T09:27:59.979Z,43.6429
2023-07-05T09:29:00.005Z,44.0714
2023-07-05T09:30:00.013Z,44
2023-07-05T09:31:00.160Z,44.3571
2023-07-05T09:32:00.039Z,43.9286
2023-07-05T09:33:00.096Z,43.6429
2023-07-05T09:34:00.075Z,43.5714
2023-07-05T09:35:00.165Z,43.7143
2023-07-05T09:36:00.072Z,43.0714
2023-07-05T09:37:00.077Z,42.8571
2023-07-05T09:37:59.101Z,43.1429
2023-07-05T09:38:59.141Z,43.2143
2023-07-05T09:39:59.163Z,42.4286
2023-07-05T09:40:59.175Z,41.9286
2023-07-05T09:41:59.197Z,42.0714
2023-07-05T09:42:59.213Z,41.4286
2023-07-05T09:43:59.236Z,41.1429
2023-07-05T09:44:59.256Z,41.0714
2023-07-05T09:45:59.278Z,41.1429
2023-07-05T09:46:59.442Z,41.5714
2023-07-05T09:47:59.340Z,41.2857
2023-07-05T09:48:59.328Z,41.3571
2023-07-05T09:49:59.344Z,41.8571
2023-07-05T09:50:59.377Z,42
2023-07-05T09:51:59.365Z,42.0714
2023-07-05T09:52:59.364Z,41.7857
2023-07-05T09:53:59.373Z,42
2023-07-05T09:54:59.380Z,42
2023-07-05T09:55:59.398Z,41.9286
2023-07-05T09:56:59.442Z,42.2143
2023-07-05T09:57:59.508Z,42.0714
2023-07-05T09:58:59.478Z,41.7857
2023-07-05T09:59:59.497Z,41.9286
2023-07-05T10:00:59.522Z,42.2857
2023-07-05T10:01:59.615Z,41.7857
2023-07-05T10:02:59.617Z,41.9286
2023-07-05T10:03:59.666Z,42.2143
2023-07-05T10:04:59.602Z,42.3571
2023-07-05T10:05:59.598Z,42.3571
2023-07-05T10:06:59.630Z,42.5
2023-07-05T10:07:59.646Z,43.1429
2023-07-05T10:08:59.643Z,42.8571
2023-07-05T10:09:59.681Z,42.2143
2023-07-05T10:10:59.669Z,42.3571
2023-07-05T10:11:59.669Z,41.8571
2023-07-05T10:12:59.688Z,41.2857
2023-07-05T10:13:59.715Z,40.8571
2023-07-05T10:14:59.712Z,41.0714
2023-07-05T10:15:59.781Z,41
2023-07-05T10:16:59.878Z,41.5714
2023-07-05T10:17:59.878Z,41.2143
2023-07-05T10:18:59.820Z,41.4286
2023-07-05T10:19:59.843Z,42.1429
2023-07-05T10:20:59.873Z,41.8571
2023-07-05T10:21:59.887Z,41.5
2023-07-05T10:22:59.918Z,41.2857
2023-07-05T10:23:59.957Z,40.4286
2023-07-05T10:24:59.956Z,40.6429
2023-07-05T10:25:59.989Z,40.5
2023-07-05T10:27:00.001Z,40.6429
2023-07-05T10:28:00.035Z,40.7143
2023-07-05T10:29:00.038Z,41.3571
2023-07-05T10:30:00.069Z,40.9286
2023-07-05T10:31:00.071Z,41
2023-07-05T10:32:00.134Z,40.7857
2023-07-05T10:32:59.135Z,41.5
2023-07-05T10:33:59.119Z,41
2023-07-05T10:34:59.116Z,40.7857
2023-07-05T10:35:59.120Z,41.1429
2023-07-05T10:36:59.165Z,41.2857
2023-07-05T10:37:59.161Z,41.7143
2023-07-05T10:38:59.177Z,42.2143
2023-07-05T10:39:59.207Z,42
2023-07-05T10:40:59.250Z,41.6429
2023-07-05T10:42:00.350Z,41.3571
2023-07-05T10:42:59.279Z,41.8571
2023-07-05T10:43:59.301Z,41.5714
2023-07-05T10:44:59.306Z,41.6429
2023-07-05T10:45:59.368Z,41.2143
2023-07-05T10:46:59.359Z,41.0714
2023-07-05T10:47:59.427Z,41.3571
2023-07-05T10:48:59.403Z,41.7857
2023-07-05T10:49:59.392Z,41.5
2023-07-05T10:50:59.406Z,41.5
2023-07-05T10:51:59.409Z,41.6429
2023-07-05T10:52:59.426Z,41.7143
2023-07-05T10:53:59.432Z,41.7143
2023-07-05T10:54:59.433Z,41.5714
2023-07-05T10:55:59.457Z,41.7857
2023-07-05T10:56:59.490Z,41.7143
2023-07-05T10:57:59.506Z,42.2143
2023-07-05T10:58:59.528Z,43.0714
2023-07-05T10:59:59.571Z,44.2143
2023-07-05T11:00:59.594Z,44.3571
2023-07-05T11:01:59.703Z,43.9286
2023-07-05T11:02:59.674Z,44.5
2023-07-05T11:03:59.641Z,44.2143
2023-07-05T11:04:59.751Z,43.7857
2023-07-05T11:05:59.680Z,43.6429
2023-07-05T11:06:59.703Z,43.3571
2023-07-05T11:07:59.726Z,43.0714
2023-07-05T11:08:59.731Z,43.2143
2023-07-05T11:09:59.750Z,43.6429
2023-07-05T11:10:59.747Z,43.3571
2023-07-05T11:11:59.756Z,43.7857
2023-07-05T11:12:59.777Z,44.7143
2023-07-05T11:13:59.892Z,44.2857
2023-07-05T11:14:59.794Z,43.6429
2023-07-05T11:16:01.618Z,44
2023-07-05T11:16:59.844Z,44.5
2023-07-05T11:17:59.878Z,44.7143
2023-07-05T11:18:59.885Z,43.5
2023-07-05T11:19:59.920Z,43.3571
2023-07-05T11:20:59.941Z,43.3571
2023-07-05T11:22:01.473Z,43.3571
2023-07-05T11:23:00.131Z,42.8571
2023-07-05T11:24:00.098Z,43.1429
2023-07-05T11:25:00.041Z,43.2143
2023-07-05T11:26:00.084Z,43.4286
2023-07-05T11:26:59.094Z,43
2023-07-05T11:27:59.129Z,42.8571
2023-07-05T11:28:59.144Z,43.2857
2023-07-05T11:29:59.143Z,43.5
2023-07-05T11:30:59.476Z,43.7143
2023-07-05T11:31:59.247Z,43.8571
2023-07-05T11:32:59.224Z,43.0714
2023-07-05T11:33:59.244Z,42.9286
2023-07-05T11:34:59.224Z,42.7143
2023-07-05T11:35:59.218Z,43.4286
2023-07-05T11:36:59.204Z,43.5
2023-07-05T11:37:59.218Z,43.2143
2023-07-05T11:38:59.255Z,42.7143
2023-07-05T11:39:59.274Z,42.3571
2023-07-05T11:40:59.307Z,42.7143
2023-07-05T11:41:59.345Z,43.2857
2023-07-05T11:42:59.350Z,42.5714
2023-07-05T11:43:59.379Z,42.2857
2023-07-05T11:44:59.402Z,42.5
2023-07-05T11:45:59.490Z,42.0714
2023-07-05T11:46:59.450Z,42.0714
2023-07-05T11:47:59.547Z,42.0714
2023-07-05T11:48:59.495Z,42.5
2023-07-05T11:49:59.506Z,43
2023-07-05T11:50:59.519Z,43
2023-07-05T11:51:59.544Z,42.7143
2023-07-05T11:52:59.554Z,42.3571
2023-07-05T11:53:59.562Z,42.7857
2023-07-05T11:54:59.585Z,43.1429
2023-07-05T11:55:59.577Z,43.3571
2023-07-05T11:56:59.588Z,43.5714
2023-07-05T11:57:59.591Z,43.9286
2023-07-05T11:58:59.600Z,43.2857
2023-07-05T11:59:59.642Z,43.1429
2023-07-05T12:00:59.753Z,43.5714
2023-07-05T12:01:59.682Z,43.9286
2023-07-05T12:02:59.921Z,43.6429
2023-07-05T12:03:59.800Z,44.0714
2023-07-05T12:04:59.772Z,43.7143
2023-07-05T12:05:59.773Z,43.7143
2023-07-05T12:06:59.815Z,43.5
2023-07-05T12:07:59.824Z,43.8571
2023-07-05T12:08:59.848Z,43.6429
2023-07-05T12:09:59.868Z,43.1429
2023-07-05T12:10:59.930Z,43.5
2023-07-05T12:11:59.910Z,43.1429
2023-07-05T12:12:59.910Z,43.1429
2023-07-05T12:14:00.030Z,43.5
2023-07-05T12:14:59.940Z,43.0714
2023-07-05T12:16:00.021Z,43.5714
2023-07-05T12:16:59.953Z,43.7143
2023-07-05T12:17:59.993Z,43.7143
2023-07-05T12:19:00.020Z,43.4286