createdAt,value
2023-04-20T00:00:34.759Z,69.45
2023-04-20T00:01:34.755Z,71.70
2023-04-20T00:02:34.848Z,70.42
2023-04-20T00:03:34.908Z,69.61
2023-04-20T00:04:34.787Z,69.77
2023-04-20T00:05:34.730Z,69.77
2023-04-20T00:06:34.708Z,70.25
2023-04-20T00:07:34.717Z,68.64
2023-04-20T00:08:34.708Z,69.93
2023-04-20T00:09:34.679Z,69.77
2023-04-20T00:10:34.671Z,69.93
2023-04-20T00:11:34.662Z,69.77
2023-04-20T00:12:34.666Z,70.42
2023-04-20T00:13:34.649Z,69.29
2023-04-20T00:14:34.649Z,69.61
2023-04-20T00:15:34.632Z,70.25
2023-04-20T00:16:34.693Z,69.77
2023-04-20T00:17:34.663Z,68.80
2023-04-20T00:18:34.604Z,69.61
2023-04-20T00:19:34.606Z,68.80
2023-04-20T00:20:34.595Z,68.64
2023-04-20T00:21:34.578Z,68.16
2023-04-20T00:22:34.580Z,69.77
2023-04-20T00:23:34.566Z,68.80
2023-04-20T00:24:34.562Z,68.48
2023-04-20T00:25:34.541Z,70.25
2023-04-20T00:26:34.541Z,68.32
2023-04-20T00:27:34.535Z,70.25
2023-04-20T00:28:34.515Z,68.32
2023-04-20T00:29:34.511Z,68.64
2023-04-20T00:30:34.518Z,68.16
2023-04-20T00:31:34.488Z,69.13
2023-04-20T00:32:34.531Z,68.16
2023-04-20T00:33:34.471Z,67.84
2023-04-20T00:34:34.455Z,68.48
2023-04-20T00:35:34.471Z,69.29
2023-04-20T00:36:34.460Z,70.25
2023-04-20T00:37:34.503Z,69.29
2023-04-20T00:38:34.434Z,68.32
2023-04-20T00:39:34.438Z,68.96
2023-04-20T00:40:34.409Z,67.35
2023-04-20T00:41:34.406Z,68.48
2023-04-20T00:42:34.411Z,68.64
2023-04-20T00:43:34.427Z,69.45
2023-04-20T00:44:34.395Z,67.68
2023-04-20T00:45:34.364Z,67.84
2023-04-20T00:46:34.410Z,70.09
2023-04-20T00:47:34.387Z,69.93
2023-04-20T00:48:34.368Z,69.61
2023-04-20T00:49:34.329Z,68.32
2023-04-20T00:50:34.331Z,67.35
2023-04-20T00:51:34.326Z,68.00
2023-04-20T00:52:34.327Z,66.87
2023-04-20T00:53:34.305Z,65.90
2023-04-20T00:54:34.318Z,67.35
2023-04-20T00:55:34.273Z,66.55
2023-04-20T00:56:34.334Z,67.03
2023-04-20T00:57:34.290Z,66.71
2023-04-20T00:58:34.248Z,72.51
2023-04-20T00:59:34.238Z,67.68
2023-04-20T01:00:34.233Z,68.96
2023-04-20T01:01:34.226Z,68.32
2023-04-20T01:02:34.320Z,67.35
2023-04-20T01:03:34.458Z,66.71
2023-04-20T01:04:34.239Z,66.87
2023-04-20T01:05:34.182Z,67.03
2023-04-20T01:06:34.208Z,67.19
2023-04-20T01:07:34.189Z,66.06
2023-04-20T01:08:34.208Z,66.71
2023-04-20T01:09:34.172Z,66.55
2023-04-20T01:10:34.137Z,66.55
2023-04-20T01:11:34.133Z,66.06
2023-04-20T01:12:34.122Z,67.35
2023-04-20T01:13:34.123Z,66.55
2023-04-20T01:14:34.139Z,66.87
2023-04-20T01:15:34.097Z,66.55
2023-04-20T01:16:34.193Z,67.03
2023-04-20T01:17:34.104Z,65.74
2023-04-20T01:18:34.090Z,65.42
2023-04-20T01:19:34.066Z,65.74
2023-04-20T01:20:34.056Z,66.06
2023-04-20T01:21:34.084Z,66.55
2023-04-20T01:22:34.035Z,65.74
2023-04-20T01:23:34.034Z,66.55
2023-04-20T01:24:34.051Z,66.71
2023-04-20T01:25:34.004Z,66.06
2023-04-20T01:26:34.008Z,65.26
2023-04-20T01:27:33.983Z,66.23
2023-04-20T01:28:33.991Z,65.58
2023-04-20T01:29:33.976Z,68.48
2023-04-20T01:30:33.973Z,67.68
2023-04-20T01:31:34.062Z,70.25
2023-04-20T01:32:33.980Z,67.51
2023-04-20T01:33:33.952Z,67.19
2023-04-20T01:34:33.928Z,66.71
2023-04-20T01:35:33.922Z,67.68
2023-04-20T01:36:33.926Z,65.74
2023-04-20T01:37:33.905Z,66.71
2023-04-20T01:38:33.902Z,65.74
2023-04-20T01:39:33.920Z,69.13
2023-04-20T01:40:33.873Z,66.23
2023-04-20T01:41:33.892Z,67.35
2023-04-20T01:42:33.885Z,67.19
2023-04-20T01:43:33.859Z,66.55
2023-04-20T01:44:33.852Z,66.23
2023-04-20T01:45:33.837Z,66.23
2023-04-20T01:46:33.880Z,66.23
2023-04-20T01:47:33.842Z,68.16
2023-04-20T01:48:33.834Z,65.74
2023-04-20T01:49:33.805Z,67.03
2023-04-20T01:50:33.787Z,66.55
2023-04-20T01:51:33.775Z,66.87
2023-04-20T01:52:33.769Z,67.19
2023-04-20T01:53:33.775Z,67.51
2023-04-20T01:54:33.754Z,67.03
2023-04-20T01:55:33.740Z,68.32
2023-04-20T01:56:33.733Z,68.00
2023-04-20T01:57:33.732Z,68.00
2023-04-20T01:58:33.727Z,67.84
2023-04-20T01:59:33.710Z,66.23
2023-04-20T02:00:33.753Z,65.74
2023-04-20T02:01:33.689Z,66.71
2023-04-20T02:02:33.795Z,65.74
2023-04-20T02:03:33.795Z,66.39
2023-04-20T02:04:33.661Z,65.90
2023-04-20T02:05:33.673Z,71.22
2023-04-20T02:06:33.645Z,67.84
2023-04-20T02:07:33.642Z,67.84
2023-04-20T02:08:33.651Z,68.48
2023-04-20T02:09:33.634Z,68.00
2023-04-20T02:10:33.605Z,67.19
2023-04-20T02:11:33.613Z,67.03
2023-04-20T02:12:33.600Z,68.32
2023-04-20T02:13:33.593Z,67.68
2023-04-20T02:14:33.578Z,67.35
2023-04-20T02:15:33.563Z,66.55
2023-04-20T02:16:33.633Z,67.68
2023-04-20T02:17:33.595Z,68.00
2023-04-20T02:18:33.544Z,70.74
2023-04-20T02:19:33.525Z,69.77
2023-04-20T02:20:33.518Z,68.00
2023-04-20T02:21:33.505Z,67.19
2023-04-20T02:22:33.489Z,67.84
2023-04-20T02:23:33.495Z,68.80
2023-04-20T02:24:33.479Z,69.77
2023-04-20T02:25:33.474Z,67.68
2023-04-20T02:26:33.457Z,69.45
2023-04-20T02:27:33.453Z,67.03
2023-04-20T02:28:33.450Z,66.39
2023-04-20T02:29:33.435Z,67.35
2023-04-20T02:30:33.432Z,67.68
2023-04-20T02:31:33.468Z,69.29
2023-04-20T02:32:33.454Z,69.61
2023-04-20T02:33:33.409Z,68.64
2023-04-20T02:34:33.391Z,69.29
2023-04-20T02:35:33.386Z,67.19
2023-04-20T02:36:33.391Z,68.80
2023-04-20T02:37:33.368Z,67.68
2023-04-20T02:38:33.397Z,70.42
2023-04-20T02:39:33.340Z,68.48
2023-04-20T02:40:33.338Z,67.51
2023-04-20T02:41:33.325Z,67.19
2023-04-20T02:42:33.316Z,69.61
2023-04-20T02:43:33.315Z,70.09
2023-04-20T02:44:33.298Z,69.77
2023-04-20T02:45:33.299Z,68.32
2023-04-20T02:46:33.304Z,68.48
2023-04-20T02:47:33.328Z,71.54
2023-04-20T02:48:33.273Z,71.06
2023-04-20T02:49:33.253Z,68.00
2023-04-20T02:50:33.241Z,71.70
2023-04-20T02:51:33.242Z,69.45
2023-04-20T02:52:33.219Z,70.90
2023-04-20T02:53:33.224Z,70.42
2023-04-20T02:54:33.217Z,70.90
2023-04-20T02:55:33.202Z,70.25
2023-04-20T02:56:33.192Z,69.13
2023-04-20T02:57:33.192Z,69.77
2023-04-20T02:58:33.190Z,70.25
2023-04-20T02:59:33.164Z,72.51
2023-04-20T03:00:33.166Z,71.87
2023-04-20T03:01:33.193Z,70.09
2023-04-20T03:02:33.294Z,71.22
2023-04-20T03:03:33.304Z,72.51
2023-04-20T03:04:33.280Z,71.70
2023-04-20T03:05:33.113Z,71.87
2023-04-20T03:06:33.114Z,70.25
2023-04-20T03:07:33.103Z,70.90
2023-04-20T03:08:33.097Z,70.42
2023-04-20T03:09:33.081Z,71.87
2023-04-20T03:10:33.063Z,71.70
2023-04-20T03:11:33.055Z,72.99
2023-04-20T03:12:33.054Z,71.06
2023-04-20T03:13:33.093Z,71.38
2023-04-20T03:14:33.025Z,70.09
2023-04-20T03:15:33.030Z,71.38
2023-04-20T03:16:33.022Z,71.38
2023-04-20T03:17:33.038Z,72.35
2023-04-20T03:18:33.001Z,73.15
2023-04-20T03:19:32.976Z,71.38
2023-04-20T03:20:32.965Z,70.42
2023-04-20T03:21:32.982Z,72.19
2023-04-20T03:22:32.953Z,72.99
2023-04-20T03:23:32.959Z,72.83
2023-04-20T03:24:32.926Z,72.67
2023-04-20T03:25:32.929Z,72.99
2023-04-20T03:26:32.979Z,71.38
2023-04-20T03:27:32.904Z,73.48
2023-04-20T03:28:32.909Z,71.87
2023-04-20T03:29:32.888Z,73.64
2023-04-20T03:30:32.880Z,72.35
2023-04-20T03:31:32.952Z,73.32
2023-04-20T03:32:32.932Z,73.96
2023-04-20T03:33:32.861Z,74.12
2023-04-20T03:34:32.841Z,72.83
2023-04-20T03:35:32.830Z,72.35
2023-04-20T03:36:32.824Z,72.99
2023-04-20T03:37:32.813Z,72.51
2023-04-20T03:38:32.817Z,72.51
2023-04-20T03:39:32.791Z,72.19
2023-04-20T03:40:32.787Z,72.67
2023-04-20T03:41:32.797Z,74.12
2023-04-20T03:42:32.773Z,77.18
2023-04-20T03:43:32.775Z,75.57
2023-04-20T03:44:32.751Z,76.38
2023-04-20T03:45:32.750Z,73.48
2023-04-20T03:46:32.742Z,75.25
2023-04-20T03:47:33.837Z,75.25
2023-04-20T03:48:32.728Z,76.05
2023-04-20T03:49:32.706Z,74.60
2023-04-20T03:50:32.704Z,73.96
2023-04-20T03:51:32.698Z,75.89
2023-04-20T03:52:32.696Z,76.70
2023-04-20T03:53:32.701Z,79.76
2023-04-20T03:54:32.663Z,80.41
2023-04-20T03:55:32.655Z,81.53
2023-04-20T03:56:32.648Z,80.08
2023-04-20T03:57:32.639Z,82.98
2023-04-20T03:58:32.643Z,77.02
2023-04-20T03:59:32.636Z,81.21
2023-04-20T04:00:32.615Z,77.50
2023-04-20T04:01:32.603Z,76.86
2023-04-20T04:02:32.690Z,74.93
2023-04-20T04:03:32.792Z,76.05
2023-04-20T04:04:32.900Z,75.09
2023-04-20T04:05:32.679Z,75.41
2023-04-20T04:06:32.561Z,75.25
2023-04-20T04:07:32.552Z,76.05
2023-04-20T04:08:32.575Z,76.54
2023-04-20T04:09:32.538Z,76.22
2023-04-20T04:10:32.521Z,74.93
2023-04-20T04:11:32.518Z,76.22
2023-04-20T04:12:32.501Z,75.25
2023-04-20T04:13:34.449Z,76.86
2023-04-20T04:14:33.530Z,75.25
2023-04-20T04:15:32.472Z,75.57
2023-04-20T04:16:32.570Z,75.25
2023-04-20T04:17:32.466Z,76.22
2023-04-20T04:18:32.517Z,76.22
2023-04-20T04:19:32.434Z,76.05
2023-04-20T04:20:32.429Z,76.38
2023-04-20T04:21:32.416Z,75.09
2023-04-20T04:22:32.409Z,74.77
2023-04-20T04:24:04.316Z,76.38
2023-04-20T04:24:32.385Z,76.05
2023-04-20T04:25:32.383Z,74.12
2023-04-20T04:26:32.374Z,76.86
2023-04-20T04:27:32.360Z,76.05
2023-04-20T04:28:32.362Z,76.22
2023-04-20T04:29:32.360Z,75.09
2023-04-20T04:30:32.333Z,75.41
2023-04-20T04:31:32.373Z,77.34
2023-04-20T04:32:32.331Z,76.22
2023-04-20T04:33:32.309Z,76.86
2023-04-20T04:34:32.306Z,77.50
2023-04-20T04:35:32.295Z,78.79
2023-04-20T04:36:33.277Z,78.63
2023-04-20T04:37:32.273Z,76.22
2023-04-20T04:38:32.259Z,77.67
2023-04-20T04:39:32.259Z,77.18
2023-04-20T04:40:32.245Z,77.50
2023-04-20T04:41:32.230Z,77.18
2023-04-20T04:42:32.223Z,75.41
2023-04-20T04:43:32.213Z,76.54
2023-04-20T04:44:32.264Z,76.54
2023-04-20T04:45:32.192Z,77.18
2023-04-20T04:46:32.298Z,77.34
2023-04-20T04:47:32.211Z,76.54
2023-04-20T04:48:32.172Z,76.38
2023-04-20T04:49:32.172Z,77.18
2023-04-20T04:50:32.145Z,78.15
2023-04-20T04:51:32.134Z,79.28
2023-04-20T04:52:32.128Z,77.18
2023-04-20T04:53:32.124Z,77.67
2023-04-20T04:54:32.120Z,77.67
2023-04-20T04:55:32.109Z,78.15
2023-04-20T04:56:32.090Z,78.79
2023-04-20T04:57:32.082Z,78.15
2023-04-20T04:58:32.070Z,77.34
2023-04-20T04:59:32.074Z,78.31
2023-04-20T05:00:32.052Z,79.60
2023-04-20T05:01:32.069Z,78.31
2023-04-20T05:02:32.410Z,77.83
2023-04-20T05:03:32.123Z,77.67
2023-04-20T05:04:32.150Z,78.96
2023-04-20T05:05:32.012Z,77.99
2023-04-20T05:06:32.003Z,78.63
2023-04-20T05:07:31.996Z,79.28
2023-04-20T05:08:31.986Z,78.47
2023-04-20T05:09:31.991Z,78.47
2023-04-20T05:10:31.962Z,78.79
2023-04-20T05:11:31.956Z,78.79
2023-04-20T05:12:31.945Z,79.60
2023-04-20T05:13:31.940Z,77.99
2023-04-20T05:14:31.952Z,77.67
2023-04-20T05:15:31.950Z,79.28
2023-04-20T05:16:31.930Z,78.47
2023-04-20T05:17:31.967Z,78.15
2023-04-20T05:18:31.897Z,78.63
2023-04-20T05:19:31.890Z,78.31
2023-04-20T05:20:31.874Z,77.18
2023-04-20T05:21:31.858Z,79.28
2023-04-20T05:22:31.850Z,79.60
2023-04-20T05:23:31.841Z,78.79
2023-04-20T05:24:31.836Z,80.08
2023-04-20T05:25:31.819Z,78.96
2023-04-20T05:26:31.823Z,78.47
2023-04-20T05:27:31.805Z,79.92
2023-04-20T05:28:31.799Z,78.47
2023-04-20T05:29:31.795Z,77.67
2023-04-20T05:30:31.774Z,77.83
2023-04-20T05:31:31.794Z,78.96
2023-04-20T05:32:31.832Z,78.96
2023-04-20T05:33:31.744Z,78.79
2023-04-20T05:34:31.748Z,77.50
2023-04-20T05:35:31.733Z,78.31
2023-04-20T05:36:31.722Z,77.34
2023-04-20T05:37:31.714Z,78.15
2023-04-20T05:38:31.706Z,79.44
2023-04-20T05:39:31.700Z,78.31
2023-04-20T05:40:32.699Z,79.60
2023-04-20T05:41:31.682Z,79.28
2023-04-20T05:42:31.721Z,78.47
2023-04-20T05:43:31.664Z,78.96
2023-04-20T05:44:31.666Z,78.47
2023-04-20T05:45:31.674Z,81.21
2023-04-20T05:46:31.652Z,78.31
2023-04-20T05:47:31.682Z,78.47
2023-04-20T05:48:31.620Z,79.60
2023-04-20T05:49:31.641Z,78.79
2023-04-20T05:50:31.604Z,79.76
2023-04-20T05:51:31.603Z,78.96
2023-04-20T05:52:31.581Z,79.76
2023-04-20T05:53:31.574Z,78.96
2023-04-20T05:54:31.587Z,78.79
2023-04-20T05:55:31.559Z,78.47
2023-04-20T05:56:31.559Z,78.47
2023-04-20T05:57:31.536Z,78.47
2023-04-20T05:58:31.532Z,79.28
2023-04-20T05:59:31.541Z,79.92
2023-04-20T06:00:31.523Z,80.89
2023-04-20T06:01:31.516Z,78.31
2023-04-20T06:02:31.616Z,78.31
2023-04-20T06:03:31.637Z,78.79
2023-04-20T06:04:31.939Z,78.15
2023-04-20T06:05:31.504Z,78.79
2023-04-20T06:06:31.482Z,76.86
2023-04-20T06:07:31.456Z,79.60
2023-04-20T06:08:31.447Z,79.44
2023-04-20T06:09:31.450Z,78.15
2023-04-20T06:10:31.433Z,80.24
2023-04-20T06:11:31.445Z,79.76
2023-04-20T06:12:31.415Z,79.28
2023-04-20T06:13:31.420Z,79.28
2023-04-20T06:14:31.405Z,77.50
2023-04-20T06:15:31.470Z,78.79
2023-04-20T06:16:31.460Z,78.79
2023-04-20T06:17:31.418Z,81.21
2023-04-20T06:18:31.390Z,78.79
2023-04-20T06:19:31.355Z,80.08
2023-04-20T06:20:31.335Z,80.57
2023-04-20T06:21:31.330Z,80.24
2023-04-20T06:22:31.325Z,78.79
2023-04-20T06:23:31.333Z,77.83
2023-04-20T06:24:31.336Z,79.12
2023-04-20T06:25:31.298Z,77.50
2023-04-20T06:26:31.294Z,79.28
2023-04-20T06:27:31.279Z,78.47
2023-04-20T06:28:31.266Z,78.79
2023-04-20T06:29:31.280Z,78.31
2023-04-20T06:30:31.251Z,79.12
2023-04-20T06:31:31.280Z,81.69
2023-04-20T06:32:31.251Z,79.28
2023-04-20T06:33:31.218Z,78.15
2023-04-20T06:34:31.228Z,78.96
2023-04-20T06:35:31.206Z,78.63
2023-04-20T06:36:31.228Z,79.76
2023-04-20T06:37:31.190Z,79.28
2023-04-20T06:38:31.183Z,78.96
2023-04-20T06:39:31.192Z,78.47
2023-04-20T06:40:31.162Z,78.96
2023-04-20T06:41:31.170Z,80.08
2023-04-20T06:42:31.158Z,80.08
2023-04-20T06:43:31.134Z,79.76
2023-04-20T06:44:31.136Z,78.47
2023-04-20T06:45:32.829Z,79.76
2023-04-20T06:46:31.130Z,80.73
2023-04-20T06:47:31.162Z,77.67
2023-04-20T06:48:32.768Z,80.08
2023-04-20T06:49:32.091Z,78.63
2023-04-20T06:50:32.085Z,78.63
2023-04-20T06:51:31.068Z,78.31
2023-04-20T06:52:31.058Z,77.83
2023-04-20T06:53:31.044Z,79.76
2023-04-20T06:54:31.046Z,79.44
2023-04-20T06:55:31.030Z,78.63
2023-04-20T06:56:31.008Z,78.79
2023-04-20T06:57:31.013Z,79.60
2023-04-20T06:58:31.004Z,79.44
2023-04-20T06:59:31.000Z,78.15
2023-04-20T07:00:30.996Z,78.63
2023-04-20T07:01:31.023Z,81.69
2023-04-20T07:02:31.002Z,79.28
2023-04-20T07:03:31.001Z,79.28
2023-04-20T07:04:30.987Z,78.31
2023-04-20T07:05:30.938Z,80.41
2023-04-20T07:06:30.929Z,78.15
2023-04-20T07:07:30.921Z,79.92
2023-04-20T07:08:30.917Z,79.76
2023-04-20T07:09:30.914Z,77.83
2023-04-20T07:10:30.993Z,78.79
2023-04-20T07:11:30.889Z,79.44
2023-04-20T07:12:30.871Z,76.86
2023-04-20T07:13:33.423Z,79.12
2023-04-20T07:14:31.867Z,79.12
2023-04-20T07:15:30.851Z,79.76
2023-04-20T07:16:30.888Z,78.96
2023-04-20T07:17:30.855Z,79.76
2023-04-20T07:18:31.544Z,78.31
2023-04-20T07:19:30.831Z,80.41
2023-04-20T07:20:30.801Z,77.99
2023-04-20T07:21:30.808Z,78.47
2023-04-20T07:22:30.787Z,79.76
2023-04-20T07:23:30.781Z,78.47
2023-04-20T07:24:30.783Z,77.50
2023-04-20T07:25:30.879Z,77.67
2023-04-20T07:26:30.861Z,80.41
2023-04-20T07:27:30.750Z,78.47
2023-04-20T07:28:30.733Z,79.28
2023-04-20T07:29:32.799Z,78.79
2023-04-20T07:30:30.717Z,78.79
2023-04-20T07:31:31.149Z,79.76
2023-04-20T07:32:30.774Z,79.28
2023-04-20T07:33:30.692Z,78.47
2023-04-20T07:34:30.709Z,78.96
2023-04-20T07:35:30.689Z,80.41
2023-04-20T07:36:30.669Z,78.96
2023-04-20T07:37:30.659Z,78.63
2023-04-20T07:38:30.651Z,78.31
2023-04-20T07:39:30.658Z,79.44
2023-04-20T07:40:30.632Z,79.12
2023-04-20T07:41:30.626Z,78.31
2023-04-20T07:42:30.798Z,78.31
2023-04-20T07:43:30.613Z,78.15
2023-04-20T07:44:30.843Z,79.60
2023-04-20T07:45:30.635Z,78.63
2023-04-20T07:46:30.581Z,79.28
2023-04-20T07:47:30.591Z,78.96
2023-04-20T07:48:30.580Z,76.86
2023-04-20T07:49:30.563Z,78.79
2023-04-20T07:50:30.542Z,78.15
2023-04-20T07:51:30.539Z,77.50
2023-04-20T07:52:30.540Z,78.63
2023-04-20T07:53:30.528Z,78.63
2023-04-20T07:54:30.524Z,76.54
2023-04-20T07:55:30.508Z,79.76
2023-04-20T07:56:30.496Z,79.12
2023-04-20T07:57:30.489Z,78.79
2023-04-20T07:58:30.474Z,78.47
2023-04-20T07:59:30.483Z,78.47
2023-04-20T08:00:30.457Z,78.79
2023-04-20T08:01:30.455Z,79.76
2023-04-20T08:02:30.750Z,78.63
2023-04-20T08:03:30.583Z,77.67
2023-04-20T08:04:30.748Z,77.67
2023-04-20T08:05:30.564Z,77.02
2023-04-20T08:06:30.418Z,81.53
2023-04-20T08:07:30.409Z,77.67
2023-04-20T08:08:30.404Z,78.63
2023-04-20T08:09:30.408Z,76.38
2023-04-20T08:10:30.379Z,75.89
2023-04-20T08:11:30.365Z,77.67
2023-04-20T08:12:30.357Z,77.18
2023-04-20T08:13:30.348Z,79.60
2023-04-20T08:14:30.392Z,77.18
2023-04-20T08:15:30.407Z,77.02
2023-04-20T08:16:30.373Z,77.02
2023-04-20T08:17:31.371Z,77.83
2023-04-20T08:18:30.306Z,80.73
2023-04-20T08:19:30.350Z,78.47
2023-04-20T08:20:30.284Z,78.15
2023-04-20T08:21:30.279Z,78.47
2023-04-20T08:22:30.520Z,77.34
2023-04-20T08:23:30.260Z,78.79
2023-04-20T08:24:30.254Z,78.47
2023-04-20T08:25:30.251Z,79.76
2023-04-20T08:26:30.248Z,78.31
2023-04-20T08:27:30.284Z,77.83
2023-04-20T08:28:33.893Z,78.47
2023-04-20T08:29:31.226Z,80.73
2023-04-20T08:30:30.304Z,77.18
2023-04-20T08:31:30.241Z,77.02
2023-04-20T08:32:30.212Z,77.02
2023-04-20T08:33:30.176Z,77.99
2023-04-20T08:34:30.158Z,78.79
2023-04-20T08:35:30.160Z,77.50
2023-04-20T08:36:30.154Z,77.34
2023-04-20T08:37:32.547Z,77.67
2023-04-20T08:38:34.217Z,80.08
2023-04-20T08:39:31.115Z,78.31
2023-04-20T08:40:30.136Z,78.63
2023-04-20T08:41:30.099Z,80.73
2023-04-20T08:42:30.095Z,75.89
2023-04-20T08:43:30.081Z,76.70
2023-04-20T08:44:30.071Z,77.02
2023-04-20T08:45:30.073Z,79.76
2023-04-20T08:46:30.105Z,79.28
2023-04-20T08:47:30.067Z,77.67
2023-04-20T08:48:31.862Z,76.38
2023-04-20T08:49:30.027Z,75.57
2023-04-20T08:50:30.053Z,77.50
2023-04-20T08:51:30.007Z,77.50
2023-04-20T08:52:29.997Z,78.47
2023-04-20T08:53:29.987Z,78.15
2023-04-20T08:54:29.983Z,79.76
2023-04-20T08:55:29.987Z,77.50
2023-04-20T08:56:29.957Z,77.34
2023-04-20T08:57:29.948Z,77.67
2023-04-20T08:58:29.943Z,75.89
2023-04-20T08:59:29.934Z,76.70
2023-04-20T09:00:29.936Z,77.18
2023-04-20T09:01:35.675Z,76.54
2023-04-20T09:02:32.181Z,76.70
2023-04-20T09:03:30.011Z,77.50
2023-04-20T09:04:29.984Z,76.70
2023-04-20T09:05:30.003Z,76.86
2023-04-20T09:06:29.883Z,78.15
2023-04-20T09:07:29.864Z,75.73
2023-04-20T09:08:29.856Z,77.02
2023-04-20T09:09:29.850Z,77.18
2023-04-20T09:10:29.842Z,76.86
2023-04-20T09:11:29.823Z,76.05
2023-04-20T09:12:29.825Z,77.67
2023-04-20T09:13:29.822Z,76.70
2023-04-20T09:14:29.792Z,76.05
2023-04-20T09:15:29.797Z,76.54
2023-04-20T09:16:29.833Z,75.57
2023-04-20T09:17:29.773Z,76.86
2023-04-20T09:18:29.752Z,77.02
2023-04-20T09:19:29.746Z,77.18
2023-04-20T09:20:29.756Z,75.25
2023-04-20T09:21:29.725Z,75.57
2023-04-20T09:22:29.724Z,77.18
2023-04-20T09:23:29.717Z,76.22
2023-04-20T09:24:29.745Z,76.86
2023-04-20T09:25:29.710Z,77.18
2023-04-20T09:26:29.695Z,78.31
2023-04-20T09:27:29.686Z,76.38
2023-04-20T09:28:29.673Z,77.18
2023-04-20T09:29:29.662Z,77.02
2023-04-20T09:30:29.673Z,76.54
2023-04-20T09:31:29.651Z,77.02
2023-04-20T09:32:29.741Z,76.70
2023-04-20T09:33:29.649Z,75.73
2023-04-20T09:34:29.613Z,75.57
2023-04-20T09:35:29.615Z,75.57
2023-04-20T09:36:29.594Z,75.57
2023-04-20T09:37:29.590Z,75.57
2023-04-20T09:38:29.589Z,79.44
2023-04-20T09:39:29.575Z,75.57
2023-04-20T09:40:29.574Z,74.93
2023-04-20T09:41:29.547Z,75.09
2023-04-20T09:42:29.553Z,76.70
2023-04-20T09:43:29.533Z,74.44
2023-04-20T09:44:29.529Z,74.44
2023-04-20T09:45:29.583Z,75.09
2023-04-20T09:46:29.525Z,74.12
2023-04-20T09:47:29.526Z,73.48
2023-04-20T09:48:31.509Z,75.41
2023-04-20T09:49:29.494Z,75.89
2023-04-20T09:50:41.842Z,74.12
2023-04-20T09:51:31.476Z,75.09
2023-04-20T09:52:29.455Z,76.86
2023-04-20T09:53:29.447Z,75.73
2023-04-20T09:54:29.443Z,75.25
2023-04-20T09:55:29.437Z,75.89
2023-04-20T09:56:29.422Z,74.12
2023-04-20T09:57:29.409Z,75.73
2023-04-20T09:58:29.405Z,74.12
2023-04-20T09:59:29.390Z,73.96
2023-04-20T10:00:29.397Z,75.57
2023-04-20T10:01:29.424Z,75.09
2023-04-20T10:02:29.488Z,76.22
2023-04-20T10:03:29.479Z,76.54
2023-04-20T10:04:29.438Z,73.96
2023-04-20T10:05:29.348Z,76.22
2023-04-20T10:06:30.363Z,74.60
2023-04-20T10:07:29.328Z,73.64
2023-04-20T10:08:29.321Z,74.77
2023-04-20T10:09:29.312Z,76.70
2023-04-20T10:10:29.312Z,74.12
2023-04-20T10:11:37.118Z,73.48
2023-04-20T10:12:31.294Z,74.77
2023-04-20T10:13:29.313Z,75.09
2023-04-20T10:14:29.268Z,74.93
2023-04-20T10:15:29.276Z,72.99
2023-04-20T10:16:29.317Z,76.22
2023-04-20T10:17:29.309Z,75.57
2023-04-20T10:18:29.275Z,72.19
2023-04-20T10:19:29.227Z,72.99
2023-04-20T10:20:29.254Z,74.44
2023-04-20T10:21:29.221Z,73.48
2023-04-20T10:22:29.212Z,73.32
2023-04-20T10:23:29.187Z,73.64
2023-04-20T10:24:29.179Z,73.64
2023-04-20T10:26:01.301Z,72.19
2023-04-20T10:26:29.155Z,71.06
2023-04-20T10:27:29.152Z,73.15
2023-04-20T10:28:29.134Z,73.48
2023-04-20T10:29:29.127Z,74.12
2023-04-20T10:30:29.145Z,73.48
2023-04-20T10:31:30.170Z,72.67
2023-04-20T10:32:29.218Z,74.12
2023-04-20T10:33:29.095Z,73.15
2023-04-20T10:34:29.092Z,72.83
2023-04-20T10:35:29.090Z,74.12
2023-04-20T10:36:29.537Z,73.48
2023-04-20T10:37:29.073Z,73.96
2023-04-20T10:38:29.052Z,71.22
2023-04-20T10:39:29.043Z,71.70
2023-04-20T10:40:29.048Z,70.25
2023-04-20T10:41:29.032Z,71.70
2023-04-20T10:42:29.010Z,71.70
2023-04-20T10:43:29.004Z,72.35
2023-04-20T10:44:29.000Z,71.22
2023-04-20T10:45:28.998Z,71.06
2023-04-20T10:46:29.018Z,72.83
2023-04-20T10:47:28.988Z,72.35
2023-04-20T10:48:28.967Z,73.15
2023-04-20T10:49:28.974Z,71.87
2023-04-20T10:50:28.956Z,72.83
2023-04-20T10:51:28.946Z,72.51
2023-04-20T10:52:28.935Z,73.48
2023-04-20T10:53:28.921Z,71.70
2023-04-20T10:54:28.947Z,74.28
2023-04-20T10:55:28.919Z,71.38
2023-04-20T10:56:28.912Z,71.87
2023-04-20T10:57:29.385Z,71.70
2023-04-20T10:58:28.896Z,72.03
2023-04-20T10:59:28.868Z,71.06
2023-04-20T11:00:29.381Z,71.70
2023-04-20T11:01:28.957Z,72.99
2023-04-20T11:02:28.956Z,70.58
2023-04-20T11:03:28.964Z,72.99
2023-04-20T11:04:28.870Z,70.42
2023-04-20T11:05:28.822Z,72.99
2023-04-20T11:06:28.808Z,71.22
2023-04-20T11:07:28.813Z,72.19
2023-04-20T11:08:28.782Z,72.03
2023-04-20T11:09:28.774Z,72.19
2023-04-20T11:10:28.780Z,70.25
2023-04-20T11:11:28.763Z,73.64
2023-04-20T11:12:28.749Z,73.15
2023-04-20T11:13:28.738Z,75.25
2023-04-20T11:14:28.736Z,70.42
2023-04-20T11:15:28.734Z,71.38
2023-04-20T11:16:44.286Z,71.87
2023-04-20T11:17:30.772Z,72.83
2023-04-20T11:18:28.693Z,73.15
2023-04-20T11:19:28.794Z,71.87
2023-04-20T11:20:28.682Z,73.96
2023-04-20T11:21:28.656Z,71.22
2023-04-20T11:22:28.658Z,70.90
2023-04-20T11:23:28.651Z,69.61
2023-04-20T11:24:28.650Z,72.03
2023-04-20T11:25:28.653Z,72.99
2023-04-20T11:26:28.625Z,72.67
2023-04-20T11:27:28.616Z,71.54
2023-04-20T11:28:29.606Z,74.77
2023-04-20T11:29:28.601Z,73.48
2023-04-20T11:30:28.624Z,71.70
2023-04-20T11:31:28.647Z,71.54
2023-04-20T11:32:28.787Z,72.03
2023-04-20T11:33:28.590Z,71.38
2023-04-20T11:34:28.551Z,69.93
2023-04-20T11:35:28.546Z,70.25
2023-04-20T11:36:28.518Z,70.25
2023-04-20T11:37:28.515Z,70.09
2023-04-20T11:38:28.504Z,71.06
2023-04-20T11:39:28.488Z,71.38
2023-04-20T11:40:28.571Z,72.03
2023-04-20T11:41:29.469Z,69.93
2023-04-20T11:42:28.465Z,71.22
2023-04-20T11:43:28.460Z,69.93
2023-04-20T11:44:28.465Z,72.35
2023-04-20T11:45:28.522Z,70.25
2023-04-20T11:46:28.525Z,72.19
2023-04-20T11:47:28.472Z,72.03
2023-04-20T11:48:28.403Z,71.70
2023-04-20T11:49:28.399Z,72.03
2023-04-20T11:50:28.400Z,71.54
2023-04-20T11:51:28.374Z,73.32
2023-04-20T11:52:28.365Z,71.06
2023-04-20T11:53:28.357Z,74.12
2023-04-20T11:54:28.369Z,74.28
2023-04-20T11:55:28.335Z,72.99
2023-04-20T11:56:28.633Z,73.48
2023-04-20T11:57:28.312Z,73.32
2023-04-20T11:58:28.369Z,75.57
2023-04-20T11:59:28.312Z,73.80
2023-04-20T12:00:28.302Z,69.77
2023-04-20T12:01:28.282Z,72.99
2023-04-20T12:02:28.437Z,71.06
2023-04-20T12:03:28.355Z,70.42
2023-04-20T12:04:28.552Z,71.38
2023-04-20T12:05:28.245Z,73.80
2023-04-20T12:06:28.292Z,70.25
2023-04-20T12:07:28.230Z,71.70
2023-04-20T12:08:28.216Z,70.25
2023-04-20T12:09:28.225Z,76.22
2023-04-20T12:10:28.210Z,72.51
2023-04-20T12:11:28.221Z,71.38
2023-04-20T12:12:28.201Z,72.83
2023-04-20T12:13:28.168Z,71.54
2023-04-20T12:14:28.249Z,72.35
2023-04-20T12:15:28.153Z,71.22
2023-04-20T12:16:28.228Z,73.48
2023-04-20T12:17:28.148Z,72.03
2023-04-20T12:18:28.116Z,73.64
2023-04-20T12:19:28.124Z,73.48
2023-04-20T12:20:28.110Z,70.74
2023-04-20T12:21:28.098Z,73.80
2023-04-20T12:22:28.084Z,74.12
2023-04-20T12:23:28.071Z,71.06
2023-04-20T12:24:28.076Z,73.48
2023-04-20T12:25:28.056Z,72.67
2023-04-20T12:26:37.421Z,74.28
2023-04-20T12:27:30.052Z,72.83
2023-04-20T12:28:28.021Z,73.48
2023-04-20T12:29:28.047Z,74.28
2023-04-20T12:30:28.043Z,75.25
2023-04-20T12:31:28.023Z,74.12
2023-04-20T12:32:28.017Z,73.48
2023-04-20T12:33:27.977Z,72.83
2023-04-20T12:34:27.978Z,74.12
2023-04-20T12:35:27.966Z,73.64
2023-04-20T12:36:27.958Z,72.03
2023-04-20T12:37:27.948Z,72.99
2023-04-20T12:38:27.940Z,75.57
2023-04-20T12:39:27.931Z,73.32
2023-04-20T12:40:27.920Z,73.80
2023-04-20T12:41:27.907Z,73.15
2023-04-20T12:42:27.899Z,72.03
2023-04-20T12:43:27.889Z,73.64
2023-04-20T12:44:27.893Z,76.05
2023-04-20T12:45:27.877Z,72.19
2023-04-20T12:46:27.943Z,72.99
2023-04-20T12:47:27.906Z,74.60
2023-04-20T12:48:27.834Z,73.64
2023-04-20T12:49:28.841Z,72.99
2023-04-20T12:50:27.825Z,75.41
2023-04-20T12:51:27.809Z,72.83
2023-04-20T12:52:27.798Z,73.64