createdAt,value
2018-12-21T00:02:04.650Z,242.13
2018-12-21T00:04:37.683Z,244.27
2018-12-21T00:07:07.989Z,256.03
2018-12-21T00:09:38.450Z,218.57
2018-12-21T00:12:08.141Z,197.37
2018-12-21T00:14:38.271Z,217.23
2018-12-21T00:17:08.582Z,219.37
2018-12-21T00:19:39.000Z,220.17
2018-12-21T00:22:09.294Z,252.97
2018-12-21T00:24:39.290Z,249.67
2018-12-21T00:27:09.470Z,244.80
2018-12-21T00:29:47.329Z,230.33
2018-12-21T00:32:22.733Z,226.63
2018-12-21T00:34:57.732Z,237.10
2018-12-21T00:37:32.802Z,222.87
2018-12-21T00:40:08.495Z,252.07
2018-12-21T00:42:45.622Z,216.50
2018-12-21T00:45:21.429Z,165.53
2018-12-21T00:47:51.943Z,238.30
2018-12-21T00:50:22.940Z,226.50
2018-12-21T00:52:53.203Z,230.57
2018-12-21T00:55:23.572Z,204.03
2018-12-21T00:57:53.865Z,238.80
2018-12-21T01:00:26.499Z,238.40
2018-12-21T01:02:57.030Z,231.50
2018-12-21T01:05:27.416Z,222.33
2018-12-21T01:07:57.314Z,234.07
2018-12-21T01:10:27.748Z,246.03
2018-12-21T01:12:58.379Z,182.37
2018-12-21T01:15:28.593Z,228.27
2018-12-21T01:17:58.839Z,247.90
2018-12-21T01:20:28.973Z,231.50
2018-12-21T01:22:59.139Z,226.03
2018-12-21T01:25:29.848Z,227.37
2018-12-21T01:28:00.940Z,245.07
2018-12-21T01:30:31.551Z,231.53
2018-12-21T01:33:01.610Z,236.23
2018-12-21T01:35:32.148Z,228.33
2018-12-21T01:38:02.031Z,232.43
2018-12-21T01:40:32.280Z,180.77
2018-12-21T01:43:03.180Z,178.17
2018-12-21T01:45:33.729Z,247.90
2018-12-21T01:48:03.564Z,216.23
2018-12-21T01:50:34.143Z,231.60
2018-12-21T01:53:05.647Z,155.83
2018-12-21T01:55:36.415Z,191.77
2018-12-21T01:58:06.251Z,220.10
2018-12-21T02:00:36.247Z,239.70
2018-12-21T02:03:07.352Z,224.67
2018-12-21T02:05:37.608Z,241.70
2018-12-21T02:08:08.242Z,159.90
2018-12-21T02:10:38.680Z,175.27
2018-12-21T02:13:09.319Z,183.87
2018-12-21T02:15:39.694Z,162.77
2018-12-21T02:18:09.846Z,177.47
2018-12-21T02:20:40.754Z,231.77
2018-12-21T02:23:10.921Z,227.87
2018-12-21T02:25:41.165Z,131.37
2018-12-21T02:28:11.462Z,164.47
2018-12-21T02:30:41.653Z,196.23
2018-12-21T02:33:11.740Z,222.07
2018-12-21T02:35:42.347Z,207.77
2018-12-21T02:38:12.203Z,207.97
2018-12-21T02:40:42.583Z,144.03
2018-12-21T02:43:14.332Z,208.23
2018-12-21T02:45:44.539Z,176.57
2018-12-21T02:48:14.659Z,180.17
2018-12-21T02:50:44.926Z,173.30
2018-12-21T02:53:15.083Z,215.30
2018-12-21T02:55:45.275Z,202.60
2018-12-21T02:58:15.519Z,191.17
2018-12-21T03:00:46.474Z,185.77
2018-12-21T03:03:16.351Z,191.40
2018-12-21T03:05:46.440Z,177.03
2018-12-21T03:08:16.751Z,201.00
2018-12-21T03:10:47.048Z,149.70
2018-12-21T03:13:17.507Z,202.93
2018-12-21T03:15:47.417Z,216.10
2018-12-21T03:18:17.432Z,189.73
2018-12-21T03:20:47.500Z,204.03
2018-12-21T03:23:17.823Z,209.00
2018-12-21T03:25:49.292Z,208.77
2018-12-21T03:28:19.744Z,225.20
2018-12-21T03:30:50.470Z,207.17
2018-12-21T03:33:20.795Z,217.40
2018-12-21T03:35:51.452Z,194.43
2018-12-21T03:38:22.561Z,142.80
2018-12-21T03:40:53.412Z,178.87
2018-12-21T03:43:23.674Z,199.00
2018-12-21T03:45:54.412Z,214.07
2018-12-21T03:48:24.837Z,204.00
2018-12-21T03:50:55.217Z,189.37
2018-12-21T03:53:25.047Z,153.53
2018-12-21T03:55:55.851Z,217.67
2018-12-21T03:58:25.835Z,197.60
2018-12-21T04:00:56.968Z,141.70
2018-12-21T04:03:27.344Z,235.63
2018-12-21T04:05:57.691Z,136.37
2018-12-21T04:08:28.587Z,200.77
2018-12-21T04:10:59.296Z,224.73
2018-12-21T04:13:29.579Z,220.63
2018-12-21T04:16:00.063Z,168.00
2018-12-21T04:18:30.390Z,231.90
2018-12-21T04:21:00.527Z,193.37
2018-12-21T04:23:30.804Z,196.13
2018-12-21T04:26:00.725Z,255.77
2018-12-21T04:28:31.588Z,187.00
2018-12-21T04:31:02.341Z,229.87
2018-12-21T04:33:32.959Z,229.50
2018-12-21T04:36:03.178Z,227.87
2018-12-21T04:38:33.335Z,266.70
2018-12-21T04:41:03.451Z,233.33
2018-12-21T04:43:34.012Z,250.10
2018-12-21T04:46:04.326Z,245.20
2018-12-21T04:48:34.758Z,232.23
2018-12-21T04:51:04.874Z,239.60
2018-12-21T04:53:35.346Z,237.20
2018-12-21T04:56:06.467Z,257.83
2018-12-21T04:58:37.179Z,245.13
2018-12-21T05:01:07.558Z,239.33
2018-12-21T05:03:38.504Z,260.37
2018-12-21T05:06:08.609Z,213.00
2018-12-21T05:08:38.812Z,211.53
2018-12-21T05:11:09.320Z,227.90
2018-12-21T05:13:39.509Z,224.17
2018-12-21T05:16:15.772Z,224.30
2018-12-21T05:18:46.407Z,207.10
2018-12-21T05:21:17.160Z,212.73
2018-12-21T05:23:47.505Z,221.47
2018-12-21T05:26:18.746Z,214.63
2018-12-21T05:28:49.849Z,216.03
2018-12-21T05:31:28.042Z,234.47
2018-12-21T05:33:52.922Z,247.53
2018-12-21T05:36:23.625Z,241.73
2018-12-21T05:38:54.451Z,225.97
2018-12-21T05:41:24.528Z,210.70
2018-12-21T05:43:54.450Z,211.63
2018-12-21T05:46:25.098Z,198.70
2018-12-21T05:48:55.584Z,235.87
2018-12-21T05:51:26.003Z,221.90
2018-12-21T05:53:56.454Z,245.33
2018-12-21T05:56:27.285Z,228.27
2018-12-21T05:58:59.012Z,229.77
2018-12-21T06:01:29.384Z,223.70
2018-12-21T06:04:00.163Z,233.47
2018-12-21T06:06:30.400Z,199.20
2018-12-21T06:09:01.343Z,217.13
2018-12-21T06:11:32.024Z,243.23
2018-12-21T06:14:02.273Z,207.50
2018-12-21T06:16:32.582Z,224.47
2018-12-21T06:19:03.216Z,229.13
2018-12-21T06:21:33.969Z,184.53
2018-12-21T06:24:05.625Z,237.53
2018-12-21T06:26:36.687Z,216.77
2018-12-21T06:29:06.892Z,212.90
2018-12-21T06:31:43.145Z,215.90
2018-12-21T06:34:13.523Z,206.77
2018-12-21T06:36:43.838Z,200.70
2018-12-21T06:39:14.421Z,196.73
2018-12-21T06:41:45.328Z,194.80
2018-12-21T06:44:15.775Z,202.93
2018-12-21T06:46:46.371Z,221.23
2018-12-21T06:49:17.123Z,212.53
2018-12-21T06:51:47.558Z,199.60
2018-12-21T06:54:18.886Z,185.50
2018-12-21T06:56:50.316Z,191.27
2018-12-21T06:59:20.591Z,196.10
2018-12-21T07:01:50.977Z,203.23
2018-12-21T07:04:21.755Z,197.53
2018-12-21T07:06:53.150Z,178.23
2018-12-21T07:09:23.885Z,184.50
2018-12-21T07:11:55.488Z,178.20
2018-12-21T07:14:25.766Z,190.27
2018-12-21T07:16:56.302Z,185.50
2018-12-21T07:19:27.688Z,182.70
2018-12-21T07:21:58.315Z,186.30
2018-12-21T07:24:29.244Z,186.17
2018-12-21T07:26:59.231Z,168.87
2018-12-21T07:29:30.676Z,158.90
2018-12-21T07:32:01.536Z,173.97
2018-12-21T07:34:31.721Z,159.20
2018-12-21T07:37:02.550Z,158.70
2018-12-21T07:39:32.892Z,151.40
2018-12-21T07:42:03.328Z,160.67
2018-12-21T07:44:34.284Z,149.10
2018-12-21T07:47:04.384Z,147.73
2018-12-21T07:49:34.745Z,150.80
2018-12-21T07:52:05.507Z,156.37
2018-12-21T07:54:35.343Z,158.83
2018-12-21T07:57:05.865Z,160.77
2018-12-21T07:59:36.183Z,154.30
2018-12-21T08:02:06.413Z,150.07
2018-12-21T08:04:36.548Z,157.17
2018-12-21T08:07:06.870Z,157.17
2018-12-21T08:09:37.453Z,146.90
2018-12-21T08:12:07.889Z,165.87
2018-12-21T08:14:38.343Z,152.63
2018-12-21T08:17:09.288Z,152.17
2018-12-21T08:19:40.110Z,139.87
2018-12-21T08:22:11.463Z,136.70
2018-12-21T08:24:41.812Z,147.43
2018-12-21T08:27:12.396Z,104.07
2018-12-21T08:29:42.535Z,133.87
2018-12-21T08:32:13.574Z,127.27
2018-12-21T08:34:44.527Z,135.13
2018-12-21T08:37:15.052Z,163.33
2018-12-21T08:39:46.475Z,125.47
2018-12-21T08:42:16.771Z,119.83
2018-12-21T08:44:47.150Z,129.73
2018-12-21T08:47:17.589Z,144.13
2018-12-21T08:49:48.482Z,133.30
2018-12-21T08:52:18.925Z,131.70
2018-12-21T08:54:49.744Z,146.73
2018-12-21T08:57:21.873Z,140.43
2018-12-21T08:59:52.855Z,121.40
2018-12-21T09:02:23.154Z,147.80
2018-12-21T09:04:53.549Z,127.77
2018-12-21T09:07:23.849Z,140.13
2018-12-21T09:09:54.179Z,139.27
2018-12-21T09:12:24.649Z,122.67
2018-12-21T09:14:55.030Z,148.77
2018-12-21T09:17:25.296Z,139.93
2018-12-21T09:19:55.881Z,125.13
2018-12-21T09:22:26.362Z,133.03
2018-12-21T09:24:56.325Z,115.60
2018-12-21T09:27:26.302Z,132.73
2018-12-21T09:29:56.713Z,120.67
2018-12-21T09:32:27.236Z,133.17
2018-12-21T09:34:57.497Z,132.03
2018-12-21T09:37:27.960Z,121.67
2018-12-21T09:39:58.146Z,114.07
2018-12-21T09:42:28.697Z,124.93
2018-12-21T09:44:58.964Z,117.93
2018-12-21T09:47:29.631Z,122.93
2018-12-21T09:50:00.622Z,125.13
2018-12-21T09:52:31.343Z,106.33
2018-12-21T09:55:01.410Z,105.50
2018-12-21T09:57:31.914Z,129.70
2018-12-21T10:00:03.346Z,101.37
2018-12-21T10:02:35.889Z,113.30
2018-12-21T10:05:08.423Z,110.33
2018-12-21T10:07:38.442Z,117.00
2018-12-21T10:10:09.299Z,117.33
2018-12-21T10:12:40.163Z,103.50
2018-12-21T10:15:13.750Z,108.43
2018-12-21T10:17:44.131Z,98.80
2018-12-21T10:20:14.601Z,116.77
2018-12-21T10:22:45.277Z,110.50
2018-12-21T10:25:16.345Z,95.40
2018-12-21T10:27:47.194Z,108.53
2018-12-21T10:30:17.506Z,105.57
2018-12-21T10:32:48.366Z,94.97
2018-12-21T10:35:18.774Z,114.53
2018-12-21T10:37:49.388Z,117.97
2018-12-21T10:40:19.793Z,107.43
2018-12-21T10:42:50.540Z,106.30
2018-12-21T10:45:20.599Z,123.20
2018-12-21T10:47:51.172Z,116.13
2018-12-21T10:50:23.026Z,104.97
2018-12-21T10:52:53.075Z,109.63
2018-12-21T10:55:23.854Z,99.40
2018-12-21T10:57:54.548Z,97.47
2018-12-21T11:00:25.041Z,98.93
2018-12-21T11:02:55.578Z,99.40
2018-12-21T11:05:26.647Z,99.40
2018-12-21T11:07:56.826Z,88.30
2018-12-21T11:10:26.991Z,87.83
2018-12-21T11:12:57.269Z,92.97
2018-12-21T11:15:27.543Z,98.60
2018-12-21T11:17:58.120Z,91.67
2018-12-21T11:20:29.019Z,82.97
2018-12-21T11:22:59.689Z,92.93
2018-12-21T11:25:30.450Z,82.10
2018-12-21T11:28:01.509Z,88.77
2018-12-21T11:30:33.461Z,96.43
2018-12-21T11:33:04.000Z,92.47
2018-12-21T11:35:34.492Z,96.13
2018-12-21T11:38:06.882Z,101.27
2018-12-21T11:40:37.783Z,101.30
2018-12-21T11:43:08.312Z,93.60
2018-12-21T11:45:38.783Z,100.10
2018-12-21T11:48:09.031Z,91.47
2018-12-21T11:50:39.625Z,88.80
2018-12-21T11:53:10.522Z,89.13
2018-12-21T11:55:42.036Z,94.63
2018-12-21T11:58:13.432Z,107.00
2018-12-21T12:00:44.655Z,86.67
2018-12-21T12:03:19.900Z,102.73
2018-12-21T12:05:50.557Z,94.67
2018-12-21T12:08:21.278Z,95.07
2018-12-21T12:10:52.094Z,84.43
2018-12-21T12:13:22.198Z,91.10
2018-12-21T12:15:52.210Z,85.87
2018-12-21T12:18:23.055Z,92.40
2018-12-21T12:20:53.965Z,86.00
2018-12-21T12:23:24.422Z,84.87
2018-12-21T12:25:55.259Z,83.40
2018-12-21T12:28:26.043Z,84.57
2018-12-21T12:30:56.203Z,86.43
2018-12-21T12:33:26.756Z,79.70
2018-12-21T12:35:58.174Z,83.27
2018-12-21T12:38:28.480Z,81.30
2018-12-21T12:41:06.513Z,83.00
2018-12-21T12:43:32.602Z,95.83
2018-12-21T12:46:03.077Z,100.20
2018-12-21T12:48:34.020Z,89.53
2018-12-21T12:51:04.835Z,103.23
2018-12-21T12:53:36.008Z,95.10
2018-12-21T12:56:06.439Z,90.00
2018-12-21T12:58:36.703Z,88.60
2018-12-21T13:01:07.760Z,102.17
2018-12-21T13:03:39.093Z,102.60
2018-12-21T13:06:09.292Z,80.23
2018-12-21T13:08:40.421Z,84.67
2018-12-21T13:11:10.910Z,90.87
2018-12-21T13:13:41.775Z,87.73
2018-12-21T13:16:12.970Z,105.43
2018-12-21T13:18:43.961Z,90.00
2018-12-21T13:21:14.132Z,91.23
2018-12-21T13:23:44.767Z,99.70
2018-12-21T13:26:15.252Z,101.83
2018-12-21T13:28:45.658Z,82.77
2018-12-21T13:31:15.911Z,96.83
2018-12-21T13:33:47.531Z,81.70
2018-12-21T13:36:18.273Z,98.67
2018-12-21T13:38:48.910Z,105.67
2018-12-21T13:41:19.315Z,90.80
2018-12-21T13:43:50.567Z,105.73
2018-12-21T13:46:21.050Z,101.90
2018-12-21T13:48:51.529Z,95.63
2018-12-21T13:51:22.870Z,84.33
2018-12-21T13:53:53.604Z,100.20
2018-12-21T13:56:24.526Z,92.47
2018-12-21T13:58:57.372Z,93.63
2018-12-21T14:01:28.119Z,95.67
2018-12-21T14:03:58.489Z,85.27
2018-12-21T14:06:28.819Z,107.83
2018-12-21T14:08:59.296Z,100.77
2018-12-21T14:11:30.248Z,104.90
2018-12-21T14:14:00.612Z,76.53
2018-12-21T14:16:31.351Z,74.00
2018-12-21T14:19:01.837Z,101.83
2018-12-21T14:21:33.199Z,71.00
2018-12-21T14:24:04.162Z,95.07
2018-12-21T14:26:34.480Z,102.10
2018-12-21T14:29:05.267Z,95.60
2018-12-21T14:31:35.914Z,102.77
2018-12-21T14:34:06.860Z,94.97
2018-12-21T14:36:38.865Z,107.33
2018-12-21T14:39:09.910Z,105.53
2018-12-21T14:41:40.812Z,106.00
2018-12-21T14:44:11.102Z,91.47
2018-12-21T14:46:41.392Z,112.53
2018-12-21T14:49:12.189Z,96.17
2018-12-21T14:51:42.944Z,96.63
2018-12-21T14:54:13.897Z,116.13
2018-12-21T14:56:44.326Z,127.37
2018-12-21T14:59:14.954Z,106.53
2018-12-21T15:01:45.603Z,107.03
2018-12-21T15:04:16.447Z,101.43
2018-12-21T15:06:46.848Z,107.87
2018-12-21T15:09:17.738Z,118.73
2018-12-21T15:11:48.436Z,123.10
2018-12-21T15:14:19.260Z,83.97
2018-12-21T15:16:49.790Z,117.53
2018-12-21T15:19:22.048Z,109.37
2018-12-21T15:21:53.119Z,111.00
2018-12-21T15:24:23.851Z,85.83
2018-12-21T15:26:54.343Z,111.17
2018-12-21T15:29:24.320Z,88.33
2018-12-21T15:31:55.165Z,108.63
2018-12-21T15:34:25.901Z,85.47
2018-12-21T15:36:57.076Z,94.03
2018-12-21T15:39:27.266Z,93.03
2018-12-21T15:41:59.091Z,119.17
2018-12-21T15:44:29.732Z,109.80
2018-12-21T15:47:08.826Z,89.73
2018-12-21T15:49:32.532Z,117.80
2018-12-21T15:52:03.423Z,84.77
2018-12-21T15:54:33.673Z,66.40
2018-12-21T15:57:04.267Z,82.27
2018-12-21T15:59:35.013Z,105.00
2018-12-21T16:02:06.275Z,98.33
2018-12-21T16:04:37.881Z,69.57
2018-12-21T16:07:08.635Z,99.63
2018-12-21T16:09:38.935Z,111.93
2018-12-21T16:12:09.133Z,102.80
2018-12-21T16:14:39.635Z,90.77
2018-12-21T16:17:09.985Z,104.60
2018-12-21T16:19:40.166Z,92.50
2018-12-21T16:22:10.674Z,58.10
2018-12-21T16:24:41.612Z,79.33
2018-12-21T16:27:13.326Z,116.20
2018-12-21T16:29:43.751Z,101.10
2018-12-21T16:32:14.528Z,87.00
2018-12-21T16:34:44.532Z,112.27
2018-12-21T16:37:14.762Z,117.73
2018-12-21T16:39:45.224Z,80.97
2018-12-21T16:42:16.064Z,82.50
2018-12-21T16:44:46.780Z,114.80
2018-12-21T16:47:17.256Z,114.10
2018-12-21T16:49:47.625Z,81.90
2018-12-21T16:52:17.833Z,113.73
2018-12-21T16:54:48.578Z,95.77
2018-12-21T16:57:19.300Z,106.63
2018-12-21T16:59:49.474Z,119.60
2018-12-21T17:02:19.617Z,76.90
2018-12-21T17:04:50.120Z,101.17
2018-12-21T17:07:21.165Z,111.57
2018-12-21T17:09:52.068Z,82.93
2018-12-21T17:12:22.540Z,105.07
2018-12-21T17:14:52.968Z,106.60
2018-12-21T17:17:23.854Z,85.47
2018-12-21T17:19:55.474Z,100.97
2018-12-21T17:22:26.137Z,84.20
2018-12-21T17:24:57.383Z,103.07
2018-12-21T17:27:27.877Z,108.83
2018-12-21T17:29:58.756Z,99.97
2018-12-21T17:32:29.391Z,108.17
2018-12-21T17:34:59.770Z,113.93
2018-12-21T17:37:30.347Z,105.53
2018-12-21T17:40:01.036Z,92.33
2018-12-21T17:42:32.059Z,94.07
2018-12-21T17:45:02.643Z,90.53
2018-12-21T17:47:33.241Z,114.43
2018-12-21T17:50:03.308Z,107.57
2018-12-21T17:52:34.153Z,95.77
2018-12-21T17:55:04.627Z,94.77
2018-12-21T17:57:38.118Z,111.10
2018-12-21T18:00:18.484Z,116.17
2018-12-21T18:02:52.630Z,107.10
2018-12-21T18:05:24.049Z,88.97
2018-12-21T18:07:55.859Z,112.20
2018-12-21T18:10:29.301Z,110.40
2018-12-21T18:12:59.276Z,111.47
2018-12-21T18:15:30.418Z,107.07
2018-12-21T18:18:01.313Z,115.40
2018-12-21T18:20:31.694Z,96.70
2018-12-21T18:23:03.737Z,92.60
2018-12-21T18:25:34.066Z,103.00
2018-12-21T18:28:10.712Z,117.30
2018-12-21T18:30:43.939Z,109.40
2018-12-21T18:33:15.411Z,102.13
2018-12-21T18:35:46.853Z,105.40
2018-12-21T18:38:21.069Z,122.37
2018-12-21T18:40:51.653Z,102.90
2018-12-21T18:43:22.840Z,110.83
2018-12-21T18:45:58.534Z,99.20
2018-12-21T18:48:28.835Z,114.53
2018-12-21T18:50:59.480Z,120.33
2018-12-21T18:53:29.712Z,125.30
2018-12-21T18:55:59.976Z,115.90
2018-12-21T18:58:30.272Z,116.73
2018-12-21T19:01:00.590Z,118.97
2018-12-21T19:03:30.571Z,112.17
2018-12-21T19:06:00.714Z,100.87
2018-12-21T19:08:30.481Z,122.03
2018-12-21T19:11:00.800Z,84.63
2018-12-21T19:13:30.547Z,116.13
2018-12-21T19:16:01.107Z,121.27
2018-12-21T19:18:31.156Z,78.80
2018-12-21T19:21:01.434Z,124.37
2018-12-21T19:23:31.337Z,112.73
2018-12-21T19:26:01.489Z,63.97
2018-12-21T19:28:31.481Z,78.67
2018-12-21T19:31:01.454Z,109.07
2018-12-21T19:33:31.482Z,73.47
2018-12-21T19:36:01.800Z,120.10
2018-12-21T19:38:31.634Z,111.33
2018-12-21T19:41:01.812Z,125.27
2018-12-21T19:43:31.719Z,112.43
2018-12-21T19:46:02.056Z,118.73
2018-12-21T19:48:32.091Z,66.93
2018-12-21T19:51:02.750Z,102.23
2018-12-21T19:53:32.842Z,66.20
2018-12-21T19:56:11.705Z,117.87
2018-12-21T19:58:41.744Z,81.63
2018-12-21T20:01:12.231Z,105.03
2018-12-21T20:03:42.894Z,90.77
2018-12-21T20:06:13.831Z,129.23
2018-12-21T20:08:45.805Z,96.13
2018-12-21T20:11:19.232Z,102.60
2018-12-21T20:13:51.927Z,104.30
2018-12-21T20:16:22.669Z,72.20
2018-12-21T20:18:52.960Z,87.10
2018-12-21T20:21:25.984Z,83.70
2018-12-21T20:23:56.976Z,79.37
2018-12-21T20:26:29.847Z,80.40
2018-12-21T20:29:00.824Z,78.63
2018-12-21T20:31:33.754Z,136.70
2018-12-21T20:34:04.077Z,75.27
2018-12-21T20:36:35.667Z,97.83
2018-12-21T20:39:11.726Z,87.40
2018-12-21T20:41:44.066Z,52.07
2018-12-21T20:44:14.688Z,63.87
2018-12-21T20:46:45.538Z,89.17
2018-12-21T20:49:18.379Z,77.53
2018-12-21T20:51:49.327Z,79.60
2018-12-21T20:54:20.218Z,99.97
2018-12-21T20:56:53.560Z,42.93
2018-12-21T20:59:27.970Z,94.00
2018-12-21T21:01:59.240Z,67.87
2018-12-21T21:04:32.870Z,80.63
2018-12-21T21:07:05.576Z,93.43
2018-12-21T21:09:38.276Z,87.47
2018-12-21T21:12:08.558Z,54.37
2018-12-21T21:14:42.437Z,83.90
2018-12-21T21:17:14.278Z,93.40
2018-12-21T21:19:47.240Z,74.80
2018-12-21T21:22:19.993Z,83.17
2018-12-21T21:24:51.253Z,90.67
2018-12-21T21:27:21.392Z,109.13
2018-12-21T21:29:52.425Z,62.97
2018-12-21T21:32:23.524Z,76.63
2018-12-21T21:34:53.997Z,78.27
2018-12-21T21:37:26.249Z,94.07
2018-12-21T21:39:56.259Z,81.10
2018-12-21T21:42:26.721Z,100.93
2018-12-21T21:44:57.081Z,68.47
2018-12-21T21:47:27.860Z,67.53
2018-12-21T21:49:58.071Z,52.13
2018-12-21T21:52:28.928Z,87.07
2018-12-21T21:55:00.253Z,57.33
2018-12-21T21:57:38.980Z,86.10
2018-12-21T22:00:05.819Z,60.33
2018-12-21T22:02:36.485Z,105.10
2018-12-21T22:05:07.126Z,97.00
2018-12-21T22:07:37.985Z,74.23
2018-12-21T22:10:10.532Z,85.93
2018-12-21T22:12:41.358Z,100.43
2018-12-21T22:15:12.787Z,61.23
2018-12-21T22:17:44.061Z,95.50
2018-12-21T22:20:14.974Z,78.00
2018-12-21T22:22:45.990Z,110.53
2018-12-21T22:25:16.263Z,113.10
2018-12-21T22:27:48.083Z,84.87
2018-12-21T22:30:30.588Z,100.70
2018-12-21T22:33:01.526Z,87.93
2018-12-21T22:35:33.163Z,102.43
2018-12-21T22:38:03.680Z,136.80
2018-12-21T22:40:40.960Z,114.07
2018-12-21T22:43:11.504Z,99.17
2018-12-21T22:45:42.309Z,100.27
2018-12-21T22:48:12.798Z,122.27
2018-12-21T22:50:44.248Z,58.70
2018-12-21T22:53:14.726Z,76.03
2018-12-21T22:55:44.720Z,89.27
2018-12-21T22:58:19.680Z,92.23
2018-12-21T23:00:50.513Z,119.13
2018-12-21T23:03:20.948Z,76.20
2018-12-21T23:05:52.845Z,126.87
2018-12-21T23:08:23.852Z,105.80
2018-12-21T23:10:55.343Z,89.80
2018-12-21T23:13:25.457Z,99.93
2018-12-21T23:15:56.287Z,86.70
2018-12-21T23:18:26.407Z,110.60
2018-12-21T23:20:56.672Z,114.40
2018-12-21T23:23:26.872Z,86.40
2018-12-21T23:25:57.366Z,92.53
2018-12-21T23:28:27.774Z,104.60
2018-12-21T23:30:58.117Z,104.60
2018-12-21T23:33:29.403Z,105.73
2018-12-21T23:36:00.141Z,116.23
2018-12-21T23:38:30.758Z,105.20
2018-12-21T23:41:01.174Z,120.90
2018-12-21T23:43:32.011Z,77.00
2018-12-21T23:46:02.348Z,76.73
2018-12-21T23:48:32.600Z,110.33
2018-12-21T23:51:02.809Z,139.27
2018-12-21T23:53:33.214Z,71.43
2018-12-21T23:56:11.889Z,83.80
2018-12-21T23:58:37.988Z,62.67
