createdAt,value
2018-12-14T06:34:28.852Z,3
2018-12-14T06:41:29.318Z,7
2018-12-14T06:44:59.550Z,10
2018-12-14T06:46:59.640Z,13
2018-12-14T06:48:29.737Z,17
2018-12-14T06:49:59.851Z,20
2018-12-14T06:50:59.929Z,23
2018-12-14T06:51:59.980Z,27
2018-12-14T06:53:00.659Z,30
2018-12-14T06:53:30.049Z,33
2018-12-14T06:54:00.079Z,37
2018-12-14T06:55:00.372Z,40
2018-12-14T06:55:30.164Z,43
2018-12-14T06:56:00.224Z,47
2018-12-14T06:56:30.230Z,50
2018-12-14T06:57:00.580Z,53
2018-12-14T06:57:30.292Z,57
2018-12-14T06:58:00.835Z,63
2018-12-14T06:58:30.369Z,67
2018-12-14T06:59:00.818Z,70
2018-12-14T06:59:30.417Z,77
2018-12-14T07:00:01.123Z,83
2018-12-14T07:00:30.444Z,87
2018-12-14T07:01:00.900Z,93
2018-12-14T07:01:30.580Z,100
2018-12-14T07:02:00.729Z,107
2018-12-14T07:02:30.612Z,113
2018-12-14T07:03:00.936Z,120
2018-12-14T07:03:30.657Z,127
2018-12-14T07:04:00.681Z,133
2018-12-14T07:04:30.724Z,140
2018-12-14T07:05:00.740Z,150
2018-12-14T07:05:30.777Z,160
2018-12-14T07:06:01.131Z,170
2018-12-14T07:06:30.833Z,180
2018-12-14T07:07:04.026Z,190
2018-12-14T07:07:30.899Z,200
2018-12-14T07:08:00.927Z,210
2018-12-14T07:08:31.359Z,217
2018-12-14T07:09:01.038Z,223
2018-12-14T07:09:31.038Z,233
2018-12-14T07:10:01.301Z,243
2018-12-14T07:10:31.082Z,260
2018-12-14T07:11:01.118Z,277
2018-12-14T07:11:31.178Z,287
2018-12-14T07:12:01.168Z,293
2018-12-14T07:12:31.188Z,303
2018-12-14T07:13:01.239Z,320
2018-12-14T07:13:31.313Z,337
2018-12-14T07:14:01.295Z,357
2018-12-14T07:14:31.325Z,377
2018-12-14T07:15:01.874Z,390
2018-12-14T07:15:31.405Z,407
2018-12-14T07:16:01.442Z,423
2018-12-14T07:16:31.850Z,437
2018-12-14T07:17:01.524Z,453
2018-12-14T07:17:31.514Z,467
2018-12-14T07:18:01.565Z,483
2018-12-14T07:18:31.561Z,500
2018-12-14T07:19:01.602Z,520
2018-12-14T07:19:31.612Z,540
2018-12-14T07:20:01.715Z,560
2018-12-14T07:20:31.882Z,573
2018-12-14T07:21:01.771Z,590
2018-12-14T07:21:31.738Z,610
2018-12-14T07:22:01.788Z,630
2018-12-14T07:22:31.825Z,643
2018-12-14T07:23:01.863Z,653
2018-12-14T07:23:31.857Z,660
2018-12-14T07:24:31.915Z,670
2018-12-14T07:25:01.992Z,690
2018-12-14T07:25:31.995Z,717
2018-12-14T07:26:02.072Z,743
2018-12-14T07:26:32.062Z,767
2018-12-14T07:27:32.196Z,770
2018-12-14T07:28:02.279Z,787
2018-12-14T07:28:32.162Z,810
2018-12-14T07:29:02.242Z,820
2018-12-14T07:29:32.282Z,823
2018-12-14T07:30:02.293Z,827
2018-12-14T07:30:32.298Z,843
2018-12-14T07:31:02.390Z,863
2018-12-14T07:31:32.369Z,873
2018-12-14T07:32:02.394Z,863
2018-12-14T07:32:32.423Z,857
2018-12-14T07:33:02.497Z,867
2018-12-14T07:33:32.470Z,890
2018-12-14T07:34:02.580Z,907
2018-12-14T07:34:32.529Z,917
2018-12-14T07:35:02.613Z,943
2018-12-14T07:35:32.616Z,963
2018-12-14T07:36:02.683Z,953
2018-12-14T07:36:32.651Z,963
2018-12-14T07:37:02.740Z,993
2018-12-14T07:37:32.723Z,1023
2018-12-14T07:38:03.042Z,1030
2018-12-14T07:38:32.777Z,1027
2018-12-14T07:39:02.823Z,1020
2018-12-14T07:39:32.927Z,1010
2018-12-14T07:40:33.088Z,1013
2018-12-14T07:41:02.942Z,1023
2018-12-14T07:41:33.007Z,1040
2018-12-14T07:42:03.031Z,1053
2018-12-14T07:42:33.086Z,1063
2018-12-14T07:43:03.121Z,1067
2018-12-14T07:43:33.146Z,1070
2018-12-14T07:44:03.166Z,1083
2018-12-14T07:44:33.453Z,1103
2018-12-14T07:45:03.238Z,1137
2018-12-14T07:45:33.250Z,1170
2018-12-14T07:46:03.321Z,1210
2018-12-14T07:46:33.312Z,1233
2018-12-14T07:47:03.312Z,1260
2018-12-14T07:47:33.374Z,1280
2018-12-14T07:48:03.422Z,1303
2018-12-14T07:48:33.444Z,1333
2018-12-14T07:49:03.464Z,1370
2018-12-14T07:49:33.503Z,1410
2018-12-14T07:50:03.520Z,1443
2018-12-14T07:50:33.572Z,1493
2018-12-14T07:52:03.676Z,1520
2018-12-14T07:52:33.687Z,1560
2018-12-14T07:53:09.075Z,1613
2018-12-14T07:53:33.744Z,1670
2018-12-14T07:54:03.772Z,1710
2018-12-14T07:54:33.760Z,1793
2018-12-14T07:55:03.875Z,1853
2018-12-14T07:55:33.814Z,1927
2018-12-14T07:56:03.968Z,1990
2018-12-14T07:56:33.929Z,2043
2018-12-14T07:57:03.967Z,2077
2018-12-14T07:57:34.002Z,2087
2018-12-14T07:58:04.029Z,2097
2018-12-14T07:58:34.054Z,2083
2018-12-14T07:59:04.092Z,2067
2018-12-14T07:59:34.100Z,2130
2018-12-14T08:00:04.128Z,2253
2018-12-14T08:00:34.169Z,2303
2018-12-14T08:01:04.229Z,2293
2018-12-14T08:01:34.259Z,2330
2018-12-14T08:02:04.269Z,2377
2018-12-14T08:02:34.352Z,2433
2018-12-14T08:03:04.387Z,2370
2018-12-14T08:03:34.359Z,2347
2018-12-14T08:04:04.435Z,2380
2018-12-14T08:04:34.383Z,2443
2018-12-14T08:05:04.503Z,2480
2018-12-14T08:06:04.523Z,2517
2018-12-14T08:06:34.533Z,2580
2018-12-14T08:07:04.550Z,2610
2018-12-14T08:07:34.623Z,2520
2018-12-14T08:08:04.621Z,2500
2018-12-14T08:08:34.666Z,2610
2018-12-14T08:09:04.662Z,2630
2018-12-14T08:09:34.676Z,2573
2018-12-14T08:10:04.733Z,2590
2018-12-14T08:10:34.757Z,2667
2018-12-14T08:11:04.791Z,2687
2018-12-14T08:11:34.891Z,2650
2018-12-14T08:12:04.871Z,2640
2018-12-14T08:12:34.976Z,2610
2018-12-14T08:13:04.975Z,2570
2018-12-14T08:13:35.007Z,2580
2018-12-14T08:14:04.967Z,2627
2018-12-14T08:14:34.984Z,2727
2018-12-14T08:15:11.080Z,2900
2018-12-14T08:15:35.055Z,3093
2018-12-14T08:16:05.117Z,3240
2018-12-14T08:16:35.114Z,3333
2018-12-14T08:17:05.217Z,3450
2018-12-14T08:17:35.233Z,3577
2018-12-14T08:18:05.248Z,3707
2018-12-14T08:18:35.264Z,3833
2018-12-14T08:19:06.355Z,3890
2018-12-14T08:19:35.326Z,3773
2018-12-14T08:20:05.362Z,3657
2018-12-14T08:20:35.372Z,3670
2018-12-14T08:21:05.483Z,3813
2018-12-14T08:21:35.443Z,4003
2018-12-14T08:22:05.486Z,4103
2018-12-14T08:22:35.570Z,4047
2018-12-14T08:23:05.568Z,3847
2018-12-14T08:23:35.606Z,3630
2018-12-14T08:24:05.664Z,3383
2018-12-14T08:24:35.672Z,3190
2018-12-14T08:25:05.684Z,3087
2018-12-14T08:25:35.689Z,3127
2018-12-14T08:26:05.758Z,3123
2018-12-14T08:26:35.749Z,3050
2018-12-14T08:27:05.808Z,3017
2018-12-14T08:27:35.848Z,3047
2018-12-14T08:28:05.880Z,3107
2018-12-14T08:28:35.885Z,3147
2018-12-14T08:29:05.971Z,3213
2018-12-14T08:29:35.986Z,3243
2018-12-14T08:30:06.047Z,3187
2018-12-14T08:30:36.009Z,3150
2018-12-14T08:31:06.021Z,3110
2018-12-14T08:31:36.097Z,3063
2018-12-14T08:32:06.170Z,3097
2018-12-14T08:32:36.144Z,3243
2018-12-14T08:33:06.174Z,3353
2018-12-14T08:33:36.207Z,3433
2018-12-14T08:34:06.283Z,3593
2018-12-14T08:34:36.238Z,3813
2018-12-14T08:35:06.330Z,4117
2018-12-14T08:35:36.279Z,4233
2018-12-14T08:36:06.379Z,4083
2018-12-14T08:36:36.405Z,4093
2018-12-14T08:37:06.474Z,4290
2018-12-14T08:37:36.548Z,4643
2018-12-14T08:38:06.478Z,4767
2018-12-14T08:38:36.511Z,4637
2018-12-14T08:39:06.576Z,4537
2018-12-14T08:39:36.617Z,4517
2018-12-14T08:40:06.624Z,4550
2018-12-14T08:40:36.673Z,4747
2018-12-14T08:41:06.683Z,5087
2018-12-14T08:41:37.940Z,5353
2018-12-14T08:42:06.744Z,5420
2018-12-14T08:42:36.814Z,5487
2018-12-14T08:43:06.787Z,5887
2018-12-14T08:43:41.326Z,6043
2018-12-14T08:44:06.927Z,5523
2018-12-14T08:44:36.837Z,5183
2018-12-14T08:45:06.950Z,5317
2018-12-14T08:45:36.922Z,5807
2018-12-14T08:46:06.952Z,6363
2018-12-14T08:46:37.046Z,6463
2018-12-14T08:47:06.997Z,6060
2018-12-14T08:47:37.098Z,5597
2018-12-14T08:48:07.111Z,5370
2018-12-14T08:48:37.084Z,5437
2018-12-14T08:49:07.181Z,5547
2018-12-14T08:49:37.188Z,5533
2018-12-14T08:50:07.266Z,5497
2018-12-14T08:50:37.274Z,5477
2018-12-14T08:51:07.324Z,5500
2018-12-14T08:51:37.322Z,5660
2018-12-14T08:52:07.358Z,6003
2018-12-14T08:52:37.454Z,6477
2018-12-14T08:53:07.370Z,6903
2018-12-14T08:53:37.395Z,7070
2018-12-14T08:54:07.455Z,6880
2018-12-14T08:54:37.532Z,6723
2018-12-14T08:55:37.541Z,6587
2018-12-14T08:56:07.569Z,6300
2018-12-14T08:56:37.581Z,6130
2018-12-14T08:57:07.620Z,6220
2018-12-14T08:57:37.668Z,6660
2018-12-14T08:58:07.687Z,7027
2018-12-14T08:58:37.752Z,6850
2018-12-14T08:59:07.736Z,6423
2018-12-14T08:59:37.764Z,6117
2018-12-14T09:00:07.803Z,6060
2018-12-14T09:00:37.846Z,6010
2018-12-14T09:01:07.859Z,5823
2018-12-14T09:01:37.879Z,5610
2018-12-14T09:02:07.915Z,5587
2018-12-14T09:02:37.994Z,5870
2018-12-14T09:03:07.977Z,6400
2018-12-14T09:03:38.018Z,6933
2018-12-14T09:04:08.065Z,7263
2018-12-14T09:04:38.066Z,7697
2018-12-14T09:05:08.148Z,8117
2018-12-14T09:05:38.120Z,8270
2018-12-14T09:06:08.270Z,8187
2018-12-14T09:06:38.227Z,8200
2018-12-14T09:07:08.254Z,8227
2018-12-14T09:07:38.342Z,8673
2018-12-14T09:08:08.337Z,8953
2018-12-14T09:08:38.325Z,9277
2018-12-14T09:09:08.403Z,9363
2018-12-14T09:09:38.416Z,9180
2018-12-14T09:10:08.429Z,9017
2018-12-14T09:10:38.459Z,8940
2018-12-14T09:11:08.475Z,8923
2018-12-14T09:11:38.530Z,8917
2018-12-14T09:12:08.533Z,9010
2018-12-14T09:12:38.604Z,9173
2018-12-14T09:13:08.656Z,9127
2018-12-14T09:13:38.656Z,8903
2018-12-14T09:14:08.712Z,8693
2018-12-14T09:14:38.709Z,8563
2018-12-14T09:15:08.777Z,8513
2018-12-14T09:15:38.810Z,8397
2018-12-14T09:16:08.832Z,8170
2018-12-14T09:16:38.856Z,8003
2018-12-14T09:17:08.899Z,7983
2018-12-14T09:17:38.930Z,8193
2018-12-14T09:18:08.922Z,8403
2018-12-14T09:18:38.962Z,8323
2018-12-14T09:19:08.989Z,8217
2018-12-14T09:19:39.013Z,8333
2018-12-14T09:20:09.032Z,8443
2018-12-14T09:20:39.077Z,8493
2018-12-14T09:21:09.132Z,8677
2018-12-14T09:21:39.128Z,8913
2018-12-14T09:22:09.204Z,9043
2018-12-14T09:22:39.257Z,8850
2018-12-14T09:23:09.247Z,8627
2018-12-14T09:23:39.283Z,8823
2018-12-14T09:24:09.322Z,9360
2018-12-14T09:24:39.289Z,10063
2018-12-14T09:25:09.384Z,10527
2018-12-14T09:25:39.376Z,10737
2018-12-14T09:26:09.393Z,11633
2018-12-14T09:26:39.446Z,12787
2018-12-14T09:27:09.458Z,13757
2018-12-14T09:27:39.537Z,13883
2018-12-14T09:28:09.866Z,13213
2018-12-14T09:28:39.535Z,12400
2018-12-14T09:29:09.792Z,12143
2018-12-14T09:29:39.624Z,12073
2018-12-14T09:30:09.648Z,12477
2018-12-14T09:30:42.583Z,12597
2018-12-14T09:31:09.706Z,12913
2018-12-14T09:31:39.714Z,13423
2018-12-14T09:32:09.766Z,13840
2018-12-14T09:32:39.844Z,15890
2018-12-14T09:33:10.012Z,14880
2018-12-14T09:33:39.880Z,13860
2018-12-14T09:34:10.050Z,14127
2018-12-14T09:34:39.942Z,13580
2018-12-14T09:35:10.044Z,13257
2018-12-14T09:35:39.996Z,13203
2018-12-14T09:36:10.071Z,13477
2018-12-14T09:36:40.055Z,13993
2018-12-14T09:37:10.163Z,13970
2018-12-14T09:37:40.261Z,13783
2018-12-14T09:38:10.183Z,13607
2018-12-14T09:38:40.223Z,13497
2018-12-14T09:39:10.249Z,13303
2018-12-14T09:39:40.277Z,13863
2018-12-14T09:40:10.286Z,14413
2018-12-14T09:40:40.325Z,13803
2018-12-14T09:41:16.000Z,13920
2018-12-14T09:41:40.390Z,14903
2018-12-14T09:42:10.444Z,15440
2018-12-14T09:42:40.435Z,12463
2018-12-14T09:43:10.501Z,12240
2018-12-14T09:43:40.465Z,12253
2018-12-14T09:44:10.565Z,12347
2018-12-14T09:44:40.523Z,12433
2018-12-14T09:45:10.573Z,12480
2018-12-14T09:45:40.601Z,12420
2018-12-14T09:46:10.653Z,12683
2018-12-14T09:46:40.650Z,12933
2018-12-14T09:47:10.720Z,12727
2018-12-14T09:47:40.756Z,12770
2018-12-14T09:48:12.209Z,12620
2018-12-14T09:48:40.790Z,12503
2018-12-14T09:49:10.863Z,12443
2018-12-14T09:49:40.865Z,12560
2018-12-14T09:50:10.881Z,12553
2018-12-14T09:50:40.895Z,12293
2018-12-14T09:51:12.413Z,12290
2018-12-14T09:51:40.955Z,12263
2018-12-14T09:52:10.997Z,12163
2018-12-14T09:52:41.060Z,12063
2018-12-14T09:53:11.083Z,11917
2018-12-14T09:53:41.101Z,12057
2018-12-14T09:54:11.134Z,12187
2018-12-14T09:54:41.163Z,11757
2018-12-14T09:55:11.191Z,11817
2018-12-14T09:55:41.225Z,12003
2018-12-14T09:56:11.263Z,12323
2018-12-14T09:56:41.291Z,12413
2018-12-14T09:57:11.349Z,12253
2018-12-14T09:57:41.407Z,12103
2018-12-14T09:58:11.382Z,12520
2018-12-14T09:58:41.439Z,12070
2018-12-14T09:59:11.472Z,12077
2018-12-14T09:59:41.500Z,11910
2018-12-14T10:00:11.536Z,11847
2018-12-14T10:00:41.542Z,11870
2018-12-14T10:01:11.601Z,12010
2018-12-14T10:01:41.598Z,12163
2018-12-14T10:02:11.643Z,12357
2018-12-14T10:02:41.655Z,12610
2018-12-14T10:03:11.736Z,12647
2018-12-14T10:03:41.729Z,12270
2018-12-14T10:04:11.775Z,12140
2018-12-14T10:04:41.759Z,12657
2018-12-14T10:05:11.851Z,12873
2018-12-14T10:05:41.901Z,12810
2018-12-14T10:06:15.610Z,12657
2018-12-14T10:06:41.887Z,12603
2018-12-14T10:07:11.913Z,12743
2018-12-14T10:07:46.758Z,12950
2018-12-14T10:08:12.021Z,12973
2018-12-14T10:08:42.041Z,12837
2018-12-14T10:09:12.099Z,12703
2018-12-14T10:09:42.079Z,12597
2018-12-14T10:10:12.157Z,12567
2018-12-14T10:10:42.186Z,12667
2018-12-14T10:11:12.216Z,12920
2018-12-14T10:11:42.223Z,13257
2018-12-14T10:12:12.305Z,13643
2018-12-14T10:12:42.295Z,14047
2018-12-14T10:13:12.335Z,14293
2018-12-14T10:13:42.354Z,14463
2018-12-14T10:14:12.394Z,14357
2018-12-14T10:14:42.366Z,14127
2018-12-14T10:15:12.409Z,14343
2018-12-14T10:15:42.417Z,14967
2018-12-14T10:16:12.522Z,15277
2018-12-14T10:16:42.552Z,15503
2018-12-14T10:17:12.605Z,15370
2018-12-14T10:17:42.655Z,14833
2018-12-14T10:18:12.632Z,14087
2018-12-14T10:18:42.653Z,13620
2018-12-14T10:19:12.712Z,13407
2018-12-14T10:19:42.714Z,13170
2018-12-14T10:20:12.799Z,12783
2018-12-14T10:20:42.780Z,12293
2018-12-14T10:21:12.834Z,11760
2018-12-14T10:21:42.839Z,11417
2018-12-14T10:22:12.894Z,10970
2018-12-14T10:22:42.910Z,10293
2018-12-14T10:23:12.958Z,9577
2018-12-14T10:23:42.962Z,9117
2018-12-14T10:24:13.209Z,9173
2018-12-14T10:24:43.018Z,9247
2018-12-14T10:25:13.056Z,9150
2018-12-14T10:25:43.037Z,9140
2018-12-14T10:26:13.114Z,9253
2018-12-14T10:26:43.142Z,9273
2018-12-14T10:27:13.153Z,9190
2018-12-14T10:27:43.232Z,9297
2018-12-14T10:28:13.264Z,9637
2018-12-14T10:28:43.280Z,10010
2018-12-14T10:29:13.280Z,10447
2018-12-14T10:29:43.326Z,10887
2018-12-14T10:30:13.405Z,11180
2018-12-14T10:30:43.386Z,11253
2018-12-14T10:31:13.481Z,11230
2018-12-14T10:31:43.445Z,11287
2018-12-14T10:32:13.536Z,11553
2018-12-14T10:32:43.538Z,11930
2018-12-14T10:33:13.572Z,12307
2018-12-14T10:33:43.556Z,12550
2018-12-14T10:34:13.586Z,12763
2018-12-14T10:34:43.601Z,12970
2018-12-14T10:35:13.731Z,13090
2018-12-14T10:35:43.671Z,13087
2018-12-14T10:36:13.735Z,12983
2018-12-14T10:36:43.731Z,12787
2018-12-14T10:37:13.817Z,12550
2018-12-14T10:37:43.875Z,12393
2018-12-14T10:38:13.820Z,12420
2018-12-14T10:38:43.847Z,12463
2018-12-14T10:39:13.889Z,12583
2018-12-14T10:39:43.900Z,12757
2018-12-14T10:40:13.949Z,12993
2018-12-14T10:40:43.964Z,13363
2018-12-14T10:41:14.013Z,13897
2018-12-14T10:41:44.021Z,14650
2018-12-14T10:42:14.127Z,15400
2018-12-14T10:42:44.173Z,16130
2018-12-14T10:43:14.187Z,16723
2018-12-14T10:43:44.191Z,17197
2018-12-14T10:44:14.183Z,17647
2018-12-14T10:44:44.237Z,17933
2018-12-14T10:45:14.297Z,18007
2018-12-14T10:45:44.261Z,17790
2018-12-14T10:46:14.361Z,17417
2018-12-14T10:46:44.368Z,16933
2018-12-14T10:47:14.411Z,16353
2018-12-14T10:47:44.459Z,15873
2018-12-14T10:48:14.447Z,15500
2018-12-14T10:48:44.486Z,15287
2018-12-14T10:49:14.540Z,15123
2018-12-14T10:49:44.550Z,15010
2018-12-14T10:50:14.655Z,14977
2018-12-14T10:50:44.598Z,14997
2018-12-14T10:51:14.676Z,15167
2018-12-14T10:51:44.666Z,15197
2018-12-14T10:52:14.730Z,15000
2018-12-14T10:52:44.760Z,14757
2018-12-14T10:53:14.760Z,14547
2018-12-14T10:53:44.792Z,14293
2018-12-14T10:54:14.858Z,14110
2018-12-14T10:54:44.844Z,13850
2018-12-14T10:55:14.949Z,13320
2018-12-14T10:55:44.905Z,12783
2018-12-14T10:56:14.974Z,12240
2018-12-14T10:56:44.982Z,11850
2018-12-14T10:57:16.206Z,11777
2018-12-14T10:57:45.049Z,11957
2018-12-14T10:58:15.127Z,12230
2018-12-14T10:58:45.096Z,12460
2018-12-14T10:59:15.134Z,12540
2018-12-14T10:59:45.153Z,12747
2018-12-14T11:00:15.221Z,13097
2018-12-14T11:00:45.231Z,13487
2018-12-14T11:01:15.314Z,13677
2018-12-14T11:01:45.274Z,13670
2018-12-14T11:02:15.354Z,13627
2018-12-14T11:02:45.351Z,13563
2018-12-14T11:03:15.396Z,13513
2018-12-14T11:03:45.406Z,13410
2018-12-14T11:04:15.506Z,13310
2018-12-14T11:04:45.465Z,13220
2018-12-14T11:05:15.529Z,13153
2018-12-14T11:05:45.518Z,13080
2018-12-14T11:06:15.540Z,12973
2018-12-14T11:06:45.646Z,12843
2018-12-14T11:07:15.651Z,12743
2018-12-14T11:07:45.691Z,12620
2018-12-14T11:08:15.743Z,12503
2018-12-14T11:08:45.717Z,12417
2018-12-14T11:09:45.781Z,12537
2018-12-14T11:10:15.819Z,12693
2018-12-14T11:10:45.837Z,12890
2018-12-14T11:11:15.868Z,13103
2018-12-14T11:11:45.880Z,13273
2018-12-14T11:12:15.983Z,13457
2018-12-14T11:12:45.982Z,13683
2018-12-14T11:13:16.023Z,13933
2018-12-14T11:13:46.050Z,14127
2018-12-14T11:14:16.086Z,14190
2018-12-14T11:14:46.121Z,14137
2018-12-14T11:15:16.147Z,13970
2018-12-14T11:15:46.174Z,13727
2018-12-14T11:16:16.203Z,13443
2018-12-14T11:16:46.232Z,13133
2018-12-14T11:17:16.263Z,12780
2018-12-14T11:17:46.325Z,12417
2018-12-14T11:18:16.325Z,12103
2018-12-14T11:18:46.352Z,11727
2018-12-14T11:19:16.393Z,11323
2018-12-14T11:19:46.407Z,10940
2018-12-14T11:20:16.484Z,10627
2018-12-14T11:20:46.493Z,10307
2018-12-14T11:21:17.453Z,10047
2018-12-14T11:21:46.502Z,9803
2018-12-14T11:22:16.551Z,9637
2018-12-14T11:22:46.597Z,9543
2018-12-14T11:23:16.635Z,9533
2018-12-14T11:23:46.607Z,9563
2018-12-14T11:24:16.642Z,9613
2018-12-14T11:24:46.699Z,9703
2018-12-14T11:25:16.716Z,9803
2018-12-14T11:25:46.744Z,9920
2018-12-14T11:26:16.775Z,10010
2018-12-14T11:26:46.777Z,9997
2018-12-14T11:27:16.837Z,9870
2018-12-14T11:27:46.869Z,9687
2018-12-14T11:28:16.887Z,9413
2018-12-14T11:28:46.900Z,9073
2018-12-14T11:29:16.951Z,8663
2018-12-14T11:29:46.983Z,8267
2018-12-14T11:30:17.005Z,7920
2018-12-14T11:30:47.036Z,7763
2018-12-14T11:31:17.117Z,7717
2018-12-14T11:31:47.095Z,7667
2018-12-14T11:32:17.133Z,7773
2018-12-14T11:32:47.191Z,8000
2018-12-14T11:33:17.273Z,8307
2018-12-14T11:33:47.306Z,8610
2018-12-14T11:34:17.339Z,8657
2018-12-14T11:34:47.447Z,8460
2018-12-14T11:35:17.353Z,8163
2018-12-14T11:35:47.394Z,8010
2018-12-14T11:36:17.474Z,8070
2018-12-14T11:36:47.464Z,8230
2018-12-14T11:37:17.505Z,8333
2018-12-14T11:37:47.550Z,8220
2018-12-14T11:38:17.551Z,8013
2018-12-14T11:38:47.604Z,8000
2018-12-14T11:39:17.644Z,8043
2018-12-14T11:39:47.648Z,7877
2018-12-14T11:40:17.687Z,7653
2018-12-14T11:40:47.642Z,7540
2018-12-14T11:41:18.506Z,7457
2018-12-14T11:41:47.754Z,7253
2018-12-14T11:42:17.803Z,7103
2018-12-14T11:42:47.873Z,7187
2018-12-14T11:43:17.861Z,7293
2018-12-14T11:44:20.749Z,7183
2018-12-14T11:44:47.973Z,6940
2018-12-14T11:45:17.943Z,6673
2018-12-14T11:45:48.037Z,6603
2018-12-14T11:46:18.079Z,6710
2018-12-14T11:46:48.092Z,6783
2018-12-14T11:47:18.354Z,6760
2018-12-14T11:47:48.182Z,6650
2018-12-14T11:48:18.204Z,6457
2018-12-14T11:48:48.196Z,6330
2018-12-14T11:49:18.236Z,6297
2018-12-14T11:49:48.563Z,6457
2018-12-14T11:50:18.327Z,6737
2018-12-14T11:50:48.361Z,6977
2018-12-14T11:51:18.312Z,7210
2018-12-14T11:51:48.420Z,7437
2018-12-14T11:52:18.421Z,7697
2018-12-14T11:52:48.468Z,7870
2018-12-14T11:53:18.487Z,7760
2018-12-14T11:53:48.515Z,7450
2018-12-14T11:54:18.565Z,7350
2018-12-14T11:54:48.498Z,7617
2018-12-14T11:55:18.595Z,7867
2018-12-14T11:55:48.582Z,7780
2018-12-14T11:56:18.630Z,7713
2018-12-14T11:56:48.659Z,7680
2018-12-14T11:57:18.757Z,7593
2018-12-14T11:57:48.727Z,7470
2018-12-14T11:58:18.789Z,7297
2018-12-14T11:58:48.835Z,6967
2018-12-14T11:59:18.826Z,6697
2018-12-14T11:59:48.909Z,6590
2018-12-14T12:00:18.916Z,6567
2018-12-14T12:00:48.960Z,6620
2018-12-14T12:01:18.992Z,6577
2018-12-14T12:01:48.967Z,6417
2018-12-14T12:02:19.028Z,6290
2018-12-14T12:02:49.034Z,6267
2018-12-14T12:03:19.120Z,6327
2018-12-14T12:03:49.052Z,6377
2018-12-14T12:04:19.145Z,6390
2018-12-14T12:04:49.114Z,6360
2018-12-14T12:05:19.241Z,6277
2018-12-14T12:05:49.248Z,6123
2018-12-14T12:06:19.231Z,5940
2018-12-14T12:06:49.331Z,5820
2018-12-14T12:07:19.285Z,5753
2018-12-14T12:07:49.355Z,5673
2018-12-14T12:08:19.437Z,5610
2018-12-14T12:08:49.436Z,5630
2018-12-14T12:09:19.420Z,5683
2018-12-14T12:09:49.428Z,5767
2018-12-14T12:10:19.524Z,5873
2018-12-14T12:10:49.502Z,5867
2018-12-14T12:11:19.556Z,5723
2018-12-14T12:11:49.576Z,5563
2018-12-14T12:12:19.650Z,5443
2018-12-14T12:12:49.664Z,5393
2018-12-14T12:13:19.655Z,5373
2018-12-14T12:13:49.706Z,5363
2018-12-14T12:14:19.749Z,5310
2018-12-14T12:14:49.731Z,5227
2018-12-14T12:15:19.805Z,5143
2018-12-14T12:15:49.845Z,5090
2018-12-14T12:16:19.852Z,5053
2018-12-14T12:16:49.849Z,5047
2018-12-14T12:17:19.902Z,5053
2018-12-14T12:17:49.990Z,5023
2018-12-14T12:18:49.982Z,5083
2018-12-14T12:19:20.037Z,5153
2018-12-14T12:19:50.031Z,5227
2018-12-14T12:20:20.129Z,5270
2018-12-14T12:20:50.125Z,5253
2018-12-14T12:21:20.150Z,5223
2018-12-14T12:22:20.295Z,5307
2018-12-14T12:22:50.358Z,5497
2018-12-14T12:23:20.672Z,5687
2018-12-14T12:23:55.166Z,5770
2018-12-14T12:24:20.448Z,5760
2018-12-14T12:24:50.392Z,5673
2018-12-14T12:25:20.453Z,5583
2018-12-14T12:25:50.454Z,5510
2018-12-14T12:26:20.459Z,5477
2018-12-14T12:26:50.484Z,5550
2018-12-14T12:27:20.538Z,5677
2018-12-14T12:27:50.602Z,5853
2018-12-14T12:28:20.587Z,5980
2018-12-14T12:28:50.638Z,5973
2018-12-14T12:29:20.633Z,5883
2018-12-14T12:29:50.700Z,5737
2018-12-14T12:30:20.709Z,5630
2018-12-14T12:30:50.759Z,5663
2018-12-14T12:31:20.832Z,5737
2018-12-14T12:31:50.837Z,5747
2018-12-14T12:32:20.817Z,5633
2018-12-14T12:32:50.857Z,5560
2018-12-14T12:33:20.957Z,5690
2018-12-14T12:33:50.905Z,5983
2018-12-14T12:34:20.994Z,6223
2018-12-14T12:34:51.009Z,6353
2018-12-14T12:35:21.039Z,6447
2018-12-14T12:35:51.064Z,6567
2018-12-14T12:36:21.163Z,6633
2018-12-14T12:36:51.135Z,6713
2018-12-14T12:37:21.175Z,6863
2018-12-14T12:37:51.207Z,7100
2018-12-14T12:38:21.192Z,7243
2018-12-14T12:38:51.251Z,7217
2018-12-14T12:39:21.360Z,7100
2018-12-14T12:39:51.305Z,7030
2018-12-14T12:40:21.395Z,6980
2018-12-14T12:40:51.364Z,6970
2018-12-14T12:41:21.466Z,7067
2018-12-14T12:41:51.654Z,7280
2018-12-14T12:42:21.493Z,7480
2018-12-14T12:42:51.548Z,7753
2018-12-14T12:43:21.539Z,8067
2018-12-14T12:43:51.572Z,8317
2018-12-14T12:44:21.643Z,8440
2018-12-14T12:44:51.591Z,8563
2018-12-14T12:45:21.675Z,8873
2018-12-14T12:45:51.665Z,9143
2018-12-14T12:46:21.730Z,9337
2018-12-14T12:46:51.922Z,9603
2018-12-14T12:47:21.736Z,9817
2018-12-14T12:47:51.872Z,9697
2018-12-14T12:48:21.862Z,9323
2018-12-14T12:48:51.860Z,8983
2018-12-14T12:49:21.942Z,8893
2018-12-14T12:49:51.877Z,8863
2018-12-14T12:50:21.941Z,8853
2018-12-14T12:50:52.027Z,8893
2018-12-14T12:51:22.048Z,9100
2018-12-14T12:51:52.040Z,9560
2018-12-14T12:52:22.096Z,9810
2018-12-14T12:52:52.125Z,9600
2018-12-14T12:53:22.164Z,9190
2018-12-14T12:53:52.274Z,8953
2018-12-14T12:54:22.230Z,9043
2018-12-14T12:54:52.222Z,9340
2018-12-14T12:55:22.304Z,9650
2018-12-14T12:55:52.280Z,10057
2018-12-14T12:56:22.360Z,10517
2018-12-14T12:56:52.345Z,10850
2018-12-14T12:57:22.380Z,10833
2018-12-14T12:57:53.195Z,10667
2018-12-14T12:58:22.470Z,10613
2018-12-14T12:58:52.519Z,10767
2018-12-14T12:59:22.499Z,11073
2018-12-14T12:59:52.576Z,11630
2018-12-14T13:00:22.564Z,12830
2018-12-14T13:00:52.643Z,14403
2018-12-14T13:01:22.602Z,15317
2018-12-14T13:01:52.645Z,15280
2018-12-14T13:02:22.698Z,14823
2018-12-14T13:02:52.740Z,14073
2018-12-14T13:03:22.723Z,13230
2018-12-14T13:03:52.784Z,12860
2018-12-14T13:04:22.791Z,12857
2018-12-14T13:04:52.808Z,13007
2018-12-14T13:05:22.849Z,13203
2018-12-14T13:05:52.896Z,13337
2018-12-14T13:06:22.948Z,13573
2018-12-14T13:06:52.924Z,14340
2018-12-14T13:07:23.000Z,15377
2018-12-14T13:07:53.049Z,15620
2018-12-14T13:08:23.080Z,14917
2018-12-14T13:08:53.075Z,14180
2018-12-14T13:09:23.174Z,13643
2018-12-14T13:09:53.150Z,13147
2018-12-14T13:10:23.184Z,12697
2018-12-14T13:10:53.172Z,12357
2018-12-14T13:11:23.241Z,12397
2018-12-14T13:11:53.273Z,12360
2018-12-14T13:12:23.316Z,12143
2018-12-14T13:12:53.361Z,12017
2018-12-14T13:13:23.401Z,11907
2018-12-14T13:13:53.398Z,11660
2018-12-14T13:14:23.441Z,11433
2018-12-14T13:14:53.453Z,11437
2018-12-14T13:15:23.544Z,11383
2018-12-14T13:15:53.542Z,10797
2018-12-14T13:16:23.570Z,10023
2018-12-14T13:16:53.574Z,9930
2018-12-14T13:17:23.603Z,10470
2018-12-14T13:17:53.691Z,10963
2018-12-14T13:18:23.736Z,11190
2018-12-14T13:18:53.730Z,11337
2018-12-14T13:19:23.705Z,11370
2018-12-14T13:19:53.743Z,11173
2018-12-14T13:20:23.769Z,10780
2018-12-14T13:20:53.842Z,10210
2018-12-14T13:21:23.887Z,9423
2018-12-14T13:21:53.920Z,8480
2018-12-14T13:22:23.958Z,7617
2018-12-14T13:22:53.997Z,6960
2018-12-14T13:23:24.017Z,6520
2018-12-14T13:23:54.046Z,6140
2018-12-14T13:24:24.080Z,5773
2018-12-14T13:24:54.031Z,5513
2018-12-14T13:25:24.134Z,5327
2018-12-14T13:25:54.179Z,5113
2018-12-14T13:26:24.187Z,4937
2018-12-14T13:26:54.215Z,4750
2018-12-14T13:27:24.281Z,4483
2018-12-14T13:27:54.260Z,4230
2018-12-14T13:28:24.254Z,4090
2018-12-14T13:28:54.291Z,4040
2018-12-14T13:29:24.371Z,4037
2018-12-14T13:29:54.422Z,4033
2018-12-14T13:30:24.429Z,4030
2018-12-14T13:30:54.452Z,4047
2018-12-14T13:31:24.531Z,4063
2018-12-14T13:31:54.508Z,4017