createdAt,value
2018-02-11T00:00:17.485Z,52.70
2018-02-11T00:02:44.982Z,53.10
2018-02-11T00:05:13.288Z,53.10
2018-02-11T00:07:40.774Z,53.10
2018-02-11T00:10:08.264Z,53.50
2018-02-11T00:12:36.525Z,54.50
2018-02-11T00:15:04.037Z,54.40
2018-02-11T00:17:31.506Z,54.10
2018-02-11T00:19:59.056Z,53.10
2018-02-11T00:22:26.555Z,52.80
2018-02-11T00:24:54.058Z,52.80
2018-02-11T00:27:22.286Z,52.90
2018-02-11T00:29:49.749Z,52.80
2018-02-11T00:32:17.229Z,52.80
2018-02-11T00:34:45.518Z,54.30
2018-02-11T00:37:13.827Z,53.80
2018-02-11T00:39:41.359Z,53.70
2018-02-11T00:42:09.613Z,54.80
2018-02-11T00:44:37.124Z,54.70
2018-02-11T00:47:04.634Z,54.70
2018-02-11T00:49:33.042Z,54.10
2018-02-11T00:52:01.317Z,54.40
2018-02-11T00:54:29.554Z,54.10
2018-02-11T00:56:57.868Z,54.30
2018-02-11T00:59:26.118Z,54.50
2018-02-11T01:01:53.619Z,54.40
2018-02-11T01:04:21.930Z,54.10
2018-02-11T01:06:49.414Z,54.10
2018-02-11T01:09:16.959Z,54.40
2018-02-11T01:11:45.225Z,54.40
2018-02-11T01:14:12.827Z,54.30
2018-02-11T01:16:40.323Z,54.50
2018-02-11T01:19:07.807Z,54.10
2018-02-11T01:21:35.356Z,54.60
2018-02-11T01:24:02.815Z,54.50
2018-02-11T01:26:30.318Z,54.20
2018-02-11T01:28:58.618Z,54.40
2018-02-11T01:31:26.110Z,54.40
2018-02-11T01:33:54.551Z,54.60
2018-02-11T01:36:23.128Z,55.00
2018-02-11T01:38:50.724Z,55.30
2018-02-11T01:41:19.014Z,54.70
2018-02-11T01:43:47.270Z,54.60
2018-02-11T01:46:16.116Z,54.20
2018-02-11T01:48:44.419Z,54.10
2018-02-11T01:51:12.673Z,55.00
2018-02-11T01:53:40.390Z,54.40
2018-02-11T01:56:08.719Z,55.10
2018-02-11T01:58:37.023Z,55.30
2018-02-11T02:01:04.575Z,55.80
2018-02-11T02:03:32.120Z,56.00
2018-02-11T02:05:59.639Z,56.30
2018-02-11T02:08:27.133Z,55.80
2018-02-11T02:10:55.368Z,56.30
2018-02-11T02:13:22.892Z,56.20
2018-02-11T02:15:50.402Z,56.40
2018-02-11T02:18:17.905Z,56.60
2018-02-11T02:20:45.406Z,56.20
2018-02-11T02:23:12.898Z,56.50
2018-02-11T02:25:41.158Z,56.60
2018-02-11T02:28:08.698Z,56.60
2018-02-11T02:30:36.954Z,57.00
2018-02-11T02:33:04.433Z,57.00
2018-02-11T02:35:32.708Z,56.80
2018-02-11T02:38:00.962Z,57.30
2018-02-11T02:40:28.511Z,57.30
2018-02-11T02:42:56.014Z,57.20
2018-02-11T02:45:24.323Z,57.80
2018-02-11T02:47:51.853Z,57.80
2018-02-11T02:50:20.107Z,58.00
2018-02-11T02:52:47.641Z,58.00
2018-02-11T02:55:15.962Z,57.60
2018-02-11T02:57:44.217Z,57.30
2018-02-11T03:00:11.831Z,57.10
2018-02-11T03:02:39.340Z,57.10
2018-02-11T03:05:06.847Z,56.50
2018-02-11T03:07:34.351Z,56.10
2018-02-11T03:10:02.331Z,55.50
2018-02-11T03:12:29.820Z,55.70
2018-02-11T03:14:58.082Z,53.50
2018-02-11T03:17:26.326Z,52.60
2018-02-11T03:19:54.623Z,53.90
2018-02-11T03:22:22.109Z,53.90
2018-02-11T03:24:50.364Z,52.30
2018-02-11T03:27:17.875Z,52.30
2018-02-11T03:29:45.374Z,53.00
2018-02-11T03:32:12.926Z,53.60
2018-02-11T03:34:40.442Z,54.20
2018-02-11T03:37:07.938Z,54.70
2018-02-11T03:39:36.219Z,55.20
2018-02-11T03:42:04.548Z,56.50
2018-02-11T03:44:32.099Z,56.50
2018-02-11T03:46:59.591Z,56.50
2018-02-11T03:49:27.125Z,56.70
2018-02-11T03:51:55.429Z,56.50
2018-02-11T03:54:22.908Z,56.30
2018-02-11T03:56:51.158Z,57.10
2018-02-11T03:59:18.641Z,57.00
2018-02-11T04:01:46.928Z,56.40
2018-02-11T04:04:15.229Z,56.40
2018-02-11T04:06:42.734Z,56.30
2018-02-11T04:09:10.216Z,56.40
2018-02-11T04:11:38.492Z,56.00
2018-02-11T04:14:05.973Z,56.00
2018-02-11T04:16:34.249Z,55.90
2018-02-11T04:19:02.584Z,54.90
2018-02-11T04:21:30.821Z,55.80
2018-02-11T04:23:58.326Z,55.80
2018-02-11T04:26:25.947Z,55.60
2018-02-11T04:28:53.472Z,55.30
2018-02-11T04:31:21.730Z,55.70
2018-02-11T04:33:49.232Z,55.50
2018-02-11T04:36:16.805Z,55.60
2018-02-11T04:38:44.278Z,56.00
2018-02-11T04:41:12.534Z,55.40
2018-02-11T04:43:40.048Z,55.30
2018-02-11T04:46:07.617Z,55.20
2018-02-11T04:48:35.274Z,55.90
2018-02-11T04:51:02.778Z,56.50
2018-02-11T04:53:30.285Z,56.30
2018-02-11T04:55:57.890Z,56.50
2018-02-11T04:58:25.393Z,57.40
2018-02-11T05:00:53.748Z,56.60
2018-02-11T05:03:21.309Z,56.50
2018-02-11T05:05:48.919Z,56.60
2018-02-11T05:08:16.872Z,57.00
2018-02-11T05:10:44.388Z,56.90
2018-02-11T05:13:11.885Z,57.10
2018-02-11T05:15:40.160Z,57.60
2018-02-11T05:18:08.416Z,55.50
2018-02-11T05:20:35.946Z,55.50
2018-02-11T05:23:04.215Z,56.60
2018-02-11T05:25:31.696Z,56.60
2018-02-11T05:27:59.231Z,56.60
2018-02-11T05:30:26.744Z,56.60
2018-02-11T05:32:55.081Z,55.60
2018-02-11T05:35:23.338Z,55.50
2018-02-11T05:37:50.953Z,55.50
2018-02-11T05:40:18.447Z,54.70
2018-02-11T05:42:46.029Z,55.50
2018-02-11T05:45:13.533Z,55.40
2018-02-11T05:47:41.095Z,55.50
2018-02-11T05:50:08.563Z,55.70
2018-02-11T05:52:36.094Z,55.40
2018-02-11T05:55:04.347Z,54.20
2018-02-11T05:57:31.819Z,54.20
2018-02-11T06:00:00.124Z,53.30
2018-02-11T06:02:27.625Z,53.20
2018-02-11T06:04:55.883Z,52.40
2018-02-11T06:07:23.362Z,52.30
2018-02-11T06:09:50.904Z,53.50
2018-02-11T06:12:19.292Z,54.20
2018-02-11T06:14:47.571Z,53.20
2018-02-11T06:17:15.841Z,52.50
2018-02-11T06:19:44.117Z,52.60
2018-02-11T06:22:12.373Z,52.00
2018-02-11T06:24:39.847Z,52.00
2018-02-11T06:27:07.336Z,52.10
2018-02-11T06:29:34.861Z,53.20
2018-02-11T06:32:02.368Z,52.90
2018-02-11T06:34:29.868Z,52.80
2018-02-11T06:36:57.371Z,51.90
2018-02-11T06:39:25.660Z,53.10
2018-02-11T06:41:53.176Z,53.10
2018-02-11T06:44:20.737Z,52.40
2018-02-11T06:46:48.224Z,51.90
2018-02-11T06:49:16.473Z,52.00
2018-02-11T06:51:43.973Z,51.90
2018-02-11T06:54:11.463Z,51.70
2018-02-11T06:56:39.722Z,51.70
2018-02-11T06:59:07.205Z,51.70
2018-02-11T07:01:35.494Z,51.80
2018-02-11T07:04:03.042Z,51.70
2018-02-11T07:06:31.399Z,52.00
2018-02-11T07:08:58.909Z,51.90
2018-02-11T07:11:26.404Z,50.60
2018-02-11T07:13:53.978Z,51.00
2018-02-11T07:16:21.455Z,52.90
2018-02-11T07:18:49.720Z,50.70
2018-02-11T07:21:17.189Z,50.70
2018-02-11T07:23:45.424Z,51.70
2018-02-11T07:26:13.735Z,50.40
2018-02-11T07:28:41.226Z,50.40
2018-02-11T07:31:09.753Z,50.80
2018-02-11T07:33:38.105Z,49.70
2018-02-11T07:36:05.713Z,49.60
2018-02-11T07:38:33.260Z,49.10
2018-02-11T07:41:00.837Z,49.70
2018-02-11T07:43:28.333Z,49.50
2018-02-11T07:45:55.973Z,49.80
2018-02-11T07:48:24.212Z,49.70
2018-02-11T07:50:52.469Z,48.90
2018-02-11T07:53:19.980Z,48.90
2018-02-11T08:04:40.597Z,61.90
2018-02-11T08:07:08.837Z,50.60
2018-02-11T08:25:30.346Z,46.50
2018-02-11T08:27:57.963Z,45.30
2018-02-11T08:30:25.428Z,44.40
2018-02-11T08:32:52.893Z,43.80
2018-02-11T08:35:21.141Z,42.10
2018-02-11T08:37:48.773Z,41.50
2018-02-11T08:40:16.333Z,40.00
2018-02-11T08:42:43.788Z,40.00
2018-02-11T08:45:57.439Z,40.20
2018-02-11T08:49:30.368Z,41.10
2018-02-11T08:51:34.492Z,41.60
2018-02-11T08:53:38.612Z,42.30
2018-02-11T08:55:42.009Z,42.20
2018-02-11T08:57:46.157Z,43.20
2018-02-11T08:59:50.206Z,43.70
2018-02-11T09:01:54.433Z,43.70
2018-02-11T09:03:58.462Z,43.70
2018-02-11T09:16:42.104Z,44.50
2018-02-11T09:42:32.519Z,34.10
2018-02-11T09:44:36.686Z,46.00
2018-02-11T09:46:39.999Z,45.60
2018-02-11T09:48:43.283Z,48.50
2018-02-11T09:50:46.579Z,50.70
2018-02-11T09:52:50.702Z,51.70
2018-02-11T09:54:54.769Z,54.10
2018-02-11T09:56:58.890Z,54.10
2018-02-11T09:59:03.000Z,54.20
2018-02-11T10:01:07.048Z,54.00
2018-02-11T10:03:11.093Z,54.70
2018-02-11T10:05:14.394Z,54.60
2018-02-11T10:07:17.756Z,54.70
2018-02-11T10:09:21.790Z,55.10
2018-02-11T10:11:25.874Z,55.50
2018-02-11T10:13:29.940Z,54.90
2018-02-11T10:15:33.282Z,55.30
2018-02-11T10:17:36.622Z,55.20
2018-02-11T10:19:42.078Z,55.20
2018-02-11T10:21:45.358Z,55.10
2018-02-11T10:23:48.659Z,55.30
2018-02-11T10:25:51.972Z,55.50
2018-02-11T10:27:56.068Z,54.70
2018-02-11T10:29:59.399Z,54.70
2018-02-11T10:32:02.799Z,54.60
2018-02-11T10:34:06.133Z,55.30
2018-02-11T10:36:10.207Z,54.80
2018-02-11T10:38:13.541Z,54.70
2018-02-11T10:40:16.931Z,54.50
2018-02-11T10:42:20.195Z,54.90
2018-02-11T10:44:23.548Z,55.40
2018-02-11T10:46:27.678Z,55.20
2018-02-11T10:48:30.951Z,55.20
2018-02-11T10:50:34.981Z,55.00
2018-02-11T10:52:38.283Z,55.00
2018-02-11T10:54:41.670Z,55.20
2018-02-11T10:56:45.009Z,55.70
2018-02-11T10:58:48.339Z,56.30
2018-02-11T11:00:52.463Z,56.30
2018-02-11T11:02:55.732Z,56.30
2018-02-11T11:04:59.864Z,57.30
2018-02-11T11:07:03.151Z,57.30
2018-02-11T11:09:07.197Z,57.70
2018-02-11T11:11:11.271Z,58.30
2018-02-11T11:13:15.311Z,58.60
2018-02-11T11:15:19.554Z,58.90
2018-02-11T11:17:23.017Z,58.90
2018-02-11T11:19:26.314Z,59.10
2018-02-11T11:21:30.447Z,59.50
2018-02-11T11:23:33.793Z,59.50
2018-02-11T11:25:37.104Z,59.10
2018-02-11T11:27:40.452Z,59.40
2018-02-11T11:29:44.745Z,59.50
2018-02-11T11:31:48.071Z,59.40
2018-02-11T11:33:52.254Z,59.10
2018-02-11T11:35:56.567Z,59.10
2018-02-11T11:37:59.863Z,59.20
2018-02-11T11:40:03.252Z,59.50
2018-02-11T11:42:07.275Z,59.10
2018-02-11T11:44:10.658Z,59.10
2018-02-11T11:46:13.922Z,58.50
2018-02-11T11:48:18.061Z,58.50
2018-02-11T11:50:21.351Z,58.50
2018-02-11T11:52:24.675Z,58.30
2018-02-11T11:54:28.718Z,58.90
2018-02-11T11:56:32.045Z,58.80
2018-02-11T11:58:35.353Z,58.60
2018-02-11T12:00:38.603Z,58.10
2018-02-11T12:02:43.923Z,59.20
2018-02-11T12:04:47.376Z,58.60
2018-02-11T12:06:50.744Z,58.80
2018-02-11T12:08:54.926Z,58.80
2018-02-11T12:10:58.424Z,58.80
2018-02-11T12:13:01.855Z,58.70
2018-02-11T12:15:05.934Z,58.80
2018-02-11T12:17:09.279Z,58.70
2018-02-11T12:19:12.652Z,59.00
2018-02-11T12:21:16.751Z,58.40
2018-02-11T12:23:28.293Z,58.50
2018-02-11T12:25:32.430Z,59.20
2018-02-11T12:27:35.782Z,59.20
2018-02-11T12:29:40.232Z,59.20
2018-02-11T12:31:44.400Z,58.90
2018-02-11T12:33:47.836Z,58.90
2018-02-11T12:35:51.232Z,59.00
2018-02-11T12:37:54.705Z,58.50
2018-02-11T12:39:58.149Z,58.40
2018-02-11T12:42:01.578Z,58.50
2018-02-11T12:44:05.019Z,58.50
2018-02-11T12:46:08.399Z,58.60
2018-02-11T12:48:12.590Z,57.60
2018-02-11T12:50:15.941Z,57.60
2018-02-11T12:52:20.126Z,57.20
2018-02-11T12:54:23.499Z,57.60
2018-02-11T12:56:27.659Z,58.50
2018-02-11T12:58:32.088Z,59.10
2018-02-11T13:00:36.197Z,58.50
2018-02-11T13:02:40.606Z,58.40
2018-02-11T13:04:45.764Z,57.70
2018-02-11T13:06:50.916Z,57.30
2018-02-11T13:08:55.403Z,57.30
2018-02-11T13:10:58.711Z,58.10
2018-02-11T13:13:02.761Z,57.70
2018-02-11T13:15:06.882Z,57.40
2018-02-11T13:17:10.903Z,57.40
2018-02-11T13:19:14.188Z,57.40
2018-02-11T13:21:18.300Z,57.20
2018-02-11T13:23:21.565Z,57.20
2018-02-11T13:25:24.932Z,57.40
2018-02-11T13:27:28.967Z,57.50
2018-02-11T13:29:33.109Z,56.90
2018-02-11T13:31:36.447Z,56.90
2018-02-11T13:33:40.557Z,57.70
2018-02-11T13:35:44.589Z,57.20
2018-02-11T13:37:47.869Z,57.10
2018-02-11T13:39:51.147Z,56.70
2018-02-11T13:41:55.492Z,56.30
2018-02-11T13:43:58.917Z,57.40
2018-02-11T13:46:02.432Z,57.80
2018-02-11T13:48:05.810Z,57.10
2018-02-11T13:50:09.145Z,56.80
2018-02-11T13:52:12.448Z,56.60
2018-02-11T13:54:15.759Z,57.80
2018-02-11T13:56:19.826Z,59.20
2018-02-11T13:58:23.887Z,58.50
2018-02-11T14:00:28.947Z,58.10
2018-02-11T14:02:32.216Z,58.00
2018-02-11T14:04:36.241Z,58.20
2018-02-11T14:06:39.530Z,58.20
2018-02-11T14:08:42.803Z,57.30
2018-02-11T14:10:46.858Z,58.20
2018-02-11T14:12:53.748Z,58.20
2018-02-11T14:14:57.799Z,57.90
2018-02-11T14:17:01.839Z,59.20
2018-02-11T14:19:05.163Z,59.10
2018-02-11T14:21:09.191Z,60.00
2018-02-11T14:23:12.485Z,59.90
2018-02-11T14:25:38.532Z,61.10
2018-02-11T14:27:51.028Z,60.90
2018-02-11T14:29:58.668Z,59.20
2018-02-11T14:32:02.031Z,59.20
2018-02-11T14:34:06.184Z,59.60
2018-02-11T14:36:10.296Z,60.30
2018-02-11T14:38:14.465Z,61.00
2018-02-11T14:40:17.833Z,61.00
2018-02-11T14:42:21.267Z,61.70
2018-02-11T14:44:25.579Z,62.30
2018-02-11T14:46:28.968Z,62.40
2018-02-11T14:48:33.133Z,62.80
2018-02-11T14:50:36.622Z,62.80
2018-02-11T14:52:40.764Z,62.90
2018-02-11T14:54:45.178Z,63.30
2018-02-11T14:56:48.699Z,62.60
2018-02-11T14:58:52.260Z,63.40
2018-02-11T15:00:57.592Z,62.80
2018-02-11T15:03:02.037Z,62.90
2018-02-11T15:05:06.408Z,63.50
2018-02-11T15:13:50.015Z,64.10
2018-02-11T15:15:53.351Z,63.10
2018-02-11T15:17:56.623Z,63.60
2018-02-11T15:19:59.942Z,63.90
2018-02-11T15:22:03.222Z,64.10
2018-02-11T15:24:07.554Z,64.30
2018-02-11T15:26:11.192Z,64.20
2018-02-11T15:28:14.513Z,65.30
2018-02-11T15:30:17.886Z,64.50
2018-02-11T15:32:21.364Z,64.40
2018-02-11T15:34:27.544Z,65.40
2018-02-11T15:36:30.847Z,65.40
2018-02-11T15:38:34.210Z,66.00
2018-02-11T15:40:41.591Z,66.20
2018-02-11T15:42:45.668Z,66.60
2018-02-11T15:44:49.792Z,66.60
2018-02-11T15:46:53.084Z,66.50
2018-02-11T15:48:57.249Z,67.60
2018-02-11T15:51:00.535Z,67.60
2018-02-11T15:53:03.875Z,68.00
2018-02-11T15:55:07.913Z,68.00
2018-02-11T15:57:11.955Z,68.30
2018-02-11T15:59:15.228Z,68.10
2018-02-11T16:01:19.302Z,67.80
2018-02-11T16:03:22.576Z,67.80
2018-02-11T16:05:26.656Z,69.20
2018-02-11T16:07:30.041Z,69.20
2018-02-11T16:09:33.298Z,68.70
2018-02-11T16:11:36.594Z,68.80
2018-02-11T16:13:40.710Z,69.30
2018-02-11T16:15:44.178Z,69.10
2018-02-11T16:17:48.303Z,69.40
2018-02-11T16:19:51.687Z,69.30
2018-02-11T16:21:55.015Z,69.00
2018-02-11T16:23:59.065Z,69.20
2018-02-11T16:26:03.171Z,69.40
2018-02-11T16:28:06.546Z,69.30
2018-02-11T16:30:10.584Z,69.70
2018-02-11T16:32:14.865Z,69.40
2018-02-11T16:34:18.151Z,69.20
2018-02-11T16:36:21.474Z,70.00
2018-02-11T16:38:24.846Z,70.20
2018-02-11T16:40:29.620Z,70.00
2018-02-11T16:42:32.958Z,70.00
2018-02-11T16:44:37.951Z,70.70
2018-02-11T16:46:42.584Z,70.70
2018-02-11T16:48:46.062Z,70.90
2018-02-11T16:50:50.250Z,70.70
2018-02-11T16:52:54.466Z,70.60
2018-02-11T16:54:58.878Z,70.70
2018-02-11T16:57:02.500Z,71.20
2018-02-11T16:59:06.791Z,71.10
2018-02-11T17:01:10.182Z,70.90
2018-02-11T17:03:13.525Z,71.70
2018-02-11T17:05:16.911Z,71.40
2018-02-11T17:07:20.245Z,71.20
2018-02-11T17:09:23.756Z,71.20
2018-02-11T17:11:27.260Z,70.70
2018-02-11T17:13:31.412Z,71.10
2018-02-11T17:15:35.720Z,71.20
2018-02-11T17:17:39.138Z,71.30
2018-02-11T17:19:42.494Z,71.50
2018-02-11T17:21:46.591Z,71.80
2018-02-11T17:23:50.044Z,71.80
2018-02-11T17:25:53.407Z,71.70
2018-02-11T17:27:56.829Z,71.80
2018-02-11T17:30:00.280Z,71.60
2018-02-11T17:32:03.647Z,71.40
2018-02-11T17:34:06.946Z,71.60
2018-02-11T17:36:10.276Z,71.10
2018-02-11T17:38:13.551Z,71.50
2018-02-11T17:40:17.637Z,71.60
2018-02-11T17:42:20.979Z,71.50
2018-02-11T17:44:24.369Z,71.80
2018-02-11T17:46:28.400Z,71.60
2018-02-11T17:48:31.720Z,71.50
2018-02-11T17:50:35.057Z,71.00
2018-02-11T17:52:38.407Z,70.60
2018-02-11T17:54:41.754Z,71.00
2018-02-11T17:56:45.823Z,70.70
2018-02-11T17:58:49.207Z,70.70
2018-02-11T18:00:52.482Z,70.40
2018-02-11T18:02:56.514Z,70.00
2018-02-11T18:04:59.874Z,70.00
2018-02-11T18:07:03.247Z,70.00
2018-02-11T18:09:06.641Z,70.20
2018-02-11T18:11:09.981Z,70.00
2018-02-11T18:13:14.026Z,70.40
2018-02-11T18:15:18.082Z,70.40
2018-02-11T18:17:22.222Z,70.80
2018-02-11T18:19:25.593Z,70.50
2018-02-11T18:21:29.685Z,70.80
2018-02-11T18:23:33.612Z,70.70
2018-02-11T18:25:37.673Z,71.20
2018-02-11T18:27:41.719Z,71.20
2018-02-11T18:29:45.858Z,71.70
2018-02-11T18:31:49.129Z,71.50
2018-02-11T18:33:52.494Z,71.60
2018-02-11T18:35:55.783Z,72.10
2018-02-11T18:37:59.816Z,73.00
2018-02-11T18:40:03.900Z,73.50
2018-02-11T18:42:07.217Z,73.40
2018-02-11T18:44:10.557Z,73.30
2018-02-11T18:46:20.113Z,73.60
2018-02-11T18:48:24.268Z,73.90
2018-02-11T18:50:27.795Z,73.70
2018-02-11T18:52:31.960Z,73.90
2018-02-11T18:54:35.276Z,73.70
2018-02-11T18:56:39.491Z,73.20
2018-02-11T18:58:43.562Z,73.40
2018-02-11T19:00:47.686Z,74.00
2018-02-11T19:02:50.971Z,74.00
2018-02-11T19:04:54.215Z,74.40
2018-02-11T19:06:57.601Z,74.30
2018-02-11T19:09:01.631Z,73.60
2018-02-11T19:11:04.924Z,73.50
2018-02-11T19:13:08.273Z,73.60
2018-02-11T19:15:12.341Z,74.40
2018-02-11T19:17:16.416Z,74.70
2018-02-11T19:19:20.534Z,75.20
2018-02-11T19:21:23.884Z,75.20
2018-02-11T19:23:27.946Z,75.80
2018-02-11T19:25:31.291Z,75.70
2018-02-11T19:27:34.590Z,75.40
2018-02-11T19:29:38.647Z,75.70
2018-02-11T19:31:41.993Z,75.70
2018-02-11T19:33:45.418Z,75.40
2018-02-11T19:35:48.913Z,75.00
2018-02-11T19:37:53.001Z,74.60
2018-02-11T19:39:56.558Z,74.90
2018-02-11T19:41:59.874Z,74.30
2018-02-11T19:44:03.244Z,74.30
2018-02-11T19:46:07.405Z,73.70
2018-02-11T19:48:11.483Z,73.70
2018-02-11T19:50:14.864Z,73.50
2018-02-11T19:52:18.168Z,73.60
2018-02-11T19:54:21.563Z,73.20
2018-02-11T19:56:25.218Z,73.30
2018-02-11T19:58:29.316Z,73.30
2018-02-11T20:00:33.391Z,73.30
2018-02-11T20:02:36.689Z,73.20
2018-02-11T20:04:40.104Z,72.60
2018-02-11T20:06:44.156Z,72.60
2018-02-11T20:08:48.389Z,72.80
2018-02-11T20:10:52.436Z,72.70
2018-02-11T20:12:56.721Z,72.60
2018-02-11T20:15:00.063Z,72.60
2018-02-11T20:17:03.387Z,73.30
2018-02-11T20:19:07.622Z,72.20
2018-02-11T20:21:10.937Z,72.10
2018-02-11T20:23:15.237Z,72.60
2018-02-11T20:25:19.443Z,73.10
2018-02-11T20:27:22.717Z,73.00
2018-02-11T20:29:26.844Z,72.10
2018-02-11T20:31:30.246Z,71.90
2018-02-11T20:33:33.563Z,71.90
2018-02-11T20:35:37.604Z,71.90
2018-02-11T20:37:40.893Z,71.80
2018-02-11T20:39:44.302Z,72.10
2018-02-11T20:41:48.425Z,72.80
2018-02-11T20:43:52.456Z,71.70
2018-02-11T20:45:55.774Z,71.70
2018-02-11T20:48:00.112Z,72.60
2018-02-11T20:50:04.218Z,71.80
2018-02-11T20:52:07.508Z,71.40
2018-02-11T20:54:11.097Z,71.00
2018-02-11T20:56:15.190Z,71.70
2018-02-11T20:58:18.566Z,71.60
2018-02-11T21:00:21.906Z,71.60
2018-02-11T21:02:25.300Z,71.10
2018-02-11T21:04:28.643Z,71.40
2018-02-11T21:06:31.992Z,71.40
2018-02-11T21:08:35.247Z,71.40
2018-02-11T21:10:38.626Z,71.10
2018-02-11T21:12:41.876Z,70.70
2018-02-11T21:14:45.260Z,70.30
2018-02-11T21:16:48.599Z,70.50
2018-02-11T21:18:52.695Z,70.30
2018-02-11T21:20:56.840Z,69.90
2018-02-11T21:23:00.163Z,69.90
2018-02-11T21:25:04.278Z,69.50
2018-02-11T21:27:07.594Z,69.30
2018-02-11T21:29:10.915Z,69.60
2018-02-11T21:31:14.206Z,69.30
2018-02-11T21:33:17.468Z,69.50
2018-02-11T21:35:20.842Z,70.00
2018-02-11T21:37:24.190Z,69.80
2018-02-11T21:39:27.483Z,69.70
2018-02-11T21:41:31.004Z,69.90
2018-02-11T21:43:36.203Z,70.40
2018-02-11T21:45:39.588Z,70.30
2018-02-11T21:47:43.717Z,71.00
2018-02-11T21:49:46.985Z,70.90
2018-02-11T21:51:51.044Z,71.20
2018-02-11T21:53:55.087Z,71.40
2018-02-11T21:55:58.466Z,71.30
2018-02-11T21:58:02.580Z,71.10
2018-02-11T22:00:05.837Z,71.10
2018-02-11T22:02:09.129Z,71.40
2018-02-11T22:04:12.469Z,71.40
2018-02-11T22:06:15.851Z,71.80
2018-02-11T22:08:19.116Z,71.60
2018-02-11T22:10:23.215Z,71.30
2018-02-11T22:12:26.559Z,71.20
2018-02-11T22:14:29.900Z,71.30
2018-02-11T22:16:33.331Z,71.10
2018-02-11T22:18:36.593Z,70.80
2018-02-11T22:20:39.971Z,70.80
2018-02-11T22:22:43.364Z,70.40
2018-02-11T22:24:46.742Z,70.30
2018-02-11T22:26:50.833Z,70.00
2018-02-11T22:28:54.835Z,69.20
2018-02-11T22:30:58.165Z,69.00
2018-02-11T22:33:02.222Z,69.00
2018-02-11T22:35:06.289Z,69.00
2018-02-11T22:37:09.630Z,68.90
2018-02-11T22:39:12.895Z,68.90
2018-02-11T22:41:16.197Z,68.90
2018-02-11T22:43:20.238Z,68.90
2018-02-11T22:45:23.568Z,68.80
2018-02-11T22:47:26.857Z,69.00
2018-02-11T22:49:30.877Z,68.90
2018-02-11T22:51:34.267Z,68.90
2018-02-11T22:53:37.605Z,69.00
2018-02-11T22:55:41.639Z,69.00
2018-02-11T22:57:45.009Z,69.00
2018-02-11T22:59:48.363Z,69.00
2018-02-11T23:01:51.744Z,69.00
2018-02-11T23:03:55.002Z,69.00
2018-02-11T23:05:58.334Z,69.00
2018-02-11T23:08:01.640Z,69.00
2018-02-11T23:10:05.021Z,69.00
2018-02-11T23:12:08.295Z,69.80
2018-02-11T23:14:11.568Z,68.60
2018-02-11T23:16:14.850Z,68.70
2018-02-11T23:18:18.115Z,68.50
2018-02-11T23:20:22.197Z,68.60
2018-02-11T23:22:25.520Z,68.50
2018-02-11T23:24:29.547Z,68.50
2018-02-11T23:26:32.832Z,68.40
2018-02-11T23:28:36.120Z,68.20
2018-02-11T23:30:40.240Z,68.20
2018-02-11T23:32:44.349Z,68.30
2018-02-11T23:34:47.603Z,68.30
2018-02-11T23:36:50.939Z,68.60
2018-02-11T23:38:54.424Z,68.50
2018-02-11T23:40:57.928Z,68.70
2018-02-11T23:43:01.191Z,69.00
2018-02-11T23:45:04.535Z,69.00
2018-02-11T23:47:07.827Z,69.00
2018-02-11T23:49:11.195Z,69.20
2018-02-11T23:51:15.210Z,69.80
2018-02-11T23:53:18.599Z,69.80
2018-02-11T23:55:22.673Z,69.10
2018-02-11T23:57:25.993Z,69.10
2018-02-11T23:59:30.087Z,69.10
