createdAt,value
2023-03-01T00:01:49.163Z,3.88
2023-03-01T00:04:18.812Z,2.88
2023-03-01T00:09:15.462Z,3.47
2023-03-01T00:11:43.354Z,3.85
2023-03-01T00:14:11.879Z,3.22
2023-03-01T00:16:40.881Z,3.17
2023-03-01T00:19:09.566Z,3.65
2023-03-01T00:21:38.896Z,3.50
2023-03-01T00:24:07.575Z,3.50
2023-03-01T00:26:35.906Z,3.30
2023-03-01T00:29:04.160Z,3.00
2023-03-01T00:31:35.305Z,4.22
2023-03-01T00:34:04.178Z,2.83
2023-03-01T00:36:33.485Z,2.93
2023-03-01T00:39:04.168Z,3.75
2023-03-01T00:41:32.403Z,3.85
2023-03-01T00:44:00.586Z,4.00
2023-03-01T00:46:29.181Z,2.75
2023-03-01T00:48:58.025Z,3.25
2023-03-01T00:51:30.004Z,4.10
2023-03-01T00:53:59.068Z,3.22
2023-03-01T00:56:28.999Z,2.40
2023-03-01T00:58:57.315Z,3.70
2023-03-01T01:01:28.529Z,3.30
2023-03-01T01:03:57.561Z,3.20
2023-03-01T01:06:26.408Z,3.92
2023-03-01T01:08:55.298Z,3.35
2023-03-01T01:11:24.370Z,4.50
2023-03-01T01:13:54.232Z,2.53
2023-03-01T01:16:22.947Z,3.60
2023-03-01T01:18:51.412Z,3.42
2023-03-01T01:21:20.652Z,4.13
2023-03-01T01:26:23.444Z,4.38
2023-03-01T01:28:56.014Z,3.78
2023-03-01T01:31:25.285Z,4.10
2023-03-01T01:33:59.512Z,4.47
2023-03-01T01:36:27.496Z,4.35
2023-03-01T01:38:57.762Z,3.92
2023-03-01T01:41:26.808Z,3.63
2023-03-01T01:44:09.934Z,4.38
2023-03-01T01:46:41.014Z,4.85
2023-03-01T01:49:12.187Z,4.20
2023-03-01T01:51:42.669Z,4.22
2023-03-01T01:54:14.549Z,4.32
2023-03-01T01:56:44.399Z,3.75
2023-03-01T01:59:13.261Z,4.60
2023-03-01T02:01:42.617Z,4.65
2023-03-01T02:04:10.798Z,4.10
2023-03-01T02:06:40.225Z,4.30
2023-03-01T02:09:13.528Z,4.45
2023-03-01T02:11:41.602Z,3.88
2023-03-01T02:14:10.332Z,3.17
2023-03-01T02:16:38.624Z,4.45
2023-03-01T02:19:09.105Z,4.22
2023-03-01T02:21:40.562Z,4.20
2023-03-01T02:24:12.802Z,4.43
2023-03-01T02:26:45.028Z,4.75
2023-03-01T02:29:14.712Z,4.97
2023-03-01T02:31:48.149Z,3.95
2023-03-01T02:34:18.025Z,3.05
2023-03-01T02:36:47.991Z,4.78
2023-03-01T02:39:19.040Z,6.00
2023-03-01T02:41:49.366Z,5.28
2023-03-01T02:44:19.047Z,4.57
2023-03-01T02:46:48.292Z,5.38
2023-03-01T02:49:21.312Z,4.65
2023-03-01T02:51:53.219Z,5.38
2023-03-01T02:54:25.685Z,5.53
2023-03-01T02:56:53.915Z,5.93
2023-03-01T02:59:24.706Z,5.43
2023-03-01T03:01:52.664Z,6.40
2023-03-01T03:04:22.119Z,5.22
2023-03-01T03:06:51.293Z,5.43
2023-03-01T03:11:47.778Z,5.38
2023-03-01T03:14:18.186Z,5.65
2023-03-01T03:16:48.232Z,6.72
2023-03-01T03:19:17.687Z,6.63
2023-03-01T03:21:45.733Z,9.50
2023-03-01T03:24:14.410Z,4.95
2023-03-01T03:26:42.686Z,6.15
2023-03-01T03:29:10.893Z,7.17
2023-03-01T03:31:38.916Z,8.10
2023-03-01T03:34:08.559Z,6.82
2023-03-01T03:36:36.798Z,8.07
2023-03-01T03:39:06.141Z,8.55
2023-03-01T03:41:36.482Z,8.68
2023-03-01T03:44:05.000Z,8.43
2023-03-01T03:46:33.095Z,7.05
2023-03-01T03:49:01.439Z,9.57
2023-03-01T03:51:30.924Z,8.15
2023-03-01T03:53:59.092Z,9.68
2023-03-01T03:56:28.708Z,7.03
2023-03-01T03:58:57.243Z,7.07
2023-03-01T04:01:25.366Z,8.68
2023-03-01T04:03:55.594Z,8.43
2023-03-01T04:06:23.810Z,8.75
2023-03-01T04:08:59.438Z,10.20
2023-03-01T04:11:30.221Z,9.77
2023-03-01T04:13:59.582Z,9.35
2023-03-01T04:16:27.878Z,8.07
2023-03-01T04:18:56.418Z,9.45
2023-03-01T04:21:24.626Z,10.38
2023-03-01T04:23:54.461Z,9.30
2023-03-01T04:26:22.937Z,8.30
2023-03-01T04:28:51.659Z,8.55
2023-03-01T04:31:22.661Z,6.60
2023-03-01T04:33:52.550Z,10.02
2023-03-01T04:38:49.303Z,7.68
2023-03-01T04:41:19.414Z,8.30
2023-03-01T04:43:47.641Z,9.88
2023-03-01T04:46:17.236Z,10.35
2023-03-01T04:48:45.975Z,8.50
2023-03-01T04:51:15.232Z,7.53
2023-03-01T04:53:44.139Z,10.93
2023-03-01T04:56:12.558Z,10.50
2023-03-01T04:58:42.212Z,9.27
2023-03-01T05:03:45.324Z,10.35
2023-03-01T05:06:13.864Z,9.85
2023-03-01T05:08:42.638Z,10.35
2023-03-01T05:11:11.461Z,9.60
2023-03-01T05:13:40.134Z,11.38
2023-03-01T05:16:12.924Z,10.80
2023-03-01T05:18:42.074Z,8.30
2023-03-01T05:21:11.665Z,10.80
2023-03-01T05:23:40.353Z,9.23
2023-03-01T05:26:16.053Z,8.50
2023-03-01T05:28:51.025Z,9.85
2023-03-01T05:31:20.426Z,8.90
2023-03-01T05:33:48.622Z,10.38
2023-03-01T05:36:16.824Z,10.45
2023-03-01T05:38:45.142Z,9.87
2023-03-01T05:41:16.233Z,10.48
2023-03-01T05:43:46.043Z,8.65
2023-03-01T05:46:16.369Z,10.70
2023-03-01T05:48:46.138Z,10.40
2023-03-01T05:53:42.712Z,10.35
2023-03-01T05:56:10.615Z,9.02
2023-03-01T05:58:39.706Z,10.57
2023-03-01T06:01:07.744Z,10.07
2023-03-01T06:03:38.782Z,8.45
2023-03-01T06:06:08.622Z,10.73
2023-03-01T06:08:36.933Z,10.60
2023-03-01T06:11:04.889Z,10.98
2023-03-01T06:13:33.291Z,10.25
2023-03-01T06:16:01.241Z,10.25
2023-03-01T06:18:29.472Z,10.50
2023-03-01T06:20:57.967Z,9.48
2023-03-01T06:23:27.712Z,10.95
2023-03-01T06:28:23.941Z,7.82
2023-03-01T06:30:52.822Z,9.55
2023-03-01T06:33:21.490Z,10.52
2023-03-01T06:35:49.499Z,10.52
2023-03-01T06:38:19.928Z,11.05
2023-03-01T06:40:53.715Z,9.57
2023-03-01T06:43:22.655Z,9.60
2023-03-01T06:45:50.582Z,8.95
2023-03-01T06:48:18.777Z,10.77
2023-03-01T06:50:46.955Z,8.07
2023-03-01T06:53:15.235Z,8.77
2023-03-01T06:55:43.168Z,10.05
2023-03-01T06:58:13.123Z,11.23
2023-03-01T07:00:42.234Z,10.63
2023-03-01T07:03:11.210Z,10.07
2023-03-01T07:08:07.838Z,8.65
2023-03-01T07:10:35.796Z,10.30
2023-03-01T07:13:04.874Z,10.07
2023-03-01T07:15:34.504Z,6.35
2023-03-01T07:18:02.846Z,8.80
2023-03-01T07:20:30.873Z,10.07
2023-03-01T07:22:59.771Z,10.05
2023-03-01T07:25:27.675Z,9.32
2023-03-01T07:27:56.285Z,10.73
2023-03-01T07:30:26.935Z,9.60
2023-03-01T07:32:56.996Z,11.35
2023-03-01T07:35:25.656Z,9.57
2023-03-01T07:37:54.295Z,11.35
2023-03-01T07:40:22.207Z,8.45
2023-03-01T07:42:50.399Z,9.35
2023-03-01T07:45:18.373Z,9.45
2023-03-01T07:47:46.566Z,9.55
2023-03-01T07:50:16.486Z,8.48
2023-03-01T07:52:47.037Z,9.27
2023-03-01T07:55:15.085Z,7.20
2023-03-01T07:57:43.610Z,9.43
2023-03-01T08:00:12.805Z,8.63
2023-03-01T08:02:43.454Z,9.00
2023-03-01T08:05:12.195Z,9.48
2023-03-01T08:07:41.901Z,10.13
2023-03-01T08:12:37.876Z,9.15
2023-03-01T08:15:06.183Z,8.65
2023-03-01T08:17:34.380Z,7.82
2023-03-01T08:20:04.375Z,7.63
2023-03-01T08:22:32.949Z,8.50
2023-03-01T08:25:02.503Z,7.88
2023-03-01T08:27:30.695Z,8.57
2023-03-01T08:29:59.154Z,7.18
2023-03-01T08:32:27.508Z,7.55
2023-03-01T08:34:55.505Z,8.40
2023-03-01T08:37:24.109Z,8.00
2023-03-01T08:39:52.219Z,7.75
2023-03-01T08:42:21.912Z,8.02
2023-03-01T08:44:49.835Z,8.05
2023-03-01T08:47:18.081Z,8.52
2023-03-01T08:49:46.005Z,7.88
2023-03-01T08:52:14.192Z,7.68
2023-03-01T08:54:42.176Z,7.28
2023-03-01T08:57:10.730Z,8.15
2023-03-01T08:59:40.088Z,8.32
2023-03-01T09:02:12.610Z,8.13
2023-03-01T09:04:40.809Z,7.00
2023-03-01T09:07:09.177Z,7.43
2023-03-01T09:09:37.674Z,6.93
2023-03-01T09:12:06.008Z,8.13
2023-03-01T09:14:33.998Z,7.88
2023-03-01T09:17:04.061Z,7.47
2023-03-01T09:19:32.689Z,6.35
2023-03-01T09:22:01.192Z,7.03
2023-03-01T09:24:29.090Z,7.90
2023-03-01T09:26:58.377Z,6.88
2023-03-01T09:29:27.040Z,7.45
2023-03-01T09:31:56.668Z,6.35
2023-03-01T09:36:54.678Z,6.30
2023-03-01T09:39:22.690Z,6.35
2023-03-01T09:41:52.572Z,6.53
2023-03-01T09:46:48.822Z,8.13
2023-03-01T09:49:20.978Z,7.55
2023-03-01T09:51:56.474Z,7.90
2023-03-01T09:54:25.825Z,7.65
2023-03-01T09:57:03.741Z,7.78
2023-03-01T09:59:35.458Z,7.07
2023-03-01T10:02:07.927Z,7.60
2023-03-01T10:04:43.279Z,7.63
2023-03-01T10:07:20.170Z,7.63
2023-03-01T10:09:49.605Z,8.25
2023-03-01T10:12:21.707Z,7.72
2023-03-01T10:14:53.317Z,8.68
2023-03-01T10:17:27.282Z,8.15
2023-03-01T10:19:57.448Z,9.05
2023-03-01T10:22:30.421Z,7.03
2023-03-01T10:25:01.868Z,7.85
2023-03-01T10:27:37.652Z,7.53
2023-03-01T10:30:13.200Z,8.15
2023-03-01T10:32:43.214Z,7.28
2023-03-01T10:35:18.432Z,7.97
2023-03-01T10:37:59.891Z,7.90
2023-03-01T10:40:29.195Z,8.10
2023-03-01T10:43:00.480Z,7.00
2023-03-01T10:45:38.391Z,9.18
2023-03-01T10:48:08.676Z,7.82
2023-03-01T10:50:39.223Z,7.20
2023-03-01T10:53:19.465Z,8.10
2023-03-01T10:55:48.771Z,8.75
2023-03-01T10:58:22.461Z,8.20
2023-03-01T11:00:52.281Z,8.75
2023-03-01T11:03:23.140Z,8.55
2023-03-01T11:05:59.789Z,7.00
2023-03-01T11:08:41.226Z,7.50
2023-03-01T11:11:16.055Z,6.88
2023-03-01T11:13:53.408Z,7.25
2023-03-01T11:16:26.007Z,8.32
2023-03-01T11:19:02.008Z,7.43
2023-03-01T11:21:32.459Z,7.03
2023-03-01T11:24:02.179Z,8.38
2023-03-01T11:26:33.498Z,7.32
2023-03-01T11:29:04.424Z,9.10
2023-03-01T11:31:33.829Z,7.30
2023-03-01T11:34:05.173Z,7.30
2023-03-01T11:36:47.112Z,9.15
2023-03-01T11:39:20.612Z,9.18
2023-03-01T11:41:55.167Z,6.60
2023-03-01T11:44:24.949Z,9.00
2023-03-01T11:47:16.562Z,10.82
2023-03-01T11:49:59.819Z,9.13
2023-03-01T11:52:35.146Z,10.57
2023-03-01T11:55:15.531Z,10.48
2023-03-01T11:57:51.878Z,11.00
2023-03-01T12:00:27.602Z,9.55
2023-03-01T12:03:15.924Z,10.02
2023-03-01T12:05:50.908Z,7.80
2023-03-01T12:08:23.120Z,10.15
2023-03-01T12:10:57.884Z,9.95
2023-03-01T12:13:40.943Z,10.93
2023-03-01T12:16:25.884Z,9.93
2023-03-01T12:19:09.774Z,10.48
2023-03-01T12:21:45.002Z,10.32
2023-03-01T12:24:22.562Z,10.57
2023-03-01T12:26:56.740Z,10.57
2023-03-01T12:29:27.499Z,9.13
2023-03-01T12:32:13.695Z,10.80
2023-03-01T12:34:53.618Z,9.73
2023-03-01T12:37:26.827Z,10.18
2023-03-01T12:40:02.839Z,11.38
2023-03-01T12:42:34.084Z,9.00
2023-03-01T12:45:09.306Z,9.32
2023-03-01T12:47:54.866Z,8.82
2023-03-01T12:50:25.704Z,8.00
2023-03-01T12:52:55.686Z,9.85
2023-03-01T12:55:28.355Z,8.75
2023-03-01T12:58:00.752Z,8.90
2023-03-01T13:00:29.922Z,8.88
2023-03-01T13:05:31.542Z,9.02
2023-03-01T13:08:03.713Z,8.88
2023-03-01T13:10:35.368Z,9.57
2023-03-01T13:13:05.626Z,9.60
2023-03-01T13:15:35.317Z,9.23
2023-03-01T13:18:05.369Z,8.48
2023-03-01T13:20:37.263Z,8.35
2023-03-01T13:23:08.276Z,8.23
2023-03-01T13:25:42.515Z,7.97
2023-03-01T13:28:28.892Z,9.70
2023-03-01T13:30:56.842Z,7.53
2023-03-01T13:33:44.260Z,10.85
2023-03-01T13:36:37.068Z,7.43
2023-03-01T13:39:06.475Z,8.73
2023-03-01T13:41:53.451Z,9.00
2023-03-01T13:44:23.785Z,11.43
2023-03-01T13:46:52.311Z,8.48
2023-03-01T13:49:21.849Z,8.82
2023-03-01T13:51:52.045Z,7.82
2023-03-01T13:54:24.931Z,9.18
2023-03-01T13:56:52.863Z,9.57
2023-03-01T13:59:22.477Z,7.72
2023-03-01T14:04:21.810Z,9.40
2023-03-01T14:06:51.380Z,8.88
2023-03-01T14:09:20.736Z,8.90
2023-03-01T14:11:57.847Z,8.68
2023-03-01T14:14:37.955Z,7.70
2023-03-01T14:17:12.329Z,8.07
2023-03-01T14:19:42.122Z,10.52
2023-03-01T14:22:17.271Z,9.43
2023-03-01T14:24:48.588Z,9.10
2023-03-01T14:27:16.927Z,8.93
2023-03-01T14:29:45.827Z,8.70
2023-03-01T14:32:15.025Z,9.87
2023-03-01T14:37:20.796Z,8.85
2023-03-01T14:39:49.209Z,8.32
2023-03-01T14:42:17.457Z,8.02
2023-03-01T14:44:47.294Z,8.20
2023-03-01T14:47:16.989Z,7.65
2023-03-01T14:49:45.487Z,8.45
2023-03-01T14:52:22.751Z,7.88
2023-03-01T14:54:52.060Z,7.80
2023-03-01T14:57:21.870Z,8.65
2023-03-01T14:59:51.747Z,8.73
2023-03-01T15:02:20.725Z,8.77
2023-03-01T15:04:50.417Z,9.15
2023-03-01T15:09:47.993Z,10.65
2023-03-01T15:12:42.777Z,10.43
2023-03-01T15:15:25.436Z,12.25
2023-03-01T15:17:56.225Z,11.98
2023-03-01T15:20:26.868Z,11.82
2023-03-01T15:22:55.187Z,8.98
2023-03-01T15:25:26.572Z,12.13
2023-03-01T15:27:55.612Z,11.27
2023-03-01T15:30:25.604Z,11.73
2023-03-01T15:33:08.296Z,12.32
2023-03-01T15:35:42.426Z,11.48
2023-03-01T15:38:26.132Z,11.70
2023-03-01T15:40:56.205Z,12.68
2023-03-01T15:43:40.710Z,12.40
2023-03-01T15:46:16.126Z,12.02
2023-03-01T15:48:46.381Z,12.55
2023-03-01T15:51:16.078Z,11.50
2023-03-01T15:56:23.774Z,12.57
2023-03-01T16:01:19.728Z,13.98
2023-03-01T16:03:47.825Z,12.93
2023-03-01T16:06:16.308Z,13.48
2023-03-01T16:08:44.192Z,14.25
2023-03-01T16:11:16.342Z,14.57
2023-03-01T16:13:46.322Z,14.30
2023-03-01T16:16:17.346Z,14.93
2023-03-01T16:18:46.766Z,13.85
2023-03-01T16:21:21.187Z,13.98
2023-03-01T16:23:49.193Z,15.20
2023-03-01T16:26:19.631Z,16.05
2023-03-01T16:28:49.857Z,15.48
2023-03-01T16:31:20.826Z,14.32
2023-03-01T16:33:50.972Z,14.65
2023-03-01T16:36:20.258Z,15.35
2023-03-01T16:38:49.462Z,15.55
2023-03-01T16:41:19.022Z,14.90
2023-03-01T16:43:48.903Z,14.93
2023-03-01T16:46:19.881Z,16.00
2023-03-01T16:48:48.659Z,15.00
2023-03-01T16:51:18.217Z,16.45
2023-03-01T16:53:47.504Z,16.40
2023-03-01T16:56:16.573Z,14.65
2023-03-01T16:58:44.890Z,17.67
2023-03-01T17:01:14.756Z,15.83
2023-03-01T17:03:45.116Z,15.63
2023-03-01T17:06:15.301Z,15.50
2023-03-01T17:08:43.839Z,17.67
2023-03-01T17:11:13.595Z,19.13
2023-03-01T17:16:10.797Z,17.38
2023-03-01T17:18:39.059Z,16.58
2023-03-01T17:21:11.405Z,21.10
2023-03-01T17:23:41.400Z,27.33
2023-03-01T17:26:09.857Z,26.42
2023-03-01T17:28:38.856Z,32.47
2023-03-01T17:31:08.037Z,36.95
2023-03-01T17:33:36.130Z,34.63
2023-03-01T17:36:05.671Z,31.00
2023-03-01T17:38:36.616Z,29.17
2023-03-01T17:41:05.344Z,25.58
2023-03-01T17:43:34.466Z,30.02
2023-03-01T17:46:03.248Z,32.58
2023-03-01T17:48:31.982Z,27.73
2023-03-01T17:51:00.363Z,24.88
2023-03-01T17:53:28.747Z,24.17
2023-03-01T17:56:02.845Z,22.48
2023-03-01T17:58:33.314Z,21.52
2023-03-01T18:01:09.052Z,20.80
2023-03-01T18:03:37.884Z,20.13
2023-03-01T18:06:12.118Z,18.33
2023-03-01T18:08:40.372Z,18.15
2023-03-01T18:11:13.869Z,16.75
2023-03-01T18:13:43.283Z,19.45
2023-03-01T18:16:15.164Z,19.90
2023-03-01T18:18:46.294Z,20.10
2023-03-01T18:21:15.825Z,19.42
2023-03-01T18:23:46.664Z,19.20
2023-03-01T18:26:17.784Z,21.77
2023-03-01T18:28:47.606Z,22.15
2023-03-01T18:31:18.599Z,21.98
2023-03-01T18:33:49.762Z,20.35
2023-03-01T18:36:20.800Z,19.55
2023-03-01T18:38:49.911Z,11.65
2023-03-01T18:41:19.666Z,12.23
2023-03-01T18:46:16.538Z,8.52
2023-03-01T18:48:46.809Z,6.90
2023-03-01T18:51:19.491Z,7.22
2023-03-01T18:53:49.900Z,4.13
2023-03-01T18:56:24.392Z,4.63
2023-03-01T18:58:56.247Z,4.93
2023-03-01T19:01:39.599Z,5.63
2023-03-01T19:04:09.385Z,4.70
2023-03-01T19:06:39.477Z,5.50
2023-03-01T19:09:11.446Z,5.45
2023-03-01T19:11:42.387Z,5.30
2023-03-01T19:14:12.467Z,4.95
2023-03-01T19:16:46.018Z,5.72
2023-03-01T19:19:14.341Z,5.10
2023-03-01T19:21:56.092Z,5.27
2023-03-01T19:24:32.955Z,5.32
2023-03-01T19:27:20.775Z,5.55
2023-03-01T19:29:53.533Z,6.55
2023-03-01T19:32:23.327Z,5.55
2023-03-01T19:34:52.899Z,4.55
2023-03-01T19:37:23.934Z,4.32
2023-03-01T19:39:52.640Z,5.32
2023-03-01T19:42:26.689Z,4.40
2023-03-01T19:44:56.067Z,3.97
2023-03-01T19:47:25.006Z,4.87
2023-03-01T19:49:54.389Z,5.18
2023-03-01T19:52:24.489Z,5.82
2023-03-01T19:54:55.839Z,5.38
2023-03-01T19:57:33.469Z,6.13
2023-03-01T20:00:02.636Z,7.97
2023-03-01T20:02:31.064Z,7.00
2023-03-01T20:05:08.951Z,5.97
2023-03-01T20:07:37.166Z,8.13
2023-03-01T20:10:06.653Z,6.60
2023-03-01T20:15:07.546Z,5.30
2023-03-01T20:17:36.175Z,5.53
2023-03-01T20:20:13.926Z,5.03
2023-03-01T20:22:42.628Z,6.32
2023-03-01T20:25:13.236Z,6.30
2023-03-01T20:27:50.726Z,5.40
2023-03-01T20:30:25.640Z,5.15
2023-03-01T20:32:54.887Z,4.15
2023-03-01T20:37:54.418Z,3.67
2023-03-01T20:40:27.012Z,4.00
2023-03-01T20:42:55.594Z,4.30
2023-03-01T20:45:33.419Z,4.43
2023-03-01T20:48:02.861Z,4.28
2023-03-01T20:50:34.058Z,4.28
2023-03-01T20:53:04.518Z,3.55
2023-03-01T20:55:37.114Z,2.80
2023-03-01T20:58:10.350Z,2.78
2023-03-01T21:00:40.401Z,2.30
2023-03-01T21:03:08.724Z,2.78
2023-03-01T21:05:37.335Z,2.63
2023-03-01T21:08:05.852Z,3.42
2023-03-01T21:10:40.035Z,2.72
2023-03-01T21:13:08.135Z,3.50
2023-03-01T21:15:36.996Z,2.50
2023-03-01T21:18:10.061Z,2.80
2023-03-01T21:20:42.974Z,2.83
2023-03-01T21:23:16.153Z,2.80
2023-03-01T21:25:45.946Z,2.65
2023-03-01T21:28:15.988Z,2.80
2023-03-01T21:30:47.836Z,2.80
2023-03-01T21:33:17.502Z,3.10
2023-03-01T21:35:45.926Z,2.90
2023-03-01T21:38:14.744Z,2.75
2023-03-01T21:40:43.191Z,2.40
2023-03-01T21:43:11.585Z,2.70
2023-03-01T21:45:40.505Z,2.88
2023-03-01T21:48:08.708Z,3.35
2023-03-01T21:50:38.422Z,3.10
2023-03-01T21:55:38.413Z,2.15
2023-03-01T21:58:06.383Z,2.75
2023-03-01T22:03:08.056Z,3.25
2023-03-01T22:05:38.350Z,3.45
2023-03-01T22:08:07.474Z,6.45
2023-03-01T22:10:42.572Z,6.38
2023-03-01T22:13:10.874Z,5.85
2023-03-01T22:15:41.186Z,6.78
2023-03-01T22:18:09.639Z,6.60
2023-03-01T22:20:39.704Z,5.32
2023-03-01T22:23:08.251Z,4.65
2023-03-01T22:25:41.841Z,4.93
2023-03-01T22:28:10.587Z,5.97
2023-03-01T22:30:38.868Z,7.53
2023-03-01T22:33:06.837Z,7.15
2023-03-01T22:35:35.386Z,8.75
2023-03-01T22:38:05.178Z,10.50
2023-03-01T22:40:33.701Z,11.43
2023-03-01T22:43:01.634Z,10.93
2023-03-01T22:45:32.316Z,8.07
2023-03-01T22:48:01.265Z,11.98
2023-03-01T22:50:29.664Z,8.25
2023-03-01T22:52:57.747Z,8.60
2023-03-01T22:55:28.365Z,8.25
2023-03-01T22:57:56.238Z,9.02
2023-03-01T23:00:24.888Z,7.18
2023-03-01T23:02:52.968Z,9.23
2023-03-01T23:05:23.338Z,8.43
2023-03-01T23:07:51.385Z,11.35
2023-03-01T23:10:19.780Z,12.55
2023-03-01T23:12:49.050Z,11.45
2023-03-01T23:15:17.305Z,12.05
2023-03-01T23:17:45.198Z,11.45
2023-03-01T23:20:14.609Z,9.63
2023-03-01T23:22:42.711Z,10.40
2023-03-01T23:25:13.171Z,11.02
2023-03-01T23:27:41.165Z,9.85
2023-03-01T23:30:11.635Z,9.27
2023-03-01T23:32:40.780Z,9.93
2023-03-01T23:35:10.670Z,9.10
2023-03-01T23:37:38.800Z,8.70
2023-03-01T23:40:08.158Z,8.17
2023-03-01T23:42:36.172Z,9.13
2023-03-01T23:45:07.824Z,9.70
2023-03-01T23:47:37.502Z,9.07
2023-03-01T23:50:06.457Z,8.98
2023-03-01T23:52:37.735Z,7.28
2023-03-01T23:55:08.445Z,8.75
2023-03-01T23:57:36.998Z,9.68
