createdAt,value
2019-04-14T00:01:08.622Z,78.99
2019-04-14T00:03:54.697Z,78.76
2019-04-14T00:08:54.603Z,79.22
2019-04-14T00:11:21.231Z,80.56
2019-04-14T00:17:08.939Z,80.11
2019-04-14T00:19:35.177Z,83.23
2019-04-14T00:22:01.440Z,83.14
2019-04-14T00:24:27.680Z,83.65
2019-04-14T00:26:55.139Z,83.67
2019-04-14T00:29:22.108Z,86.13
2019-04-14T00:31:50.706Z,85.75
2019-04-14T00:34:36.308Z,85.79
2019-04-14T00:37:22.753Z,84.93
2019-04-14T00:40:08.826Z,83.36
2019-04-14T00:45:53.648Z,86.85
2019-04-14T00:50:53.845Z,85.20
2019-04-14T00:53:20.947Z,85.52
2019-04-14T00:55:47.271Z,86.24
2019-04-14T00:58:14.806Z,85.77
2019-04-14T01:00:43.006Z,85.19
2019-04-14T01:03:11.207Z,84.77
2019-04-14T01:05:39.250Z,85.75
2019-04-14T01:08:07.400Z,85.12
2019-04-14T01:10:34.561Z,83.84
2019-04-14T01:13:00.808Z,83.45
2019-04-14T01:15:27.186Z,83.81
2019-04-14T01:17:53.433Z,84.55
2019-04-14T01:23:06.389Z,83.24
2019-04-14T01:25:33.036Z,84.79
2019-04-14T01:28:00.319Z,86.10
2019-04-14T01:30:28.402Z,85.99
2019-04-14T01:32:56.513Z,85.91
2019-04-14T01:35:24.864Z,85.07
2019-04-14T01:37:52.922Z,84.82
2019-04-14T01:40:20.674Z,85.85
2019-04-14T01:42:48.531Z,85.72
2019-04-14T01:47:51.135Z,85.21
2019-04-14T01:53:12.456Z,87.52
2019-04-14T01:55:59.222Z,87.04
2019-04-14T02:03:47.784Z,84.48
2019-04-14T02:06:15.819Z,84.91
2019-04-14T02:08:42.101Z,87.16
2019-04-14T02:11:09.435Z,88.40
2019-04-14T02:13:37.562Z,86.53
2019-04-14T02:16:15.089Z,86.04
2019-04-14T02:18:33.999Z,86.98
2019-04-14T02:21:02.129Z,90.13
2019-04-14T02:23:30.229Z,88.44
2019-04-14T02:28:33.142Z,84.73
2019-04-14T02:31:13.424Z,84.32
2019-04-14T02:33:52.616Z,87.28
2019-04-14T02:39:06.126Z,84.94
2019-04-14T02:43:37.617Z,86.62
2019-04-14T02:46:10.066Z,87.43
2019-04-14T02:51:14.418Z,88.58
2019-04-14T02:53:45.970Z,88.36
2019-04-14T02:58:47.826Z,89.24
2019-04-14T03:01:07.193Z,84.97
2019-04-14T03:03:31.732Z,86.70
2019-04-14T03:06:14.424Z,87.54
2019-04-14T03:08:36.117Z,86.32
2019-04-14T03:10:57.671Z,87.26
2019-04-14T03:13:28.969Z,87.09
2019-04-14T03:15:56.782Z,88.87
2019-04-14T03:21:41.515Z,84.82
2019-04-14T03:24:15.803Z,85.48
2019-04-14T03:29:59.889Z,85.10
2019-04-14T03:35:27.100Z,84.88
2019-04-14T03:37:37.702Z,84.58
2019-04-14T03:39:49.740Z,84.23
2019-04-14T03:44:41.490Z,87.55
2019-04-14T03:47:13.887Z,86.05
2019-04-14T03:49:37.998Z,85.07
2019-04-14T03:54:25.840Z,85.30
2019-04-14T03:56:57.562Z,85.89
2019-04-14T03:59:24.524Z,85.50
2019-04-14T04:01:52.105Z,86.34
2019-04-14T04:04:18.989Z,86.21
2019-04-14T04:06:46.307Z,84.99
2019-04-14T04:09:14.871Z,86.75
2019-04-14T04:11:41.779Z,84.97
2019-04-14T04:14:08.044Z,85.56
2019-04-14T04:16:55.058Z,84.79
2019-04-14T04:19:41.165Z,84.55
2019-04-14T04:22:28.211Z,85.47
2019-04-14T04:28:01.866Z,85.21
2019-04-14T04:30:47.919Z,84.87
2019-04-14T04:40:57.199Z,83.47
2019-04-14T04:43:25.494Z,82.64
2019-04-14T04:45:53.819Z,82.05
2019-04-14T04:48:21.776Z,81.25
2019-04-14T04:50:49.915Z,80.54
2019-04-14T04:53:18.089Z,79.19
2019-04-14T04:55:46.078Z,77.91
2019-04-14T04:58:13.607Z,77.08
2019-04-14T05:00:59.703Z,75.41
2019-04-14T05:03:25.995Z,74.35
2019-04-14T05:06:32.895Z,72.66
2019-04-14T05:12:19.686Z,70.37
2019-04-14T05:20:07.830Z,66.70
2019-04-14T05:22:35.308Z,65.92
2019-04-14T05:30:32.936Z,62.45
2019-04-14T05:33:00.973Z,61.11
2019-04-14T05:35:27.250Z,60.00
2019-04-14T05:37:53.506Z,59.49
2019-04-14T05:40:20.949Z,57.86
2019-04-14T05:45:22.025Z,56.69
2019-04-14T05:47:50.209Z,55.04
2019-04-14T05:50:18.221Z,54.61
2019-04-14T05:52:44.739Z,53.68
2019-04-14T05:55:11.301Z,52.41
2019-04-14T05:57:37.614Z,52.97
2019-04-14T06:03:08.162Z,52.42
2019-04-14T06:05:36.242Z,50.81
2019-04-14T06:08:02.545Z,50.95
2019-04-14T06:10:28.781Z,49.74
2019-04-14T06:12:55.135Z,48.18
2019-04-14T06:15:21.397Z,49.10
2019-04-14T06:17:47.689Z,45.71
2019-04-14T06:20:13.956Z,47.07
2019-04-14T06:22:40.210Z,46.11
2019-04-14T06:25:06.682Z,45.87
2019-04-14T06:27:54.474Z,45.47
2019-04-14T06:30:40.794Z,44.33
2019-04-14T06:36:14.711Z,45.07
2019-04-14T06:41:28.556Z,42.54
2019-04-14T06:43:54.810Z,42.25
2019-04-14T06:46:21.083Z,44.06
2019-04-14T06:48:47.330Z,41.15
2019-04-14T06:51:13.568Z,41.28
2019-04-14T06:53:39.823Z,41.25
2019-04-14T06:56:06.075Z,40.30
2019-04-14T06:58:32.305Z,39.91
2019-04-14T07:01:12.190Z,39.71
2019-04-14T07:03:38.436Z,39.35
2019-04-14T07:06:04.699Z,39.32
2019-04-14T07:08:30.949Z,38.37
2019-04-14T07:10:57.201Z,38.66
2019-04-14T07:13:23.492Z,37.91
2019-04-14T07:15:49.807Z,38.35
2019-04-14T07:18:16.064Z,38.12
2019-04-14T07:23:16.503Z,37.75
2019-04-14T07:25:42.751Z,36.53
2019-04-14T07:28:09.013Z,35.32
2019-04-14T07:33:52.324Z,34.64
2019-04-14T07:36:39.182Z,35.75
2019-04-14T07:39:25.208Z,35.63
2019-04-14T07:42:11.199Z,32.56
2019-04-14T07:44:57.195Z,34.95
2019-04-14T07:47:43.202Z,32.37
2019-04-14T07:50:29.423Z,32.06
2019-04-14T07:55:49.304Z,35.39
2019-04-14T07:58:35.316Z,32.76
2019-04-14T08:04:08.953Z,31.69
2019-04-14T08:06:38.220Z,31.51
2019-04-14T08:09:25.032Z,30.95
2019-04-14T08:11:51.277Z,31.21
2019-04-14T08:14:17.526Z,30.47
2019-04-14T08:16:43.777Z,32.22
2019-04-14T08:19:10.035Z,30.83
2019-04-14T08:21:36.300Z,31.68
2019-04-14T08:24:02.563Z,30.14
2019-04-14T08:26:28.799Z,31.31
2019-04-14T08:28:55.061Z,31.29
2019-04-14T08:31:21.316Z,30.82
2019-04-14T08:33:47.614Z,28.62
2019-04-14T08:36:13.877Z,31.95
2019-04-14T08:38:40.182Z,31.01
2019-04-14T08:41:06.478Z,28.91
2019-04-14T08:43:52.462Z,29.98
2019-04-14T08:49:12.199Z,29.73
2019-04-14T08:51:58.205Z,29.79
2019-04-14T09:00:06.025Z,30.67
2019-04-14T09:02:52.025Z,29.18
2019-04-14T09:05:38.047Z,29.84
2019-04-14T09:08:24.074Z,31.01
2019-04-14T09:11:10.102Z,29.68
2019-04-14T09:13:36.615Z,30.71
2019-04-14T09:16:02.882Z,32.67
2019-04-14T09:18:29.120Z,28.43
2019-04-14T09:20:55.361Z,28.82
2019-04-14T09:23:21.610Z,29.49
2019-04-14T09:25:47.877Z,26.99
2019-04-14T09:28:14.132Z,26.99
2019-04-14T09:30:40.379Z,27.73
2019-04-14T09:33:06.629Z,29.98
2019-04-14T09:35:32.865Z,28.86
2019-04-14T09:37:59.139Z,30.18
2019-04-14T09:40:25.395Z,30.85
2019-04-14T09:42:51.679Z,30.85
2019-04-14T09:45:17.940Z,29.44
2019-04-14T09:47:44.203Z,28.18
2019-04-14T09:50:10.466Z,29.30
2019-04-14T09:52:36.722Z,29.56
2019-04-14T09:55:24.520Z,26.59
2019-04-14T09:57:50.878Z,28.94
2019-04-14T10:03:37.744Z,26.30
2019-04-14T10:06:04.101Z,28.61
2019-04-14T10:08:30.382Z,29.20
2019-04-14T10:10:56.828Z,27.00
2019-04-14T10:13:23.134Z,26.42
2019-04-14T10:15:49.373Z,28.75
2019-04-14T10:18:15.642Z,27.56
2019-04-14T10:20:41.884Z,26.52
2019-04-14T10:23:08.156Z,24.24
2019-04-14T10:25:34.413Z,25.37
2019-04-14T10:28:00.689Z,25.63
2019-04-14T10:30:26.948Z,26.87
2019-04-14T10:32:53.214Z,26.00
2019-04-14T10:35:19.467Z,26.75
2019-04-14T10:37:45.727Z,27.08
2019-04-14T10:40:12.102Z,27.42
2019-04-14T10:42:38.353Z,27.22
2019-04-14T10:45:26.152Z,27.22
2019-04-14T10:47:52.418Z,26.71
2019-04-14T10:50:30.139Z,27.70
2019-04-14T10:52:46.846Z,27.19
2019-04-14T10:55:13.156Z,26.26
2019-04-14T10:57:39.413Z,26.43
2019-04-14T11:05:14.845Z,27.42
2019-04-14T11:07:41.093Z,26.36
2019-04-14T11:10:07.960Z,26.42
2019-04-14T11:12:34.195Z,24.30
2019-04-14T11:15:00.460Z,26.92
2019-04-14T11:17:26.697Z,27.72
2019-04-14T11:19:52.959Z,25.53
2019-04-14T11:22:19.216Z,26.98
2019-04-14T11:24:45.482Z,24.17
2019-04-14T11:27:11.733Z,25.35
2019-04-14T11:29:37.972Z,25.39
2019-04-14T11:32:24.009Z,25.09
2019-04-14T11:35:10.327Z,26.22
2019-04-14T11:37:56.657Z,27.84
2019-04-14T11:40:42.912Z,27.84
2019-04-14T11:43:09.193Z,27.22
2019-04-14T11:45:35.448Z,27.22
2019-04-14T11:48:01.715Z,26.77
2019-04-14T11:50:27.970Z,27.03
2019-04-14T11:52:54.418Z,26.65
2019-04-14T11:55:20.685Z,27.78
2019-04-14T11:57:46.942Z,27.06
2019-04-14T12:00:33.280Z,28.91
2019-04-14T12:03:21.565Z,29.99
2019-04-14T12:06:07.583Z,32.16
2019-04-14T12:08:53.629Z,32.07
2019-04-14T12:11:20.167Z,29.85
2019-04-14T12:13:46.455Z,29.76
2019-04-14T12:16:12.729Z,29.79
2019-04-14T12:18:39.019Z,29.94
2019-04-14T12:21:05.299Z,28.23
2019-04-14T12:23:31.578Z,27.23
2019-04-14T12:26:05.343Z,27.66
2019-04-14T12:28:26.298Z,27.11
2019-04-14T12:30:55.389Z,27.03
2019-04-14T12:33:22.516Z,27.55
2019-04-14T12:35:49.056Z,27.47
2019-04-14T12:38:15.339Z,27.87
2019-04-14T12:40:41.702Z,27.72
2019-04-14T12:43:27.735Z,27.66
2019-04-14T12:46:13.970Z,27.99
2019-04-14T12:49:00.000Z,28.11
2019-04-14T12:54:14.266Z,28.24
2019-04-14T12:56:43.435Z,27.78
2019-04-14T13:04:21.292Z,29.25
2019-04-14T13:06:47.553Z,29.42
2019-04-14T13:09:14.633Z,29.54
2019-04-14T13:11:41.986Z,29.26
2019-04-14T13:14:08.619Z,30.94
2019-04-14T13:16:34.855Z,30.68
2019-04-14T13:19:01.114Z,30.58
2019-04-14T13:21:27.379Z,30.75
2019-04-14T13:23:53.628Z,30.82
2019-04-14T13:26:19.879Z,31.05
2019-04-14T13:28:46.140Z,31.88
2019-04-14T13:31:12.402Z,31.56
2019-04-14T13:33:38.649Z,32.45
2019-04-14T13:36:04.945Z,32.37
2019-04-14T13:38:31.189Z,32.41
2019-04-14T13:40:57.437Z,32.79
2019-04-14T13:43:23.693Z,32.31
2019-04-14T13:45:49.967Z,33.13
2019-04-14T13:48:16.196Z,33.23
2019-04-14T13:50:42.464Z,33.35
2019-04-14T13:53:08.723Z,32.66
2019-04-14T13:55:34.966Z,32.44
2019-04-14T13:58:01.212Z,33.11
2019-04-14T14:00:27.551Z,33.23
2019-04-14T14:02:53.823Z,32.73
2019-04-14T14:05:20.052Z,32.74
2019-04-14T14:07:46.338Z,32.91
2019-04-14T14:10:12.792Z,32.74
2019-04-14T14:18:10.038Z,32.45
2019-04-14T14:20:56.045Z,32.58
2019-04-14T14:23:42.068Z,33.49
2019-04-14T14:26:28.061Z,33.65
2019-04-14T14:28:54.333Z,32.73
2019-04-14T14:32:01.872Z,33.55
2019-04-14T14:34:28.134Z,33.58
2019-04-14T14:36:54.383Z,34.18
2019-04-14T14:41:54.378Z,35.53
2019-04-14T14:49:58.374Z,35.46
2019-04-14T14:52:24.609Z,36.14
2019-04-14T14:55:10.617Z,36.13
2019-04-14T14:57:36.859Z,36.62
2019-04-14T15:00:44.410Z,36.23
2019-04-14T15:03:10.889Z,36.98
2019-04-14T15:05:37.149Z,37.46
2019-04-14T15:08:03.396Z,38.75
2019-04-14T15:10:29.664Z,37.36
2019-04-14T15:12:55.919Z,37.69
2019-04-14T15:15:22.185Z,39.22
2019-04-14T15:17:48.416Z,39.00
2019-04-14T15:20:14.694Z,39.05
2019-04-14T15:22:40.956Z,38.36
2019-04-14T15:25:07.360Z,38.74
2019-04-14T15:27:33.595Z,39.01
2019-04-14T15:29:59.906Z,39.15
2019-04-14T15:32:26.154Z,38.93
2019-04-14T15:34:52.388Z,39.50
2019-04-14T15:37:18.647Z,39.97
2019-04-14T15:39:44.892Z,40.37
2019-04-14T15:42:11.149Z,40.39
2019-04-14T15:44:37.406Z,41.15
2019-04-14T15:47:03.672Z,41.22
2019-04-14T15:49:29.924Z,41.56
2019-04-14T15:51:56.186Z,41.87
2019-04-14T15:54:25.270Z,42.64
2019-04-14T15:57:10.378Z,41.83
2019-04-14T15:59:56.384Z,41.41
2019-04-14T16:02:42.443Z,41.37
2019-04-14T16:05:29.647Z,41.78
2019-04-14T16:10:49.887Z,42.27
2019-04-14T16:13:35.908Z,41.99
2019-04-14T16:16:21.909Z,42.32
2019-04-14T16:21:25.490Z,42.97
2019-04-14T16:23:51.749Z,42.81
2019-04-14T16:26:37.769Z,43.25
2019-04-14T16:29:24.086Z,43.54
2019-04-14T16:32:10.096Z,44.20
2019-04-14T16:34:56.128Z,43.51
2019-04-14T16:37:22.374Z,43.29
2019-04-14T16:39:48.634Z,43.45
2019-04-14T16:42:14.875Z,43.79
2019-04-14T16:44:41.133Z,43.81
2019-04-14T16:47:27.133Z,44.23
2019-04-14T16:49:53.412Z,44.10
2019-04-14T16:52:39.664Z,45.06
2019-04-14T16:58:19.259Z,44.56
2019-04-14T17:03:23.555Z,44.74
2019-04-14T17:08:21.943Z,45.08
2019-04-14T17:10:48.189Z,45.20
2019-04-14T17:13:14.424Z,44.94
2019-04-14T17:16:00.452Z,45.11
2019-04-14T17:18:46.452Z,45.49
2019-04-14T17:24:30.539Z,46.95
2019-04-14T17:37:32.590Z,47.26
2019-04-14T17:40:18.597Z,47.66
2019-04-14T17:45:38.552Z,49.68
2019-04-14T17:53:32.503Z,49.34
2019-04-14T17:56:18.500Z,49.26
2019-04-14T17:59:04.553Z,49.47
2019-04-14T18:01:50.570Z,50.25
2019-04-14T18:07:10.243Z,53.00
2019-04-14T18:12:30.156Z,52.38
2019-04-14T18:15:16.320Z,52.86
2019-04-14T18:18:02.327Z,53.65
2019-04-14T18:23:22.157Z,55.43
2019-04-14T18:26:08.777Z,55.55
2019-04-14T18:34:19.941Z,57.31
2019-04-14T18:37:05.979Z,57.83
2019-04-14T18:39:51.996Z,57.91
2019-04-14T18:42:38.004Z,58.28
2019-04-14T18:48:44.467Z,58.03
2019-04-14T18:51:30.480Z,58.43
2019-04-14T18:59:48.040Z,58.23
2019-04-14T19:02:14.517Z,59.07
2019-04-14T19:04:40.796Z,61.65
2019-04-14T19:07:07.060Z,64.22
2019-04-14T19:09:33.308Z,66.16
2019-04-14T19:12:19.329Z,64.42
2019-04-14T19:14:45.693Z,62.80
2019-04-14T19:17:31.688Z,63.34
2019-04-14T19:22:31.639Z,62.70
2019-04-14T19:25:07.835Z,65.86
2019-04-14T19:27:26.043Z,67.27
2019-04-14T19:29:52.315Z,64.66
2019-04-14T19:32:18.585Z,67.45
2019-04-14T19:34:44.836Z,67.64
2019-04-14T19:37:11.101Z,67.94
2019-04-14T19:39:37.347Z,66.12
2019-04-14T19:45:10.989Z,68.92
2019-04-14T19:47:37.226Z,69.61
2019-04-14T19:50:44.815Z,67.43
2019-04-14T19:53:11.054Z,72.57
2019-04-14T19:55:37.483Z,69.33
2019-04-14T19:58:03.799Z,72.28
2019-04-14T20:00:30.062Z,68.29
2019-04-14T20:02:56.336Z,72.16
2019-04-14T20:05:22.590Z,70.73
2019-04-14T20:07:48.816Z,72.12
2019-04-14T20:10:15.091Z,72.08
2019-04-14T20:12:41.324Z,71.37
2019-04-14T20:18:01.440Z,72.35
2019-04-14T20:23:21.553Z,73.06
2019-04-14T20:26:07.566Z,72.45
2019-04-14T20:28:53.590Z,70.84
2019-04-14T20:31:39.604Z,75.17
2019-04-14T20:34:05.950Z,74.08
2019-04-14T20:36:32.292Z,74.67
2019-04-14T20:38:58.553Z,75.80
2019-04-14T20:41:24.774Z,74.39
2019-04-14T20:43:51.029Z,73.37
2019-04-14T20:46:17.271Z,75.17
2019-04-14T20:48:43.525Z,72.77
2019-04-14T20:51:09.849Z,72.55
2019-04-14T20:53:36.099Z,76.58
2019-04-14T20:56:02.342Z,73.36
2019-04-14T20:58:28.613Z,74.75
2019-04-14T21:00:54.859Z,73.77
2019-04-14T21:03:40.890Z,72.60
2019-04-14T21:09:14.499Z,72.85
2019-04-14T21:22:33.493Z,77.35
2019-04-14T21:30:54.586Z,76.27
2019-04-14T21:33:40.575Z,76.63
2019-04-14T21:36:26.567Z,77.26
2019-04-14T21:39:12.577Z,77.73
2019-04-14T21:44:13.237Z,80.80
2019-04-14T21:47:20.795Z,79.52
2019-04-14T21:49:47.050Z,78.76
2019-04-14T21:52:33.078Z,78.59
2019-04-14T21:55:01.704Z,80.85
2019-04-14T22:00:21.588Z,78.53
2019-04-14T22:03:07.588Z,79.02
2019-04-14T22:05:53.566Z,81.33
2019-04-14T22:11:13.518Z,80.52
2019-04-14T22:13:39.781Z,81.13
2019-04-14T22:16:06.034Z,81.81
2019-04-14T22:18:32.278Z,81.36
2019-04-14T22:21:01.464Z,80.60
2019-04-14T22:23:27.750Z,79.92
2019-04-14T22:25:54.020Z,80.31
2019-04-14T22:28:20.273Z,81.27
2019-04-14T22:30:46.506Z,79.48
2019-04-14T22:33:12.747Z,79.60
2019-04-14T22:35:38.981Z,82.48
2019-04-14T22:38:05.235Z,81.90
2019-04-14T22:40:31.573Z,81.42
2019-04-14T22:42:57.825Z,81.99
2019-04-14T22:45:24.063Z,81.69
2019-04-14T22:47:50.311Z,83.19
2019-04-14T22:50:16.597Z,83.15
2019-04-14T22:52:42.844Z,83.52
2019-04-14T22:55:09.196Z,83.93
2019-04-14T22:57:35.445Z,83.98
2019-04-14T23:00:23.249Z,82.76
2019-04-14T23:05:56.848Z,81.99
2019-04-14T23:08:42.855Z,84.53
2019-04-14T23:11:29.243Z,85.30
2019-04-14T23:14:15.258Z,83.46
2019-04-14T23:19:38.600Z,83.02
2019-04-14T23:22:46.157Z,83.21
2019-04-14T23:25:12.390Z,84.93
2019-04-14T23:27:38.650Z,85.39
2019-04-14T23:33:12.246Z,83.45
2019-04-14T23:35:38.490Z,83.70
2019-04-14T23:38:04.744Z,85.53
2019-04-14T23:40:30.988Z,85.75
2019-04-14T23:45:31.561Z,84.28
2019-04-14T23:47:57.835Z,84.54
2019-04-14T23:50:24.144Z,84.50
2019-04-14T23:52:50.491Z,84.58
2019-04-14T23:55:16.798Z,82.93
2019-04-14T23:57:43.050Z,82.54
