createdAt,value
2019-03-04T00:00:04.636Z,11.40
2019-03-04T00:01:04.625Z,11.48
2019-03-04T00:02:04.618Z,11.52
2019-03-04T00:03:04.599Z,11.54
2019-03-04T00:04:04.599Z,11.57
2019-03-04T00:05:04.575Z,11.48
2019-03-04T00:06:04.579Z,11.54
2019-03-04T00:07:04.571Z,11.72
2019-03-04T00:08:04.556Z,11.69
2019-03-04T00:09:04.552Z,11.63
2019-03-04T00:10:04.524Z,11.70
2019-03-04T00:11:04.512Z,11.70
2019-03-04T00:12:04.504Z,11.77
2019-03-04T00:13:04.487Z,11.78
2019-03-04T00:14:04.480Z,11.70
2019-03-04T00:15:04.488Z,11.73
2019-03-04T00:16:04.459Z,11.80
2019-03-04T00:17:04.447Z,11.73
2019-03-04T00:18:04.431Z,11.87
2019-03-04T00:19:04.424Z,11.87
2019-03-04T00:20:04.412Z,11.81
2019-03-04T00:21:04.416Z,11.83
2019-03-04T00:22:04.387Z,11.81
2019-03-04T00:23:04.377Z,11.90
2019-03-04T00:24:04.365Z,11.84
2019-03-04T00:25:04.372Z,11.87
2019-03-04T00:26:04.348Z,11.86
2019-03-04T00:27:04.335Z,11.90
2019-03-04T00:28:04.326Z,11.86
2019-03-04T00:29:04.319Z,11.84
2019-03-04T00:30:04.307Z,11.83
2019-03-04T00:31:04.307Z,11.80
2019-03-04T00:32:04.283Z,11.81
2019-03-04T00:33:04.268Z,11.80
2019-03-04T00:34:04.255Z,11.73
2019-03-04T00:35:04.244Z,11.87
2019-03-04T00:36:04.232Z,11.81
2019-03-04T00:37:04.241Z,11.81
2019-03-04T00:38:04.216Z,11.75
2019-03-04T00:39:04.203Z,11.75
2019-03-04T00:40:04.195Z,11.81
2019-03-04T00:41:04.183Z,11.83
2019-03-04T00:42:04.195Z,11.75
2019-03-04T00:43:04.172Z,11.81
2019-03-04T00:44:04.145Z,11.73
2019-03-04T00:45:04.135Z,11.78
2019-03-04T00:46:04.127Z,11.81
2019-03-04T00:47:04.116Z,11.83
2019-03-04T00:48:04.099Z,11.77
2019-03-04T00:49:04.099Z,11.75
2019-03-04T00:50:04.088Z,11.77
2019-03-04T00:51:04.074Z,11.77
2019-03-04T00:52:04.060Z,11.81
2019-03-04T00:53:04.052Z,11.69
2019-03-04T00:54:04.083Z,11.77
2019-03-04T00:55:04.045Z,11.59
2019-03-04T00:56:04.015Z,11.65
2019-03-04T00:57:04.003Z,11.69
2019-03-04T00:58:04.005Z,11.72
2019-03-04T00:59:04.003Z,11.75
2019-03-04T01:00:03.968Z,11.65
2019-03-04T01:01:03.971Z,11.57
2019-03-04T01:02:03.947Z,11.72
2019-03-04T01:03:03.951Z,11.75
2019-03-04T01:04:03.936Z,11.81
2019-03-04T01:05:03.911Z,11.77
2019-03-04T01:06:03.916Z,11.72
2019-03-04T01:07:03.895Z,11.77
2019-03-04T01:08:03.887Z,11.77
2019-03-04T01:09:03.877Z,11.75
2019-03-04T01:10:03.859Z,11.78
2019-03-04T01:11:03.863Z,11.66
2019-03-04T01:12:03.835Z,11.72
2019-03-04T01:13:03.827Z,11.78
2019-03-04T01:14:03.817Z,11.80
2019-03-04T01:15:03.811Z,11.83
2019-03-04T01:16:03.811Z,11.81
2019-03-04T01:17:03.783Z,11.81
2019-03-04T01:18:03.771Z,11.78
2019-03-04T01:19:03.755Z,11.81
2019-03-04T01:20:03.757Z,11.77
2019-03-04T01:21:03.746Z,11.84
2019-03-04T01:22:03.722Z,11.78
2019-03-04T01:23:03.714Z,11.83
2019-03-04T01:24:03.705Z,11.88
2019-03-04T01:25:03.692Z,11.83
2019-03-04T01:26:03.691Z,11.87
2019-03-04T01:27:03.681Z,11.86
2019-03-04T01:28:03.655Z,11.86
2019-03-04T01:29:03.651Z,11.83
2019-03-04T01:30:03.635Z,11.77
2019-03-04T01:31:03.642Z,11.83
2019-03-04T01:32:03.609Z,11.80
2019-03-04T01:33:03.613Z,11.83
2019-03-04T01:34:03.588Z,11.83
2019-03-04T01:35:03.575Z,11.78
2019-03-04T01:36:03.563Z,11.73
2019-03-04T01:37:03.560Z,11.73
2019-03-04T01:38:03.544Z,11.73
2019-03-04T01:39:03.558Z,11.80
2019-03-04T01:40:03.519Z,11.68
2019-03-04T01:41:03.508Z,11.77
2019-03-04T01:42:03.499Z,11.78
2019-03-04T01:43:03.491Z,11.78
2019-03-04T01:44:03.500Z,11.75
2019-03-04T01:45:03.482Z,11.78
2019-03-04T01:46:03.453Z,11.86
2019-03-04T01:47:03.448Z,11.77
2019-03-04T01:48:03.434Z,11.66
2019-03-04T01:49:03.422Z,11.65
2019-03-04T01:50:03.407Z,11.72
2019-03-04T01:51:03.414Z,11.81
2019-03-04T01:52:03.387Z,11.73
2019-03-04T01:53:03.379Z,11.78
2019-03-04T01:54:03.363Z,11.72
2019-03-04T01:55:03.353Z,11.80
2019-03-04T01:56:03.349Z,11.81
2019-03-04T01:57:03.369Z,11.81
2019-03-04T01:58:03.322Z,11.86
2019-03-04T01:59:03.314Z,11.81
2019-03-04T02:00:03.295Z,11.84
2019-03-04T02:01:03.288Z,11.83
2019-03-04T02:02:03.278Z,11.90
2019-03-04T02:03:03.275Z,11.87
2019-03-04T02:04:03.260Z,11.80
2019-03-04T02:05:03.247Z,11.86
2019-03-04T02:06:03.243Z,11.81
2019-03-04T02:07:03.243Z,11.80
2019-03-04T02:08:03.214Z,11.83
2019-03-04T02:09:03.198Z,11.99
2019-03-04T02:10:03.182Z,11.88
2019-03-04T02:11:03.180Z,11.90
2019-03-04T02:12:03.179Z,11.90
2019-03-04T02:13:03.151Z,11.91
2019-03-04T02:14:03.142Z,11.88
2019-03-04T02:15:03.152Z,11.91
2019-03-04T02:16:03.119Z,11.84
2019-03-04T02:17:03.111Z,11.84
2019-03-04T02:18:03.095Z,11.86
2019-03-04T02:19:03.103Z,11.95
2019-03-04T02:20:03.086Z,11.88
2019-03-04T02:21:03.066Z,11.84
2019-03-04T02:22:03.055Z,11.91
2019-03-04T02:23:03.043Z,11.86
2019-03-04T02:24:03.026Z,11.84
2019-03-04T02:25:03.028Z,11.88
2019-03-04T02:26:03.010Z,11.88
2019-03-04T02:27:03.003Z,11.86
2019-03-04T02:28:02.980Z,11.84
2019-03-04T02:29:02.971Z,11.81
2019-03-04T02:30:02.984Z,11.90
2019-03-04T02:31:02.955Z,11.83
2019-03-04T02:32:02.949Z,11.75
2019-03-04T02:33:02.935Z,11.77
2019-03-04T02:34:02.918Z,11.73
2019-03-04T02:35:02.921Z,11.78
2019-03-04T02:36:02.919Z,11.77
2019-03-04T02:37:02.900Z,11.84
2019-03-04T02:38:02.874Z,11.86
2019-03-04T02:39:02.874Z,11.84
2019-03-04T02:40:02.855Z,11.78
2019-03-04T02:41:02.852Z,11.77
2019-03-04T02:42:02.836Z,11.81
2019-03-04T02:43:02.840Z,11.77
2019-03-04T02:44:02.803Z,11.77
2019-03-04T02:45:02.806Z,11.81
2019-03-04T02:46:02.803Z,11.86
2019-03-04T02:47:02.779Z,11.97
2019-03-04T02:48:02.763Z,11.99
2019-03-04T02:49:02.759Z,11.88
2019-03-04T02:50:02.756Z,11.86
2019-03-04T02:51:02.727Z,11.78
2019-03-04T02:52:02.734Z,11.83
2019-03-04T02:53:02.715Z,11.86
2019-03-04T02:54:02.712Z,11.97
2019-03-04T02:55:02.688Z,12.02
2019-03-04T02:56:02.679Z,12.10
2019-03-04T02:57:02.679Z,12.18
2019-03-04T02:58:02.651Z,12.07
2019-03-04T02:59:02.674Z,12.18
2019-03-04T03:00:02.629Z,12.21
2019-03-04T03:01:02.646Z,12.04
2019-03-04T03:02:02.609Z,12.12
2019-03-04T03:03:02.601Z,12.07
2019-03-04T03:04:02.589Z,11.99
2019-03-04T03:05:02.584Z,12.10
2019-03-04T03:06:02.598Z,11.99
2019-03-04T03:07:02.555Z,12.02
2019-03-04T03:08:02.547Z,11.90
2019-03-04T03:09:02.536Z,12.03
2019-03-04T03:10:02.515Z,12.03
2019-03-04T03:11:02.508Z,12.02
2019-03-04T03:12:02.516Z,11.97
2019-03-04T03:13:02.497Z,11.87
2019-03-04T03:14:02.478Z,11.83
2019-03-04T03:15:02.465Z,11.90
2019-03-04T03:16:02.453Z,11.88
2019-03-04T03:17:02.442Z,11.87
2019-03-04T03:18:02.454Z,11.91
2019-03-04T03:19:02.419Z,11.86
2019-03-04T03:20:02.406Z,11.87
2019-03-04T03:21:02.401Z,11.91
2019-03-04T03:22:02.387Z,11.87
2019-03-04T03:23:02.397Z,11.90
2019-03-04T03:24:02.363Z,11.84
2019-03-04T03:25:02.370Z,11.86
2019-03-04T03:26:02.344Z,11.86
2019-03-04T03:27:02.328Z,11.84
2019-03-04T03:28:02.323Z,11.91
2019-03-04T03:29:02.324Z,11.86
2019-03-04T03:30:02.309Z,11.86
2019-03-04T03:31:02.309Z,11.90
2019-03-04T03:32:02.276Z,11.84
2019-03-04T03:33:02.268Z,11.86
2019-03-04T03:34:02.255Z,11.88
2019-03-04T03:35:07.502Z,11.88
2019-03-04T03:36:03.243Z,11.95
2019-03-04T03:37:02.227Z,11.78
2019-03-04T03:38:02.204Z,11.83
2019-03-04T03:39:02.198Z,11.78
2019-03-04T03:40:02.182Z,11.77
2019-03-04T03:41:02.183Z,11.80
2019-03-04T03:42:02.196Z,11.78
2019-03-04T03:43:02.155Z,11.66
2019-03-04T03:44:02.136Z,11.68
2019-03-04T03:45:02.139Z,11.68
2019-03-04T03:46:02.164Z,11.68
2019-03-04T03:47:02.131Z,11.80
2019-03-04T03:48:02.096Z,11.77
2019-03-04T03:49:02.083Z,11.80
2019-03-04T03:50:02.071Z,11.80
2019-03-04T03:51:02.061Z,11.78
2019-03-04T03:52:02.050Z,11.72
2019-03-04T03:53:02.061Z,11.62
2019-03-04T03:54:02.029Z,11.63
2019-03-04T03:55:02.012Z,11.51
2019-03-04T03:56:02.003Z,11.54
2019-03-04T03:57:01.999Z,11.54
2019-03-04T03:58:01.999Z,11.63
2019-03-04T03:59:01.971Z,11.66
2019-03-04T04:00:01.960Z,11.60
2019-03-04T04:01:01.965Z,11.55
2019-03-04T04:02:01.943Z,11.54
2019-03-04T04:03:01.929Z,11.59
2019-03-04T04:04:01.936Z,11.52
2019-03-04T04:05:01.904Z,11.72
2019-03-04T04:06:01.901Z,11.75
2019-03-04T04:07:01.911Z,11.70
2019-03-04T04:08:01.886Z,11.78
2019-03-04T04:09:01.856Z,11.75
2019-03-04T04:10:01.872Z,11.77
2019-03-04T04:11:01.834Z,11.78
2019-03-04T04:12:01.824Z,11.84
2019-03-04T04:13:01.815Z,11.90
2019-03-04T04:14:01.800Z,12.09
2019-03-04T04:15:01.791Z,12.13
2019-03-04T04:16:01.788Z,12.13
2019-03-04T04:17:01.772Z,12.13
2019-03-04T04:18:01.763Z,12.15
2019-03-04T04:19:01.748Z,12.21
2019-03-04T04:20:01.746Z,12.13
2019-03-04T04:21:01.743Z,12.20
2019-03-04T04:22:01.713Z,12.35
2019-03-04T04:23:01.696Z,12.32
2019-03-04T04:24:01.688Z,12.43
2019-03-04T04:25:01.676Z,12.39
2019-03-04T04:26:01.729Z,12.42
2019-03-04T04:27:01.668Z,12.40
2019-03-04T04:28:01.643Z,12.53
2019-03-04T04:29:01.631Z,12.49
2019-03-04T04:30:01.641Z,12.46
2019-03-04T04:31:01.623Z,12.60
2019-03-04T04:32:01.616Z,12.54
2019-03-04T04:33:01.602Z,12.58
2019-03-04T04:34:01.589Z,12.58
2019-03-04T04:35:01.567Z,12.72
2019-03-04T04:36:01.564Z,12.68
2019-03-04T04:37:01.539Z,12.68
2019-03-04T04:38:01.527Z,12.62
2019-03-04T04:39:01.714Z,12.61
2019-03-04T04:40:01.507Z,12.57
2019-03-04T04:41:01.498Z,12.54
2019-03-04T04:42:01.488Z,12.53
2019-03-04T04:43:01.475Z,12.58
2019-03-04T04:44:01.475Z,12.49
2019-03-04T04:45:01.461Z,12.57
2019-03-04T04:46:01.447Z,12.61
2019-03-04T04:47:01.431Z,12.70
2019-03-04T04:48:01.419Z,12.78
2019-03-04T04:49:01.403Z,12.70
2019-03-04T04:50:01.407Z,12.68
2019-03-04T04:51:01.379Z,12.72
2019-03-04T04:52:01.374Z,12.61
2019-03-04T04:53:01.363Z,12.65
2019-03-04T04:54:01.348Z,12.55
2019-03-04T04:55:01.338Z,12.50
2019-03-04T04:56:01.343Z,12.54
2019-03-04T04:57:01.325Z,12.54
2019-03-04T04:58:01.306Z,12.47
2019-03-04T04:59:01.291Z,12.55
2019-03-04T05:00:01.282Z,12.55
2019-03-04T05:01:01.271Z,12.67
2019-03-04T05:02:01.270Z,12.55
2019-03-04T05:03:01.248Z,12.58
2019-03-04T05:04:01.238Z,12.50
2019-03-04T05:05:01.226Z,12.62
2019-03-04T05:06:01.235Z,12.50
2019-03-04T05:07:01.202Z,12.55
2019-03-04T05:08:01.194Z,12.65
2019-03-04T05:09:01.193Z,12.62
2019-03-04T05:10:01.190Z,12.62
2019-03-04T05:11:01.158Z,12.57
2019-03-04T05:12:01.166Z,12.67
2019-03-04T05:13:01.139Z,12.68
2019-03-04T05:14:01.123Z,12.82
2019-03-04T05:15:01.110Z,12.78
2019-03-04T05:16:01.100Z,12.83
2019-03-04T05:17:01.087Z,12.80
2019-03-04T05:18:01.089Z,12.82
2019-03-04T05:19:01.064Z,12.83
2019-03-04T05:20:01.103Z,12.86
2019-03-04T05:21:01.042Z,12.82
2019-03-04T05:22:01.030Z,12.87
2019-03-04T05:23:01.023Z,12.79
2019-03-04T05:24:01.011Z,12.86
2019-03-04T05:25:00.999Z,12.79
2019-03-04T05:26:00.998Z,12.80
2019-03-04T05:27:00.979Z,12.76
2019-03-04T05:28:00.962Z,12.65
2019-03-04T05:29:00.954Z,12.70
2019-03-04T05:30:00.942Z,12.67
2019-03-04T05:31:00.943Z,12.79
2019-03-04T05:32:00.920Z,12.73
2019-03-04T05:33:00.923Z,12.80
2019-03-04T05:34:00.898Z,12.76
2019-03-04T05:35:00.896Z,12.73
2019-03-04T05:36:00.877Z,12.76
2019-03-04T05:37:00.862Z,12.67
2019-03-04T05:38:00.854Z,12.78
2019-03-04T05:39:00.860Z,12.78
2019-03-04T05:40:00.827Z,12.75
2019-03-04T05:41:00.818Z,12.75
2019-03-04T05:42:00.803Z,12.79
2019-03-04T05:43:00.800Z,12.65
2019-03-04T05:44:00.788Z,12.65
2019-03-04T05:45:00.788Z,12.67
2019-03-04T05:46:00.772Z,12.65
2019-03-04T05:47:00.748Z,12.75
2019-03-04T05:48:00.744Z,12.67
2019-03-04T05:49:00.728Z,12.68
2019-03-04T05:50:00.717Z,12.57
2019-03-04T05:51:00.722Z,12.68
2019-03-04T05:52:00.694Z,12.65
2019-03-04T05:53:00.682Z,12.53
2019-03-04T05:54:00.679Z,12.64
2019-03-04T05:55:00.664Z,12.61
2019-03-04T05:56:00.662Z,12.53
2019-03-04T05:57:00.655Z,12.50
2019-03-04T05:58:00.632Z,12.57
2019-03-04T05:59:00.632Z,12.54
2019-03-04T06:00:00.609Z,12.46
2019-03-04T06:01:00.610Z,12.55
2019-03-04T06:02:00.583Z,12.50
2019-03-04T06:03:00.571Z,12.50
2019-03-04T06:04:00.564Z,12.47
2019-03-04T06:05:00.547Z,12.43
2019-03-04T06:06:00.536Z,12.46
2019-03-04T06:07:00.548Z,12.49
2019-03-04T06:08:00.512Z,12.47
2019-03-04T06:09:00.524Z,12.50
2019-03-04T06:10:00.493Z,12.50
2019-03-04T06:11:00.479Z,12.50
2019-03-04T06:12:00.470Z,12.49
2019-03-04T06:13:00.478Z,12.53
2019-03-04T06:14:00.444Z,12.49
2019-03-04T06:15:00.514Z,12.43
2019-03-04T06:16:00.427Z,12.42
2019-03-04T06:17:00.415Z,12.40
2019-03-04T06:18:00.403Z,12.40
2019-03-04T06:19:00.404Z,12.46
2019-03-04T06:20:00.380Z,12.45
2019-03-04T06:21:00.374Z,12.39
2019-03-04T06:22:00.374Z,12.36
2019-03-04T06:23:00.370Z,12.31
2019-03-04T06:24:00.334Z,12.36
2019-03-04T06:25:00.322Z,12.32
2019-03-04T06:26:00.313Z,12.37
2019-03-04T06:27:00.303Z,12.39
2019-03-04T06:28:00.295Z,12.36
2019-03-04T06:29:00.292Z,12.29
2019-03-04T06:30:00.339Z,12.37
2019-03-04T06:31:00.260Z,12.40
2019-03-04T06:32:00.249Z,12.39
2019-03-04T06:33:00.235Z,12.35
2019-03-04T06:34:00.247Z,12.39
2019-03-04T06:35:00.341Z,12.36
2019-03-04T06:36:00.200Z,12.37
2019-03-04T06:37:00.189Z,12.36
2019-03-04T06:38:00.193Z,12.39
2019-03-04T06:39:00.163Z,12.43
2019-03-04T06:40:00.297Z,12.42
2019-03-04T06:41:00.146Z,12.40
2019-03-04T06:42:00.129Z,12.45
2019-03-04T06:43:00.123Z,12.46
2019-03-04T06:44:00.123Z,12.43
2019-03-04T06:45:00.295Z,12.36
2019-03-04T06:46:00.103Z,12.36
2019-03-04T06:47:00.074Z,12.28
2019-03-04T06:48:00.070Z,12.22
2019-03-04T06:49:00.051Z,12.15
2019-03-04T06:50:00.046Z,12.15
2019-03-04T06:51:00.038Z,12.29
2019-03-04T06:52:07.123Z,12.20
2019-03-04T06:53:00.010Z,12.28
2019-03-04T06:53:59.996Z,12.27
2019-03-04T06:54:59.983Z,12.36
2019-03-04T06:55:59.983Z,12.24
2019-03-04T06:56:59.979Z,12.29
2019-03-04T06:57:59.951Z,12.04
2019-03-04T06:58:59.938Z,11.94
2019-03-04T06:59:59.943Z,11.81
2019-03-04T07:00:59.966Z,9.80
2019-03-04T07:01:59.906Z,8.37
2019-03-04T07:02:59.923Z,7.48
2019-03-04T07:03:59.882Z,6.75
2019-03-04T07:04:59.991Z,6.48
2019-03-04T07:05:59.865Z,6.44
2019-03-04T07:06:59.912Z,6.46
2019-03-04T07:07:59.846Z,6.63
2019-03-04T07:08:59.832Z,6.60
2019-03-04T07:09:59.815Z,6.75
2019-03-04T07:10:59.806Z,6.85
2019-03-04T07:11:59.795Z,6.89
2019-03-04T07:12:59.803Z,6.96
2019-03-04T07:13:59.774Z,7.05
2019-03-04T07:14:59.766Z,7.11
2019-03-04T07:15:59.753Z,7.03
2019-03-04T07:16:59.738Z,7.15
2019-03-04T07:17:59.727Z,7.21
2019-03-04T07:18:59.738Z,7.18
2019-03-04T07:19:59.706Z,7.15
2019-03-04T07:20:59.694Z,7.29
2019-03-04T07:21:59.703Z,7.32
2019-03-04T07:22:59.667Z,7.32
2019-03-04T07:23:59.658Z,7.33
2019-03-04T07:24:59.696Z,7.38
2019-03-04T07:25:59.642Z,7.35
2019-03-04T07:26:59.631Z,7.35
2019-03-04T07:27:59.630Z,7.32
2019-03-04T07:28:59.608Z,7.36
2019-03-04T07:29:59.594Z,7.36
2019-03-04T07:30:59.582Z,7.35
2019-03-04T07:31:59.569Z,7.29
2019-03-04T07:32:59.582Z,7.31
2019-03-04T07:33:59.546Z,7.18
2019-03-04T07:34:59.551Z,7.25
2019-03-04T07:35:59.531Z,7.32
2019-03-04T07:36:59.515Z,7.32
2019-03-04T07:37:59.506Z,7.38
2019-03-04T07:38:59.496Z,7.45
2019-03-04T07:39:59.486Z,7.42
2019-03-04T07:40:59.490Z,7.57
2019-03-04T07:41:59.458Z,7.67
2019-03-04T07:42:59.450Z,7.75
2019-03-04T07:43:59.434Z,7.73
2019-03-04T07:44:59.426Z,7.80
2019-03-04T07:45:59.450Z,7.80
2019-03-04T07:46:59.402Z,7.85
2019-03-04T07:48:00.306Z,7.88
2019-03-04T07:48:59.423Z,7.75
2019-03-04T07:49:59.370Z,7.79
2019-03-04T07:50:59.367Z,7.91
2019-03-04T07:51:59.359Z,7.83
2019-03-04T07:52:59.338Z,7.83
2019-03-04T07:53:59.326Z,7.70
2019-03-04T07:54:59.314Z,7.73
2019-03-04T07:55:59.299Z,7.76
2019-03-04T07:56:59.314Z,7.85
2019-03-04T07:57:59.290Z,7.85
2019-03-04T07:58:59.271Z,7.87
2019-03-04T07:59:59.271Z,7.90
2019-03-04T08:00:59.243Z,7.87
2019-03-04T08:01:59.238Z,7.91
2019-03-04T08:02:59.235Z,8.00
2019-03-04T08:03:59.218Z,7.93
2019-03-04T08:04:59.230Z,7.82
2019-03-04T08:05:59.190Z,7.94
2019-03-04T08:06:59.182Z,7.97
2019-03-04T08:07:59.174Z,8.09
2019-03-04T08:08:59.179Z,8.09
2019-03-04T08:09:59.162Z,8.19
2019-03-04T08:11:01.182Z,8.27
2019-03-04T08:11:59.126Z,8.27
2019-03-04T08:12:59.110Z,8.24
2019-03-04T08:13:59.106Z,8.30
2019-03-04T08:14:59.094Z,8.26
2019-03-04T08:15:59.115Z,8.41
2019-03-04T08:16:59.071Z,8.34
2019-03-04T08:17:59.059Z,8.34
2019-03-04T08:18:59.051Z,8.31
2019-03-04T08:19:59.039Z,8.48
2019-03-04T08:20:59.042Z,8.49
2019-03-04T08:21:59.022Z,8.45
2019-03-04T08:22:59.010Z,8.45
2019-03-04T08:23:58.991Z,8.61
2019-03-04T08:24:58.979Z,8.64
2019-03-04T08:25:58.977Z,8.74
2019-03-04T08:26:58.978Z,8.91
2019-03-04T08:27:58.952Z,8.91
2019-03-04T08:28:58.941Z,9.11
2019-03-04T08:29:58.932Z,9.08
2019-03-04T08:30:58.935Z,9.06
2019-03-04T08:31:58.902Z,9.22
2019-03-04T08:32:58.915Z,9.28
2019-03-04T08:33:58.886Z,9.39
2019-03-04T08:34:58.870Z,9.43
2019-03-04T08:35:58.862Z,9.58
2019-03-04T08:36:58.846Z,9.66
2019-03-04T08:37:58.838Z,9.59
2019-03-04T08:38:58.843Z,9.69
2019-03-04T08:39:58.819Z,9.59
2019-03-04T08:40:58.811Z,9.61
2019-03-04T08:41:58.818Z,9.69
2019-03-04T08:42:58.783Z,9.69
2019-03-04T08:43:58.782Z,9.69
2019-03-04T08:44:58.762Z,9.66
2019-03-04T08:45:58.744Z,9.64
2019-03-04T08:46:58.739Z,9.58
2019-03-04T08:48:00.440Z,9.59
2019-03-04T08:48:58.711Z,9.46
2019-03-04T08:49:58.715Z,9.56
2019-03-04T08:50:58.687Z,9.47
2019-03-04T08:51:58.688Z,9.55
2019-03-04T08:52:58.675Z,9.40
2019-03-04T08:53:58.666Z,9.50
2019-03-04T08:54:58.659Z,9.44
2019-03-04T08:55:58.658Z,9.36
2019-03-04T08:57:03.949Z,9.39
2019-03-04T08:57:59.610Z,9.29
2019-03-04T08:58:58.602Z,9.21
2019-03-04T08:59:58.591Z,9.23
2019-03-04T09:00:58.586Z,9.23
2019-03-04T09:01:58.599Z,9.19
2019-03-04T09:02:58.566Z,9.31
2019-03-04T09:03:58.546Z,9.34
2019-03-04T09:04:58.540Z,9.19
2019-03-04T09:05:58.532Z,9.23
2019-03-04T09:06:58.514Z,9.25
2019-03-04T09:07:58.530Z,9.16
2019-03-04T09:08:58.490Z,9.25
2019-03-04T09:09:58.479Z,9.06
2019-03-04T09:10:58.472Z,8.95
2019-03-04T09:11:58.458Z,8.88
2019-03-04T09:12:58.474Z,8.73
2019-03-04T09:13:58.441Z,8.67
2019-03-04T09:14:58.430Z,8.69
2019-03-04T09:15:58.411Z,8.73
2019-03-04T09:16:58.402Z,8.74
2019-03-04T09:17:58.394Z,8.74
2019-03-04T09:18:58.393Z,8.69
2019-03-04T09:19:58.366Z,8.78
2019-03-04T09:20:58.358Z,8.82
2019-03-04T09:21:58.354Z,8.95
2019-03-04T09:22:58.341Z,9.08
2019-03-04T09:23:58.346Z,9.25
2019-03-04T09:24:58.319Z,9.25
2019-03-04T09:25:58.303Z,9.39
2019-03-04T09:26:58.290Z,9.54
2019-03-04T09:27:58.278Z,9.58
2019-03-04T09:28:58.270Z,9.77
2019-03-04T09:29:58.278Z,9.77
2019-03-04T09:30:58.245Z,9.77
2019-03-04T09:31:58.236Z,9.94
2019-03-04T09:32:58.222Z,10.02
2019-03-04T09:33:58.221Z,10.10
2019-03-04T09:34:58.216Z,10.12
2019-03-04T09:35:58.210Z,10.09
2019-03-04T09:36:58.202Z,10.12
2019-03-04T09:37:58.183Z,10.12
2019-03-04T09:38:58.155Z,10.26
2019-03-04T09:39:58.146Z,10.23
2019-03-04T09:40:58.146Z,10.35
2019-03-04T09:41:58.147Z,10.54
2019-03-04T09:42:58.114Z,10.63
2019-03-04T09:43:58.106Z,10.64
2019-03-04T09:44:58.090Z,10.76
2019-03-04T09:45:58.137Z,10.76
2019-03-04T09:46:58.079Z,10.90
2019-03-04T09:47:58.086Z,10.92
2019-03-04T09:48:58.050Z,10.79
2019-03-04T09:49:58.031Z,10.90
2019-03-04T09:50:58.041Z,10.81
2019-03-04T09:51:58.013Z,10.84
2019-03-04T09:52:58.044Z,10.87
2019-03-04T09:53:57.994Z,10.84
2019-03-04T09:54:57.974Z,10.87
2019-03-04T09:55:57.975Z,10.86
2019-03-04T09:56:57.957Z,10.87
2019-03-04T09:57:57.941Z,10.84
2019-03-04T09:58:57.949Z,10.78
2019-03-04T09:59:57.929Z,10.75
2019-03-04T10:00:57.914Z,10.81
2019-03-04T10:01:57.933Z,10.78
2019-03-04T10:02:57.906Z,10.78
2019-03-04T10:03:57.886Z,10.82
2019-03-04T10:04:57.890Z,10.89
2019-03-04T10:05:57.854Z,11.00
2019-03-04T10:06:57.857Z,11.12
2019-03-04T10:07:57.839Z,11.10
2019-03-04T10:08:57.825Z,11.07
2019-03-04T10:09:57.838Z,10.93
2019-03-04T10:10:57.841Z,10.92
2019-03-04T10:11:57.793Z,10.81
2019-03-04T10:12:57.778Z,10.87
2019-03-04T10:13:57.766Z,10.78
2019-03-04T10:15:05.215Z,10.74
2019-03-04T10:15:58.765Z,10.57
2019-03-04T10:16:57.732Z,10.41
2019-03-04T10:17:57.737Z,10.40
2019-03-04T10:18:57.713Z,10.25
2019-03-04T10:19:57.697Z,10.10
2019-03-04T10:20:57.690Z,10.04
2019-03-04T10:21:57.714Z,9.95
2019-03-04T10:22:57.698Z,9.84
2019-03-04T10:23:57.653Z,9.83
2019-03-04T10:24:57.653Z,9.80
2019-03-04T10:25:57.638Z,9.77
2019-03-04T10:26:57.622Z,9.72
2019-03-04T10:27:57.623Z,9.64
2019-03-04T10:28:57.608Z,9.61
2019-03-04T10:29:57.601Z,9.43
2019-03-04T10:30:57.582Z,9.16
2019-03-04T10:31:57.566Z,9.08
2019-03-04T10:32:57.554Z,9.08
2019-03-04T10:33:57.541Z,8.94
2019-03-04T10:34:57.535Z,8.71
2019-03-04T10:35:57.537Z,8.67
2019-03-04T10:36:57.509Z,8.55
2019-03-04T10:37:57.524Z,8.51
2019-03-04T10:38:57.493Z,8.46
2019-03-04T10:39:57.478Z,8.38
2019-03-04T10:40:57.935Z,8.31
2019-03-04T10:41:57.465Z,8.24
2019-03-04T10:42:57.442Z,8.10
2019-03-04T10:43:57.434Z,8.13
2019-03-04T10:44:57.426Z,8.06
2019-03-04T10:45:57.410Z,7.94
2019-03-04T10:46:57.399Z,7.98
2019-03-04T10:47:57.406Z,7.95
2019-03-04T10:48:57.375Z,7.97
2019-03-04T10:49:57.366Z,8.00
2019-03-04T10:50:57.358Z,7.94
2019-03-04T10:51:57.342Z,7.97
2019-03-04T10:52:57.365Z,7.98
2019-03-04T10:53:57.342Z,8.05
2019-03-04T10:54:57.314Z,8.01
2019-03-04T10:55:57.298Z,8.09
2019-03-04T10:56:57.438Z,8.15
2019-03-04T10:57:57.305Z,8.09
2019-03-04T10:58:57.293Z,8.12
2019-03-04T10:59:57.317Z,8.09
2019-03-04T11:00:57.260Z,8.15
2019-03-04T11:01:57.249Z,8.18
2019-03-04T11:02:57.229Z,8.27
2019-03-04T11:03:57.290Z,8.37
2019-03-04T11:04:57.302Z,8.37
2019-03-04T11:05:57.228Z,8.49
2019-03-04T11:06:57.186Z,8.46
2019-03-04T11:07:57.198Z,8.51
2019-03-04T11:08:57.217Z,8.56
2019-03-04T11:09:57.186Z,8.51
2019-03-04T11:10:57.242Z,8.48
2019-03-04T11:11:57.120Z,8.52
2019-03-04T11:12:57.122Z,8.58
2019-03-04T11:13:57.101Z,8.60
2019-03-04T11:14:57.097Z,8.63
2019-03-04T11:15:57.073Z,8.63
2019-03-04T11:16:57.077Z,8.63
2019-03-04T11:17:57.077Z,8.64
2019-03-04T11:18:57.048Z,8.70
2019-03-04T11:19:57.029Z,8.69
2019-03-04T11:20:57.038Z,8.71
2019-03-04T11:21:57.029Z,8.73
2019-03-04T11:22:57.001Z,8.70
2019-03-04T11:23:56.999Z,8.70
2019-03-04T11:24:56.978Z,8.64
2019-03-04T11:25:56.962Z,8.63
2019-03-04T11:26:56.966Z,8.64
2019-03-04T11:27:56.954Z,8.73
2019-03-04T11:28:56.934Z,8.73
2019-03-04T11:29:56.926Z,8.84
2019-03-04T11:30:56.909Z,8.88
2019-03-04T11:31:56.902Z,8.84
2019-03-04T11:32:56.890Z,8.99
2019-03-04T11:33:56.890Z,8.92
2019-03-04T11:34:56.891Z,8.92
2019-03-04T11:35:56.865Z,9.10
2019-03-04T11:36:56.842Z,9.10
2019-03-04T11:37:56.830Z,9.21
2019-03-04T11:38:56.814Z,9.13
2019-03-04T11:39:56.826Z,9.22
2019-03-04T11:40:56.798Z,9.16
2019-03-04T11:41:56.785Z,9.11
2019-03-04T11:42:56.782Z,9.13
2019-03-04T11:43:56.781Z,9.04
2019-03-04T11:44:56.754Z,9.11
2019-03-04T11:45:56.759Z,9.11
2019-03-04T11:46:56.726Z,9.13
2019-03-04T11:47:56.717Z,9.06
2019-03-04T11:48:56.705Z,9.06
2019-03-04T11:49:56.702Z,8.89
2019-03-04T11:50:56.690Z,8.92
2019-03-04T11:51:56.686Z,8.92
2019-03-04T11:52:56.663Z,8.89
2019-03-04T11:53:56.666Z,8.74
2019-03-04T11:54:56.638Z,8.28
2019-03-04T11:55:56.629Z,6.96
2019-03-04T11:56:56.638Z,6.08
2019-03-04T11:57:56.650Z,5.54
2019-03-04T11:58:56.596Z,5.23
2019-03-04T11:59:56.607Z,5.15
2019-03-04T12:00:56.569Z,5.17
2019-03-04T12:01:56.558Z,5.15
2019-03-04T12:02:56.585Z,5.21
2019-03-04T12:03:56.545Z,5.23
2019-03-04T12:04:56.529Z,5.18
2019-03-04T12:05:56.518Z,5.20
2019-03-04T12:06:56.509Z,5.23
2019-03-04T12:07:56.526Z,5.15
2019-03-04T12:08:56.513Z,5.25
2019-03-04T12:09:56.481Z,5.20
2019-03-04T12:10:56.473Z,5.35
2019-03-04T12:11:56.450Z,5.43
2019-03-04T12:12:56.445Z,5.64
2019-03-04T12:13:56.458Z,5.64
2019-03-04T12:14:56.445Z,5.64
2019-03-04T12:15:56.428Z,5.72
2019-03-04T12:16:56.393Z,5.73
2019-03-04T12:17:56.386Z,5.82
2019-03-04T12:18:56.373Z,5.94
2019-03-04T12:19:56.381Z,5.98
2019-03-04T12:20:56.354Z,6.11
2019-03-04T12:21:56.338Z,6.16
2019-03-04T12:22:56.325Z,6.09
2019-03-04T12:23:56.324Z,6.07
2019-03-04T12:24:56.305Z,6.16
2019-03-04T12:25:56.321Z,6.24
2019-03-04T12:26:56.284Z,6.19
2019-03-04T12:27:56.273Z,6.28
2019-03-04T12:28:56.264Z,6.44
2019-03-04T12:29:56.250Z,6.48
2019-03-04T12:30:56.237Z,6.70
2019-03-04T12:31:56.250Z,6.74
2019-03-04T12:32:56.214Z,6.67
2019-03-04T12:33:56.207Z,6.77
2019-03-04T12:34:56.201Z,6.75
2019-03-04T12:35:56.185Z,6.84
2019-03-04T12:36:56.174Z,6.87
2019-03-04T12:37:56.181Z,6.87
2019-03-04T12:38:56.146Z,6.87
2019-03-04T12:39:56.158Z,6.82
2019-03-04T12:40:56.129Z,6.87
2019-03-04T12:41:56.117Z,6.88
2019-03-04T12:42:56.175Z,7.02
2019-03-04T12:43:56.103Z,6.97
2019-03-04T12:44:56.085Z,6.89
2019-03-04T12:45:56.081Z,6.88
2019-03-04T12:46:56.062Z,6.93
2019-03-04T12:47:56.053Z,6.85
2019-03-04T12:48:56.057Z,6.81
2019-03-04T12:49:56.040Z,6.78
2019-03-04T12:50:56.019Z,6.88
2019-03-04T12:51:56.010Z,6.85
2019-03-04T12:53:03.054Z,6.75
2019-03-04T12:53:55.986Z,6.70
2019-03-04T12:54:55.986Z,6.75
2019-03-04T12:55:55.973Z,6.70
2019-03-04T12:56:55.950Z,6.70
2019-03-04T12:57:55.937Z,6.75
2019-03-04T12:58:55.929Z,6.79
2019-03-04T12:59:55.953Z,6.79
2019-03-04T13:00:55.905Z,6.77
2019-03-04T13:01:55.893Z,6.79