createdAt,value
2018-10-18T00:01:44.806Z,26.87
2018-10-18T00:04:15.037Z,29.57
2018-10-18T00:06:45.163Z,25.33
2018-10-18T00:09:14.935Z,27.67
2018-10-18T00:11:44.676Z,28.87
2018-10-18T00:14:14.795Z,28.70
2018-10-18T00:16:44.834Z,26.80
2018-10-18T00:19:14.588Z,27.97
2018-10-18T00:21:44.608Z,27.93
2018-10-18T00:24:14.406Z,27.50
2018-10-18T00:26:44.402Z,27.00
2018-10-18T00:29:14.116Z,27.10
2018-10-18T00:31:44.055Z,28.43
2018-10-18T00:34:13.784Z,27.27
2018-10-18T00:36:43.925Z,28.20
2018-10-18T00:39:14.256Z,26.47
2018-10-18T00:41:44.289Z,25.20
2018-10-18T00:44:14.398Z,28.50
2018-10-18T00:46:44.025Z,28.30
2018-10-18T00:49:14.143Z,25.17
2018-10-18T00:51:44.128Z,28.43
2018-10-18T00:54:14.252Z,27.50
2018-10-18T00:56:44.064Z,26.27
2018-10-18T00:59:14.066Z,28.20
2018-10-18T01:01:44.192Z,27.37
2018-10-18T01:04:13.978Z,26.73
2018-10-18T01:06:44.019Z,26.17
2018-10-18T01:09:14.091Z,28.07
2018-10-18T01:11:44.247Z,27.70
2018-10-18T01:14:14.305Z,31.20
2018-10-18T01:16:43.999Z,28.73
2018-10-18T01:19:13.756Z,33.03
2018-10-18T01:21:43.460Z,32.53
2018-10-18T01:24:13.630Z,31.67
2018-10-18T01:26:43.968Z,29.43
2018-10-18T01:29:13.744Z,30.47
2018-10-18T01:31:43.512Z,33.30
2018-10-18T01:34:13.564Z,32.70
2018-10-18T01:36:43.603Z,29.03
2018-10-18T01:39:13.348Z,29.37
2018-10-18T01:41:42.995Z,29.73
2018-10-18T01:44:13.170Z,31.20
2018-10-18T01:46:43.118Z,31.10
2018-10-18T01:49:13.308Z,33.40
2018-10-18T01:51:43.348Z,33.63
2018-10-18T01:54:13.443Z,28.93
2018-10-18T01:56:43.398Z,32.30
2018-10-18T01:59:13.171Z,32.60
2018-10-18T02:01:43.561Z,30.77
2018-10-18T02:04:13.595Z,33.17
2018-10-18T02:06:43.285Z,34.53
2018-10-18T02:09:13.430Z,32.67
2018-10-18T02:11:43.551Z,34.10
2018-10-18T02:14:13.623Z,37.07
2018-10-18T02:16:43.651Z,37.27
2018-10-18T02:19:13.880Z,36.33
2018-10-18T02:21:43.424Z,36.83
2018-10-18T02:24:13.508Z,37.03
2018-10-18T02:26:43.183Z,37.13
2018-10-18T02:29:13.183Z,38.87
2018-10-18T02:31:43.181Z,40.43
2018-10-18T02:34:12.857Z,38.93
2018-10-18T02:36:42.591Z,42.50
2018-10-18T02:39:12.640Z,41.07
2018-10-18T02:41:42.354Z,42.00
2018-10-18T02:44:12.409Z,40.90
2018-10-18T02:46:42.419Z,39.20
2018-10-18T02:49:12.212Z,40.53
2018-10-18T02:51:42.216Z,40.00
2018-10-18T02:54:12.257Z,40.27
2018-10-18T02:56:41.943Z,42.20
2018-10-18T02:59:11.914Z,45.17
2018-10-18T03:01:41.672Z,41.17
2018-10-18T03:04:11.414Z,45.00
2018-10-18T03:06:41.472Z,44.27
2018-10-18T03:09:12.475Z,42.83
2018-10-18T03:11:42.598Z,43.00
2018-10-18T03:14:12.279Z,46.07
2018-10-18T03:16:42.019Z,43.53
2018-10-18T03:19:12.058Z,45.73
2018-10-18T03:21:42.104Z,43.63
2018-10-18T03:24:12.242Z,45.67
2018-10-18T03:26:42.152Z,44.13
2018-10-18T03:29:12.172Z,46.30
2018-10-18T03:31:42.169Z,45.50
2018-10-18T03:34:12.191Z,42.67
2018-10-18T03:36:41.907Z,46.77
2018-10-18T03:39:12.323Z,47.97
2018-10-18T03:41:42.398Z,45.70
2018-10-18T03:44:12.431Z,41.40
2018-10-18T03:46:42.144Z,48.70
2018-10-18T03:49:11.854Z,46.00
2018-10-18T03:51:42.232Z,48.07
2018-10-18T03:54:12.447Z,49.23
2018-10-18T03:56:42.344Z,48.30
2018-10-18T03:59:12.165Z,46.77
2018-10-18T04:01:41.888Z,50.30
2018-10-18T04:04:11.986Z,50.03
2018-10-18T04:06:41.715Z,49.33
2018-10-18T04:09:11.503Z,48.43
2018-10-18T04:11:42.076Z,43.13
2018-10-18T04:14:12.144Z,51.17
2018-10-18T04:16:41.828Z,45.73
2018-10-18T04:19:11.963Z,49.43
2018-10-18T04:21:41.961Z,48.07
2018-10-18T04:24:11.713Z,46.40
2018-10-18T04:26:41.399Z,49.13
2018-10-18T04:29:11.144Z,46.80
2018-10-18T04:31:40.942Z,48.27
2018-10-18T04:34:10.660Z,46.13
2018-10-18T04:36:40.460Z,47.07
2018-10-18T04:39:12.449Z,48.60
2018-10-18T04:41:42.468Z,44.83
2018-10-18T04:44:12.675Z,48.80
2018-10-18T04:46:42.444Z,47.70
2018-10-18T04:49:12.428Z,46.67
2018-10-18T04:51:42.408Z,48.30
2018-10-18T04:54:12.167Z,47.63
2018-10-18T04:56:41.920Z,45.70
2018-10-18T04:59:11.603Z,47.17
2018-10-18T05:01:41.343Z,46.67
2018-10-18T05:04:11.162Z,48.83
2018-10-18T05:06:41.143Z,47.53
2018-10-18T05:09:10.954Z,44.20
2018-10-18T05:11:41.267Z,46.90
2018-10-18T05:14:11.327Z,46.97
2018-10-18T05:16:40.982Z,46.90
2018-10-18T05:19:11.121Z,45.40
2018-10-18T05:21:41.123Z,47.13
2018-10-18T05:24:11.181Z,46.40
2018-10-18T05:26:42.420Z,46.60
2018-10-18T05:29:12.472Z,47.03
2018-10-18T05:31:42.555Z,48.20
2018-10-18T05:34:12.595Z,45.30
2018-10-18T05:36:42.372Z,47.97
2018-10-18T05:39:13.492Z,48.80
2018-10-18T05:41:43.727Z,45.40
2018-10-18T05:44:13.419Z,48.77
2018-10-18T05:46:43.184Z,49.13
2018-10-18T05:49:12.975Z,46.80
2018-10-18T05:51:42.535Z,46.70
2018-10-18T05:54:12.608Z,45.57
2018-10-18T05:56:42.604Z,45.47
2018-10-18T05:59:12.360Z,46.07
2018-10-18T06:01:42.401Z,46.50
2018-10-18T06:04:12.118Z,46.97
2018-10-18T06:06:42.195Z,45.37
2018-10-18T06:09:14.191Z,45.57
2018-10-18T06:11:44.226Z,48.57
2018-10-18T06:14:13.984Z,44.90
2018-10-18T06:16:44.078Z,42.00
2018-10-18T06:19:14.205Z,47.50
2018-10-18T06:21:44.031Z,46.83
2018-10-18T06:24:14.637Z,41.00
2018-10-18T06:26:44.366Z,44.77
2018-10-18T06:29:14.222Z,44.60
2018-10-18T06:31:44.205Z,43.70
2018-10-18T06:34:14.199Z,45.67
2018-10-18T06:36:44.197Z,43.33
2018-10-18T06:39:14.335Z,44.57
2018-10-18T06:41:44.203Z,45.33
2018-10-18T06:44:14.219Z,41.13
2018-10-18T06:46:44.070Z,41.43
2018-10-18T06:49:14.070Z,43.27
2018-10-18T06:51:43.853Z,40.77
2018-10-18T06:54:13.716Z,39.20
2018-10-18T06:56:43.723Z,41.03
2018-10-18T06:59:13.503Z,37.17
2018-10-18T07:01:43.243Z,35.00
2018-10-18T07:04:13.059Z,37.00
2018-10-18T07:06:43.035Z,36.73
2018-10-18T07:09:13.064Z,36.97
2018-10-18T07:11:42.800Z,33.57
2018-10-18T07:14:12.618Z,33.23
2018-10-18T07:16:42.523Z,33.27
2018-10-18T07:19:12.423Z,32.83
2018-10-18T07:21:49.167Z,34.07
2018-10-18T07:24:19.176Z,31.90
2018-10-18T07:26:49.232Z,33.47
2018-10-18T07:29:19.320Z,34.40
2018-10-18T07:31:49.214Z,33.13
2018-10-18T07:34:19.216Z,34.40
2018-10-18T07:36:49.001Z,34.73
2018-10-18T07:39:18.824Z,30.20
2018-10-18T07:41:48.873Z,31.33
2018-10-18T07:44:18.714Z,29.53
2018-10-18T07:46:48.662Z,29.60
2018-10-18T07:49:18.632Z,28.33
2018-10-18T07:51:48.811Z,28.47
2018-10-18T07:54:18.706Z,27.60
2018-10-18T07:56:48.522Z,26.40
2018-10-18T07:59:18.483Z,27.67
2018-10-18T08:01:48.399Z,28.10
2018-10-18T08:04:18.221Z,28.00
2018-10-18T08:06:48.077Z,27.30
2018-10-18T08:09:18.085Z,26.37
2018-10-18T08:11:48.582Z,29.17
2018-10-18T08:14:18.635Z,31.03
2018-10-18T08:16:48.547Z,29.00
2018-10-18T08:19:18.358Z,31.63
2018-10-18T08:21:48.353Z,29.30
2018-10-18T08:24:18.383Z,28.23
2018-10-18T08:26:48.474Z,27.60
2018-10-18T08:29:18.337Z,28.83
2018-10-18T08:31:48.232Z,28.63
2018-10-18T08:34:18.303Z,25.10
2018-10-18T08:36:48.354Z,23.20
2018-10-18T08:39:18.183Z,24.60
2018-10-18T08:41:47.966Z,23.30
2018-10-18T08:44:17.942Z,20.20
2018-10-18T08:46:48.028Z,21.93
2018-10-18T08:49:18.135Z,21.40
2018-10-18T08:51:48.176Z,21.50
2018-10-18T08:54:18.289Z,20.77
2018-10-18T08:56:48.263Z,24.67
2018-10-18T08:59:18.150Z,25.97
2018-10-18T09:01:48.093Z,22.63
2018-10-18T09:04:18.203Z,25.10
2018-10-18T09:06:48.214Z,23.03
2018-10-18T09:09:18.252Z,24.00
2018-10-18T09:11:48.575Z,24.03
2018-10-18T09:14:18.420Z,22.70
2018-10-18T09:16:48.263Z,23.57
2018-10-18T09:19:18.096Z,24.00
2018-10-18T09:21:48.056Z,20.63
2018-10-18T09:24:18.094Z,23.53
2018-10-18T09:26:48.189Z,23.60
2018-10-18T09:29:18.044Z,21.17
2018-10-18T09:31:47.887Z,21.83
2018-10-18T09:34:17.879Z,20.50
2018-10-18T09:36:48.747Z,18.17
2018-10-18T09:39:18.579Z,16.90
2018-10-18T09:41:48.830Z,14.70
2018-10-18T09:44:18.978Z,15.30
2018-10-18T09:46:48.968Z,13.27
2018-10-18T09:49:19.054Z,13.67
2018-10-18T09:51:49.096Z,14.50
2018-10-18T09:54:19.083Z,16.97
2018-10-18T09:56:49.144Z,15.77
2018-10-18T09:59:19.044Z,15.30
2018-10-18T10:01:53.024Z,16.47
2018-10-18T10:04:26.566Z,15.67
2018-10-18T10:06:56.405Z,17.27
2018-10-18T10:09:26.387Z,18.30
2018-10-18T10:11:56.263Z,17.93
2018-10-18T10:14:26.130Z,16.07
2018-10-18T10:16:56.045Z,18.67
2018-10-18T10:19:26.104Z,18.53
2018-10-18T10:21:56.021Z,20.17
2018-10-18T10:24:26.107Z,21.50
2018-10-18T10:26:55.948Z,23.03
2018-10-18T10:29:26.011Z,25.90
2018-10-18T10:31:55.839Z,26.00
2018-10-18T10:34:25.658Z,25.57
2018-10-18T10:36:55.616Z,25.13
2018-10-18T10:39:25.627Z,26.83
2018-10-18T10:41:55.794Z,28.27
2018-10-18T10:44:26.188Z,28.23
2018-10-18T10:46:56.086Z,23.93
2018-10-18T10:49:25.916Z,24.40
2018-10-18T10:51:55.840Z,22.63
2018-10-18T10:54:25.846Z,23.47
2018-10-18T10:56:55.881Z,20.93
2018-10-18T10:59:26.008Z,22.73
2018-10-18T11:01:55.885Z,21.40
2018-10-18T11:04:25.760Z,21.43
2018-10-18T11:06:55.825Z,20.50
2018-10-18T11:09:25.967Z,20.30
2018-10-18T11:11:55.656Z,19.40
2018-10-18T11:14:25.474Z,18.73
2018-10-18T11:16:55.261Z,17.03
2018-10-18T11:19:25.284Z,15.13
2018-10-18T11:21:55.105Z,14.90
2018-10-18T11:24:25.190Z,13.03
2018-10-18T11:26:55.310Z,12.60
2018-10-18T11:29:25.095Z,11.90
2018-10-18T11:31:54.936Z,12.40
2018-10-18T11:34:24.703Z,11.47
2018-10-18T11:36:54.768Z,12.13
2018-10-18T11:39:24.819Z,11.40
2018-10-18T11:41:54.965Z,10.40
2018-10-18T11:44:29.794Z,9.27
2018-10-18T11:46:59.669Z,9.10
2018-10-18T11:49:29.752Z,9.50
2018-10-18T11:51:59.651Z,9.00
2018-10-18T11:54:29.580Z,7.50
2018-10-18T11:56:59.694Z,8.37
2018-10-18T11:59:29.777Z,8.00
2018-10-18T12:01:59.576Z,7.10
2018-10-18T12:04:29.805Z,6.53
2018-10-18T12:06:59.608Z,7.60
2018-10-18T12:09:29.484Z,6.73
2018-10-18T12:11:59.885Z,6.30
2018-10-18T12:14:29.863Z,5.10
2018-10-18T12:16:59.804Z,4.00
2018-10-18T12:19:29.629Z,5.13
2018-10-18T12:21:59.543Z,5.50
2018-10-18T12:24:29.422Z,4.73
2018-10-18T12:26:59.332Z,5.27
2018-10-18T12:29:29.364Z,4.03
2018-10-18T12:31:59.355Z,5.13
2018-10-18T12:34:29.793Z,5.50
2018-10-18T12:36:59.776Z,4.40
2018-10-18T12:39:29.967Z,3.80
2018-10-18T12:42:00.073Z,5.30
2018-10-18T12:44:33.928Z,5.03
2018-10-18T12:47:03.843Z,4.73
2018-10-18T12:49:33.698Z,5.80
2018-10-18T12:52:03.783Z,6.50
2018-10-18T12:54:33.621Z,6.53
2018-10-18T12:57:03.682Z,5.97
2018-10-18T12:59:33.544Z,4.60
2018-10-18T13:02:03.597Z,4.90
2018-10-18T13:04:33.618Z,4.10
2018-10-18T13:07:04.277Z,6.30
2018-10-18T13:09:34.977Z,7.00
2018-10-18T13:12:04.994Z,8.30
2018-10-18T13:14:35.103Z,7.50
2018-10-18T13:17:05.433Z,7.63
2018-10-18T13:19:35.523Z,7.90
2018-10-18T13:22:05.773Z,8.10
2018-10-18T13:24:35.731Z,8.80
2018-10-18T13:27:05.786Z,8.80
2018-10-18T13:29:35.879Z,8.57
2018-10-18T13:32:05.977Z,8.53
2018-10-18T13:34:35.777Z,8.60
2018-10-18T13:37:05.784Z,8.57
2018-10-18T13:39:35.912Z,9.03
2018-10-18T13:42:06.408Z,8.57
2018-10-18T13:44:36.473Z,8.33
2018-10-18T13:47:06.452Z,9.20
2018-10-18T13:49:36.324Z,9.10
2018-10-18T13:52:06.697Z,7.17
2018-10-18T13:54:36.566Z,8.33
2018-10-18T13:57:07.002Z,8.83
2018-10-18T13:59:54.167Z,5.90
2018-10-18T14:02:24.160Z,6.13
2018-10-18T14:04:55.508Z,5.53
2018-10-18T14:07:25.406Z,5.40
2018-10-18T14:09:56.482Z,3.80
2018-10-18T14:12:26.413Z,4.00
2018-10-18T14:14:56.513Z,3.80
2018-10-18T14:17:26.599Z,3.43
2018-10-18T14:19:56.461Z,3.17
2018-10-18T14:22:26.573Z,1.60
2018-10-18T14:24:56.916Z,1.60
2018-10-18T14:27:26.878Z,1.70
2018-10-18T14:29:57.558Z,1.50
2018-10-18T14:32:27.574Z,1.43
2018-10-18T14:34:57.589Z,1.63
2018-10-18T14:37:27.612Z,1.10
2018-10-18T14:39:57.575Z,1.50
2018-10-18T14:42:27.933Z,1.50
2018-10-18T14:44:57.980Z,1.50
2018-10-18T14:47:27.883Z,2.00
2018-10-18T14:49:57.853Z,2.43
2018-10-18T14:52:27.784Z,3.70
2018-10-18T14:54:57.608Z,2.53
2018-10-18T14:57:27.524Z,2.67
2018-10-18T14:59:57.436Z,2.57
2018-10-18T15:02:27.384Z,2.80
2018-10-18T15:04:57.374Z,3.20
2018-10-18T15:07:27.217Z,2.63
2018-10-18T15:09:57.242Z,5.20
2018-10-18T15:12:27.199Z,4.73
2018-10-18T15:14:57.119Z,5.00
2018-10-18T15:17:27.130Z,4.50
2018-10-18T15:19:57.076Z,4.97
2018-10-18T15:22:26.999Z,4.80
2018-10-18T15:24:57.011Z,4.30
2018-10-18T15:27:27.039Z,4.63
2018-10-18T15:29:56.845Z,3.90
2018-10-18T15:32:26.787Z,4.00
2018-10-18T15:34:56.798Z,2.90
2018-10-18T15:37:26.836Z,3.50
2018-10-18T15:39:56.799Z,3.27
2018-10-18T15:42:26.799Z,3.43
2018-10-18T15:44:56.886Z,3.40
2018-10-18T15:47:26.725Z,4.13
2018-10-18T15:49:56.596Z,4.50
2018-10-18T15:52:26.494Z,3.83
2018-10-18T15:54:56.411Z,4.40
2018-10-18T15:57:26.279Z,3.70
2018-10-18T15:59:56.135Z,4.10
2018-10-18T16:02:26.072Z,3.70
2018-10-18T16:04:56.058Z,4.27
2018-10-18T16:07:26.048Z,2.90
2018-10-18T16:09:56.007Z,3.80
2018-10-18T16:12:26.459Z,7.40
2018-10-18T16:14:56.383Z,4.60
2018-10-18T16:17:26.408Z,3.90
2018-10-18T16:19:56.490Z,4.60
2018-10-18T16:22:26.499Z,4.30
2018-10-18T16:24:56.427Z,5.20
2018-10-18T16:27:26.455Z,4.60
2018-10-18T16:29:56.415Z,4.70
2018-10-18T16:32:26.443Z,5.47
2018-10-18T16:34:56.374Z,5.73
2018-10-18T16:37:26.667Z,5.40
2018-10-18T16:39:56.596Z,5.10
2018-10-18T16:42:26.440Z,5.60
2018-10-18T16:44:56.455Z,5.10
2018-10-18T16:47:26.430Z,5.73
2018-10-18T16:49:56.372Z,5.07
2018-10-18T16:52:26.399Z,7.90
2018-10-18T16:54:56.654Z,8.07
2018-10-18T16:57:26.673Z,8.37
2018-10-18T16:59:56.903Z,8.63
2018-10-18T17:02:27.022Z,10.50
2018-10-18T17:04:56.963Z,9.00
2018-10-18T17:07:27.154Z,10.13
2018-10-18T17:09:57.593Z,10.00
2018-10-18T17:12:27.728Z,10.83
2018-10-18T17:14:58.263Z,11.63
2018-10-18T17:17:28.100Z,9.57
2018-10-18T17:19:58.053Z,10.70
2018-10-18T17:22:28.028Z,10.70
2018-10-18T17:24:58.044Z,12.33
2018-10-18T17:27:28.041Z,11.50
2018-10-18T17:29:58.162Z,13.90
2018-10-18T17:32:28.157Z,14.23
2018-10-18T17:34:59.348Z,14.53
2018-10-18T17:37:31.598Z,14.30
2018-10-18T17:40:02.946Z,14.13
2018-10-18T17:42:32.962Z,10.13
2018-10-18T17:45:02.775Z,8.73
2018-10-18T17:47:32.912Z,10.13
2018-10-18T17:50:08.007Z,8.60
2018-10-18T17:52:38.270Z,8.33
2018-10-18T17:55:09.470Z,8.30
2018-10-18T17:57:39.969Z,7.20
2018-10-18T18:00:13.099Z,8.10
2018-10-18T18:02:43.048Z,8.03
2018-10-18T18:05:13.779Z,7.30
2018-10-18T18:07:43.834Z,7.90
2018-10-18T18:10:16.204Z,7.37
2018-10-18T18:12:46.507Z,7.33
2018-10-18T18:15:16.378Z,7.80
2018-10-18T18:17:46.465Z,6.60
2018-10-18T18:20:16.393Z,7.17
2018-10-18T18:22:46.380Z,6.97
2018-10-18T18:25:16.280Z,7.57
2018-10-18T18:27:46.278Z,7.10
2018-10-18T18:30:16.880Z,7.97
2018-10-18T18:32:47.059Z,8.80
2018-10-18T18:35:17.184Z,8.20
2018-10-18T18:37:47.261Z,8.87
2018-10-18T18:40:17.497Z,10.40
2018-10-18T18:42:48.562Z,9.30
2018-10-18T18:45:25.591Z,10.20
2018-10-18T18:48:10.033Z,9.47
2018-10-18T18:50:42.371Z,9.00
2018-10-18T18:53:12.624Z,9.30
2018-10-18T18:55:43.706Z,10.37
2018-10-18T18:58:15.624Z,11.27
2018-10-18T19:00:46.561Z,12.00
2018-10-18T19:03:17.998Z,11.67
2018-10-18T19:05:48.133Z,12.10
2018-10-18T19:08:18.092Z,13.60
2018-10-18T19:10:48.469Z,12.50
2018-10-18T19:13:18.649Z,14.23
2018-10-18T19:15:48.997Z,15.07
2018-10-18T19:18:18.883Z,13.83
2018-10-18T19:20:49.265Z,14.57
2018-10-18T19:23:20.430Z,14.10
2018-10-18T19:25:50.278Z,14.67
2018-10-18T19:28:20.233Z,13.60
2018-10-18T19:30:50.108Z,13.13
2018-10-18T19:33:20.556Z,14.67
2018-10-18T19:35:50.588Z,15.43
2018-10-18T19:38:20.576Z,13.53
2018-10-18T19:40:50.580Z,13.60
2018-10-18T19:43:20.572Z,16.03
2018-10-18T19:45:51.063Z,14.17
2018-10-18T19:48:21.063Z,16.43
2018-10-18T19:50:51.187Z,16.50
2018-10-18T19:53:21.248Z,18.53
2018-10-18T19:55:51.363Z,18.23
2018-10-18T19:58:21.379Z,17.50
2018-10-18T20:00:51.595Z,16.67
2018-10-18T20:03:21.524Z,18.70
2018-10-18T20:05:51.662Z,16.70
2018-10-18T20:08:21.892Z,17.80
2018-10-18T20:10:51.899Z,16.70
2018-10-18T20:13:22.013Z,16.40
2018-10-18T20:15:52.395Z,17.57
2018-10-18T20:18:22.507Z,17.17
2018-10-18T20:20:52.506Z,18.60
2018-10-18T20:23:22.382Z,18.23
2018-10-18T20:25:52.594Z,18.53
2018-10-18T20:28:22.421Z,17.80
2018-10-18T20:30:52.481Z,16.07
2018-10-18T20:33:22.758Z,18.10
2018-10-18T20:35:52.878Z,18.23
2018-10-18T20:38:22.730Z,19.10
2018-10-18T20:40:52.873Z,19.93
2018-10-18T20:43:22.905Z,17.30
2018-10-18T20:45:53.056Z,20.13
2018-10-18T20:48:23.157Z,17.60
2018-10-18T20:50:53.308Z,19.70
2018-10-18T20:53:23.422Z,19.63
2018-10-18T20:55:53.321Z,19.50
2018-10-18T20:58:23.391Z,19.30
2018-10-18T21:00:53.391Z,20.00
2018-10-18T21:03:23.637Z,20.30
2018-10-18T21:05:53.573Z,20.77
2018-10-18T21:08:23.567Z,19.80
2018-10-18T21:10:53.648Z,21.00
2018-10-18T21:13:23.737Z,19.40
2018-10-18T21:15:53.581Z,21.67
2018-10-18T21:18:23.521Z,19.07
2018-10-18T21:20:53.813Z,19.17
2018-10-18T21:23:23.683Z,19.50
2018-10-18T21:25:53.619Z,20.70
2018-10-18T21:28:23.629Z,19.10
2018-10-18T21:30:53.590Z,19.07
2018-10-18T21:33:23.771Z,17.50
2018-10-18T21:35:53.765Z,16.47
2018-10-18T21:38:23.722Z,15.83
2018-10-18T21:40:53.604Z,17.00
2018-10-18T21:43:23.655Z,16.20
2018-10-18T21:45:57.041Z,16.70
2018-10-18T21:48:28.744Z,17.63
2018-10-18T21:50:59.247Z,14.80
2018-10-18T21:53:29.418Z,16.17
2018-10-18T21:55:59.348Z,14.50
2018-10-18T21:58:29.256Z,15.77
2018-10-18T22:00:59.109Z,14.93
2018-10-18T22:03:29.023Z,14.70
2018-10-18T22:05:59.215Z,14.03
2018-10-18T22:08:29.055Z,14.07
2018-10-18T22:11:03.495Z,13.67
2018-10-18T22:13:33.724Z,13.77
2018-10-18T22:16:03.816Z,14.70
2018-10-18T22:18:33.920Z,13.77
2018-10-18T22:21:03.956Z,14.00
2018-10-18T22:23:34.030Z,12.80
2018-10-18T22:26:04.107Z,12.30
2018-10-18T22:28:34.384Z,12.87
2018-10-18T22:31:04.327Z,13.50
2018-10-18T22:33:34.307Z,13.40
2018-10-18T22:36:04.284Z,13.60
2018-10-18T22:38:34.215Z,13.23
2018-10-18T22:41:04.451Z,14.20
2018-10-18T22:43:34.349Z,13.57
2018-10-18T22:46:04.456Z,12.50
2018-10-18T22:48:34.400Z,12.30
2018-10-18T22:51:04.346Z,12.10
2018-10-18T22:53:34.283Z,12.63
2018-10-18T22:56:04.152Z,12.10
2018-10-18T22:58:34.073Z,12.50
2018-10-18T23:01:03.952Z,11.83
2018-10-18T23:03:34.108Z,12.00
2018-10-18T23:06:04.125Z,13.30
2018-10-18T23:08:35.211Z,13.00
2018-10-18T23:11:05.280Z,13.60
2018-10-18T23:13:35.226Z,12.50
2018-10-18T23:16:05.337Z,11.80
2018-10-18T23:18:35.559Z,12.47
2018-10-18T23:21:06.134Z,11.90
2018-10-18T23:23:36.233Z,11.13
2018-10-18T23:26:06.328Z,10.77
2018-10-18T23:28:36.368Z,11.13
2018-10-18T23:31:06.477Z,11.87
2018-10-18T23:33:36.401Z,10.07
2018-10-18T23:36:06.467Z,12.17
2018-10-18T23:38:36.437Z,12.03
2018-10-18T23:41:07.077Z,11.47
2018-10-18T23:43:37.085Z,11.17
2018-10-18T23:46:07.514Z,12.47
2018-10-18T23:48:37.539Z,12.20
2018-10-18T23:51:07.671Z,11.60
2018-10-18T23:53:38.103Z,11.87
2018-10-18T23:56:08.678Z,12.30
2018-10-18T23:58:38.668Z,12.50
