createdAt,value
2022-11-24T00:00:09.331Z,6.75
2022-11-24T00:05:11.984Z,8.30
2022-11-24T00:10:14.660Z,6.57
2022-11-24T00:15:18.781Z,9.65
2022-11-24T00:20:21.452Z,7.88
2022-11-24T00:25:24.099Z,7.53
2022-11-24T00:30:28.190Z,8.55
2022-11-24T00:35:30.846Z,5.47
2022-11-24T00:40:35.088Z,7.35
2022-11-24T00:45:39.464Z,7.65
2022-11-24T00:50:42.310Z,7.72
2022-11-24T00:55:45.016Z,8.70
2022-11-24T01:00:49.307Z,9.70
2022-11-24T01:05:51.968Z,6.50
2022-11-24T01:10:54.709Z,11.50
2022-11-24T01:15:58.836Z,6.75
2022-11-24T01:21:09.869Z,8.05
2022-11-24T01:26:16.027Z,6.70
2022-11-24T01:31:20.087Z,5.32
2022-11-24T01:36:23.371Z,6.43
2022-11-24T01:41:27.219Z,6.95
2022-11-24T01:46:35.267Z,5.93
2022-11-24T01:51:41.646Z,6.72
2022-11-24T01:56:47.294Z,5.78
2022-11-24T02:01:52.530Z,5.82
2022-11-24T02:06:55.887Z,8.18
2022-11-24T02:12:00.005Z,5.43
2022-11-24T02:17:04.050Z,5.80
2022-11-24T02:22:11.540Z,5.68
2022-11-24T02:27:15.576Z,6.97
2022-11-24T02:32:19.428Z,5.55
2022-11-24T02:37:22.075Z,4.90
2022-11-24T02:42:26.391Z,5.82
2022-11-24T02:47:29.284Z,5.63
2022-11-24T02:52:31.983Z,4.10
2022-11-24T02:57:36.099Z,4.00
2022-11-24T03:02:38.789Z,6.75
2022-11-24T03:07:41.645Z,5.63
2022-11-24T03:12:45.745Z,4.80
2022-11-24T03:17:48.391Z,5.45
2022-11-24T03:22:51.495Z,5.18
2022-11-24T03:27:56.736Z,5.22
2022-11-24T03:32:59.397Z,6.05
2022-11-24T03:38:02.129Z,4.50
2022-11-24T03:43:06.320Z,3.38
2022-11-24T03:48:09.017Z,5.47
2022-11-24T03:53:11.832Z,5.35
2022-11-24T03:58:15.831Z,5.55
2022-11-24T04:03:19.146Z,4.22
2022-11-24T04:08:21.820Z,5.10
2022-11-24T04:13:26.985Z,3.30
2022-11-24T04:18:29.633Z,3.25
2022-11-24T04:23:32.239Z,4.80
2022-11-24T04:28:36.612Z,4.68
2022-11-24T04:33:39.266Z,4.30
2022-11-24T04:39:23.378Z,3.83
2022-11-24T04:44:06.095Z,4.75
2022-11-24T04:49:11.553Z,5.03
2022-11-24T04:54:15.091Z,6.20
2022-11-24T04:59:19.792Z,4.97
2022-11-24T05:04:22.734Z,4.45
2022-11-24T05:09:36.912Z,3.63
2022-11-24T05:14:50.130Z,8.35
2022-11-24T05:19:52.791Z,6.50
2022-11-24T05:24:55.473Z,4.20
2022-11-24T05:29:59.560Z,5.15
2022-11-24T05:35:04.457Z,5.20
2022-11-24T05:40:08.032Z,4.70
2022-11-24T05:45:14.328Z,4.00
2022-11-24T05:50:18.556Z,3.97
2022-11-24T05:55:21.294Z,6.47
2022-11-24T06:00:25.355Z,3.60
2022-11-24T06:05:29.022Z,3.97
2022-11-24T06:10:31.974Z,4.35
2022-11-24T06:15:37.518Z,3.97
2022-11-24T06:20:40.143Z,3.05
2022-11-24T06:25:46.149Z,4.32
2022-11-24T06:30:52.774Z,5.22
2022-11-24T06:36:01.416Z,4.32
2022-11-24T06:41:06.245Z,5.40
2022-11-24T06:46:10.675Z,3.88
2022-11-24T06:51:14.315Z,8.27
2022-11-24T06:56:19.940Z,11.25
2022-11-24T07:01:25.695Z,5.25
2022-11-24T07:06:29.185Z,3.90
2022-11-24T07:11:31.850Z,3.58
2022-11-24T07:16:36.748Z,14.48
2022-11-24T07:21:39.477Z,8.38
2022-11-24T07:26:42.147Z,14.68
2022-11-24T07:31:46.745Z,8.25
2022-11-24T07:36:50.076Z,11.82
2022-11-24T10:12:11.179Z,4.22
2022-11-24T10:17:21.360Z,5.75
2022-11-24T10:22:37.755Z,3.53
2022-11-24T10:27:44.830Z,2.78
2022-11-24T10:32:49.328Z,5.78
2022-11-24T10:37:57.421Z,3.85
2022-11-24T10:43:01.712Z,3.28
2022-11-24T10:48:05.117Z,4.88
2022-11-24T10:53:15.878Z,4.15
2022-11-24T10:58:24.735Z,4.25
2022-11-24T11:03:28.747Z,3.60
2022-11-24T11:08:31.999Z,10.18
2022-11-24T11:13:35.949Z,5.05
2022-11-24T11:18:38.533Z,2.67
2022-11-24T11:23:41.594Z,2.40
2022-11-24T11:31:15.626Z,3.55
2022-11-24T11:34:28.514Z,2.95
2022-11-24T11:39:34.755Z,3.13
2022-11-24T11:44:40.582Z,3.30
2022-11-24T11:49:43.316Z,4.35
2022-11-24T11:55:00.704Z,2.70
2022-11-24T12:00:10.476Z,2.53
2022-11-24T12:05:18.937Z,3.97
2022-11-24T12:10:27.051Z,3.88
2022-11-24T12:15:33.703Z,4.07
2022-11-24T12:20:44.904Z,3.65
2022-11-24T12:25:50.937Z,5.88
2022-11-24T12:31:02.868Z,17.85
2022-11-24T12:36:13.151Z,5.95
2022-11-24T12:41:41.573Z,5.28
2022-11-24T12:46:53.521Z,5.68
2022-11-24T12:52:01.119Z,3.83
2022-11-24T12:57:08.317Z,5.25
2022-11-24T13:02:22.455Z,5.97
2022-11-24T13:07:38.788Z,7.95
2022-11-24T13:12:54.856Z,4.05
2022-11-24T13:18:08.680Z,4.90
2022-11-24T13:23:30.340Z,2.65
2022-11-24T13:29:05.763Z,4.25
2022-11-24T13:35:00.939Z,3.22
2022-11-24T13:40:59.871Z,4.28
2022-11-24T13:46:10.892Z,4.40
2022-11-24T13:51:24.398Z,3.88
2022-11-24T13:56:32.382Z,2.40
2022-11-24T14:01:40.804Z,2.53
2022-11-24T14:06:45.533Z,3.20
2022-11-24T14:11:58.344Z,3.38
2022-11-24T14:17:23.090Z,4.32
2022-11-24T14:22:32.211Z,5.38
2022-11-24T14:27:37.532Z,4.65
2022-11-24T14:32:40.377Z,4.13
2022-11-24T14:37:43.162Z,4.32
2022-11-24T14:42:51.608Z,5.07
2022-11-24T14:47:55.539Z,3.45
2022-11-24T14:52:59.143Z,5.10
2022-11-24T14:58:03.148Z,4.30
2022-11-24T15:03:15.947Z,5.32
2022-11-24T15:08:18.880Z,2.75
2022-11-24T15:13:24.435Z,3.40
2022-11-24T15:18:28.887Z,3.50
2022-11-24T15:23:32.013Z,5.55
2022-11-24T15:28:35.959Z,5.03
2022-11-24T15:33:39.233Z,6.05
2022-11-24T15:38:42.303Z,5.07
2022-11-24T15:43:46.282Z,3.25
2022-11-24T15:48:48.871Z,2.58
2022-11-24T15:53:55.787Z,5.55
2022-11-24T15:59:04.867Z,2.88
2022-11-24T16:04:07.655Z,2.90
2022-11-24T16:09:13.932Z,2.90
2022-11-24T16:14:17.914Z,4.47
2022-11-24T16:19:20.515Z,4.13
2022-11-24T16:24:23.120Z,2.28
2022-11-24T16:29:27.038Z,3.97
2022-11-24T16:34:29.630Z,4.20
2022-11-24T16:39:32.248Z,5.72
2022-11-24T16:44:36.402Z,5.65
2022-11-24T16:49:39.612Z,5.30
2022-11-24T16:54:42.258Z,3.83
2022-11-24T16:59:46.919Z,7.00
2022-11-24T17:04:52.159Z,4.70
2022-11-24T17:09:54.811Z,3.70
2022-11-24T17:15:30.286Z,2.45
2022-11-24T17:20:21.771Z,3.22
2022-11-24T17:25:24.385Z,3.10
2022-11-24T17:30:28.342Z,3.67
2022-11-24T17:35:30.933Z,3.25
2022-11-24T17:40:33.619Z,6.15
2022-11-24T17:45:37.649Z,3.42
2022-11-24T17:50:40.267Z,3.50
2022-11-24T17:55:42.936Z,3.80
2022-11-24T18:00:46.947Z,4.90
2022-11-24T18:05:50.088Z,5.22
2022-11-24T18:10:52.688Z,2.90
2022-11-24T18:16:00.393Z,3.33
2022-11-24T18:21:03.888Z,3.95
2022-11-24T18:26:07.479Z,2.70
2022-11-24T18:31:12.990Z,3.70
2022-11-24T18:36:18.077Z,3.45
2022-11-24T18:41:21.058Z,4.68
2022-11-24T18:46:25.159Z,3.17
2022-11-24T18:51:28.007Z,4.50
2022-11-24T18:56:30.664Z,29.77
2022-11-24T19:01:34.838Z,51.47
2022-11-24T19:06:38.568Z,113.32
2022-11-24T19:11:43.098Z,186.90
2022-11-24T19:16:47.803Z,252.98
2022-11-24T19:21:50.530Z,256.25
2022-11-24T19:26:54.180Z,256.35
2022-11-24T19:31:58.204Z,277.00
2022-11-24T19:37:00.848Z,248.80
2022-11-24T19:42:04.692Z,245.77
2022-11-24T19:47:08.696Z,243.23
2022-11-24T19:52:11.406Z,212.35
2022-11-24T19:57:14.137Z,204.68
2022-11-24T20:02:18.239Z,189.82
2022-11-24T20:07:21.041Z,175.32
2022-11-24T20:12:23.768Z,160.07
2022-11-24T20:17:29.944Z,151.45
2022-11-24T20:22:32.694Z,156.38
2022-11-24T20:27:35.425Z,149.45
2022-11-24T20:32:39.581Z,137.77
2022-11-24T20:37:42.268Z,132.88
2022-11-24T20:42:44.942Z,128.07
2022-11-24T20:47:48.970Z,122.45
2022-11-24T20:52:51.602Z,122.15
2022-11-24T20:57:54.240Z,120.43
2022-11-24T21:02:58.463Z,113.30
2022-11-24T21:08:01.115Z,103.88
2022-11-24T21:13:03.823Z,86.22
2022-11-24T21:18:07.893Z,93.95
2022-11-24T21:23:10.962Z,87.07
2022-11-24T21:28:13.894Z,87.60
2022-11-24T21:33:19.680Z,83.20
2022-11-24T21:38:25.240Z,80.25
2022-11-24T21:43:29.543Z,77.32
2022-11-24T21:48:34.285Z,72.65
2022-11-24T21:53:38.520Z,74.68
2022-11-24T21:58:45.728Z,69.65
2022-11-24T22:03:50.074Z,62.13
2022-11-24T22:08:52.835Z,58.08
2022-11-24T22:13:55.576Z,62.30
2022-11-24T22:19:01.016Z,57.50
2022-11-24T22:24:04.065Z,47.72
2022-11-24T22:29:07.648Z,54.30
2022-11-24T22:34:11.699Z,51.47
2022-11-24T22:39:14.695Z,44.70
2022-11-24T22:44:17.451Z,47.70
2022-11-24T22:49:23.513Z,41.42
2022-11-24T22:54:26.217Z,40.80
2022-11-24T22:59:28.918Z,37.20
2022-11-24T23:04:33.235Z,38.53
2022-11-24T23:09:36.151Z,36.40
2022-11-24T23:14:38.835Z,32.97
2022-11-24T23:19:42.881Z,36.60
2022-11-24T23:24:45.619Z,30.17
2022-11-24T23:29:48.292Z,32.92
2022-11-24T23:34:52.306Z,34.03
2022-11-24T23:39:54.993Z,27.42
2022-11-24T23:44:57.778Z,23.13
2022-11-24T23:50:01.837Z,26.95
2022-11-24T23:55:05.182Z,27.70
