createdAt,value
2019-04-07T00:01:19.349Z,32.48
2019-04-07T00:03:47.454Z,31.62
2019-04-07T00:06:15.644Z,33.13
2019-04-07T00:08:43.503Z,33.45
2019-04-07T00:11:11.170Z,32.78
2019-04-07T00:13:38.615Z,31.77
2019-04-07T00:16:09.826Z,31.30
2019-04-07T00:18:38.801Z,30.60
2019-04-07T00:21:06.206Z,32.77
2019-04-07T00:23:34.766Z,37.55
2019-04-07T00:26:04.219Z,32.88
2019-04-07T00:28:32.496Z,32.53
2019-04-07T00:31:02.391Z,32.33
2019-04-07T00:33:32.225Z,31.82
2019-04-07T00:36:00.811Z,33.35
2019-04-07T00:38:28.419Z,32.60
2019-04-07T00:40:57.977Z,33.23
2019-04-07T00:43:26.402Z,29.65
2019-04-07T00:45:53.910Z,30.37
2019-04-07T00:48:22.200Z,32.78
2019-04-07T00:50:51.283Z,34.67
2019-04-07T00:53:20.065Z,33.58
2019-04-07T00:55:48.561Z,31.93
2019-04-07T00:58:16.928Z,32.45
2019-04-07T01:00:45.703Z,33.27
2019-04-07T01:03:14.803Z,31.90
2019-04-07T01:05:43.723Z,29.65
2019-04-07T01:08:12.479Z,34.33
2019-04-07T01:10:41.488Z,32.55
2019-04-07T01:13:10.011Z,30.10
2019-04-07T01:15:38.402Z,33.15
2019-04-07T01:18:06.199Z,32.17
2019-04-07T01:20:35.106Z,34.50
2019-04-07T01:23:02.853Z,35.13
2019-04-07T01:25:31.446Z,36.40
2019-04-07T01:28:00.699Z,32.73
2019-04-07T01:30:29.675Z,33.70
2019-04-07T01:32:57.907Z,32.58
2019-04-07T01:35:26.846Z,33.45
2019-04-07T01:37:56.137Z,31.90
2019-04-07T01:40:24.473Z,31.05
2019-04-07T01:43:16.231Z,32.95
2019-04-07T01:46:03.748Z,32.88
2019-04-07T01:48:51.259Z,33.63
2019-04-07T01:51:46.494Z,32.15
2019-04-07T01:54:31.805Z,33.18
2019-04-07T01:57:33.788Z,33.05
2019-04-07T02:00:40.336Z,32.88
2019-04-07T02:03:23.117Z,31.60
2019-04-07T02:06:13.495Z,33.45
2019-04-07T02:09:18.673Z,31.15
2019-04-07T02:12:18.992Z,33.73
2019-04-07T02:14:56.309Z,32.42
2019-04-07T02:17:52.836Z,32.08
2019-04-07T02:21:15.335Z,33.65
2019-04-07T02:23:57.594Z,32.65
2019-04-07T02:26:43.530Z,33.88
2019-04-07T02:29:40.686Z,29.50
2019-04-07T02:32:42.034Z,32.30
2019-04-07T02:35:20.763Z,31.60
2019-04-07T02:38:19.209Z,31.90
2019-04-07T02:41:06.581Z,31.50
2019-04-07T02:44:00.135Z,30.70
2019-04-07T02:47:00.880Z,31.73
2019-04-07T02:49:42.202Z,30.55
2019-04-07T02:52:30.240Z,30.17
2019-04-07T02:55:18.760Z,31.48
2019-04-07T02:58:10.269Z,28.42
2019-04-07T03:00:44.485Z,30.43
2019-04-07T03:03:20.683Z,30.35
2019-04-07T03:05:56.576Z,29.72
2019-04-07T03:08:53.593Z,30.32
2019-04-07T03:11:29.077Z,29.35
2019-04-07T03:14:09.160Z,31.97
2019-04-07T03:16:47.500Z,30.88
2019-04-07T03:19:29.910Z,30.45
2019-04-07T03:22:12.611Z,29.63
2019-04-07T03:25:06.611Z,30.32
2019-04-07T03:27:53.277Z,29.48
2019-04-07T03:30:42.018Z,29.45
2019-04-07T03:33:22.653Z,30.02
2019-04-07T03:36:12.896Z,29.50
2019-04-07T03:39:01.220Z,27.52
2019-04-07T03:41:38.628Z,32.55
2019-04-07T03:44:18.511Z,27.65
2019-04-07T03:47:07.009Z,30.25
2019-04-07T03:49:43.198Z,29.55
2019-04-07T03:52:34.525Z,28.60
2019-04-07T03:55:39.259Z,28.20
2019-04-07T03:58:34.357Z,28.70
2019-04-07T04:01:15.731Z,29.67
2019-04-07T04:04:03.239Z,28.65
2019-04-07T04:06:51.137Z,28.42
2019-04-07T04:09:58.095Z,29.63
2019-04-07T04:12:44.149Z,29.48
2019-04-07T04:15:20.984Z,29.25
2019-04-07T04:17:48.227Z,28.62
2019-04-07T04:20:16.120Z,27.85
2019-04-07T04:22:44.355Z,30.05
2019-04-07T04:25:12.611Z,29.90
2019-04-07T04:27:39.967Z,28.77
2019-04-07T04:30:10.270Z,26.73
2019-04-07T04:32:37.984Z,28.87
2019-04-07T04:35:06.624Z,30.40
2019-04-07T04:37:42.642Z,28.25
2019-04-07T04:40:05.090Z,29.20
2019-04-07T04:42:33.714Z,30.30
2019-04-07T04:45:02.430Z,28.98
2019-04-07T04:47:31.045Z,27.10
2019-04-07T04:49:59.874Z,30.30
2019-04-07T04:52:27.974Z,29.52
2019-04-07T04:54:55.352Z,29.23
2019-04-07T04:57:23.151Z,29.12
2019-04-07T04:59:50.840Z,28.20
2019-04-07T05:02:18.932Z,29.00
2019-04-07T05:04:47.124Z,30.17
2019-04-07T05:07:14.213Z,26.97
2019-04-07T05:09:49.642Z,29.35
2019-04-07T05:12:10.741Z,30.88
2019-04-07T05:14:37.926Z,29.02
2019-04-07T05:17:05.195Z,29.23
2019-04-07T05:19:32.516Z,28.17
2019-04-07T05:21:59.872Z,28.90
2019-04-07T05:24:27.164Z,27.15
2019-04-07T05:26:54.339Z,28.27
2019-04-07T05:29:21.317Z,31.70
2019-04-07T05:31:49.190Z,30.85
2019-04-07T05:34:19.415Z,30.97
2019-04-07T05:36:45.765Z,29.87
2019-04-07T05:39:12.835Z,29.90
2019-04-07T05:41:40.011Z,31.73
2019-04-07T05:44:07.729Z,30.88
2019-04-07T05:46:38.629Z,33.00
2019-04-07T05:49:04.464Z,33.38
2019-04-07T05:51:31.540Z,34.95
2019-04-07T05:53:59.264Z,32.25
2019-04-07T05:56:28.295Z,35.17
2019-04-07T05:58:57.157Z,35.90
2019-04-07T06:01:24.616Z,33.45
2019-04-07T06:03:52.199Z,33.33
2019-04-07T06:06:20.833Z,34.38
2019-04-07T06:08:48.865Z,34.08
2019-04-07T06:11:17.047Z,35.13
2019-04-07T06:13:44.926Z,35.00
2019-04-07T06:16:12.968Z,32.83
2019-04-07T06:18:40.102Z,35.65
2019-04-07T06:21:07.737Z,35.50
2019-04-07T06:23:35.469Z,35.88
2019-04-07T06:26:03.269Z,32.98
2019-04-07T06:28:30.653Z,36.98
2019-04-07T06:31:00.769Z,35.13
2019-04-07T06:33:26.624Z,34.43
2019-04-07T06:35:55.186Z,34.90
2019-04-07T06:38:31.837Z,32.80
2019-04-07T06:40:56.486Z,33.75
2019-04-07T06:43:20.815Z,33.02
2019-04-07T06:45:56.353Z,33.40
2019-04-07T06:48:24.470Z,32.50
2019-04-07T06:51:00.436Z,32.13
2019-04-07T06:53:54.214Z,33.15
2019-04-07T06:56:33.423Z,31.80
2019-04-07T06:59:17.594Z,30.57
2019-04-07T07:02:04.287Z,31.05
2019-04-07T07:04:50.655Z,30.23
2019-04-07T07:07:48.249Z,32.73
2019-04-07T07:10:30.427Z,31.15
2019-04-07T07:13:28.794Z,30.35
2019-04-07T07:16:24.989Z,29.18
2019-04-07T07:19:27.437Z,30.60
2019-04-07T07:22:16.059Z,30.25
2019-04-07T07:24:46.774Z,29.87
2019-04-07T07:27:15.362Z,28.67
2019-04-07T07:29:45.835Z,27.87
2019-04-07T07:32:13.597Z,28.35
2019-04-07T07:34:42.500Z,28.40
2019-04-07T07:37:11.729Z,28.10
2019-04-07T07:39:42.588Z,27.47
2019-04-07T07:42:14.728Z,26.67
2019-04-07T07:44:43.189Z,26.83
2019-04-07T07:47:13.387Z,25.57
2019-04-07T07:49:42.387Z,24.40
2019-04-07T07:52:11.438Z,24.43
2019-04-07T07:54:38.864Z,24.50
2019-04-07T07:57:07.104Z,22.27
2019-04-07T07:59:39.092Z,23.33
2019-04-07T08:02:05.093Z,23.73
2019-04-07T08:04:33.458Z,23.30
2019-04-07T08:07:06.604Z,21.40
2019-04-07T08:09:34.339Z,23.30
2019-04-07T08:12:03.453Z,21.70
2019-04-07T08:14:31.542Z,21.67
2019-04-07T08:17:06.260Z,21.87
2019-04-07T08:19:33.803Z,20.73
2019-04-07T08:22:03.017Z,20.80
2019-04-07T08:24:30.494Z,21.47
2019-04-07T08:27:00.063Z,22.00
2019-04-07T08:29:31.130Z,20.40
2019-04-07T08:31:59.438Z,20.40
2019-04-07T08:34:30.543Z,20.70
2019-04-07T08:36:58.461Z,20.30
2019-04-07T08:39:32.374Z,19.23
2019-04-07T08:42:02.848Z,19.87
2019-04-07T08:44:31.575Z,20.40
2019-04-07T08:47:01.374Z,20.77
2019-04-07T08:49:32.326Z,21.80
2019-04-07T08:52:04.027Z,19.93
2019-04-07T08:54:30.630Z,19.63
2019-04-07T08:56:59.134Z,20.23
2019-04-07T08:59:28.183Z,20.60
2019-04-07T09:01:55.840Z,19.70
2019-04-07T09:04:25.221Z,20.53
2019-04-07T09:07:00.734Z,19.77
2019-04-07T09:09:34.149Z,19.67
2019-04-07T09:11:56.740Z,20.33
2019-04-07T09:14:24.954Z,18.20
2019-04-07T09:17:29.298Z,19.10
2019-04-07T09:20:06.234Z,20.07
2019-04-07T09:22:42.013Z,19.77
2019-04-07T09:25:20.417Z,19.50
2019-04-07T09:27:55.026Z,19.07
2019-04-07T09:30:44.835Z,18.30
2019-04-07T09:33:25.217Z,17.80
2019-04-07T09:36:15.300Z,19.00
2019-04-07T09:38:59.946Z,18.73
2019-04-07T09:41:33.855Z,18.13
2019-04-07T09:44:10.280Z,16.80
2019-04-07T09:46:50.553Z,18.40
2019-04-07T09:49:41.330Z,17.20
2019-04-07T09:52:31.846Z,17.03
2019-04-07T09:55:26.386Z,16.83
2019-04-07T09:58:09.272Z,16.80
2019-04-07T10:00:55.533Z,16.97
2019-04-07T10:03:35.469Z,16.33
2019-04-07T10:06:12.822Z,15.40
2019-04-07T10:08:50.751Z,14.93
2019-04-07T10:11:34.612Z,15.00
2019-04-07T10:14:25.848Z,14.10
2019-04-07T10:17:23.232Z,14.60
2019-04-07T10:20:00.975Z,14.43
2019-04-07T10:22:55.543Z,13.60
2019-04-07T10:25:40.319Z,12.80
2019-04-07T10:28:23.333Z,12.60
2019-04-07T10:31:10.250Z,11.60
2019-04-07T10:34:16.918Z,13.20
2019-04-07T10:36:52.085Z,12.63
2019-04-07T10:39:52.630Z,12.27
2019-04-07T10:42:46.343Z,12.13
2019-04-07T10:45:19.475Z,11.87
2019-04-07T10:47:55.084Z,11.13
2019-04-07T10:50:42.631Z,10.47
2019-04-07T10:53:32.065Z,11.17
2019-04-07T10:56:24.291Z,11.17
2019-04-07T10:59:22.039Z,11.70
2019-04-07T11:01:57.066Z,12.10
2019-04-07T11:04:35.901Z,11.53
2019-04-07T11:07:32.813Z,11.40
2019-04-07T11:10:32.986Z,11.00
2019-04-07T11:13:12.480Z,10.70
2019-04-07T11:15:54.211Z,11.27
2019-04-07T11:18:47.254Z,12.30
2019-04-07T11:21:19.850Z,11.37
2019-04-07T11:23:59.934Z,10.97
2019-04-07T11:26:51.750Z,11.20
2019-04-07T11:29:51.655Z,11.20
2019-04-07T11:32:27.152Z,9.93
2019-04-07T11:35:15.097Z,10.30
2019-04-07T11:37:54.305Z,10.60
2019-04-07T11:40:51.012Z,10.80
2019-04-07T11:43:32.591Z,11.80
2019-04-07T11:46:13.056Z,11.20
2019-04-07T11:48:48.196Z,11.83
2019-04-07T11:51:38.975Z,12.30
2019-04-07T11:54:38.133Z,11.87
2019-04-07T11:57:24.883Z,11.37
2019-04-07T12:00:12.358Z,12.00
2019-04-07T12:02:55.586Z,12.43
2019-04-07T12:05:53.878Z,12.00
2019-04-07T12:08:42.364Z,12.00
2019-04-07T12:11:36.490Z,11.60
2019-04-07T12:14:25.667Z,11.93
2019-04-07T12:17:15.055Z,11.93
2019-04-07T12:19:58.171Z,11.77
2019-04-07T12:22:55.783Z,13.17
2019-04-07T12:25:42.904Z,12.67
2019-04-07T12:28:29.078Z,12.70
2019-04-07T12:31:16.313Z,13.10
2019-04-07T12:33:54.891Z,12.67
2019-04-07T12:36:50.034Z,15.37
2019-04-07T12:39:42.895Z,14.40
2019-04-07T12:42:28.909Z,13.60
2019-04-07T12:45:14.574Z,14.33
2019-04-07T12:48:14.551Z,14.17
2019-04-07T12:51:00.829Z,14.87
2019-04-07T12:53:50.103Z,14.53
2019-04-07T12:56:36.117Z,13.70
2019-04-07T12:59:23.871Z,14.07
2019-04-07T13:02:25.662Z,14.73
2019-04-07T13:05:08.421Z,14.37
2019-04-07T13:07:48.377Z,15.00
2019-04-07T13:10:32.495Z,13.43
2019-04-07T13:13:18.019Z,14.33
2019-04-07T13:16:09.205Z,13.53
2019-04-07T13:19:11.990Z,12.80
2019-04-07T13:21:56.409Z,13.47
2019-04-07T13:24:48.672Z,13.80
2019-04-07T13:27:32.732Z,13.40
2019-04-07T13:30:14.774Z,12.90
2019-04-07T13:32:55.048Z,13.03
2019-04-07T13:35:41.904Z,14.33
2019-04-07T13:38:29.326Z,14.57
2019-04-07T13:41:21.553Z,14.43
2019-04-07T13:44:23.106Z,13.87
2019-04-07T13:47:20.628Z,13.87
2019-04-07T13:50:09.546Z,13.50
2019-04-07T13:52:50.124Z,13.70
2019-04-07T13:55:41.103Z,14.40
2019-04-07T13:58:19.678Z,14.27
2019-04-07T14:01:08.470Z,13.57
2019-04-07T14:03:59.080Z,14.37
2019-04-07T14:06:35.064Z,13.47
2019-04-07T14:09:20.183Z,13.60
2019-04-07T14:12:26.003Z,13.37
2019-04-07T14:15:04.016Z,13.83
2019-04-07T14:17:46.734Z,14.77
2019-04-07T14:20:30.281Z,15.13
2019-04-07T14:23:34.386Z,14.47
2019-04-07T14:26:22.286Z,15.00
2019-04-07T14:29:01.979Z,15.50
2019-04-07T14:31:54.006Z,15.50
2019-04-07T14:34:35.207Z,17.90
2019-04-07T14:37:13.807Z,15.70
2019-04-07T14:40:07.730Z,15.37
2019-04-07T14:43:24.731Z,15.03
2019-04-07T14:46:15.091Z,14.63
2019-04-07T14:49:02.537Z,15.40
2019-04-07T14:54:58.576Z,15.53
2019-04-07T14:57:32.930Z,15.27
2019-04-07T15:00:18.371Z,15.37
2019-04-07T15:02:45.598Z,15.90
2019-04-07T15:05:18.576Z,15.90
2019-04-07T15:08:32.498Z,16.20
2019-04-07T15:11:18.078Z,15.17
2019-04-07T15:13:45.535Z,15.90
2019-04-07T15:16:12.847Z,15.53
2019-04-07T15:18:40.075Z,15.93
2019-04-07T15:21:07.947Z,16.40
2019-04-07T15:23:36.908Z,14.77
2019-04-07T15:26:04.226Z,14.77
2019-04-07T15:28:32.668Z,15.37
2019-04-07T15:31:00.995Z,15.60
2019-04-07T15:33:34.097Z,14.93
2019-04-07T15:36:02.158Z,14.97
2019-04-07T15:38:29.186Z,14.53
2019-04-07T15:40:58.569Z,14.67
2019-04-07T15:43:33.263Z,16.73
2019-04-07T15:46:00.131Z,15.40
2019-04-07T15:48:39.193Z,15.37
2019-04-07T15:51:12.963Z,16.43
2019-04-07T15:53:40.403Z,15.23
2019-04-07T15:56:08.310Z,16.80
2019-04-07T15:58:35.498Z,16.47
2019-04-07T16:01:09.062Z,15.10
2019-04-07T16:03:35.633Z,15.67
2019-04-07T16:06:03.492Z,16.10
2019-04-07T16:08:31.950Z,15.47
2019-04-07T16:11:02.023Z,14.50
2019-04-07T16:13:29.575Z,15.47
2019-04-07T16:15:57.525Z,15.70
2019-04-07T16:18:25.231Z,15.83
2019-04-07T16:20:52.972Z,15.33
2019-04-07T16:23:20.950Z,15.30
2019-04-07T16:25:48.296Z,14.33
2019-04-07T16:28:18.713Z,13.70
2019-04-07T16:30:49.337Z,15.13
2019-04-07T16:33:15.254Z,14.80
2019-04-07T16:35:43.989Z,14.57
2019-04-07T16:38:20.578Z,15.13
2019-04-07T16:40:49.043Z,15.40
2019-04-07T16:43:17.982Z,15.40
2019-04-07T16:45:50.568Z,15.70
2019-04-07T16:48:26.074Z,15.30
2019-04-07T16:50:55.275Z,14.60
2019-04-07T16:53:23.446Z,15.83
2019-04-07T16:55:54.913Z,15.40
2019-04-07T16:58:20.022Z,15.90
2019-04-07T17:00:47.604Z,14.20
2019-04-07T17:03:15.456Z,15.23
2019-04-07T17:05:43.154Z,13.87
2019-04-07T17:08:10.546Z,14.50
2019-04-07T17:10:39.070Z,17.20
2019-04-07T17:13:16.899Z,15.13
2019-04-07T17:15:41.653Z,15.67
2019-04-07T17:18:35.660Z,14.93
2019-04-07T17:21:09.461Z,14.40
2019-04-07T17:23:38.790Z,15.17
2019-04-07T17:26:08.118Z,14.63
2019-04-07T17:28:35.834Z,16.27
2019-04-07T17:31:04.621Z,15.60
2019-04-07T17:33:36.210Z,14.33
2019-04-07T17:36:02.441Z,15.13
2019-04-07T17:38:36.244Z,14.50
2019-04-07T17:41:09.058Z,14.73
2019-04-07T17:44:04.447Z,14.37
2019-04-07T17:46:40.683Z,14.77
2019-04-07T17:49:36.424Z,13.80
2019-04-07T17:52:19.751Z,15.13
2019-04-07T17:55:00.010Z,14.53
2019-04-07T17:57:39.701Z,15.60
2019-04-07T18:00:41.363Z,15.33
2019-04-07T18:03:39.091Z,15.30
2019-04-07T18:06:34.539Z,15.00
2019-04-07T18:09:25.210Z,15.73
2019-04-07T18:12:14.070Z,15.30
2019-04-07T18:15:08.728Z,14.30
2019-04-07T18:17:49.565Z,14.53
2019-04-07T18:20:26.914Z,14.80
2019-04-07T18:23:12.679Z,14.90
2019-04-07T18:26:09.644Z,15.27
2019-04-07T18:28:55.720Z,14.60
2019-04-07T18:31:43.502Z,14.93
2019-04-07T18:34:36.559Z,15.07
2019-04-07T18:37:25.771Z,16.47
2019-04-07T18:40:08.949Z,15.67
2019-04-07T18:42:47.860Z,16.33
2019-04-07T18:45:38.475Z,15.03
2019-04-07T18:48:27.471Z,16.20
2019-04-07T18:51:12.602Z,16.87
2019-04-07T18:53:48.906Z,16.30
2019-04-07T18:56:38.600Z,16.57
2019-04-07T18:59:39.791Z,16.50
2019-04-07T19:02:26.911Z,18.00
2019-04-07T19:05:01.699Z,16.60
2019-04-07T19:07:47.114Z,18.63
2019-04-07T19:10:45.111Z,19.50
2019-04-07T19:13:26.806Z,19.40
2019-04-07T19:16:12.566Z,26.30
2019-04-07T19:19:07.117Z,49.73
2019-04-07T19:22:04.549Z,93.47
2019-04-07T19:25:11.307Z,121.33
2019-04-07T19:27:55.377Z,187.13
2019-04-07T19:30:43.624Z,192.23
2019-04-07T19:33:36.571Z,161.63
2019-04-07T19:36:16.808Z,132.20
2019-04-07T19:39:02.924Z,99.40
2019-04-07T19:41:47.490Z,83.10
2019-04-07T19:44:50.971Z,79.73
2019-04-07T19:47:48.102Z,78.07
2019-04-07T19:50:33.874Z,94.43
2019-04-07T19:53:20.869Z,97.80
2019-04-07T19:56:02.496Z,86.30
2019-04-07T19:58:57.709Z,82.40
2019-04-07T20:01:44.831Z,72.93
2019-04-07T20:04:37.389Z,66.93
2019-04-07T20:07:20.190Z,62.33
2019-04-07T20:10:06.663Z,60.60
2019-04-07T20:12:58.388Z,54.20
2019-04-07T20:15:36.509Z,48.80
2019-04-07T20:18:25.507Z,46.53
2019-04-07T20:21:05.304Z,44.53
2019-04-07T20:23:47.911Z,37.00
2019-04-07T20:26:42.691Z,34.17
2019-04-07T20:29:41.367Z,26.90
2019-04-07T20:32:21.251Z,25.97
2019-04-07T20:35:15.485Z,25.07
2019-04-07T20:38:03.052Z,24.57
2019-04-07T20:40:58.408Z,22.03
2019-04-07T20:44:04.054Z,21.70
2019-04-07T20:46:57.651Z,22.33
2019-04-07T20:49:49.136Z,22.00
2019-04-07T20:52:32.035Z,21.10
2019-04-07T20:55:08.338Z,20.63
2019-04-07T20:58:17.183Z,22.80
2019-04-07T21:01:07.200Z,22.73
2019-04-07T21:03:55.675Z,22.70
2019-04-07T21:06:42.182Z,23.07
2019-04-07T21:09:35.395Z,21.60
2019-04-07T21:12:30.109Z,23.90
2019-04-07T21:15:21.007Z,22.40
2019-04-07T21:18:04.156Z,24.20
2019-04-07T21:20:49.382Z,25.00
2019-04-07T21:23:33.146Z,23.00
2019-04-07T21:26:39.205Z,25.23
2019-04-07T21:29:30.161Z,24.03
2019-04-07T21:32:18.701Z,24.13
2019-04-07T21:35:19.221Z,25.53
2019-04-07T21:38:06.054Z,24.40
2019-04-07T21:40:46.665Z,23.17
2019-04-07T21:43:34.025Z,25.40
2019-04-07T21:46:22.352Z,24.27
2019-04-07T21:49:02.615Z,23.53
2019-04-07T21:51:59.735Z,25.10
2019-04-07T21:54:56.525Z,26.03
2019-04-07T21:57:50.127Z,26.30
2019-04-07T22:00:34.945Z,26.90
2019-04-07T22:03:31.068Z,27.33
2019-04-07T22:06:23.112Z,25.30
2019-04-07T22:09:06.804Z,25.80
2019-04-07T22:11:35.032Z,27.00
2019-04-07T22:14:05.754Z,25.77
2019-04-07T22:16:34.251Z,26.60
2019-04-07T22:19:02.758Z,26.33
2019-04-07T22:21:30.927Z,25.33
2019-04-07T22:24:01.346Z,26.60
2019-04-07T22:26:29.627Z,26.03
2019-04-07T22:29:01.287Z,26.37
2019-04-07T22:31:33.177Z,25.97
2019-04-07T22:34:03.626Z,26.50
2019-04-07T22:36:32.074Z,27.80
2019-04-07T22:39:02.380Z,25.20
2019-04-07T22:41:31.692Z,26.63
2019-04-07T22:43:59.928Z,27.17
2019-04-07T22:46:28.953Z,26.93
2019-04-07T22:48:58.716Z,26.00
2019-04-07T22:51:27.259Z,27.13
2019-04-07T22:53:57.551Z,25.10
2019-04-07T22:56:25.627Z,26.27
2019-04-07T22:58:54.131Z,26.00
2019-04-07T23:01:23.036Z,26.37
2019-04-07T23:03:51.761Z,26.93
2019-04-07T23:06:21.054Z,27.90
2019-04-07T23:08:49.396Z,27.60
2019-04-07T23:11:17.827Z,27.90
2019-04-07T23:13:45.971Z,27.32
2019-04-07T23:16:16.566Z,25.97
2019-04-07T23:18:44.560Z,28.43
2019-04-07T23:21:12.860Z,26.55
2019-04-07T23:23:41.731Z,26.13
2019-04-07T23:26:09.956Z,27.67
2019-04-07T23:28:40.234Z,27.40
2019-04-07T23:31:09.593Z,26.90
2019-04-07T23:33:38.247Z,26.10
2019-04-07T23:36:06.415Z,28.00
2019-04-07T23:38:34.763Z,26.52
2019-04-07T23:41:03.299Z,27.80
2019-04-07T23:43:31.566Z,26.27
2019-04-07T23:46:02.250Z,27.82
2019-04-07T23:48:31.030Z,27.95
2019-04-07T23:50:59.107Z,28.10
2019-04-07T23:54:11.493Z,28.85
2019-04-07T23:56:39.552Z,28.35
2019-04-07T23:59:07.017Z,28.57
