createdAt,value
2018-06-25T00:01:27.173Z,73.98
2018-06-25T00:03:55.244Z,73.74
2018-06-25T00:06:23.303Z,73.99
2018-06-25T00:08:51.353Z,73.85
2018-06-25T00:11:19.390Z,73.89
2018-06-25T00:13:47.427Z,73.66
2018-06-25T00:16:15.469Z,73.84
2018-06-25T00:18:43.529Z,73.73
2018-06-25T00:21:11.575Z,73.96
2018-06-25T00:23:39.623Z,73.67
2018-06-25T00:26:07.673Z,73.88
2018-06-25T00:28:35.707Z,73.62
2018-06-25T00:31:03.752Z,73.28
2018-06-25T00:33:31.800Z,73.36
2018-06-25T00:35:59.863Z,73.35
2018-06-25T00:38:27.914Z,73.63
2018-06-25T00:40:55.948Z,73.58
2018-06-25T00:43:23.995Z,73.62
2018-06-25T00:45:52.040Z,73.20
2018-06-25T00:48:20.106Z,73.47
2018-06-25T00:50:48.151Z,73.61
2018-06-25T00:53:16.224Z,73.30
2018-06-25T00:55:44.264Z,73.32
2018-06-25T00:58:12.317Z,72.95
2018-06-25T01:00:40.375Z,73.02
2018-06-25T01:03:08.465Z,73.24
2018-06-25T01:05:36.496Z,73.30
2018-06-25T01:08:04.565Z,73.43
2018-06-25T01:10:32.604Z,73.32
2018-06-25T01:13:00.732Z,73.27
2018-06-25T01:15:28.778Z,73.34
2018-06-25T01:17:56.820Z,73.21
2018-06-25T01:20:24.865Z,72.96
2018-06-25T01:22:52.917Z,73.33
2018-06-25T01:25:20.963Z,72.89
2018-06-25T01:27:49.021Z,73.03
2018-06-25T01:30:17.076Z,73.33
2018-06-25T01:32:45.120Z,72.96
2018-06-25T01:35:13.157Z,73.41
2018-06-25T01:37:41.200Z,73.07
2018-06-25T01:40:09.233Z,72.82
2018-06-25T01:42:37.292Z,72.72
2018-06-25T01:45:05.344Z,73.07
2018-06-25T01:47:33.372Z,72.84
2018-06-25T01:50:01.433Z,72.94
2018-06-25T01:52:29.468Z,72.55
2018-06-25T01:54:57.514Z,72.94
2018-06-25T01:57:25.564Z,72.61
2018-06-25T01:59:53.627Z,73.02
2018-06-25T02:02:21.652Z,72.88
2018-06-25T02:04:49.691Z,72.78
2018-06-25T02:07:17.726Z,72.96
2018-06-25T02:09:45.760Z,72.95
2018-06-25T02:12:13.780Z,72.91
2018-06-25T02:14:41.858Z,73.12
2018-06-25T02:17:09.918Z,72.91
2018-06-25T02:19:38.000Z,73.10
2018-06-25T02:22:06.080Z,73.22
2018-06-25T02:24:34.129Z,73.28
2018-06-25T02:27:02.164Z,73.50
2018-06-25T02:29:30.208Z,73.20
2018-06-25T02:31:58.247Z,73.22
2018-06-25T02:34:26.304Z,73.35
2018-06-25T02:36:54.360Z,73.45
2018-06-25T02:39:22.426Z,73.62
2018-06-25T02:41:50.460Z,73.29
2018-06-25T02:44:18.508Z,73.78
2018-06-25T02:46:46.540Z,73.73
2018-06-25T02:49:14.597Z,73.64
2018-06-25T02:51:42.660Z,73.52
2018-06-25T02:54:10.701Z,74.00
2018-06-25T02:56:38.733Z,73.99
2018-06-25T02:59:06.853Z,73.51
2018-06-25T03:01:34.808Z,74.06
2018-06-25T03:04:02.862Z,73.89
2018-06-25T03:06:30.904Z,74.03
2018-06-25T03:08:58.956Z,74.20
2018-06-25T03:11:26.997Z,73.88
2018-06-25T03:13:55.036Z,73.71
2018-06-25T03:16:23.081Z,74.16
2018-06-25T03:18:51.150Z,74.21
2018-06-25T03:21:19.186Z,74.02
2018-06-25T03:23:47.252Z,73.93
2018-06-25T03:26:15.303Z,73.89
2018-06-25T03:28:43.400Z,73.84
2018-06-25T03:31:11.456Z,74.44
2018-06-25T03:33:39.501Z,74.27
2018-06-25T03:36:07.532Z,74.33
2018-06-25T03:38:35.624Z,74.18
2018-06-25T03:41:03.669Z,74.03
2018-06-25T03:43:31.711Z,73.95
2018-06-25T03:45:59.772Z,74.44
2018-06-25T03:48:27.812Z,74.08
2018-06-25T03:50:55.846Z,74.22
2018-06-25T03:53:23.897Z,74.26
2018-06-25T03:55:51.936Z,74.17
2018-06-25T03:58:19.979Z,74.26
2018-06-25T04:00:48.020Z,74.31
2018-06-25T04:03:16.080Z,74.24
2018-06-25T04:05:44.130Z,74.29
2018-06-25T04:08:12.167Z,74.35
2018-06-25T04:10:40.236Z,74.18
2018-06-25T04:13:08.295Z,74.28
2018-06-25T04:15:36.347Z,74.06
2018-06-25T04:18:04.488Z,74.17
2018-06-25T04:20:32.574Z,74.44
2018-06-25T04:23:00.682Z,74.27
2018-06-25T04:25:28.725Z,74.30
2018-06-25T04:27:56.764Z,74.01
2018-06-25T04:30:24.812Z,74.15
2018-06-25T04:32:52.860Z,74.22
2018-06-25T04:35:20.905Z,73.66
2018-06-25T04:37:48.944Z,73.71
2018-06-25T04:40:17.065Z,73.79
2018-06-25T04:42:45.092Z,73.55
2018-06-25T04:45:13.170Z,73.46
2018-06-25T04:47:41.209Z,73.43
2018-06-25T04:50:09.267Z,73.23
2018-06-25T04:52:37.416Z,73.14
2018-06-25T04:55:05.494Z,73.55
2018-06-25T04:57:33.596Z,73.57
2018-06-25T05:00:01.732Z,73.55
2018-06-25T05:02:29.812Z,73.43
2018-06-25T05:04:57.859Z,73.40
2018-06-25T05:07:25.910Z,73.29
2018-06-25T05:09:53.937Z,73.24
2018-06-25T05:12:21.996Z,73.38
2018-06-25T05:14:50.032Z,73.03
2018-06-25T05:17:18.137Z,73.09
2018-06-25T05:19:46.176Z,72.92
2018-06-25T05:22:14.339Z,72.61
2018-06-25T05:24:42.432Z,72.66
2018-06-25T05:27:10.513Z,72.44
2018-06-25T05:29:38.571Z,72.38
2018-06-25T05:32:06.624Z,72.51
2018-06-25T05:34:34.740Z,72.34
2018-06-25T05:37:02.784Z,72.58
2018-06-25T05:39:30.851Z,72.38
2018-06-25T05:41:58.907Z,72.41
2018-06-25T05:44:26.944Z,72.17
2018-06-25T05:46:55.073Z,72.35
2018-06-25T05:49:23.131Z,72.16
2018-06-25T05:51:51.189Z,72.37
2018-06-25T05:54:19.241Z,72.06
2018-06-25T05:56:47.287Z,72.05
2018-06-25T05:59:15.429Z,72.10
2018-06-25T06:01:43.491Z,71.95
2018-06-25T06:04:11.563Z,71.68
2018-06-25T06:06:39.618Z,71.99
2018-06-25T06:09:08.652Z,71.17
2018-06-25T06:11:36.696Z,70.96
2018-06-25T06:14:04.754Z,71.06
2018-06-25T06:16:32.813Z,70.96
2018-06-25T06:19:00.863Z,71.10
2018-06-25T06:21:28.913Z,70.44
2018-06-25T06:23:56.960Z,70.13
2018-06-25T06:26:25.098Z,70.40
2018-06-25T06:28:53.128Z,69.21
2018-06-25T06:31:21.202Z,69.33
2018-06-25T06:33:49.249Z,69.35
2018-06-25T06:36:17.492Z,71.32
2018-06-25T06:38:45.524Z,70.50
2018-06-25T06:41:13.621Z,68.76
2018-06-25T06:43:41.668Z,67.81
2018-06-25T06:46:09.716Z,68.01
2018-06-25T06:48:37.753Z,67.53
2018-06-25T06:51:05.820Z,67.79
2018-06-25T06:53:33.872Z,67.43
2018-06-25T06:56:01.952Z,67.54
2018-06-25T06:58:30.052Z,67.08
2018-06-25T07:00:58.107Z,66.95
2018-06-25T07:03:26.155Z,66.79
2018-06-25T07:05:54.231Z,66.80
2018-06-25T07:08:22.264Z,66.95
2018-06-25T07:10:50.333Z,66.85
2018-06-25T07:13:18.435Z,66.73
2018-06-25T07:15:46.520Z,66.47
2018-06-25T07:18:14.585Z,67.00
2018-06-25T07:20:42.711Z,67.13
2018-06-25T07:23:10.712Z,67.07
2018-06-25T07:25:38.786Z,67.16
2018-06-25T07:28:06.877Z,67.02
2018-06-25T07:30:34.936Z,67.19
2018-06-25T07:33:02.992Z,67.25
2018-06-25T07:35:31.035Z,67.33
2018-06-25T07:37:59.085Z,67.68
2018-06-25T07:40:27.132Z,67.85
2018-06-25T07:42:55.273Z,67.74
2018-06-25T07:45:23.358Z,67.54
2018-06-25T07:47:51.429Z,67.32
2018-06-25T07:50:19.492Z,67.54
2018-06-25T07:52:47.565Z,67.54
2018-06-25T07:55:15.807Z,68.34
2018-06-25T07:57:43.899Z,67.68
2018-06-25T08:00:11.936Z,67.26
2018-06-25T08:02:40.136Z,67.46
2018-06-25T08:05:08.212Z,67.78
2018-06-25T08:07:36.287Z,67.39
2018-06-25T08:10:04.367Z,67.73
2018-06-25T08:12:32.414Z,67.56
2018-06-25T08:15:00.448Z,67.45
2018-06-25T08:17:28.572Z,67.79
2018-06-25T08:19:56.844Z,67.35
2018-06-25T08:22:24.918Z,66.98
2018-06-25T08:24:52.964Z,67.23
2018-06-25T08:27:21.057Z,66.97
2018-06-25T08:29:49.274Z,67.40
2018-06-25T08:32:17.271Z,66.78
2018-06-25T08:34:45.323Z,66.34
2018-06-25T08:37:13.433Z,66.60
2018-06-25T08:39:41.621Z,66.29
2018-06-25T08:42:09.677Z,66.31
2018-06-25T08:44:37.751Z,67.03
2018-06-25T08:47:06.064Z,67.15
2018-06-25T08:49:34.107Z,66.53
2018-06-25T08:52:02.342Z,66.82
2018-06-25T08:54:30.286Z,67.20
2018-06-25T08:56:58.379Z,66.97
2018-06-25T08:59:26.373Z,66.48
2018-06-25T09:01:54.565Z,67.07
2018-06-25T09:04:22.638Z,66.33
2018-06-25T09:06:50.674Z,66.37
2018-06-25T09:09:18.721Z,66.49
2018-06-25T09:11:46.819Z,66.48
2018-06-25T09:14:14.880Z,66.51
2018-06-25T09:16:42.956Z,66.41
2018-06-25T09:19:11.144Z,66.09
2018-06-25T09:21:39.180Z,66.43
2018-06-25T09:24:07.290Z,66.23
2018-06-25T09:26:39.627Z,66.43
2018-06-25T09:29:07.785Z,66.07
2018-06-25T09:31:35.832Z,65.50
2018-06-25T09:34:09.332Z,66.17
2018-06-25T09:36:37.365Z,66.31
2018-06-25T09:39:07.566Z,66.70
2018-06-25T09:41:35.797Z,66.23
2018-06-25T09:44:03.907Z,66.27
2018-06-25T09:46:31.949Z,66.46
2018-06-25T09:49:00.328Z,66.62
2018-06-25T09:51:28.372Z,66.55
2018-06-25T09:53:56.466Z,66.65
2018-06-25T09:56:24.571Z,66.77
2018-06-25T09:58:52.652Z,66.18
2018-06-25T10:01:20.756Z,66.33
2018-06-25T10:03:48.783Z,66.21
2018-06-25T10:06:16.832Z,65.89
2018-06-25T10:08:44.901Z,65.79
2018-06-25T10:11:13.003Z,65.82
2018-06-25T10:13:41.073Z,65.60
2018-06-25T10:16:09.127Z,65.00
2018-06-25T10:18:37.209Z,64.79
2018-06-25T10:21:05.321Z,64.95
2018-06-25T10:23:33.360Z,64.83
2018-06-25T10:26:01.420Z,64.69
2018-06-25T10:28:29.504Z,63.73
2018-06-25T10:30:57.547Z,64.00
2018-06-25T10:33:25.606Z,64.49
2018-06-25T10:35:53.655Z,64.17
2018-06-25T10:38:21.704Z,63.49
2018-06-25T10:40:49.781Z,64.37
2018-06-25T10:43:17.869Z,63.16
2018-06-25T10:45:45.943Z,63.55
2018-06-25T10:48:13.972Z,64.14
2018-06-25T10:50:42.033Z,63.60
2018-06-25T10:53:10.069Z,63.32
2018-06-25T10:55:38.112Z,62.75
2018-06-25T10:58:06.223Z,63.40
2018-06-25T11:00:34.248Z,62.87
2018-06-25T11:03:02.317Z,62.49
2018-06-25T11:05:30.397Z,62.02
2018-06-25T11:07:58.448Z,62.56
2018-06-25T11:10:26.485Z,61.55
2018-06-25T11:12:54.548Z,61.94
2018-06-25T11:15:22.603Z,60.73
2018-06-25T11:17:50.644Z,61.09
2018-06-25T11:20:18.696Z,60.90
2018-06-25T11:22:46.732Z,59.26
2018-06-25T11:25:14.793Z,59.78
2018-06-25T11:27:42.880Z,59.25
2018-06-25T11:30:10.914Z,59.64
2018-06-25T11:32:39.013Z,58.47
2018-06-25T11:35:07.069Z,58.24
2018-06-25T11:37:35.104Z,58.56
2018-06-25T11:40:03.168Z,58.09
2018-06-25T11:42:31.223Z,59.09
2018-06-25T11:44:59.865Z,58.46
2018-06-25T11:47:27.895Z,58.47
2018-06-25T11:49:55.964Z,58.34
2018-06-25T11:52:24.036Z,58.42
2018-06-25T11:54:52.089Z,58.31
2018-06-25T11:59:47.256Z,58.44
2018-06-25T12:02:15.318Z,58.31
2018-06-25T12:04:43.411Z,57.66
2018-06-25T12:07:11.449Z,56.83
2018-06-25T12:09:39.499Z,57.28
2018-06-25T12:12:07.581Z,56.87
2018-06-25T12:14:35.605Z,57.92
2018-06-25T12:17:03.661Z,57.36
2018-06-25T12:19:31.725Z,56.81
2018-06-25T12:21:59.776Z,56.80
2018-06-25T12:24:27.889Z,55.83
2018-06-25T12:26:55.961Z,56.39
2018-06-25T12:29:24.012Z,56.82
2018-06-25T12:31:52.072Z,55.92
2018-06-25T12:34:20.113Z,56.25
2018-06-25T12:36:48.164Z,55.79
2018-06-25T12:39:16.199Z,56.52
2018-06-25T12:41:44.244Z,56.58
2018-06-25T12:44:12.291Z,56.14
2018-06-25T12:46:40.339Z,55.34
2018-06-25T12:49:08.407Z,54.30
2018-06-25T12:51:36.506Z,51.94
2018-06-25T12:54:04.701Z,51.55
2018-06-25T12:56:32.771Z,51.43
2018-06-25T12:59:00.838Z,51.14
2018-06-25T13:01:28.934Z,51.42
2018-06-25T13:03:56.984Z,51.76
2018-06-25T13:06:25.105Z,51.04
2018-06-25T13:08:53.115Z,49.79
2018-06-25T13:11:21.172Z,48.58
2018-06-25T13:13:49.212Z,48.86
2018-06-25T13:16:17.272Z,49.18
2018-06-25T13:18:45.324Z,48.88
2018-06-25T13:21:13.377Z,47.35
2018-06-25T13:23:48.312Z,47.94
2018-06-25T13:26:16.368Z,47.61
2018-06-25T13:28:44.628Z,47.76
2018-06-25T13:31:12.717Z,47.54
2018-06-25T13:33:40.736Z,47.17
2018-06-25T13:36:08.794Z,46.87
2018-06-25T13:38:36.836Z,47.14
2018-06-25T13:41:04.896Z,46.36
2018-06-25T13:43:32.936Z,47.34
2018-06-25T13:46:01.120Z,47.88
2018-06-25T13:48:29.201Z,48.16
2018-06-25T13:50:57.263Z,48.48
2018-06-25T13:53:25.388Z,48.84
2018-06-25T13:55:53.513Z,48.78
2018-06-25T13:58:21.781Z,49.14
2018-06-25T14:00:49.946Z,49.60
2018-06-25T14:03:18.005Z,49.85
2018-06-25T14:05:46.187Z,50.19
2018-06-25T14:08:14.693Z,50.96
2018-06-25T14:10:42.967Z,51.65
2018-06-25T14:13:11.090Z,52.08
2018-06-25T14:15:39.288Z,52.90
2018-06-25T14:18:07.658Z,53.22
2018-06-25T14:20:35.744Z,53.17
2018-06-25T14:23:03.803Z,53.43
2018-06-25T14:25:36.033Z,53.68
2018-06-25T14:28:37.332Z,53.96
2018-06-25T14:31:10.833Z,54.01
2018-06-25T14:33:41.930Z,54.72
2018-06-25T14:36:10.420Z,55.47
2018-06-25T14:38:38.664Z,55.49
2018-06-25T14:41:06.850Z,55.85
2018-06-25T14:43:35.607Z,56.24
2018-06-25T14:46:04.600Z,57.31
2018-06-25T14:48:33.424Z,57.90
2018-06-25T14:51:01.817Z,58.85
2018-06-25T14:53:29.869Z,58.81
2018-06-25T14:55:58.096Z,59.31
2018-06-25T14:58:26.139Z,58.87
2018-06-25T15:00:54.216Z,59.60
2018-06-25T15:03:22.256Z,59.20
2018-06-25T15:05:50.303Z,59.04
2018-06-25T15:08:18.340Z,59.56
2018-06-25T15:10:46.395Z,59.84
2018-06-25T15:13:14.644Z,59.91
2018-06-25T15:15:42.665Z,60.32
2018-06-25T15:18:10.830Z,60.75
2018-06-25T15:20:39.014Z,61.18
2018-06-25T15:23:07.076Z,61.48
2018-06-25T15:25:35.221Z,60.72
2018-06-25T15:28:03.396Z,61.39
2018-06-25T15:30:31.577Z,61.88
2018-06-25T15:32:59.663Z,62.40
2018-06-25T15:35:27.820Z,62.56
2018-06-25T15:37:56.158Z,62.77
2018-06-25T15:40:24.317Z,62.40
2018-06-25T15:42:52.432Z,62.84
2018-06-25T15:45:20.602Z,62.21
2018-06-25T15:47:48.747Z,62.65
2018-06-25T15:50:16.852Z,63.00
2018-06-25T15:52:44.867Z,62.28
2018-06-25T15:55:12.944Z,63.12
2018-06-25T15:57:41.059Z,63.13
2018-06-25T16:00:09.198Z,63.65
2018-06-25T16:02:37.188Z,63.79
2018-06-25T16:05:05.242Z,63.94
2018-06-25T16:07:33.296Z,63.93
2018-06-25T16:10:01.399Z,64.36
2018-06-25T16:12:29.441Z,64.48
2018-06-25T16:14:57.654Z,64.87
2018-06-25T16:17:25.714Z,65.30
2018-06-25T16:19:53.757Z,65.18
2018-06-25T16:22:21.876Z,65.30
2018-06-25T16:24:49.923Z,66.23
2018-06-25T16:27:17.951Z,65.94
2018-06-25T16:29:47.004Z,66.14
2018-06-25T16:32:15.196Z,66.23
2018-06-25T16:34:43.253Z,67.13
2018-06-25T16:37:11.489Z,67.06
2018-06-25T16:39:39.568Z,66.73
2018-06-25T16:42:07.623Z,68.15
2018-06-25T16:44:35.708Z,68.16
2018-06-25T16:47:03.808Z,68.11
2018-06-25T16:49:31.902Z,68.24
2018-06-25T16:51:59.948Z,68.56
2018-06-25T16:54:27.991Z,68.37
2018-06-25T16:56:56.068Z,68.60
2018-06-25T16:59:24.096Z,68.42
2018-06-25T17:01:52.261Z,69.29
2018-06-25T17:04:20.320Z,68.72
2018-06-25T17:06:48.364Z,68.93
2018-06-25T17:09:16.408Z,68.33
2018-06-25T17:11:44.486Z,68.49
2018-06-25T17:14:12.549Z,68.51
2018-06-25T17:16:40.638Z,68.92
2018-06-25T17:19:09.194Z,68.94
2018-06-25T17:21:37.289Z,73.49
2018-06-25T17:24:05.344Z,71.52
2018-06-25T17:26:33.375Z,70.04
2018-06-25T17:29:01.414Z,70.44
2018-06-25T17:31:29.460Z,68.39
2018-06-25T17:33:57.537Z,68.68
2018-06-25T17:36:25.649Z,67.66
2018-06-25T17:38:53.679Z,67.10
2018-06-25T17:41:22.112Z,66.50
2018-06-25T17:43:50.220Z,65.91
2018-06-25T17:46:18.277Z,66.17
2018-06-25T17:48:46.388Z,65.63
2018-06-25T17:51:14.476Z,66.30
2018-06-25T17:53:42.601Z,66.00
2018-06-25T17:56:10.993Z,66.03
2018-06-25T17:58:39.062Z,65.21
2018-06-25T18:01:07.159Z,64.41
2018-06-25T18:03:35.488Z,63.88
2018-06-25T18:06:03.699Z,63.06
2018-06-25T18:08:31.849Z,63.15
2018-06-25T18:11:00.214Z,62.49
2018-06-25T18:13:28.400Z,62.26
2018-06-25T18:15:56.538Z,61.90
2018-06-25T18:18:24.728Z,61.33
2018-06-25T18:20:52.915Z,60.91
2018-06-25T18:23:20.987Z,59.78
2018-06-25T18:25:49.044Z,60.27
2018-06-25T18:28:17.186Z,59.85
2018-06-25T18:30:45.388Z,59.93
2018-06-25T18:33:13.664Z,60.03
2018-06-25T18:35:41.899Z,59.93
2018-06-25T18:38:10.195Z,59.92
2018-06-25T18:40:38.379Z,59.88
2018-06-25T18:43:06.454Z,59.50
2018-06-25T18:45:34.558Z,59.24
2018-06-25T18:48:02.690Z,59.58
2018-06-25T18:50:30.914Z,58.92
2018-06-25T18:53:00.760Z,59.60
2018-06-25T18:55:29.169Z,59.54
2018-06-25T18:57:57.259Z,59.29
2018-06-25T19:00:25.337Z,60.12
2018-06-25T19:02:53.408Z,60.98
2018-06-25T19:05:21.504Z,60.76
2018-06-25T19:07:49.637Z,62.25
2018-06-25T19:10:17.767Z,63.15
2018-06-25T19:12:45.810Z,62.74
2018-06-25T19:15:14.070Z,63.77
2018-06-25T19:17:42.258Z,63.92
2018-06-25T19:20:10.569Z,64.12
2018-06-25T19:22:38.644Z,64.50
2018-06-25T19:25:06.725Z,64.87
2018-06-25T19:27:34.974Z,65.54
2018-06-25T19:30:03.192Z,65.50
2018-06-25T19:32:31.435Z,65.96
2018-06-25T19:34:59.528Z,66.48
2018-06-25T19:37:27.569Z,66.44
2018-06-25T19:39:55.609Z,66.62
2018-06-25T19:42:23.722Z,66.52
2018-06-25T19:44:51.912Z,67.49
2018-06-25T19:47:19.972Z,67.56
2018-06-25T19:49:48.029Z,67.83
2018-06-25T19:52:16.116Z,68.09
2018-06-25T19:54:44.316Z,68.07
2018-06-25T19:57:12.492Z,68.54
2018-06-25T19:59:40.641Z,68.23
2018-06-25T20:02:08.780Z,68.71
2018-06-25T20:04:36.820Z,68.62
2018-06-25T20:07:04.952Z,68.78
2018-06-25T20:09:32.998Z,68.94
2018-06-25T20:12:01.060Z,68.84
2018-06-25T20:14:29.132Z,68.75
2018-06-25T20:16:57.237Z,69.13
2018-06-25T20:19:25.363Z,69.15
2018-06-25T20:21:53.360Z,69.38
2018-06-25T20:24:21.425Z,69.62
2018-06-25T20:26:49.475Z,69.57
2018-06-25T20:29:17.580Z,69.80
2018-06-25T20:31:45.589Z,69.96
2018-06-25T20:34:13.661Z,69.90
2018-06-25T20:36:42.512Z,70.01
2018-06-25T20:39:11.704Z,70.11
2018-06-25T20:41:39.796Z,70.16
2018-06-25T20:44:07.844Z,70.59
2018-06-25T20:46:36.180Z,70.25
2018-06-25T20:49:04.460Z,70.33
2018-06-25T20:51:32.540Z,70.20
2018-06-25T20:54:00.599Z,71.06
2018-06-25T20:56:28.660Z,70.50
2018-06-25T20:58:56.713Z,70.33
2018-06-25T21:01:24.765Z,70.79
2018-06-25T21:03:52.804Z,70.53
2018-06-25T21:06:20.883Z,70.92
2018-06-25T21:08:48.948Z,71.49
2018-06-25T21:11:16.996Z,71.51
2018-06-25T21:13:45.046Z,71.45
2018-06-25T21:16:13.197Z,71.45
2018-06-25T21:18:41.242Z,71.93
2018-06-25T21:21:09.324Z,71.48
2018-06-25T21:23:37.364Z,71.92
2018-06-25T21:26:05.428Z,72.11
2018-06-25T21:28:33.477Z,72.31
2018-06-25T21:31:01.565Z,71.97
2018-06-25T21:33:29.603Z,72.09
2018-06-25T21:35:57.739Z,71.83
2018-06-25T21:38:25.717Z,72.23
2018-06-25T21:40:53.780Z,72.30
2018-06-25T21:43:21.831Z,72.15
2018-06-25T21:45:49.887Z,72.26
2018-06-25T21:48:17.933Z,72.23
2018-06-25T21:50:45.968Z,72.47
2018-06-25T21:53:14.020Z,72.14
2018-06-25T21:55:42.048Z,72.21
2018-06-25T21:58:10.105Z,72.09
2018-06-25T22:00:46.066Z,72.32
2018-06-25T22:03:14.217Z,72.22
2018-06-25T22:05:42.272Z,72.61
2018-06-25T22:08:10.422Z,72.51
2018-06-25T22:10:38.484Z,72.84
2018-06-25T22:13:06.655Z,72.96
2018-06-25T22:15:34.789Z,72.80
2018-06-25T22:18:03.080Z,73.03
2018-06-25T22:20:31.156Z,72.76
2018-06-25T22:22:59.207Z,73.11
2018-06-25T22:25:27.244Z,72.79
2018-06-25T22:27:55.396Z,72.88
2018-06-25T22:30:23.712Z,72.93
2018-06-25T22:32:51.883Z,73.09
2018-06-25T22:35:19.927Z,73.24
2018-06-25T22:37:48.455Z,72.96
2018-06-25T22:40:16.532Z,72.94
2018-06-25T22:42:44.591Z,73.24
2018-06-25T22:45:12.856Z,73.20
2018-06-25T22:47:40.914Z,73.10
2018-06-25T22:50:08.956Z,73.50
2018-06-25T22:52:37.007Z,73.30
2018-06-25T22:55:05.320Z,73.56
2018-06-25T22:57:33.421Z,73.35
2018-06-25T23:00:01.462Z,73.36
2018-06-25T23:02:29.527Z,73.45
2018-06-25T23:04:57.584Z,73.69
2018-06-25T23:07:25.849Z,73.22
2018-06-25T23:09:53.944Z,73.26
2018-06-25T23:12:22.003Z,73.32
2018-06-25T23:14:50.065Z,72.96
2018-06-25T23:17:18.117Z,73.27
2018-06-25T23:19:46.166Z,73.38
2018-06-25T23:22:14.208Z,73.22
2018-06-25T23:24:42.248Z,73.47
2018-06-25T23:27:10.397Z,73.24
2018-06-25T23:29:38.439Z,73.17
2018-06-25T23:32:06.505Z,73.18
2018-06-25T23:34:34.541Z,73.17
2018-06-25T23:37:02.589Z,72.87
2018-06-25T23:39:30.639Z,73.19
2018-06-25T23:41:58.677Z,73.09
2018-06-25T23:44:26.762Z,73.23
2018-06-25T23:46:54.809Z,73.05
2018-06-25T23:49:22.859Z,73.27
2018-06-25T23:51:50.932Z,73.48
2018-06-25T23:54:19.006Z,73.26
2018-06-25T23:56:47.085Z,73.15
2018-06-25T23:59:15.150Z,73.24
