createdAt,value
2018-12-31T00:01:18.120Z,7.00
2018-12-31T00:03:47.614Z,7.00
2018-12-31T00:06:36.007Z,7.00
2018-12-31T00:09:06.613Z,7.10
2018-12-31T00:11:35.927Z,7.00
2018-12-31T00:14:05.214Z,7.00
2018-12-31T00:16:34.428Z,7.00
2018-12-31T00:19:03.688Z,7.10
2018-12-31T00:21:33.050Z,7.00
2018-12-31T00:24:02.310Z,7.10
2018-12-31T00:26:31.737Z,7.10
2018-12-31T00:29:01.049Z,7.10
2018-12-31T00:31:30.314Z,7.10
2018-12-31T00:33:59.568Z,7.20
2018-12-31T00:36:28.874Z,7.20
2018-12-31T00:38:58.100Z,7.20
2018-12-31T00:41:27.361Z,7.20
2018-12-31T00:43:56.642Z,7.10
2018-12-31T00:46:25.889Z,7.00
2018-12-31T00:48:55.153Z,7.00
2018-12-31T00:51:24.467Z,7.10
2018-12-31T00:53:53.701Z,7.20
2018-12-31T00:56:22.939Z,7.10
2018-12-31T00:58:52.188Z,7.10
2018-12-31T01:01:21.416Z,7.10
2018-12-31T01:03:50.646Z,7.10
2018-12-31T01:06:19.990Z,7.00
2018-12-31T01:08:49.214Z,7.10
2018-12-31T01:11:18.614Z,7.00
2018-12-31T01:13:47.882Z,7.10
2018-12-31T01:16:17.118Z,7.00
2018-12-31T01:18:46.447Z,7.00
2018-12-31T01:21:15.696Z,7.10
2018-12-31T01:23:44.929Z,7.20
2018-12-31T01:26:14.363Z,7.10
2018-12-31T01:28:43.714Z,7.20
2018-12-31T01:31:12.961Z,7.10
2018-12-31T01:33:42.421Z,7.10
2018-12-31T01:36:11.700Z,7.20
2018-12-31T01:38:41.018Z,7.10
2018-12-31T01:41:10.229Z,7.10
2018-12-31T01:43:39.582Z,7.10
2018-12-31T01:46:08.886Z,7.00
2018-12-31T01:48:38.398Z,7.10
2018-12-31T01:51:11.473Z,7.00
2018-12-31T01:53:38.754Z,7.10
2018-12-31T01:56:08.029Z,7.00
2018-12-31T01:58:37.271Z,7.00
2018-12-31T02:01:06.513Z,7.00
2018-12-31T02:03:35.810Z,7.00
2018-12-31T02:06:05.164Z,7.10
2018-12-31T02:08:34.389Z,7.10
2018-12-31T02:11:03.650Z,7.00
2018-12-31T02:13:32.902Z,7.10
2018-12-31T02:16:02.153Z,7.00
2018-12-31T02:18:31.442Z,7.10
2018-12-31T02:21:00.703Z,7.10
2018-12-31T02:23:29.998Z,7.00
2018-12-31T02:25:59.203Z,7.00
2018-12-31T02:28:28.483Z,6.90
2018-12-31T02:30:59.323Z,6.90
2018-12-31T02:33:28.634Z,7.00
2018-12-31T02:35:57.974Z,7.00
2018-12-31T02:38:27.207Z,7.00
2018-12-31T02:40:56.430Z,6.90
2018-12-31T02:43:25.739Z,6.90
2018-12-31T02:45:54.968Z,6.90
2018-12-31T02:48:24.209Z,6.80
2018-12-31T02:50:53.533Z,6.80
2018-12-31T02:53:22.889Z,6.90
2018-12-31T02:55:52.179Z,6.70
2018-12-31T02:58:21.463Z,6.80
2018-12-31T03:00:50.674Z,6.80
2018-12-31T03:03:19.917Z,6.80
2018-12-31T03:05:49.192Z,6.80
2018-12-31T03:08:18.420Z,6.70
2018-12-31T03:10:47.658Z,6.70
2018-12-31T03:13:17.006Z,6.70
2018-12-31T03:15:46.252Z,6.70
2018-12-31T03:18:15.593Z,6.70
2018-12-31T03:20:44.947Z,6.80
2018-12-31T03:23:14.258Z,6.70
2018-12-31T03:25:43.605Z,6.80
2018-12-31T03:28:12.946Z,6.80
2018-12-31T03:30:42.186Z,6.60
2018-12-31T03:33:11.422Z,6.60
2018-12-31T03:35:40.793Z,6.60
2018-12-31T03:38:10.038Z,6.60
2018-12-31T03:40:39.397Z,6.60
2018-12-31T03:43:08.723Z,6.60
2018-12-31T03:45:37.943Z,6.50
2018-12-31T03:48:07.176Z,6.50
2018-12-31T03:50:36.453Z,6.60
2018-12-31T03:53:05.764Z,6.60
2018-12-31T03:55:34.989Z,6.60
2018-12-31T03:58:04.255Z,6.60
2018-12-31T04:00:33.515Z,6.70
2018-12-31T04:03:02.772Z,6.70
2018-12-31T04:05:32.084Z,6.60
2018-12-31T04:08:01.360Z,6.60
2018-12-31T04:10:30.598Z,6.60
2018-12-31T04:12:59.936Z,6.60
2018-12-31T04:15:29.263Z,6.60
2018-12-31T04:17:58.521Z,6.60
2018-12-31T04:20:27.859Z,6.60
2018-12-31T04:22:57.088Z,6.60
2018-12-31T04:25:26.315Z,6.60
2018-12-31T04:27:57.260Z,6.60
2018-12-31T04:30:26.566Z,6.50
2018-12-31T04:32:55.824Z,6.50
2018-12-31T04:35:25.146Z,6.50
2018-12-31T04:37:56.159Z,6.50
2018-12-31T04:40:25.492Z,6.50
2018-12-31T04:42:54.796Z,6.50
2018-12-31T04:45:24.140Z,6.50
2018-12-31T04:47:53.466Z,6.50
2018-12-31T04:50:22.765Z,6.50
2018-12-31T04:52:51.998Z,6.50
2018-12-31T04:55:21.381Z,6.50
2018-12-31T04:57:50.685Z,6.60
2018-12-31T05:00:19.905Z,6.50
2018-12-31T05:02:49.127Z,6.50
2018-12-31T05:05:18.382Z,6.60
2018-12-31T05:07:47.602Z,6.60
2018-12-31T05:10:16.874Z,6.50
2018-12-31T05:12:46.145Z,6.50
2018-12-31T05:15:15.378Z,6.50
2018-12-31T05:17:44.589Z,6.40
2018-12-31T05:20:13.909Z,6.50
2018-12-31T05:22:43.114Z,6.50
2018-12-31T05:25:12.340Z,6.50
2018-12-31T05:27:41.571Z,6.50
2018-12-31T05:30:10.950Z,6.50
2018-12-31T05:32:40.183Z,6.50
2018-12-31T05:35:12.228Z,6.50
2018-12-31T05:37:41.443Z,6.50
2018-12-31T05:40:10.671Z,6.50
2018-12-31T05:42:40.106Z,6.50
2018-12-31T05:45:09.370Z,6.50
2018-12-31T05:47:38.598Z,6.40
2018-12-31T05:50:07.973Z,6.40
2018-12-31T05:52:37.286Z,6.50
2018-12-31T05:55:06.622Z,6.50
2018-12-31T05:57:35.931Z,6.50
2018-12-31T06:00:05.595Z,6.50
2018-12-31T06:02:34.861Z,6.50
2018-12-31T06:05:04.203Z,6.50
2018-12-31T06:07:33.461Z,6.60
2018-12-31T06:10:02.691Z,6.60
2018-12-31T06:12:31.994Z,6.50
2018-12-31T06:15:01.223Z,6.50
2018-12-31T06:17:30.446Z,6.60
2018-12-31T06:19:59.690Z,6.50
2018-12-31T06:22:28.901Z,6.50
2018-12-31T06:24:58.122Z,6.50
2018-12-31T06:27:27.363Z,6.50
2018-12-31T06:29:56.580Z,6.50
2018-12-31T06:32:25.813Z,6.40
2018-12-31T06:34:55.078Z,6.40
2018-12-31T06:37:24.298Z,6.40
2018-12-31T06:39:53.693Z,6.50
2018-12-31T06:42:22.994Z,6.50
2018-12-31T06:44:52.255Z,6.50
2018-12-31T06:47:23.297Z,6.50
2018-12-31T06:49:57.700Z,6.50
2018-12-31T06:52:26.927Z,6.50
2018-12-31T06:54:56.156Z,6.50
2018-12-31T06:57:25.517Z,6.50
2018-12-31T06:59:54.834Z,6.50
2018-12-31T07:02:24.106Z,6.60
2018-12-31T07:04:53.358Z,6.60
2018-12-31T07:07:22.604Z,6.60
2018-12-31T07:09:51.852Z,6.60
2018-12-31T07:12:21.165Z,6.50
2018-12-31T07:14:50.400Z,6.50
2018-12-31T07:17:19.637Z,6.60
2018-12-31T07:19:48.934Z,6.60
2018-12-31T07:22:18.185Z,6.60
2018-12-31T07:24:47.427Z,6.60
2018-12-31T07:27:16.714Z,6.60
2018-12-31T07:29:45.966Z,6.60
2018-12-31T07:32:15.184Z,6.60
2018-12-31T07:34:44.484Z,6.60
2018-12-31T07:37:13.708Z,6.60
2018-12-31T07:39:42.947Z,6.50
2018-12-31T07:42:12.231Z,6.50
2018-12-31T07:44:41.466Z,6.60
2018-12-31T07:47:11.069Z,6.60
2018-12-31T07:49:40.328Z,6.60
2018-12-31T07:52:09.580Z,6.60
2018-12-31T07:54:38.825Z,6.70
2018-12-31T07:57:08.198Z,6.60
2018-12-31T07:59:40.406Z,6.70
2018-12-31T08:02:09.768Z,6.70
2018-12-31T08:04:39.039Z,6.70
2018-12-31T08:07:08.368Z,6.70
2018-12-31T08:09:37.633Z,6.70
2018-12-31T08:12:06.971Z,6.70
2018-12-31T08:14:36.285Z,6.80
2018-12-31T08:17:05.490Z,6.80
2018-12-31T08:19:34.772Z,6.80
2018-12-31T08:22:04.034Z,6.80
2018-12-31T08:24:33.374Z,6.90
2018-12-31T08:27:02.639Z,6.80
2018-12-31T08:29:31.853Z,6.80
2018-12-31T08:32:01.096Z,6.90
2018-12-31T08:34:30.413Z,6.80
2018-12-31T08:36:59.614Z,6.80
2018-12-31T08:39:28.851Z,6.90
2018-12-31T08:41:58.119Z,6.80
2018-12-31T08:44:27.386Z,6.90
2018-12-31T08:46:56.782Z,6.90
2018-12-31T08:49:26.168Z,7.00
2018-12-31T08:51:55.434Z,7.00
2018-12-31T08:54:24.738Z,7.00
2018-12-31T08:56:53.987Z,7.00
2018-12-31T08:59:23.238Z,7.10
2018-12-31T09:01:52.537Z,7.10
2018-12-31T09:04:21.813Z,7.10
2018-12-31T09:06:51.049Z,7.10
2018-12-31T09:09:20.446Z,7.20
2018-12-31T09:11:49.691Z,7.20
2018-12-31T09:14:18.986Z,7.20
2018-12-31T09:16:48.226Z,7.20
2018-12-31T09:19:17.582Z,7.10
2018-12-31T09:21:46.862Z,7.10
2018-12-31T09:24:16.171Z,7.10
2018-12-31T09:26:45.495Z,7.20
2018-12-31T09:29:14.726Z,7.00
2018-12-31T09:31:44.075Z,7.00
2018-12-31T09:34:13.482Z,7.10
2018-12-31T09:36:42.816Z,7.10
2018-12-31T09:39:12.113Z,7.00
2018-12-31T09:41:41.353Z,7.10
2018-12-31T09:44:10.594Z,7.00
2018-12-31T09:46:39.878Z,7.20
2018-12-31T09:49:09.146Z,7.20
2018-12-31T09:51:40.665Z,7.20
2018-12-31T09:54:09.901Z,7.30
2018-12-31T09:56:39.250Z,7.40
2018-12-31T09:59:08.489Z,7.50
2018-12-31T10:01:37.800Z,7.50
2018-12-31T10:04:07.032Z,7.60
2018-12-31T10:06:37.610Z,7.60
2018-12-31T10:09:07.558Z,7.60
2018-12-31T10:11:36.828Z,7.70
2018-12-31T10:14:06.125Z,7.80
2018-12-31T10:16:35.355Z,7.90
2018-12-31T10:19:04.719Z,7.90
2018-12-31T10:21:40.738Z,7.80
2018-12-31T10:24:05.110Z,7.70
2018-12-31T10:26:34.520Z,7.90
2018-12-31T10:29:03.902Z,8.00
2018-12-31T10:31:33.126Z,7.90
2018-12-31T10:34:02.435Z,7.90
2018-12-31T10:36:31.755Z,7.90
2018-12-31T10:39:00.985Z,7.90
2018-12-31T10:41:30.326Z,7.90
2018-12-31T10:43:59.595Z,7.90
2018-12-31T10:46:28.861Z,8.00
2018-12-31T10:48:58.173Z,8.00
2018-12-31T10:51:27.400Z,8.20
2018-12-31T10:53:56.650Z,8.20
2018-12-31T10:56:25.941Z,8.20
2018-12-31T10:58:55.266Z,8.20
2018-12-31T11:01:24.506Z,8.30
2018-12-31T11:03:53.779Z,8.30
2018-12-31T11:06:23.182Z,8.10
2018-12-31T11:08:52.545Z,8.40
2018-12-31T11:11:21.805Z,8.50
2018-12-31T11:13:51.082Z,8.50
2018-12-31T11:16:20.313Z,8.60
2018-12-31T11:18:49.577Z,8.70
2018-12-31T11:21:18.883Z,8.70
2018-12-31T11:23:48.290Z,8.70
2018-12-31T11:26:17.574Z,8.60
2018-12-31T11:28:46.795Z,8.50
2018-12-31T11:31:16.035Z,8.60
2018-12-31T11:33:45.302Z,8.50
2018-12-31T11:36:14.565Z,8.50
2018-12-31T11:38:43.850Z,8.60
2018-12-31T11:41:13.121Z,8.80
2018-12-31T11:43:42.401Z,8.90
2018-12-31T11:46:11.675Z,8.90
2018-12-31T11:48:40.978Z,8.90
2018-12-31T11:51:10.297Z,8.80
2018-12-31T11:53:39.550Z,8.70
2018-12-31T11:56:08.811Z,8.60
2018-12-31T11:58:38.034Z,8.60
2018-12-31T12:01:07.387Z,8.60
2018-12-31T12:03:36.645Z,8.50
2018-12-31T12:06:05.941Z,8.50
2018-12-31T12:08:35.182Z,8.60
2018-12-31T12:11:04.677Z,8.50
2018-12-31T12:13:33.970Z,8.60
2018-12-31T12:16:03.438Z,8.60
2018-12-31T12:18:32.790Z,8.60
2018-12-31T12:21:02.099Z,8.40
2018-12-31T12:23:31.517Z,8.50
2018-12-31T12:26:00.928Z,8.60
2018-12-31T12:28:30.161Z,8.70
2018-12-31T12:30:59.449Z,8.60
2018-12-31T12:33:28.786Z,8.50
2018-12-31T12:35:58.082Z,8.40
2018-12-31T12:38:27.447Z,8.40
2018-12-31T12:40:56.782Z,8.30
2018-12-31T12:43:26.094Z,8.30
2018-12-31T12:45:55.318Z,8.20
2018-12-31T12:48:24.729Z,8.30
2018-12-31T12:50:54.149Z,8.30
2018-12-31T12:53:23.492Z,8.30
2018-12-31T12:55:52.894Z,8.30
2018-12-31T12:58:22.191Z,8.20
2018-12-31T13:00:51.799Z,8.20
2018-12-31T13:03:21.068Z,8.20
2018-12-31T13:05:50.358Z,8.10
2018-12-31T13:08:19.674Z,8.10
2018-12-31T13:10:49.010Z,8.10
2018-12-31T13:13:18.639Z,8.00
2018-12-31T13:15:47.878Z,8.00
2018-12-31T13:18:17.198Z,8.00
2018-12-31T13:20:46.439Z,7.90
2018-12-31T13:23:15.726Z,7.90
2018-12-31T13:25:45.041Z,7.90
2018-12-31T13:28:14.273Z,7.90
2018-12-31T13:30:43.510Z,7.90
2018-12-31T13:33:12.880Z,7.80
2018-12-31T13:35:42.290Z,7.80
2018-12-31T13:38:11.582Z,7.80
2018-12-31T13:40:40.942Z,7.80
2018-12-31T13:43:11.108Z,7.80
2018-12-31T13:45:40.413Z,7.70
2018-12-31T13:48:09.653Z,7.70
2018-12-31T13:50:38.866Z,7.70
2018-12-31T13:53:08.193Z,7.70
2018-12-31T13:55:37.449Z,7.60
2018-12-31T13:58:06.738Z,7.60
2018-12-31T14:00:37.787Z,7.60
2018-12-31T14:03:07.190Z,7.60
2018-12-31T14:05:36.577Z,7.60
2018-12-31T14:08:05.827Z,7.50
2018-12-31T14:10:35.195Z,7.70
2018-12-31T14:13:07.801Z,7.80
2018-12-31T14:15:37.026Z,7.70
2018-12-31T14:18:06.414Z,7.70
2018-12-31T14:20:35.656Z,7.70
2018-12-31T14:23:04.915Z,7.70
2018-12-31T14:25:34.177Z,7.80
2018-12-31T14:28:05.090Z,7.70
2018-12-31T14:30:34.557Z,7.70
2018-12-31T14:33:03.988Z,7.70
2018-12-31T14:35:33.294Z,7.70
2018-12-31T14:38:02.618Z,7.70
2018-12-31T14:40:32.066Z,7.70
2018-12-31T14:43:01.394Z,7.70
2018-12-31T14:45:30.723Z,7.70
2018-12-31T14:48:00.447Z,7.60
2018-12-31T14:50:31.373Z,7.60
2018-12-31T14:53:00.622Z,7.70
2018-12-31T14:55:30.088Z,7.60
2018-12-31T14:57:59.337Z,7.60
2018-12-31T15:00:28.830Z,7.60
2018-12-31T15:02:58.191Z,7.60
2018-12-31T15:05:27.485Z,7.60
2018-12-31T15:07:56.897Z,7.60
2018-12-31T15:10:26.237Z,7.50
2018-12-31T15:12:55.461Z,7.50
2018-12-31T15:15:24.787Z,7.60
2018-12-31T15:17:54.092Z,7.50
2018-12-31T15:20:23.417Z,7.50
2018-12-31T15:22:52.751Z,7.50
2018-12-31T15:25:22.068Z,7.50
2018-12-31T15:27:51.454Z,7.50
2018-12-31T15:30:20.882Z,7.50
2018-12-31T15:32:50.205Z,7.50
2018-12-31T15:35:19.463Z,7.60
2018-12-31T15:37:48.773Z,7.60
2018-12-31T15:40:18.181Z,7.50
2018-12-31T15:42:47.477Z,7.50
2018-12-31T15:45:16.751Z,7.50
2018-12-31T15:47:46.106Z,7.50
2018-12-31T15:50:15.340Z,7.60
2018-12-31T15:52:44.662Z,7.50
2018-12-31T15:55:13.966Z,7.50
2018-12-31T15:57:43.303Z,7.50
2018-12-31T16:00:12.701Z,7.50
2018-12-31T16:02:42.129Z,7.50
2018-12-31T16:05:11.465Z,7.50
2018-12-31T16:07:45.605Z,7.50
2018-12-31T16:10:11.822Z,7.60
2018-12-31T16:12:42.825Z,7.60
2018-12-31T16:15:12.267Z,7.60
2018-12-31T16:17:41.638Z,7.60
2018-12-31T16:20:10.951Z,7.60
2018-12-31T16:22:40.242Z,7.60
2018-12-31T16:25:10.103Z,7.60
2018-12-31T16:27:39.341Z,7.60
2018-12-31T16:30:09.114Z,7.60
2018-12-31T16:32:38.441Z,7.50
2018-12-31T16:35:07.678Z,7.60
2018-12-31T16:37:37.285Z,7.60
2018-12-31T16:40:06.643Z,7.60
2018-12-31T16:42:36.015Z,7.60
2018-12-31T16:45:06.158Z,7.60
2018-12-31T16:47:35.585Z,7.60
2018-12-31T16:50:05.433Z,7.60
2018-12-31T16:52:34.805Z,7.60
2018-12-31T16:55:04.279Z,7.60
2018-12-31T16:57:33.505Z,7.60
2018-12-31T17:00:02.811Z,7.60
2018-12-31T17:02:32.146Z,7.60
2018-12-31T17:05:01.456Z,7.60
2018-12-31T17:07:30.763Z,7.60
2018-12-31T17:10:00.237Z,7.60
2018-12-31T17:12:29.575Z,7.60
2018-12-31T17:14:59.185Z,7.60
2018-12-31T17:17:28.521Z,7.60
2018-12-31T17:19:57.857Z,7.70
2018-12-31T17:22:27.187Z,7.70
2018-12-31T17:24:56.550Z,7.70
2018-12-31T17:27:25.878Z,7.70
2018-12-31T17:29:55.174Z,7.70
2018-12-31T17:32:24.422Z,7.80
2018-12-31T17:34:53.666Z,7.80
2018-12-31T17:37:23.043Z,7.80
2018-12-31T17:39:52.395Z,7.90
2018-12-31T17:42:21.777Z,7.90
2018-12-31T17:44:51.077Z,7.90
2018-12-31T17:47:20.338Z,8.00
2018-12-31T17:49:49.586Z,7.90
2018-12-31T17:52:19.226Z,7.90
2018-12-31T17:54:48.542Z,7.90
2018-12-31T17:57:17.927Z,7.90
2018-12-31T17:59:47.229Z,7.90
2018-12-31T18:02:16.642Z,7.90
2018-12-31T18:04:45.921Z,7.90
2018-12-31T18:07:15.267Z,7.90
2018-12-31T18:09:44.605Z,7.80
2018-12-31T18:12:13.849Z,7.90
2018-12-31T18:14:43.202Z,7.90
2018-12-31T18:17:12.526Z,7.90
2018-12-31T18:19:41.922Z,7.90
2018-12-31T18:22:11.174Z,7.90
2018-12-31T18:24:40.466Z,7.90
2018-12-31T18:27:09.729Z,7.90
2018-12-31T18:29:39.093Z,7.90
2018-12-31T18:32:08.410Z,7.90
2018-12-31T18:34:37.684Z,7.90
2018-12-31T18:37:06.986Z,7.90
2018-12-31T18:39:36.340Z,7.90
2018-12-31T18:42:05.663Z,7.90
2018-12-31T18:44:34.979Z,7.90
2018-12-31T18:47:04.312Z,7.90
2018-12-31T18:49:33.611Z,7.90
2018-12-31T18:52:02.997Z,7.80
2018-12-31T18:54:32.330Z,7.90
2018-12-31T18:57:01.565Z,7.90
2018-12-31T18:59:30.805Z,7.90
2018-12-31T19:02:00.158Z,7.80
2018-12-31T19:04:29.467Z,7.80
2018-12-31T19:06:58.881Z,7.80
2018-12-31T19:09:28.186Z,7.80
2018-12-31T19:11:57.481Z,7.90
2018-12-31T19:14:26.711Z,7.90
2018-12-31T19:16:56.060Z,7.90
2018-12-31T19:19:25.462Z,7.90
2018-12-31T19:21:54.785Z,7.90
2018-12-31T19:24:24.102Z,7.90
2018-12-31T19:26:53.405Z,7.90
2018-12-31T19:29:22.738Z,7.90
2018-12-31T19:31:51.994Z,7.90
2018-12-31T19:34:21.334Z,7.90
2018-12-31T19:36:50.582Z,7.90
2018-12-31T19:39:19.862Z,7.90
2018-12-31T19:41:49.107Z,7.90
2018-12-31T19:44:18.495Z,7.90
2018-12-31T19:46:47.841Z,7.90
2018-12-31T19:49:17.111Z,7.90
2018-12-31T19:51:46.429Z,7.90
2018-12-31T19:54:15.797Z,8.00
2018-12-31T19:56:45.132Z,8.00
2018-12-31T19:59:14.462Z,8.00
2018-12-31T20:01:43.793Z,7.90
2018-12-31T20:04:13.110Z,7.90
2018-12-31T20:06:42.381Z,8.00
2018-12-31T20:09:11.665Z,7.90
2018-12-31T20:11:41.034Z,7.90
2018-12-31T20:14:10.420Z,7.90
2018-12-31T20:16:40.652Z,7.80
2018-12-31T20:19:09.901Z,7.80
2018-12-31T20:21:39.212Z,7.80
2018-12-31T20:24:08.571Z,7.80
2018-12-31T20:26:37.863Z,7.80
2018-12-31T20:29:07.152Z,7.90
2018-12-31T20:31:36.493Z,7.90
2018-12-31T20:34:06.106Z,7.90
2018-12-31T20:36:35.405Z,7.90
2018-12-31T20:39:06.154Z,7.80
2018-12-31T20:41:35.458Z,7.80
2018-12-31T20:44:04.772Z,7.90
2018-12-31T20:46:34.189Z,7.90
2018-12-31T20:49:03.485Z,7.90
2018-12-31T20:51:32.793Z,7.90
2018-12-31T20:54:02.135Z,7.80
2018-12-31T20:56:31.494Z,7.90
2018-12-31T20:59:00.734Z,7.90
2018-12-31T21:01:30.078Z,7.80
2018-12-31T21:03:59.374Z,7.80
2018-12-31T21:06:28.685Z,7.80
2018-12-31T21:08:57.971Z,7.80
2018-12-31T21:11:27.213Z,7.80
2018-12-31T21:13:56.649Z,7.80
2018-12-31T21:16:25.980Z,7.80
2018-12-31T21:18:55.323Z,7.90
2018-12-31T21:21:24.625Z,7.90
2018-12-31T21:23:54.023Z,7.80
2018-12-31T21:26:23.654Z,7.90
2018-12-31T21:28:52.886Z,7.90
2018-12-31T21:31:22.238Z,7.80
2018-12-31T21:33:51.535Z,7.80
2018-12-31T21:36:20.841Z,7.90
2018-12-31T21:38:50.564Z,7.90
2018-12-31T21:41:19.870Z,7.90
2018-12-31T21:43:49.181Z,7.90
2018-12-31T21:46:18.505Z,7.90
2018-12-31T21:48:47.820Z,7.90
2018-12-31T21:51:17.546Z,7.90
2018-12-31T21:53:46.906Z,7.90
2018-12-31T21:56:16.178Z,7.90
2018-12-31T21:58:45.456Z,7.90
2018-12-31T22:01:14.842Z,7.90
2018-12-31T22:03:44.075Z,8.00
2018-12-31T22:06:13.531Z,8.00
2018-12-31T22:08:42.855Z,8.00
2018-12-31T22:11:12.132Z,8.00
2018-12-31T22:13:41.523Z,8.00
2018-12-31T22:16:10.795Z,8.00
2018-12-31T22:18:40.100Z,8.00
2018-12-31T22:21:09.346Z,8.00
2018-12-31T22:23:38.652Z,8.00
2018-12-31T22:26:07.954Z,8.00
2018-12-31T22:28:37.190Z,8.00
2018-12-31T22:31:06.544Z,8.10
2018-12-31T22:33:35.869Z,8.10
2018-12-31T22:36:05.228Z,8.10
2018-12-31T22:38:34.581Z,8.10
2018-12-31T22:41:04.017Z,8.20
2018-12-31T22:43:33.334Z,8.30
2018-12-31T22:46:02.662Z,8.30
2018-12-31T22:48:31.985Z,8.30
2018-12-31T22:51:01.202Z,8.30
2018-12-31T22:53:30.526Z,8.30
2018-12-31T22:55:59.746Z,8.30
2018-12-31T22:58:28.976Z,8.40
2018-12-31T23:00:58.294Z,8.40
2018-12-31T23:03:27.582Z,8.40
2018-12-31T23:05:56.955Z,8.40
2018-12-31T23:08:26.326Z,8.40
2018-12-31T23:10:55.653Z,8.40
2018-12-31T23:13:28.242Z,8.40
2018-12-31T23:15:57.563Z,8.40
2018-12-31T23:18:27.162Z,8.40
2018-12-31T23:20:56.501Z,8.40
2018-12-31T23:23:25.855Z,8.40
2018-12-31T23:25:55.291Z,8.40
2018-12-31T23:28:24.618Z,8.40
2018-12-31T23:30:54.361Z,8.50
2018-12-31T23:33:23.587Z,8.50
2018-12-31T23:35:52.900Z,8.50
2018-12-31T23:38:22.227Z,8.40
2018-12-31T23:40:51.477Z,8.40
2018-12-31T23:43:21.077Z,8.40
2018-12-31T23:45:50.798Z,8.40
2018-12-31T23:48:20.244Z,8.40
2018-12-31T23:50:49.546Z,8.40
2018-12-31T23:53:18.844Z,8.40
2018-12-31T23:55:48.448Z,8.40
2018-12-31T23:58:19.389Z,8.50
