createdAt,value
2023-09-29T00:01:16.713Z,6.50
2023-09-29T00:03:48.193Z,6.47
2023-09-29T00:06:16.488Z,7.40
2023-09-29T00:08:47.086Z,5.03
2023-09-29T00:11:15.417Z,5.37
2023-09-29T00:13:43.613Z,6.43
2023-09-29T00:16:11.761Z,6.10
2023-09-29T00:18:39.911Z,5.10
2023-09-29T00:21:09.274Z,7.80
2023-09-29T00:23:37.629Z,5.50
2023-09-29T00:26:06.351Z,5.37
2023-09-29T00:28:34.537Z,4.40
2023-09-29T00:34:21.174Z,6.80
2023-09-29T00:36:52.318Z,6.73
2023-09-29T00:39:20.378Z,6.27
2023-09-29T00:41:50.454Z,5.27
2023-09-29T00:44:18.816Z,5.30
2023-09-29T00:46:47.281Z,5.23
2023-09-29T00:49:15.808Z,5.67
2023-09-29T00:51:44.063Z,6.17
2023-09-29T00:54:15.314Z,6.23
2023-09-29T00:56:44.432Z,6.87
2023-09-29T00:59:12.660Z,4.80
2023-09-29T01:01:42.664Z,7.07
2023-09-29T01:04:11.695Z,7.63
2023-09-29T01:06:42.601Z,4.97
2023-09-29T01:09:12.998Z,6.17
2023-09-29T01:11:44.519Z,5.53
2023-09-29T01:14:14.013Z,4.53
2023-09-29T01:16:43.402Z,6.40
2023-09-29T01:19:13.875Z,5.57
2023-09-29T01:21:45.387Z,5.10
2023-09-29T01:24:15.863Z,4.73
2023-09-29T01:26:46.231Z,5.03
2023-09-29T01:29:14.452Z,5.20
2023-09-29T01:31:42.981Z,5.50
2023-09-29T01:34:11.133Z,4.97
2023-09-29T01:36:40.376Z,5.27
2023-09-29T01:39:09.725Z,5.67
2023-09-29T01:41:39.179Z,3.60
2023-09-29T01:44:07.769Z,5.37
2023-09-29T01:46:37.975Z,5.57
2023-09-29T01:49:08.181Z,4.67
2023-09-29T01:51:36.609Z,5.50
2023-09-29T01:54:05.082Z,4.97
2023-09-29T01:56:33.302Z,4.30
2023-09-29T01:59:04.220Z,4.43
2023-09-29T02:01:35.322Z,5.00
2023-09-29T02:04:03.430Z,4.90
2023-09-29T02:06:32.404Z,4.90
2023-09-29T02:09:00.551Z,4.57
2023-09-29T02:11:29.238Z,5.33
2023-09-29T02:13:57.908Z,5.23
2023-09-29T02:16:27.321Z,4.60
2023-09-29T02:18:56.687Z,3.43
2023-09-29T02:21:29.144Z,4.43
2023-09-29T02:23:57.618Z,7.03
2023-09-29T02:26:26.526Z,5.93
2023-09-29T02:28:55.941Z,4.13
2023-09-29T02:31:28.059Z,5.20
2023-09-29T02:33:58.226Z,4.93
2023-09-29T02:36:26.380Z,4.93
2023-09-29T02:38:54.921Z,4.37
2023-09-29T02:41:23.552Z,6.87
2023-09-29T02:43:51.630Z,9.10
2023-09-29T02:46:21.975Z,5.63
2023-09-29T02:48:50.708Z,4.93
2023-09-29T02:51:21.307Z,6.03
2023-09-29T02:53:51.032Z,4.53
2023-09-29T02:56:19.684Z,4.37
2023-09-29T02:58:48.561Z,5.17
2023-09-29T03:01:17.531Z,5.37
2023-09-29T03:03:46.531Z,4.90
2023-09-29T03:06:20.138Z,5.63
2023-09-29T03:08:52.463Z,4.20
2023-09-29T03:11:20.619Z,4.53
2023-09-29T03:13:48.691Z,5.50
2023-09-29T03:16:18.128Z,2.80
2023-09-29T03:18:47.575Z,5.63
2023-09-29T03:21:16.611Z,5.00
2023-09-29T03:23:46.417Z,5.00
2023-09-29T03:26:19.139Z,5.17
2023-09-29T03:28:47.400Z,5.60
2023-09-29T03:31:15.634Z,6.60
2023-09-29T03:33:44.013Z,3.50
2023-09-29T03:36:13.734Z,4.80
2023-09-29T03:38:42.119Z,4.03
2023-09-29T03:41:11.832Z,5.63
2023-09-29T03:43:41.556Z,4.20
2023-09-29T03:46:20.601Z,5.73
2023-09-29T03:48:49.438Z,5.50
2023-09-29T03:51:24.334Z,3.60
2023-09-29T03:53:52.575Z,5.20
2023-09-29T03:56:24.106Z,4.33
2023-09-29T03:58:55.064Z,4.17
2023-09-29T04:01:24.106Z,3.93
2023-09-29T04:03:52.307Z,4.53
2023-09-29T04:06:20.483Z,3.13
2023-09-29T04:08:48.917Z,3.47
2023-09-29T04:11:17.166Z,4.87
2023-09-29T04:13:45.188Z,3.07
2023-09-29T04:16:15.285Z,6.47
2023-09-29T04:18:43.510Z,2.80
2023-09-29T04:21:18.057Z,4.10
2023-09-29T04:23:48.169Z,3.27
2023-09-29T04:26:17.494Z,4.67
2023-09-29T04:28:45.717Z,2.77
2023-09-29T04:31:15.252Z,4.53
2023-09-29T04:33:43.478Z,4.03
2023-09-29T04:36:12.432Z,3.17
2023-09-29T04:38:42.366Z,4.13
2023-09-29T04:41:10.725Z,3.40
2023-09-29T04:43:38.834Z,3.23
2023-09-29T04:46:07.071Z,5.03
2023-09-29T04:48:36.556Z,3.77
2023-09-29T04:51:04.980Z,4.53
2023-09-29T04:53:33.150Z,3.03
2023-09-29T04:56:02.152Z,2.87
2023-09-29T04:58:30.740Z,4.07
2023-09-29T05:00:58.783Z,2.70
2023-09-29T05:03:27.389Z,5.07
2023-09-29T05:05:57.481Z,3.67
2023-09-29T05:08:25.633Z,3.87
2023-09-29T05:10:54.122Z,3.57
2023-09-29T05:13:22.194Z,3.13
2023-09-29T05:15:50.282Z,3.50
2023-09-29T05:18:18.590Z,4.27
2023-09-29T05:20:46.758Z,2.97
2023-09-29T05:23:16.313Z,5.07
2023-09-29T05:25:47.887Z,3.10
2023-09-29T05:28:16.557Z,4.40
2023-09-29T05:30:55.429Z,4.43
2023-09-29T05:33:23.763Z,4.30
2023-09-29T05:35:52.415Z,3.43
2023-09-29T05:38:22.232Z,5.00
2023-09-29T05:40:52.441Z,3.47
2023-09-29T05:43:21.030Z,3.20
2023-09-29T05:45:49.983Z,6.10
2023-09-29T05:48:18.309Z,3.07
2023-09-29T05:50:48.279Z,3.83
2023-09-29T05:53:17.862Z,4.30
2023-09-29T05:55:47.491Z,5.33
2023-09-29T05:58:15.655Z,3.40
2023-09-29T06:00:43.793Z,3.33
2023-09-29T06:03:11.878Z,3.43
2023-09-29T06:05:40.880Z,4.83
2023-09-29T06:08:09.093Z,3.80
2023-09-29T06:10:38.837Z,4.90
2023-09-29T06:13:10.610Z,4.00
2023-09-29T06:15:40.062Z,2.93
2023-09-29T06:18:08.952Z,3.40
2023-09-29T06:20:37.077Z,3.70
2023-09-29T06:23:05.715Z,1.80
2023-09-29T06:25:34.214Z,3.83
2023-09-29T06:28:02.405Z,2.83
2023-09-29T06:30:32.027Z,3.50
2023-09-29T06:33:00.233Z,3.30
2023-09-29T06:35:30.998Z,5.27
2023-09-29T06:37:59.183Z,3.53
2023-09-29T06:40:28.410Z,2.90
2023-09-29T06:42:57.866Z,3.40
2023-09-29T06:45:29.370Z,3.57
2023-09-29T06:48:10.413Z,2.77
2023-09-29T06:50:38.520Z,4.67
2023-09-29T06:53:06.786Z,3.57
2023-09-29T06:55:34.862Z,2.40
2023-09-29T06:58:05.928Z,2.90
2023-09-29T07:00:38.627Z,4.93
2023-09-29T07:03:13.623Z,3.90
2023-09-29T07:05:43.308Z,6.40
2023-09-29T07:08:11.454Z,3.47
2023-09-29T07:10:39.555Z,3.63
2023-09-29T07:13:07.734Z,3.67
2023-09-29T07:15:35.940Z,2.80
2023-09-29T07:18:04.177Z,4.17
2023-09-29T07:20:32.975Z,3.00
2023-09-29T07:23:04.184Z,2.90
2023-09-29T07:25:35.267Z,3.17
2023-09-29T07:28:03.358Z,4.57
2023-09-29T07:30:31.437Z,3.20
2023-09-29T07:33:00.022Z,5.13
2023-09-29T07:35:28.487Z,3.67
2023-09-29T07:37:56.703Z,3.47
2023-09-29T07:40:26.170Z,3.57
2023-09-29T07:42:54.458Z,3.27
2023-09-29T07:45:23.316Z,2.20
2023-09-29T07:47:51.669Z,3.53
2023-09-29T07:50:20.471Z,3.00
2023-09-29T07:52:48.739Z,2.90
2023-09-29T07:55:17.707Z,2.87
2023-09-29T07:57:47.228Z,4.37
2023-09-29T08:00:16.520Z,5.23
2023-09-29T08:02:47.487Z,3.93
2023-09-29T08:05:16.974Z,4.80
2023-09-29T08:07:45.126Z,4.53
2023-09-29T08:10:13.363Z,4.23
2023-09-29T08:12:41.589Z,2.63
2023-09-29T08:15:14.674Z,3.20
2023-09-29T08:17:45.095Z,3.77
2023-09-29T08:20:15.944Z,2.67
2023-09-29T08:22:44.552Z,3.20
2023-09-29T08:25:13.062Z,2.87
2023-09-29T08:27:41.602Z,7.00
2023-09-29T08:30:12.921Z,4.57
2023-09-29T08:32:44.728Z,2.97
2023-09-29T08:35:14.603Z,4.13
2023-09-29T08:37:43.845Z,3.40
2023-09-29T08:40:14.316Z,2.37
2023-09-29T08:42:50.549Z,4.37
2023-09-29T08:45:24.426Z,4.00
2023-09-29T08:47:54.476Z,3.23
2023-09-29T08:50:25.444Z,1.90
2023-09-29T08:52:55.289Z,2.97
2023-09-29T08:55:25.682Z,4.23
2023-09-29T08:57:56.060Z,2.53
2023-09-29T09:00:27.899Z,2.97
2023-09-29T09:03:01.666Z,3.20
2023-09-29T09:05:30.522Z,3.93
2023-09-29T09:08:02.398Z,3.23
2023-09-29T09:10:35.645Z,2.90
2023-09-29T09:13:04.569Z,3.70
2023-09-29T09:15:34.266Z,2.93
2023-09-29T09:18:03.002Z,3.57
2023-09-29T09:20:32.550Z,3.03
2023-09-29T09:23:03.665Z,2.20
2023-09-29T09:25:37.723Z,4.53
2023-09-29T09:28:31.452Z,2.37
2023-09-29T09:31:03.964Z,3.07
2023-09-29T09:33:32.604Z,3.67
2023-09-29T09:36:06.606Z,3.00
2023-09-29T09:38:35.560Z,2.20
2023-09-29T09:41:03.999Z,2.40
2023-09-29T09:43:36.497Z,3.03
2023-09-29T09:46:12.437Z,3.13
2023-09-29T09:48:50.991Z,1.93
2023-09-29T09:51:36.945Z,2.20
2023-09-29T09:54:09.296Z,2.80
2023-09-29T09:56:49.023Z,2.57
2023-09-29T09:59:18.089Z,2.33
2023-09-29T10:01:47.995Z,2.57
2023-09-29T10:04:16.638Z,2.27
2023-09-29T10:06:46.199Z,2.83
2023-09-29T10:09:14.884Z,2.80
2023-09-29T10:11:45.379Z,1.80
2023-09-29T10:14:13.627Z,2.53
2023-09-29T10:16:42.115Z,2.43
2023-09-29T10:19:13.609Z,2.63
2023-09-29T10:21:46.901Z,5.93
2023-09-29T10:24:27.519Z,1.67
2023-09-29T10:26:55.890Z,1.87
2023-09-29T10:29:33.284Z,2.83
2023-09-29T10:32:12.102Z,1.90
2023-09-29T10:34:41.902Z,2.93
2023-09-29T10:37:11.216Z,2.33
2023-09-29T10:39:41.199Z,2.63
2023-09-29T10:42:14.128Z,2.30
2023-09-29T10:44:46.608Z,3.10
2023-09-29T10:47:17.977Z,1.97
2023-09-29T10:49:48.903Z,2.20
2023-09-29T10:52:23.720Z,3.17
2023-09-29T10:54:59.804Z,2.93
2023-09-29T10:57:29.790Z,3.23
2023-09-29T11:00:01.833Z,3.83
2023-09-29T11:02:32.742Z,2.93
2023-09-29T11:05:06.810Z,2.77
2023-09-29T11:07:50.847Z,2.43
2023-09-29T11:10:20.454Z,2.43
2023-09-29T11:12:49.554Z,2.90
2023-09-29T11:15:19.836Z,3.30
2023-09-29T11:17:50.339Z,2.33
2023-09-29T11:20:28.185Z,2.37
2023-09-29T11:23:08.248Z,2.43
2023-09-29T11:25:49.677Z,4.47
2023-09-29T11:28:18.293Z,2.67
2023-09-29T11:30:46.486Z,2.50
2023-09-29T11:36:22.458Z,3.13
2023-09-29T11:38:51.865Z,3.27
2023-09-29T11:41:22.350Z,2.33
2023-09-29T11:43:51.320Z,2.13
2023-09-29T11:46:19.780Z,2.67
2023-09-29T11:48:48.148Z,3.53
2023-09-29T11:51:16.294Z,2.63
2023-09-29T11:53:46.029Z,3.03
2023-09-29T11:56:14.160Z,2.93
2023-09-29T11:58:42.363Z,2.50
2023-09-29T12:01:10.734Z,2.50
2023-09-29T12:03:39.066Z,2.07
2023-09-29T12:06:08.204Z,4.50
2023-09-29T12:08:37.566Z,2.47
2023-09-29T12:11:08.423Z,2.10
2023-09-29T12:13:39.281Z,3.73
2023-09-29T12:16:09.755Z,2.57
2023-09-29T12:18:37.920Z,4.40
2023-09-29T12:21:09.984Z,2.80
2023-09-29T12:23:38.136Z,3.53
2023-09-29T12:26:09.411Z,2.47
2023-09-29T12:28:37.667Z,4.03
2023-09-29T12:31:15.213Z,3.33
2023-09-29T12:33:43.365Z,2.60
2023-09-29T12:36:11.797Z,2.17
2023-09-29T12:38:39.936Z,2.70
2023-09-29T12:41:10.018Z,2.77
2023-09-29T12:43:38.650Z,2.60
2023-09-29T12:46:06.753Z,2.30
2023-09-29T12:48:35.711Z,2.03
2023-09-29T12:51:04.107Z,2.53
2023-09-29T12:53:33.064Z,3.60
2023-09-29T12:56:02.437Z,1.80
2023-09-29T12:58:31.877Z,3.50
2023-09-29T13:01:00.020Z,2.03
2023-09-29T13:03:28.310Z,2.67
2023-09-29T13:06:01.444Z,2.07
2023-09-29T13:08:31.133Z,2.97
2023-09-29T13:10:59.321Z,1.53
2023-09-29T13:13:27.961Z,2.47
2023-09-29T13:15:57.511Z,3.53
2023-09-29T13:18:27.689Z,2.07
2023-09-29T13:20:56.370Z,2.33
2023-09-29T13:23:25.956Z,5.53
2023-09-29T13:25:54.252Z,2.13
2023-09-29T13:28:22.437Z,2.10
2023-09-29T13:30:54.650Z,2.53
2023-09-29T13:33:28.293Z,3.33
2023-09-29T13:35:57.239Z,1.83
2023-09-29T13:38:25.522Z,1.63
2023-09-29T13:40:54.751Z,3.53
2023-09-29T13:43:23.391Z,2.80
2023-09-29T13:45:51.955Z,1.90
2023-09-29T13:48:23.293Z,1.77
2023-09-29T13:50:53.600Z,1.50
2023-09-29T13:53:22.938Z,2.30
2023-09-29T13:55:52.645Z,2.73
2023-09-29T13:58:21.225Z,2.33
2023-09-29T14:00:51.228Z,2.43
2023-09-29T14:03:19.830Z,1.67
2023-09-29T14:05:48.860Z,1.97
2023-09-29T14:08:20.341Z,2.70
2023-09-29T14:10:48.914Z,2.30
2023-09-29T14:13:18.196Z,3.40
2023-09-29T14:15:46.413Z,2.27
2023-09-29T14:18:14.992Z,3.20
2023-09-29T14:20:43.730Z,2.27
2023-09-29T14:23:12.841Z,3.33
2023-09-29T14:25:42.367Z,3.03
2023-09-29T14:28:10.815Z,4.60
2023-09-29T14:30:39.053Z,3.03
2023-09-29T14:33:07.935Z,3.13
2023-09-29T14:35:48.694Z,2.47
2023-09-29T14:38:19.097Z,2.87
2023-09-29T14:40:48.684Z,4.97
2023-09-29T14:43:17.883Z,2.50
2023-09-29T14:45:46.629Z,3.53
2023-09-29T14:48:15.334Z,3.27
2023-09-29T14:50:43.606Z,3.10
2023-09-29T14:53:11.791Z,2.67
2023-09-29T14:55:40.851Z,2.87
2023-09-29T14:58:12.601Z,3.20
2023-09-29T15:00:44.620Z,2.00
2023-09-29T15:03:14.877Z,1.77
2023-09-29T15:05:43.449Z,4.10
2023-09-29T15:08:12.201Z,4.43
2023-09-29T15:10:41.318Z,4.00
2023-09-29T15:13:11.095Z,3.33
2023-09-29T15:15:41.342Z,4.90
2023-09-29T15:18:09.997Z,4.27
2023-09-29T15:20:39.875Z,5.77
2023-09-29T15:23:09.807Z,4.43
2023-09-29T15:25:38.424Z,3.93
2023-09-29T15:28:08.094Z,3.77
2023-09-29T15:30:42.097Z,8.03
2023-09-29T15:33:10.989Z,7.80
2023-09-29T15:35:39.660Z,3.83
2023-09-29T15:38:07.838Z,5.03
2023-09-29T15:40:36.252Z,5.93
2023-09-29T15:43:04.522Z,4.13
2023-09-29T15:45:33.137Z,6.27
2023-09-29T15:48:03.041Z,6.73
2023-09-29T15:50:32.260Z,8.10
2023-09-29T15:53:00.988Z,8.33
2023-09-29T15:55:29.101Z,9.23
2023-09-29T15:57:57.316Z,11.30
2023-09-29T16:00:26.161Z,10.87
2023-09-29T16:02:55.261Z,9.80
2023-09-29T16:05:25.094Z,12.30
2023-09-29T16:07:53.677Z,12.13
2023-09-29T16:10:23.313Z,10.63
2023-09-29T16:12:51.379Z,13.63
2023-09-29T16:15:19.999Z,11.13
2023-09-29T16:17:48.311Z,13.47
2023-09-29T16:20:16.485Z,13.30
2023-09-29T16:22:46.141Z,14.60
2023-09-29T16:25:15.240Z,12.73
2023-09-29T16:27:43.366Z,10.43
2023-09-29T16:30:12.037Z,12.37
2023-09-29T16:32:40.296Z,15.70
2023-09-29T16:35:15.057Z,18.13
2023-09-29T16:37:46.378Z,18.70
2023-09-29T16:40:23.121Z,17.43
2023-09-29T16:42:57.007Z,18.07
2023-09-29T16:45:25.227Z,18.20
2023-09-29T16:47:53.520Z,19.53
2023-09-29T16:50:21.861Z,19.70
2023-09-29T16:52:51.303Z,20.30
2023-09-29T16:55:19.566Z,18.93
2023-09-29T16:57:47.736Z,17.73
2023-09-29T17:00:18.007Z,18.20
2023-09-29T17:02:46.486Z,20.70
2023-09-29T17:05:15.202Z,17.13
2023-09-29T17:07:43.354Z,18.83
2023-09-29T17:10:14.097Z,22.67
2023-09-29T17:12:43.115Z,20.93
2023-09-29T17:15:13.769Z,21.47
2023-09-29T17:17:43.124Z,21.43
2023-09-29T17:20:12.739Z,21.23
2023-09-29T17:22:41.453Z,19.87
2023-09-29T17:25:12.166Z,24.20
2023-09-29T17:27:40.326Z,19.53
2023-09-29T17:30:10.450Z,19.73
2023-09-29T17:32:38.652Z,18.50
2023-09-29T17:35:08.722Z,20.80
2023-09-29T17:37:36.890Z,15.97
2023-09-29T17:40:05.513Z,23.47
2023-09-29T17:42:34.959Z,18.77
2023-09-29T17:45:03.231Z,19.93
2023-09-29T17:47:31.870Z,21.07
2023-09-29T17:50:00.447Z,19.23
2023-09-29T17:52:28.822Z,18.37
2023-09-29T17:54:57.259Z,21.53
2023-09-29T17:57:25.471Z,18.27
2023-09-29T17:59:55.182Z,18.70
2023-09-29T18:02:23.390Z,19.00
2023-09-29T18:04:51.592Z,21.37
2023-09-29T18:07:22.232Z,20.30
2023-09-29T18:09:50.490Z,18.53
2023-09-29T18:12:18.860Z,22.50
2023-09-29T18:14:47.536Z,19.67
2023-09-29T18:17:16.939Z,21.20
2023-09-29T18:19:45.799Z,19.50
2023-09-29T18:22:14.035Z,20.37
2023-09-29T18:24:42.890Z,21.57
2023-09-29T18:27:11.312Z,20.40
2023-09-29T18:29:39.456Z,20.73
2023-09-29T18:32:08.235Z,17.77
2023-09-29T18:34:37.857Z,17.90
2023-09-29T18:37:06.825Z,17.90
2023-09-29T18:39:35.097Z,17.43
2023-09-29T18:42:03.459Z,16.80
2023-09-29T18:44:31.891Z,15.77
2023-09-29T18:47:00.102Z,16.63
2023-09-29T18:49:31.836Z,20.37
2023-09-29T18:52:01.603Z,13.27
2023-09-29T18:54:29.901Z,12.90
2023-09-29T18:56:58.069Z,15.47
2023-09-29T18:59:26.317Z,11.57
2023-09-29T19:01:54.485Z,15.07
2023-09-29T19:04:22.635Z,11.87
2023-09-29T19:06:51.090Z,8.07
2023-09-29T19:09:21.401Z,12.73
2023-09-29T19:11:50.159Z,14.40
2023-09-29T19:14:18.353Z,11.00
2023-09-29T19:16:46.636Z,11.80
2023-09-29T19:19:14.766Z,12.70
2023-09-29T19:21:42.886Z,9.10
2023-09-29T19:24:11.226Z,10.40
2023-09-29T19:26:40.892Z,12.07
2023-09-29T19:29:09.062Z,10.73
2023-09-29T19:31:37.474Z,12.27
2023-09-29T19:34:06.678Z,8.53
2023-09-29T19:36:35.378Z,11.43
2023-09-29T19:39:04.164Z,10.50
2023-09-29T19:41:33.593Z,8.50
2023-09-29T19:44:03.195Z,11.80
2023-09-29T19:46:35.452Z,10.23
2023-09-29T19:49:05.908Z,9.13
2023-09-29T19:51:34.323Z,9.17
2023-09-29T19:54:03.139Z,10.77
2023-09-29T19:56:34.938Z,8.77
2023-09-29T19:59:06.023Z,8.40
2023-09-29T20:01:34.418Z,8.33
2023-09-29T20:04:03.763Z,7.97
2023-09-29T20:06:32.075Z,7.33
2023-09-29T20:09:01.897Z,9.00
2023-09-29T20:11:30.301Z,8.33
2023-09-29T20:13:58.959Z,6.40
2023-09-29T20:16:28.959Z,6.37
2023-09-29T20:18:58.064Z,6.23
2023-09-29T20:21:26.959Z,4.90
2023-09-29T20:23:55.276Z,7.20
2023-09-29T20:26:23.589Z,6.80
2023-09-29T20:28:53.801Z,7.50
2023-09-29T20:31:22.425Z,7.07
2023-09-29T20:33:52.022Z,6.93
2023-09-29T20:36:20.347Z,7.93
2023-09-29T20:38:48.710Z,7.20
2023-09-29T20:41:16.864Z,6.80
2023-09-29T20:43:45.377Z,6.83
2023-09-29T20:46:13.683Z,8.17
2023-09-29T20:48:41.944Z,5.47
2023-09-29T20:51:14.803Z,9.63
2023-09-29T20:53:43.117Z,7.03
2023-09-29T20:56:12.669Z,6.40
2023-09-29T20:58:40.793Z,6.43
2023-09-29T21:01:09.461Z,8.73
2023-09-29T21:03:37.749Z,5.10
2023-09-29T21:06:07.973Z,7.20
2023-09-29T21:08:37.806Z,7.03
2023-09-29T21:11:05.919Z,6.47
2023-09-29T21:13:34.085Z,6.40
2023-09-29T21:16:03.286Z,7.30
2023-09-29T21:18:31.565Z,5.23
2023-09-29T21:20:59.746Z,7.07
2023-09-29T21:23:27.995Z,4.10
2023-09-29T21:25:57.471Z,7.50
2023-09-29T21:28:25.713Z,6.27
2023-09-29T21:30:53.809Z,4.63
2023-09-29T21:33:22.707Z,8.10
2023-09-29T21:35:51.111Z,6.33
2023-09-29T21:38:19.245Z,5.70
2023-09-29T21:40:47.471Z,5.27
2023-09-29T21:43:16.975Z,4.93
2023-09-29T21:45:45.332Z,5.47
2023-09-29T21:48:13.861Z,5.97
2023-09-29T21:50:42.077Z,4.60
2023-09-29T21:53:10.648Z,5.27
2023-09-29T21:55:38.808Z,4.30
2023-09-29T21:58:07.095Z,6.87
2023-09-29T22:00:40.003Z,6.40
2023-09-29T22:03:10.185Z,5.87
2023-09-29T22:05:41.841Z,7.57
2023-09-29T22:08:10.835Z,5.27
2023-09-29T22:10:39.131Z,6.67
2023-09-29T22:13:07.323Z,4.57
2023-09-29T22:15:37.152Z,6.67
2023-09-29T22:18:06.522Z,4.30
2023-09-29T22:20:34.801Z,6.57
2023-09-29T22:23:03.022Z,4.07
2023-09-29T22:25:31.662Z,5.60
2023-09-29T22:28:00.322Z,8.50
2023-09-29T22:30:28.996Z,5.73
2023-09-29T22:32:58.526Z,6.90
2023-09-29T22:35:26.670Z,4.60
2023-09-29T22:37:54.808Z,4.47
2023-09-29T22:40:24.969Z,5.77
2023-09-29T22:42:53.500Z,5.17
2023-09-29T22:45:21.627Z,4.77
2023-09-29T22:47:50.396Z,4.73
2023-09-29T22:50:20.073Z,6.00
2023-09-29T22:52:48.693Z,4.20
2023-09-29T22:55:16.991Z,4.87
2023-09-29T22:57:45.180Z,5.13
2023-09-29T23:00:15.422Z,4.13
2023-09-29T23:02:46.605Z,7.17
2023-09-29T23:05:14.962Z,4.57
2023-09-29T23:07:44.370Z,6.30
2023-09-29T23:10:15.367Z,5.03
2023-09-29T23:12:45.099Z,5.30
2023-09-29T23:15:14.968Z,5.87
2023-09-29T23:17:43.239Z,4.67
2023-09-29T23:20:12.933Z,4.07
2023-09-29T23:22:42.246Z,4.73
2023-09-29T23:25:12.814Z,6.20
2023-09-29T23:27:41.506Z,6.17
2023-09-29T23:30:11.215Z,5.60
2023-09-29T23:32:40.839Z,5.73
2023-09-29T23:35:10.821Z,4.50
2023-09-29T23:37:38.986Z,4.03
2023-09-29T23:40:08.101Z,5.57
2023-09-29T23:42:37.633Z,3.97
2023-09-29T23:45:07.900Z,6.00
2023-09-29T23:47:36.675Z,5.37
2023-09-29T23:50:06.050Z,4.60
2023-09-29T23:52:34.588Z,4.10
2023-09-29T23:55:03.058Z,3.90
2023-09-29T23:57:31.991Z,5.40
