createdAt,value
2023-05-01T00:01:46.825Z,7.80
2023-05-01T00:04:15.019Z,9.13
2023-05-01T00:06:43.124Z,8.33
2023-05-01T00:09:11.093Z,6.77
2023-05-01T00:11:39.029Z,6.80
2023-05-01T00:14:08.330Z,8.97
2023-05-01T00:16:37.169Z,8.43
2023-05-01T00:19:05.479Z,7.43
2023-05-01T00:21:33.419Z,6.93
2023-05-01T00:24:01.385Z,8.77
2023-05-01T00:26:31.248Z,6.10
2023-05-01T00:28:59.300Z,7.27
2023-05-01T00:31:28.573Z,8.63
2023-05-01T00:33:57.153Z,7.73
2023-05-01T00:36:25.019Z,7.03
2023-05-01T00:38:53.048Z,9.90
2023-05-01T00:41:21.182Z,7.83
2023-05-01T00:43:49.123Z,6.07
2023-05-01T00:46:18.252Z,5.43
2023-05-01T00:48:47.964Z,5.80
2023-05-01T00:51:16.165Z,5.77
2023-05-01T00:53:44.733Z,7.73
2023-05-01T00:56:13.219Z,7.47
2023-05-01T00:58:42.050Z,4.50
2023-05-01T01:01:10.464Z,6.37
2023-05-01T01:03:38.461Z,5.77
2023-05-01T01:06:13.846Z,7.33
2023-05-01T01:08:47.112Z,7.73
2023-05-01T01:11:21.691Z,6.70
2023-05-01T01:13:59.144Z,6.57
2023-05-01T01:16:34.032Z,5.43
2023-05-01T01:19:17.065Z,7.10
2023-05-01T01:21:50.757Z,5.27
2023-05-01T01:24:47.658Z,6.40
2023-05-01T01:27:54.534Z,7.23
2023-05-01T01:30:48.555Z,8.20
2023-05-01T01:33:39.298Z,8.90
2023-05-01T01:36:11.763Z,5.57
2023-05-01T01:38:46.806Z,5.07
2023-05-01T01:41:20.960Z,6.03
2023-05-01T01:44:02.513Z,6.83
2023-05-01T01:46:34.865Z,8.87
2023-05-01T01:49:08.866Z,7.17
2023-05-01T01:51:38.969Z,5.50
2023-05-01T01:54:09.095Z,5.07
2023-05-01T01:56:38.872Z,5.07
2023-05-01T01:59:08.043Z,8.87
2023-05-01T02:01:37.349Z,6.83
2023-05-01T02:04:08.065Z,6.30
2023-05-01T02:06:38.952Z,7.77
2023-05-01T02:09:08.125Z,8.70
2023-05-01T02:11:37.881Z,8.93
2023-05-01T02:14:08.864Z,7.07
2023-05-01T02:16:38.150Z,8.63
2023-05-01T02:19:08.057Z,6.00
2023-05-01T02:21:38.049Z,8.03
2023-05-01T02:24:07.092Z,7.93
2023-05-01T02:26:43.376Z,6.07
2023-05-01T02:29:12.020Z,5.90
2023-05-01T02:31:40.050Z,6.90
2023-05-01T02:34:09.728Z,5.43
2023-05-01T02:36:38.027Z,7.23
2023-05-01T02:39:06.632Z,6.57
2023-05-01T02:41:36.597Z,6.97
2023-05-01T02:44:06.804Z,7.13
2023-05-01T02:46:38.250Z,11.97
2023-05-01T02:49:07.990Z,6.00
2023-05-01T02:51:38.587Z,7.30
2023-05-01T02:54:07.948Z,7.73
2023-05-01T02:56:36.619Z,7.23
2023-05-01T02:59:04.499Z,9.00
2023-05-01T03:01:33.647Z,7.77
2023-05-01T03:04:01.722Z,7.47
2023-05-01T03:06:31.044Z,8.47
2023-05-01T03:09:00.975Z,5.67
2023-05-01T03:11:28.883Z,7.20
2023-05-01T03:13:56.765Z,6.40
2023-05-01T03:16:25.484Z,7.43
2023-05-01T03:18:53.545Z,6.33
2023-05-01T03:21:21.691Z,4.93
2023-05-01T03:23:49.632Z,6.50
2023-05-01T03:26:18.967Z,6.53
2023-05-01T03:28:47.418Z,9.10
2023-05-01T03:31:15.446Z,7.97
2023-05-01T03:33:43.428Z,6.80
2023-05-01T03:36:11.656Z,4.70
2023-05-01T03:38:39.712Z,6.40
2023-05-01T03:41:10.423Z,8.73
2023-05-01T03:43:58.108Z,6.23
2023-05-01T03:46:36.413Z,6.70
2023-05-01T03:49:06.418Z,9.53
2023-05-01T03:51:39.584Z,6.77
2023-05-01T03:54:07.958Z,7.27
2023-05-01T03:56:50.616Z,8.67
2023-05-01T03:59:21.915Z,7.13
2023-05-01T04:01:49.957Z,6.97
2023-05-01T04:04:18.577Z,7.47
2023-05-01T04:06:52.779Z,6.73
2023-05-01T04:09:20.971Z,6.70
2023-05-01T04:11:48.845Z,7.60
2023-05-01T04:14:17.679Z,6.30
2023-05-01T04:16:47.617Z,6.83
2023-05-01T04:19:15.967Z,6.73
2023-05-01T04:21:46.962Z,7.07
2023-05-01T04:24:16.560Z,10.10
2023-05-01T04:26:44.595Z,6.87
2023-05-01T04:29:12.551Z,7.43
2023-05-01T04:31:41.579Z,8.37
2023-05-01T04:34:10.977Z,6.63
2023-05-01T04:36:39.554Z,9.13
2023-05-01T04:39:07.642Z,6.90
2023-05-01T04:41:35.692Z,7.47
2023-05-01T04:44:05.474Z,7.27
2023-05-01T04:46:33.508Z,9.43
2023-05-01T04:49:02.792Z,4.87
2023-05-01T04:51:32.193Z,5.97
2023-05-01T04:54:01.356Z,6.43
2023-05-01T04:56:30.007Z,5.70
2023-05-01T04:59:01.712Z,6.13
2023-05-01T05:01:31.762Z,4.87
2023-05-01T05:03:59.897Z,7.87
2023-05-01T05:06:28.727Z,6.87
2023-05-01T05:08:58.306Z,5.97
2023-05-01T05:11:26.938Z,5.97
2023-05-01T05:14:00.009Z,6.40
2023-05-01T05:16:28.019Z,5.93
2023-05-01T05:18:57.281Z,6.87
2023-05-01T05:21:27.227Z,7.33
2023-05-01T05:23:59.417Z,7.37
2023-05-01T05:26:30.383Z,5.50
2023-05-01T05:29:02.881Z,6.17
2023-05-01T05:31:31.027Z,7.20
2023-05-01T05:33:59.580Z,6.70
2023-05-01T05:36:28.672Z,6.90
2023-05-01T05:38:56.640Z,7.10
2023-05-01T05:41:27.012Z,4.97
2023-05-01T05:43:59.659Z,5.50
2023-05-01T05:46:28.225Z,8.43
2023-05-01T05:48:56.157Z,6.00
2023-05-01T05:51:24.336Z,5.37
2023-05-01T05:53:52.680Z,7.30
2023-05-01T05:56:20.835Z,4.70
2023-05-01T05:58:50.292Z,6.30
2023-05-01T06:01:18.266Z,8.07
2023-05-01T06:03:46.301Z,4.57
2023-05-01T06:06:14.625Z,5.23
2023-05-01T06:08:42.551Z,6.10
2023-05-01T06:11:13.066Z,7.63
2023-05-01T06:13:41.088Z,6.93
2023-05-01T06:16:11.026Z,8.27
2023-05-01T06:18:39.154Z,5.10
2023-05-01T06:21:07.354Z,6.50
2023-05-01T06:23:36.467Z,7.33
2023-05-01T06:26:26.227Z,6.03
2023-05-01T06:28:54.453Z,5.73
2023-05-01T06:31:23.870Z,4.53
2023-05-01T06:33:55.580Z,8.17
2023-05-01T06:36:29.977Z,8.13
2023-05-01T06:38:59.603Z,4.57
2023-05-01T06:41:27.971Z,5.20
2023-05-01T06:43:55.969Z,5.73
2023-05-01T06:46:25.409Z,6.43
2023-05-01T06:48:53.436Z,4.17
2023-05-01T06:51:21.382Z,6.00
2023-05-01T06:53:49.361Z,8.93
2023-05-01T06:56:17.526Z,5.27
2023-05-01T06:58:45.585Z,5.37
2023-05-01T07:01:13.538Z,5.47
2023-05-01T07:03:43.034Z,4.33
2023-05-01T07:06:11.271Z,5.97
2023-05-01T07:08:39.255Z,4.40
2023-05-01T07:11:08.688Z,4.90
2023-05-01T07:13:36.599Z,6.47
2023-05-01T07:16:04.671Z,6.03
2023-05-01T07:18:32.590Z,4.90
2023-05-01T07:21:01.911Z,4.73
2023-05-01T07:23:30.071Z,5.00
2023-05-01T07:25:58.029Z,6.10
2023-05-01T07:28:26.076Z,5.80
2023-05-01T07:30:53.966Z,5.73
2023-05-01T07:33:23.409Z,5.17
2023-05-01T07:35:51.379Z,4.50
2023-05-01T07:38:20.768Z,4.30
2023-05-01T07:40:48.627Z,4.50
2023-05-01T07:43:16.705Z,5.63
2023-05-01T07:45:55.920Z,5.63
2023-05-01T07:48:24.114Z,6.50
2023-05-01T07:50:52.106Z,4.50
2023-05-01T07:53:22.494Z,4.03
2023-05-01T07:55:50.865Z,5.37
2023-05-01T07:58:18.965Z,5.77
2023-05-01T08:00:47.096Z,6.40
2023-05-01T08:03:15.088Z,4.40
2023-05-01T08:05:43.487Z,4.50
2023-05-01T08:08:13.294Z,4.23
2023-05-01T08:10:42.672Z,6.73
2023-05-01T08:13:10.636Z,5.03
2023-05-01T08:15:39.269Z,6.80
2023-05-01T08:18:07.364Z,5.07
2023-05-01T08:20:36.457Z,7.70
2023-05-01T08:23:04.654Z,5.40
2023-05-01T08:25:32.634Z,4.67
2023-05-01T08:28:01.968Z,6.57
2023-05-01T08:30:31.605Z,4.83
2023-05-01T08:32:59.581Z,5.07
2023-05-01T08:35:27.804Z,5.23
2023-05-01T08:37:55.802Z,5.20
2023-05-01T08:40:24.785Z,4.27
2023-05-01T08:42:53.164Z,4.93
2023-05-01T08:45:25.856Z,4.53
2023-05-01T08:47:55.237Z,3.80
2023-05-01T08:50:24.641Z,4.17
2023-05-01T08:52:54.042Z,4.73
2023-05-01T08:55:22.573Z,4.97
2023-05-01T08:57:50.687Z,4.17
2023-05-01T09:00:20.766Z,4.57
2023-05-01T09:02:51.704Z,4.53
2023-05-01T09:05:21.399Z,4.60
2023-05-01T09:07:49.890Z,5.73
2023-05-01T09:10:18.948Z,4.97
2023-05-01T09:12:51.735Z,5.30
2023-05-01T09:15:19.761Z,4.23
2023-05-01T09:17:48.456Z,5.03
2023-05-01T09:20:19.641Z,4.67
2023-05-01T09:22:47.929Z,5.47
2023-05-01T09:25:15.852Z,5.53
2023-05-01T09:27:45.163Z,4.67
2023-05-01T09:30:31.506Z,5.63
2023-05-01T09:33:10.239Z,4.80
2023-05-01T09:35:57.035Z,4.70
2023-05-01T09:38:26.432Z,5.20
2023-05-01T09:40:56.533Z,4.23
2023-05-01T09:43:28.458Z,5.30
2023-05-01T09:46:05.215Z,4.77
2023-05-01T09:48:35.751Z,4.77
2023-05-01T09:51:22.785Z,3.93
2023-05-01T09:53:52.186Z,4.20
2023-05-01T09:56:21.312Z,4.70
2023-05-01T09:58:49.455Z,4.23
2023-05-01T10:01:17.897Z,4.70
2023-05-01T10:03:46.893Z,4.20
2023-05-01T10:06:29.667Z,5.97
2023-05-01T10:08:57.879Z,4.33
2023-05-01T10:11:26.825Z,5.63
2023-05-01T10:14:07.719Z,3.27
2023-05-01T10:16:37.635Z,4.67
2023-05-01T10:19:07.747Z,5.20
2023-05-01T10:21:37.265Z,4.40
2023-05-01T10:24:06.454Z,4.87
2023-05-01T10:26:35.399Z,5.63
2023-05-01T10:29:05.917Z,3.60
2023-05-01T10:31:33.969Z,4.80
2023-05-01T10:34:02.604Z,4.93
2023-05-01T10:36:35.279Z,5.63
2023-05-01T10:39:04.765Z,4.37
2023-05-01T10:42:04.923Z,3.87
2023-05-01T10:44:34.790Z,5.90
2023-05-01T10:47:41.318Z,5.00
2023-05-01T10:50:10.728Z,4.57
2023-05-01T10:53:12.047Z,5.43
2023-05-01T10:55:43.470Z,4.40
2023-05-01T10:58:11.843Z,4.83
2023-05-01T11:00:39.759Z,4.83
2023-05-01T11:03:35.656Z,4.37
2023-05-01T11:06:07.410Z,4.57
2023-05-01T11:08:37.442Z,2.77
2023-05-01T11:11:38.614Z,4.30
2023-05-01T11:14:10.917Z,5.37
2023-05-01T11:16:43.173Z,3.60
2023-05-01T11:19:13.052Z,3.63
2023-05-01T11:21:42.021Z,4.53
2023-05-01T11:24:10.528Z,3.87
2023-05-01T11:26:40.186Z,3.90
2023-05-01T11:29:10.580Z,3.60
2023-05-01T11:31:39.225Z,4.17
2023-05-01T11:34:07.711Z,4.33
2023-05-01T11:36:49.197Z,4.37
2023-05-01T11:39:18.506Z,3.57
2023-05-01T11:41:46.674Z,3.67
2023-05-01T11:44:17.232Z,4.07
2023-05-01T11:46:46.029Z,4.07
2023-05-01T11:49:14.567Z,3.90
2023-05-01T11:51:42.530Z,4.30
2023-05-01T11:54:13.772Z,4.57
2023-05-01T11:56:43.845Z,2.77
2023-05-01T11:59:13.492Z,4.40
2023-05-01T12:01:45.605Z,3.03
2023-05-01T12:04:23.924Z,3.47
2023-05-01T12:06:52.347Z,3.20
2023-05-01T12:09:22.183Z,3.60
2023-05-01T12:11:52.792Z,3.63
2023-05-01T12:14:24.289Z,3.90
2023-05-01T12:16:53.828Z,3.30
2023-05-01T12:19:23.232Z,5.97
2023-05-01T12:22:06.727Z,2.37
2023-05-01T12:24:34.772Z,3.77
2023-05-01T12:27:03.401Z,2.50
2023-05-01T12:29:41.329Z,3.97
2023-05-01T12:32:11.179Z,4.20
2023-05-01T12:34:39.412Z,2.50
2023-05-01T12:37:07.519Z,3.50
2023-05-01T12:39:39.313Z,3.60
2023-05-01T12:42:14.200Z,3.03
2023-05-01T12:44:43.863Z,3.67
2023-05-01T12:47:13.914Z,3.23
2023-05-01T12:49:42.450Z,2.83
2023-05-01T12:52:10.524Z,2.67
2023-05-01T12:54:41.472Z,4.50
2023-05-01T12:57:11.102Z,3.87
2023-05-01T12:59:40.747Z,2.73
2023-05-01T13:02:10.931Z,3.00
2023-05-01T13:04:41.388Z,5.40
2023-05-01T13:07:14.695Z,4.13
2023-05-01T13:09:53.255Z,5.03
2023-05-01T13:12:21.304Z,3.73
2023-05-01T13:14:49.843Z,3.20
2023-05-01T13:17:25.487Z,3.70
2023-05-01T13:19:59.643Z,3.30
2023-05-01T13:22:32.352Z,3.07
2023-05-01T13:25:01.081Z,4.13
2023-05-01T13:27:29.375Z,2.87
2023-05-01T13:30:02.327Z,4.47
2023-05-01T13:32:30.746Z,3.20
2023-05-01T13:35:02.270Z,4.07
2023-05-01T13:37:30.791Z,4.00
2023-05-01T13:39:59.668Z,3.60
2023-05-01T13:42:28.055Z,3.23
2023-05-01T13:44:57.727Z,3.07
2023-05-01T13:47:27.027Z,5.50
2023-05-01T13:49:55.615Z,5.20
2023-05-01T13:52:25.046Z,3.97
2023-05-01T13:54:56.777Z,3.40
2023-05-01T13:57:25.210Z,2.77
2023-05-01T13:59:53.083Z,4.10
2023-05-01T14:02:22.538Z,4.80
2023-05-01T14:04:50.678Z,5.57
2023-05-01T14:07:19.952Z,4.20
2023-05-01T14:09:54.537Z,3.60
2023-05-01T14:12:25.465Z,4.10
2023-05-01T14:14:54.193Z,3.87
2023-05-01T14:17:27.669Z,3.33
2023-05-01T14:19:56.083Z,4.87
2023-05-01T14:22:24.155Z,3.60
2023-05-01T14:24:53.453Z,3.07
2023-05-01T14:27:22.538Z,4.17
2023-05-01T14:29:50.786Z,3.77
2023-05-01T14:32:18.812Z,2.97
2023-05-01T14:34:47.127Z,2.97
2023-05-01T14:37:16.021Z,3.73
2023-05-01T14:39:44.091Z,3.43
2023-05-01T14:42:14.152Z,5.03
2023-05-01T14:44:43.683Z,3.27
2023-05-01T14:47:22.208Z,2.67
2023-05-01T14:49:54.379Z,3.87
2023-05-01T14:52:22.490Z,3.53
2023-05-01T14:54:52.367Z,2.83
2023-05-01T14:57:21.825Z,2.77
2023-05-01T14:59:49.674Z,3.90
2023-05-01T15:02:17.766Z,2.67
2023-05-01T15:04:45.836Z,3.87
2023-05-01T15:07:13.809Z,5.07
2023-05-01T15:09:42.816Z,3.83
2023-05-01T15:12:11.056Z,3.67
2023-05-01T15:14:40.326Z,4.23
2023-05-01T15:17:08.352Z,2.97
2023-05-01T15:19:36.383Z,3.63
2023-05-01T15:22:04.709Z,3.27
2023-05-01T15:24:32.624Z,3.87
2023-05-01T15:27:00.938Z,5.20
2023-05-01T15:29:28.831Z,4.30
2023-05-01T15:32:10.656Z,3.67
2023-05-01T15:34:39.949Z,2.90
2023-05-01T15:37:08.163Z,3.87
2023-05-01T15:39:36.111Z,3.13
2023-05-01T15:42:04.090Z,2.97
2023-05-01T15:44:32.718Z,3.97
2023-05-01T15:47:02.174Z,3.20
2023-05-01T15:49:30.236Z,4.10
2023-05-01T15:51:58.205Z,4.73
2023-05-01T15:54:27.683Z,3.23
2023-05-01T15:56:55.583Z,3.70
2023-05-01T15:59:23.610Z,3.10
2023-05-01T16:01:54.654Z,3.30
2023-05-01T16:04:24.265Z,2.70
2023-05-01T16:06:52.491Z,3.07
2023-05-01T16:09:21.210Z,4.03
2023-05-01T16:11:49.197Z,2.30
2023-05-01T16:14:17.522Z,3.57
2023-05-01T16:16:46.046Z,2.77
2023-05-01T16:19:17.132Z,2.90
2023-05-01T16:21:46.677Z,5.30
2023-05-01T16:24:15.175Z,3.17
2023-05-01T16:26:43.350Z,2.97
2023-05-01T16:29:12.227Z,1.87
2023-05-01T16:31:41.839Z,2.30
2023-05-01T16:34:13.279Z,2.50
2023-05-01T16:36:43.337Z,3.43
2023-05-01T16:39:14.721Z,4.13
2023-05-01T16:41:45.740Z,3.50
2023-05-01T16:44:14.402Z,3.20
2023-05-01T16:46:43.033Z,6.30
2023-05-01T16:49:13.575Z,4.87
2023-05-01T16:51:42.494Z,3.27
2023-05-01T16:54:10.471Z,4.10
2023-05-01T16:56:39.836Z,4.43
2023-05-01T16:59:08.050Z,4.20
2023-05-01T17:01:36.262Z,4.07
2023-05-01T17:04:04.327Z,3.87
2023-05-01T17:06:32.449Z,4.47
2023-05-01T17:09:00.396Z,4.43
2023-05-01T17:11:30.394Z,7.00
2023-05-01T17:14:01.211Z,3.33
2023-05-01T17:16:30.097Z,6.47
2023-05-01T17:18:58.260Z,3.17
2023-05-01T17:21:28.980Z,3.37
2023-05-01T17:23:56.956Z,4.10
2023-05-01T17:26:24.885Z,4.40
2023-05-01T17:28:52.853Z,4.50
2023-05-01T17:31:22.861Z,3.37
2023-05-01T17:33:50.982Z,3.23
2023-05-01T17:36:20.318Z,3.90
2023-05-01T17:38:48.278Z,5.53
2023-05-01T17:41:16.609Z,5.23
2023-05-01T17:43:46.535Z,5.30
2023-05-01T17:46:15.969Z,3.90
2023-05-01T17:48:45.481Z,3.63
2023-05-01T17:51:15.261Z,5.30
2023-05-01T17:53:43.332Z,6.13
2023-05-01T17:56:11.324Z,4.57
2023-05-01T17:58:39.734Z,4.20
2023-05-01T18:01:08.070Z,3.93
2023-05-01T18:03:36.192Z,5.33
2023-05-01T18:06:05.933Z,3.80
2023-05-01T18:08:33.916Z,5.27
2023-05-01T18:11:01.831Z,5.87
2023-05-01T18:13:30.542Z,6.33
2023-05-01T18:15:58.453Z,6.00
2023-05-01T18:18:26.382Z,5.60
2023-05-01T18:20:54.701Z,5.60
2023-05-01T18:23:25.123Z,5.40
2023-05-01T18:25:53.186Z,5.67
2023-05-01T18:28:21.068Z,5.07
2023-05-01T18:30:49.002Z,5.53
2023-05-01T18:33:17.930Z,9.00
2023-05-01T18:35:46.163Z,4.30
2023-05-01T18:38:14.059Z,5.07
2023-05-01T18:40:43.434Z,5.07
2023-05-01T18:43:12.185Z,5.20
2023-05-01T18:45:40.105Z,3.93
2023-05-01T18:48:08.304Z,5.67
2023-05-01T18:50:36.302Z,3.77
2023-05-01T18:53:04.420Z,3.43
2023-05-01T18:55:33.074Z,4.83
2023-05-01T18:58:02.509Z,4.33
2023-05-01T19:00:30.663Z,4.27
2023-05-01T19:02:58.639Z,7.20
2023-05-01T19:05:26.938Z,7.27
2023-05-01T19:07:59.006Z,4.77
2023-05-01T19:10:27.120Z,6.30
2023-05-01T19:12:55.017Z,7.43
2023-05-01T19:15:24.444Z,5.83
2023-05-01T19:17:53.250Z,6.53
2023-05-01T19:20:21.156Z,8.63
2023-05-01T19:22:49.180Z,20.97
2023-05-01T19:25:17.163Z,73.03
2023-05-01T19:27:45.620Z,35.67
2023-05-01T19:30:13.641Z,9.10
2023-05-01T19:32:43.285Z,6.70
2023-05-01T19:35:11.612Z,7.33
2023-05-01T19:37:39.723Z,5.53
2023-05-01T19:40:08.802Z,5.70
2023-05-01T19:42:36.898Z,5.30
2023-05-01T19:45:05.384Z,6.00
2023-05-01T19:47:33.408Z,5.00
2023-05-01T19:50:02.989Z,6.17
2023-05-01T19:52:31.208Z,4.50
2023-05-01T19:54:59.315Z,4.40
2023-05-01T19:57:27.214Z,6.00
2023-05-01T19:59:58.652Z,5.13
2023-05-01T20:02:27.686Z,3.83
2023-05-01T20:04:55.864Z,3.90
2023-05-01T20:07:25.461Z,7.27
2023-05-01T20:09:53.500Z,6.67
2023-05-01T20:12:22.529Z,3.83
2023-05-01T20:14:51.288Z,4.53
2023-05-01T20:17:19.147Z,7.60
2023-05-01T20:19:47.103Z,5.50
2023-05-01T20:22:15.064Z,5.03
2023-05-01T20:24:44.539Z,4.67
2023-05-01T20:27:12.471Z,3.63
2023-05-01T20:29:41.007Z,8.10
2023-05-01T20:32:08.996Z,4.93
2023-05-01T20:34:36.889Z,6.90
2023-05-01T20:37:04.906Z,4.63
2023-05-01T20:39:32.846Z,6.43
2023-05-01T20:42:02.179Z,7.37
2023-05-01T20:44:30.156Z,4.37
2023-05-01T20:46:58.044Z,6.43
2023-05-01T20:49:26.020Z,4.10
2023-05-01T20:51:54.011Z,5.27
2023-05-01T20:54:22.081Z,5.80
2023-05-01T20:56:49.947Z,7.00
2023-05-01T20:59:19.508Z,8.03
2023-05-01T21:01:47.698Z,5.27
2023-05-01T21:04:16.568Z,4.37
2023-05-01T21:06:44.810Z,5.03
2023-05-01T21:09:14.916Z,5.03
2023-05-01T21:11:42.917Z,5.77
2023-05-01T21:14:10.844Z,5.03
2023-05-01T21:16:40.683Z,6.03
2023-05-01T21:19:11.163Z,5.23
2023-05-01T21:21:39.760Z,6.93
2023-05-01T21:24:09.014Z,7.47
2023-05-01T21:26:39.811Z,6.20
2023-05-01T21:29:07.763Z,5.30
2023-05-01T21:31:36.641Z,5.80
2023-05-01T21:34:07.027Z,6.83
2023-05-01T21:36:43.022Z,5.63
2023-05-01T21:39:11.025Z,5.90
2023-05-01T21:41:39.911Z,5.17
2023-05-01T21:44:08.427Z,5.13
2023-05-01T21:46:37.594Z,6.17
2023-05-01T21:49:07.220Z,6.47
2023-05-01T21:51:35.687Z,6.17
2023-05-01T21:54:05.374Z,5.20
2023-05-01T21:56:33.802Z,5.70
2023-05-01T21:59:02.983Z,4.73
2023-05-01T22:01:31.153Z,4.73
2023-05-01T22:03:59.459Z,4.40
2023-05-01T22:06:29.758Z,7.43
2023-05-01T22:08:57.834Z,6.47
2023-05-01T22:11:26.133Z,5.17
2023-05-01T22:13:54.065Z,8.03
2023-05-01T22:16:21.992Z,5.47
2023-05-01T22:18:50.458Z,7.83
2023-05-01T22:21:18.471Z,5.67
2023-05-01T22:23:47.818Z,6.17
2023-05-01T22:26:15.687Z,6.30
2023-05-01T22:28:43.615Z,6.10
2023-05-01T22:31:11.641Z,7.27
2023-05-01T22:33:40.436Z,7.97
2023-05-01T22:36:08.415Z,6.70
2023-05-01T22:38:36.434Z,5.87
2023-05-01T22:41:05.905Z,8.23
2023-05-01T22:43:34.502Z,7.53
2023-05-01T22:46:02.513Z,7.80
2023-05-01T22:48:30.881Z,8.53
2023-05-01T22:50:58.803Z,7.83
2023-05-01T22:53:27.466Z,6.50
2023-05-01T22:55:55.383Z,7.80
2023-05-01T22:58:24.722Z,8.63
2023-05-01T23:00:52.640Z,10.43
2023-05-01T23:03:20.875Z,7.73
2023-05-01T23:05:48.903Z,7.53
2023-05-01T23:08:16.956Z,9.93
2023-05-01T23:10:44.832Z,9.27
2023-05-01T23:13:18.940Z,10.27
2023-05-01T23:15:49.884Z,8.63
2023-05-01T23:18:24.758Z,8.57
2023-05-01T23:20:55.497Z,9.33
2023-05-01T23:23:23.976Z,10.23
2023-05-01T23:25:51.881Z,12.37
2023-05-01T23:28:22.260Z,14.03
2023-05-01T23:30:56.284Z,9.17
2023-05-01T23:33:26.359Z,14.87
2023-05-01T23:35:54.344Z,12.70
2023-05-01T23:38:22.300Z,13.30
2023-05-01T23:40:51.070Z,13.87
2023-05-01T23:43:20.000Z,14.87
2023-05-01T23:45:48.218Z,14.77
2023-05-01T23:48:18.821Z,14.80
2023-05-01T23:50:47.515Z,16.50
2023-05-01T23:53:15.583Z,17.43
2023-05-01T23:55:46.671Z,18.53
2023-05-01T23:58:15.188Z,16.60
