createdAt,value
2019-04-04T00:02:17.087Z,11.00
2019-04-04T00:04:47.399Z,11.00
2019-04-04T00:07:17.692Z,11.10
2019-04-04T00:09:47.845Z,11.00
2019-04-04T00:12:18.283Z,11.10
2019-04-04T00:14:48.356Z,11.00
2019-04-04T00:17:18.611Z,11.00
2019-04-04T00:19:48.879Z,11.00
2019-04-04T00:22:19.084Z,11.10
2019-04-04T00:24:49.389Z,11.10
2019-04-04T00:27:19.658Z,11.10
2019-04-04T00:29:49.815Z,11.10
2019-04-04T00:32:20.968Z,11.10
2019-04-04T00:34:51.981Z,11.10
2019-04-04T00:37:22.202Z,11.10
2019-04-04T00:39:52.475Z,11.00
2019-04-04T00:42:22.803Z,11.00
2019-04-04T00:44:53.916Z,11.00
2019-04-04T00:47:25.088Z,11.00
2019-04-04T00:49:55.423Z,11.00
2019-04-04T00:52:25.923Z,11.00
2019-04-04T00:54:57.181Z,11.00
2019-04-04T00:57:27.471Z,11.00
2019-04-04T00:59:57.645Z,11.00
2019-04-04T01:02:27.978Z,11.00
2019-04-04T01:05:01.216Z,11.00
2019-04-04T01:07:30.049Z,11.00
2019-04-04T01:10:00.332Z,11.00
2019-04-04T01:12:30.427Z,11.00
2019-04-04T01:15:00.740Z,10.90
2019-04-04T01:17:30.990Z,10.90
2019-04-04T01:20:01.321Z,10.90
2019-04-04T01:22:31.538Z,10.90
2019-04-04T01:25:01.884Z,10.90
2019-04-04T01:27:32.132Z,10.90
2019-04-04T01:30:02.414Z,10.90
2019-04-04T01:32:32.669Z,10.90
2019-04-04T01:35:02.878Z,10.90
2019-04-04T01:37:33.007Z,10.80
2019-04-04T01:40:03.184Z,10.80
2019-04-04T01:42:33.335Z,10.80
2019-04-04T01:45:03.530Z,10.80
2019-04-04T01:47:33.783Z,10.80
2019-04-04T01:50:03.899Z,10.80
2019-04-04T01:52:34.148Z,10.80
2019-04-04T01:55:04.361Z,10.70
2019-04-04T01:57:38.653Z,10.70
2019-04-04T02:00:09.956Z,10.70
2019-04-04T02:02:40.228Z,10.70
2019-04-04T02:05:10.979Z,10.70
2019-04-04T02:07:41.309Z,10.70
2019-04-04T02:10:11.973Z,10.70
2019-04-04T02:12:42.186Z,10.70
2019-04-04T02:15:14.272Z,10.70
2019-04-04T02:17:44.387Z,10.70
2019-04-04T02:20:14.669Z,10.70
2019-04-04T02:22:44.937Z,10.60
2019-04-04T02:25:15.250Z,10.60
2019-04-04T02:27:48.508Z,10.60
2019-04-04T02:30:18.711Z,10.60
2019-04-04T02:32:48.894Z,10.60
2019-04-04T02:35:19.003Z,10.60
2019-04-04T02:37:49.219Z,10.60
2019-04-04T02:40:19.447Z,10.60
2019-04-04T02:42:54.144Z,10.60
2019-04-04T02:45:21.582Z,10.60
2019-04-04T02:47:53.623Z,10.60
2019-04-04T02:50:23.969Z,10.60
2019-04-04T02:52:54.352Z,10.60
2019-04-04T02:55:24.610Z,10.60
2019-04-04T02:57:54.786Z,10.60
2019-04-04T03:00:27.701Z,10.60
2019-04-04T03:02:59.946Z,10.60
2019-04-04T03:05:31.345Z,10.70
2019-04-04T03:08:04.581Z,10.70
2019-04-04T03:10:35.128Z,10.70
2019-04-04T03:13:07.573Z,10.70
2019-04-04T03:15:41.323Z,10.70
2019-04-04T03:18:10.334Z,10.80
2019-04-04T03:20:40.814Z,10.80
2019-04-04T03:23:11.661Z,10.80
2019-04-04T03:25:41.916Z,10.80
2019-04-04T03:28:12.081Z,10.80
2019-04-04T03:30:42.361Z,10.80
2019-04-04T03:33:12.564Z,10.80
2019-04-04T03:35:42.704Z,10.80
2019-04-04T03:38:13.478Z,10.80
2019-04-04T03:40:44.264Z,10.80
2019-04-04T03:43:16.206Z,10.80
2019-04-04T03:45:46.328Z,10.70
2019-04-04T03:48:17.583Z,10.70
2019-04-04T03:50:48.368Z,10.70
2019-04-04T03:53:20.503Z,10.70
2019-04-04T03:55:50.658Z,10.70
2019-04-04T03:58:20.930Z,10.70
2019-04-04T04:00:51.199Z,10.70
2019-04-04T04:03:23.483Z,10.60
2019-04-04T04:05:53.904Z,10.60
2019-04-04T04:08:24.167Z,10.60
2019-04-04T04:10:54.281Z,10.60
2019-04-04T04:13:24.456Z,10.60
2019-04-04T04:15:54.647Z,10.60
2019-04-04T04:18:24.854Z,10.60
2019-04-04T04:20:55.080Z,10.60
2019-04-04T04:23:25.293Z,10.60
2019-04-04T04:25:55.483Z,10.60
2019-04-04T04:28:25.742Z,10.50
2019-04-04T04:30:55.969Z,10.60
2019-04-04T04:33:28.820Z,10.50
2019-04-04T04:35:58.095Z,10.60
2019-04-04T04:38:28.403Z,10.50
2019-04-04T04:40:58.625Z,10.50
2019-04-04T04:43:32.179Z,10.50
2019-04-04T04:46:00.712Z,10.50
2019-04-04T04:48:31.880Z,10.50
2019-04-04T04:51:02.289Z,10.50
2019-04-04T04:53:32.624Z,10.50
2019-04-04T04:56:02.886Z,10.50
2019-04-04T04:58:33.030Z,10.50
2019-04-04T05:01:03.277Z,10.60
2019-04-04T05:03:33.527Z,10.60
2019-04-04T05:06:03.805Z,10.60
2019-04-04T05:08:34.091Z,10.50
2019-04-04T05:11:04.290Z,10.50
2019-04-04T05:13:34.531Z,10.50
2019-04-04T05:16:08.624Z,10.50
2019-04-04T05:18:36.748Z,10.50
2019-04-04T05:21:07.051Z,10.50
2019-04-04T05:23:37.460Z,10.50
2019-04-04T05:26:09.678Z,10.50
2019-04-04T05:28:42.905Z,10.50
2019-04-04T05:31:13.173Z,10.50
2019-04-04T05:33:43.378Z,10.40
2019-04-04T05:36:13.580Z,10.30
2019-04-04T05:38:46.970Z,10.40
2019-04-04T05:41:16.539Z,10.40
2019-04-04T05:43:49.119Z,10.30
2019-04-04T05:46:19.750Z,10.30
2019-04-04T05:48:50.818Z,10.30
2019-04-04T05:51:21.081Z,10.30
2019-04-04T05:53:51.269Z,10.30
2019-04-04T05:56:24.127Z,10.30
2019-04-04T05:58:53.784Z,10.30
2019-04-04T06:01:24.072Z,10.30
2019-04-04T06:03:54.417Z,10.30
2019-04-04T06:06:24.703Z,10.30
2019-04-04T06:08:55.785Z,10.30
2019-04-04T06:11:25.985Z,10.40
2019-04-04T06:13:57.012Z,10.40
2019-04-04T06:16:29.061Z,10.40
2019-04-04T06:18:59.180Z,10.40
2019-04-04T06:21:29.446Z,10.40
2019-04-04T06:23:59.673Z,10.40
2019-04-04T06:26:29.893Z,10.30
2019-04-04T06:29:00.102Z,10.40
2019-04-04T06:31:30.910Z,10.40
2019-04-04T06:34:01.303Z,10.40
2019-04-04T06:36:31.630Z,10.40
2019-04-04T06:39:01.884Z,10.40
2019-04-04T06:41:32.805Z,10.40
2019-04-04T06:44:03.241Z,10.40
2019-04-04T06:46:35.302Z,10.50
2019-04-04T06:49:05.577Z,10.50
2019-04-04T06:51:35.767Z,10.50
2019-04-04T06:54:06.172Z,10.60
2019-04-04T06:56:36.441Z,10.60
2019-04-04T06:59:06.708Z,10.70
2019-04-04T07:01:37.962Z,10.70
2019-04-04T07:04:08.229Z,10.80
2019-04-04T07:06:41.649Z,10.90
2019-04-04T07:09:13.496Z,10.90
2019-04-04T07:11:43.245Z,11.00
2019-04-04T07:14:13.446Z,11.00
2019-04-04T07:16:43.648Z,11.00
2019-04-04T07:19:15.089Z,11.00
2019-04-04T07:21:45.346Z,11.00
2019-04-04T07:24:15.607Z,11.00
2019-04-04T07:26:46.121Z,11.10
2019-04-04T07:29:16.478Z,11.10
2019-04-04T07:31:46.638Z,11.20
2019-04-04T07:34:16.986Z,11.30
2019-04-04T07:36:47.219Z,11.30
2019-04-04T07:39:18.287Z,11.40
2019-04-04T07:41:48.549Z,11.40
2019-04-04T07:44:21.150Z,11.60
2019-04-04T07:46:54.175Z,11.70
2019-04-04T07:49:25.954Z,11.80
2019-04-04T07:51:56.790Z,11.80
2019-04-04T07:54:26.985Z,11.90
2019-04-04T07:56:57.139Z,11.90
2019-04-04T07:59:27.422Z,12.00
2019-04-04T08:01:57.645Z,12.10
2019-04-04T08:04:27.864Z,12.30
2019-04-04T08:06:58.106Z,12.50
2019-04-04T08:09:28.571Z,12.70
2019-04-04T08:11:58.666Z,12.70
2019-04-04T08:14:29.006Z,12.70
2019-04-04T08:16:59.379Z,12.80
2019-04-04T08:19:29.429Z,12.80
2019-04-04T08:21:59.644Z,12.80
2019-04-04T08:24:29.827Z,12.90
2019-04-04T08:27:00.005Z,12.80
2019-04-04T08:29:30.279Z,12.80
2019-04-04T08:32:00.486Z,12.80
2019-04-04T08:34:30.910Z,12.70
2019-04-04T08:37:01.198Z,12.70
2019-04-04T08:39:31.483Z,12.60
2019-04-04T08:42:01.591Z,12.60
2019-04-04T08:44:31.857Z,12.50
2019-04-04T08:47:02.202Z,12.50
2019-04-04T08:49:32.422Z,12.50
2019-04-04T08:52:02.732Z,12.60
2019-04-04T08:54:32.960Z,12.80
2019-04-04T08:57:03.060Z,13.00
2019-04-04T08:59:33.289Z,13.20
2019-04-04T09:02:04.183Z,13.30
2019-04-04T09:04:34.606Z,13.30
2019-04-04T09:07:05.968Z,13.40
2019-04-04T09:09:37.162Z,13.40
2019-04-04T09:12:07.374Z,13.30
2019-04-04T09:14:40.935Z,13.20
2019-04-04T09:17:10.173Z,13.20
2019-04-04T09:19:41.109Z,13.30
2019-04-04T09:22:14.660Z,13.40
2019-04-04T09:24:44.918Z,13.50
2019-04-04T09:27:15.771Z,13.60
2019-04-04T09:29:46.075Z,13.70
2019-04-04T09:32:16.340Z,13.80
2019-04-04T09:34:46.706Z,13.80
2019-04-04T09:37:16.987Z,13.80
2019-04-04T09:39:47.206Z,13.80
2019-04-04T09:42:17.546Z,13.70
2019-04-04T09:44:47.769Z,13.60
2019-04-04T09:47:17.919Z,13.50
2019-04-04T09:49:48.090Z,13.40
2019-04-04T09:52:18.430Z,13.50
2019-04-04T09:54:48.546Z,13.40
2019-04-04T09:57:18.622Z,13.30
2019-04-04T09:59:48.940Z,13.20
2019-04-04T10:02:19.155Z,13.10
2019-04-04T10:04:49.324Z,13.10
2019-04-04T10:07:19.605Z,12.90
2019-04-04T10:09:49.884Z,12.90
2019-04-04T10:12:21.077Z,12.70
2019-04-04T10:14:51.416Z,12.70
2019-04-04T10:17:21.719Z,12.70
2019-04-04T10:19:51.944Z,12.80
2019-04-04T10:22:22.242Z,13.00
2019-04-04T10:24:52.518Z,13.10
2019-04-04T10:27:22.814Z,13.20
2019-04-04T10:29:53.098Z,13.30
2019-04-04T10:32:23.289Z,13.30
2019-04-04T10:34:53.498Z,13.20
2019-04-04T10:37:23.755Z,13.10
2019-04-04T10:39:54.023Z,13.10
2019-04-04T10:42:24.294Z,13.10
2019-04-04T10:44:54.726Z,13.20
2019-04-04T10:47:24.874Z,13.10
2019-04-04T10:49:55.114Z,13.00
2019-04-04T10:52:25.429Z,12.80
2019-04-04T10:54:55.683Z,12.70
2019-04-04T10:57:25.851Z,12.70
2019-04-04T10:59:55.975Z,12.60
2019-04-04T11:02:26.161Z,12.60
2019-04-04T11:04:56.242Z,12.70
2019-04-04T11:07:26.546Z,12.60
2019-04-04T11:09:56.825Z,12.50
2019-04-04T11:12:26.999Z,12.40
2019-04-04T11:14:59.266Z,12.40
2019-04-04T11:17:29.495Z,12.30
2019-04-04T11:20:00.746Z,12.20
2019-04-04T11:22:32.476Z,12.10
2019-04-04T11:25:06.002Z,12.10
2019-04-04T11:27:36.241Z,12.10
2019-04-04T11:30:08.194Z,12.10
2019-04-04T11:32:38.481Z,12.20
2019-04-04T11:35:09.281Z,12.30
2019-04-04T11:37:39.450Z,12.30
2019-04-04T11:40:09.778Z,12.30
2019-04-04T11:42:40.074Z,12.40
2019-04-04T11:45:10.435Z,12.50
2019-04-04T11:47:41.097Z,12.50
2019-04-04T11:50:11.489Z,12.50
2019-04-04T11:52:41.670Z,12.40
2019-04-04T11:55:11.909Z,12.40
2019-04-04T11:57:42.549Z,12.40
2019-04-04T12:00:17.794Z,12.30
2019-04-04T12:02:48.112Z,12.30
2019-04-04T12:05:18.438Z,12.30
2019-04-04T12:07:48.530Z,12.20
2019-04-04T12:10:18.849Z,12.10
2019-04-04T12:12:49.026Z,12.00
2019-04-04T12:15:20.339Z,12.00
2019-04-04T12:17:50.647Z,12.00
2019-04-04T12:20:20.859Z,12.00
2019-04-04T12:22:50.996Z,11.90
2019-04-04T12:25:21.231Z,11.90
2019-04-04T12:27:51.497Z,11.80
2019-04-04T12:30:21.775Z,11.80
2019-04-04T12:32:51.938Z,11.80
2019-04-04T12:35:22.143Z,11.80
2019-04-04T12:37:52.442Z,11.80
2019-04-04T12:40:22.689Z,11.80
2019-04-04T12:42:52.913Z,11.80
2019-04-04T12:45:23.231Z,11.80
2019-04-04T12:47:53.461Z,11.80
2019-04-04T12:50:23.635Z,11.80
2019-04-04T12:52:53.921Z,11.80
2019-04-04T12:55:24.139Z,11.90
2019-04-04T12:57:54.314Z,11.90
2019-04-04T13:00:24.559Z,11.90
2019-04-04T13:02:54.858Z,11.90
2019-04-04T13:05:25.105Z,11.90
2019-04-04T13:07:55.346Z,11.90
2019-04-04T13:10:32.810Z,11.80
2019-04-04T13:12:57.773Z,11.70
2019-04-04T13:15:27.898Z,11.70
2019-04-04T13:17:58.216Z,11.60
2019-04-04T13:20:28.499Z,11.60
2019-04-04T13:22:58.758Z,11.60
2019-04-04T13:25:29.031Z,11.60
2019-04-04T13:27:59.245Z,11.60
2019-04-04T13:30:29.484Z,11.50
2019-04-04T13:32:59.687Z,11.30
2019-04-04T13:35:29.921Z,11.00
2019-04-04T13:38:00.135Z,10.80
2019-04-04T13:40:30.388Z,10.60
2019-04-04T13:43:00.530Z,10.50
2019-04-04T13:45:30.685Z,10.40
2019-04-04T13:48:00.912Z,10.30
2019-04-04T13:50:31.153Z,10.20
2019-04-04T13:53:01.350Z,10.20
2019-04-04T13:55:31.622Z,10.20
2019-04-04T13:58:01.738Z,10.10
2019-04-04T14:00:31.918Z,10.00
2019-04-04T14:03:02.134Z,9.90
2019-04-04T14:05:32.348Z,9.90
2019-04-04T14:08:02.591Z,10.00
2019-04-04T14:10:32.973Z,10.00
2019-04-04T14:13:03.411Z,9.90
2019-04-04T14:15:33.542Z,9.90
2019-04-04T14:18:07.632Z,9.90
2019-04-04T14:20:38.684Z,9.80
2019-04-04T14:23:08.998Z,9.80
2019-04-04T14:25:39.162Z,9.90
2019-04-04T14:28:11.066Z,9.90
2019-04-04T14:30:44.218Z,9.90
2019-04-04T14:33:14.455Z,9.80
2019-04-04T14:35:44.585Z,9.70
2019-04-04T14:38:14.811Z,9.80
2019-04-04T14:40:44.982Z,9.90
2019-04-04T14:43:15.157Z,9.90
2019-04-04T14:45:45.490Z,10.00
2019-04-04T14:48:15.688Z,10.10
2019-04-04T14:50:45.821Z,10.10
2019-04-04T14:53:16.043Z,10.20
2019-04-04T14:55:46.324Z,10.10
2019-04-04T14:58:16.485Z,10.10
2019-04-04T15:00:46.686Z,10.10
2019-04-04T15:03:16.963Z,10.10
2019-04-04T15:05:47.200Z,10.10
2019-04-04T15:08:17.403Z,10.10
2019-04-04T15:10:47.529Z,10.10
2019-04-04T15:13:17.743Z,10.10
2019-04-04T15:16:13.236Z,10.10
2019-04-04T15:18:43.457Z,10.00
2019-04-04T15:21:14.645Z,10.00
2019-04-04T15:23:44.943Z,10.00
2019-04-04T15:26:15.164Z,10.00
2019-04-04T15:28:45.460Z,10.00
2019-04-04T15:31:15.617Z,10.00
2019-04-04T15:33:46.800Z,10.00
2019-04-04T15:36:17.181Z,10.00
2019-04-04T15:38:47.469Z,10.10
2019-04-04T15:41:17.681Z,10.10
2019-04-04T15:43:47.920Z,10.20
2019-04-04T15:46:18.370Z,10.20
2019-04-04T15:48:48.663Z,10.10
2019-04-04T15:51:18.991Z,10.10
2019-04-04T15:53:49.112Z,10.00
2019-04-04T15:56:19.478Z,9.90
2019-04-04T15:58:49.901Z,9.90
2019-04-04T16:01:20.009Z,9.80
2019-04-04T16:03:50.304Z,9.70
2019-04-04T16:06:20.549Z,9.70
2019-04-04T16:08:50.667Z,9.70
2019-04-04T16:11:20.900Z,9.70
2019-04-04T16:13:51.182Z,9.70
2019-04-04T16:16:21.438Z,9.70
2019-04-04T16:18:51.625Z,9.60
2019-04-04T16:21:21.934Z,9.60
2019-04-04T16:23:53.077Z,9.70
2019-04-04T16:26:25.841Z,9.70
2019-04-04T16:28:56.118Z,9.70
2019-04-04T16:31:26.409Z,9.60
2019-04-04T16:33:56.643Z,9.60
2019-04-04T16:36:26.841Z,9.50
2019-04-04T16:38:56.969Z,9.50
2019-04-04T16:41:27.289Z,9.40
2019-04-04T16:43:57.450Z,9.40
2019-04-04T16:46:27.740Z,9.50
2019-04-04T16:48:58.017Z,9.50
2019-04-04T16:51:28.255Z,9.50
2019-04-04T16:53:58.442Z,9.60
2019-04-04T16:56:30.409Z,9.60
2019-04-04T16:59:00.566Z,9.60
2019-04-04T17:01:32.871Z,9.60
2019-04-04T17:04:03.563Z,9.60
2019-04-04T17:06:34.282Z,9.60
2019-04-04T17:09:05.047Z,9.50
2019-04-04T17:11:37.129Z,9.50
2019-04-04T17:14:07.560Z,9.50
2019-04-04T17:16:38.792Z,9.50
2019-04-04T17:19:09.024Z,9.50
2019-04-04T17:21:39.265Z,9.50
2019-04-04T17:24:09.504Z,9.50
2019-04-04T17:26:39.798Z,9.50
2019-04-04T17:29:09.951Z,9.50
2019-04-04T17:31:43.582Z,9.50
2019-04-04T17:34:14.782Z,9.50
2019-04-04T17:36:46.816Z,9.50
2019-04-04T17:39:17.119Z,9.50
2019-04-04T17:41:50.790Z,9.50
2019-04-04T17:44:22.861Z,9.50
2019-04-04T17:46:59.137Z,9.40
2019-04-04T17:49:31.721Z,9.30
2019-04-04T17:52:02.050Z,9.30
2019-04-04T17:54:32.447Z,9.20
2019-04-04T17:57:23.444Z,9.20
2019-04-04T18:00:00.109Z,9.10
2019-04-04T18:02:30.633Z,9.00
2019-04-04T18:05:03.178Z,9.00
2019-04-04T18:08:04.969Z,9.00
2019-04-04T18:11:14.975Z,8.90
2019-04-04T18:14:04.307Z,8.90
2019-04-04T18:16:55.988Z,9.00
2019-04-04T18:19:35.854Z,9.00
2019-04-04T18:22:20.823Z,9.00
2019-04-04T18:31:13.744Z,9.00
2019-04-04T18:34:03.235Z,9.00
2019-04-04T18:37:08.257Z,9.00
2019-04-04T18:39:47.602Z,8.90
2019-04-04T18:42:53.289Z,8.90
2019-04-04T18:45:18.396Z,8.80
2019-04-04T18:47:48.710Z,8.70
2019-04-04T18:50:21.643Z,8.70
2019-04-04T18:52:55.014Z,8.60
2019-04-04T18:55:27.475Z,8.50
2019-04-04T18:58:11.833Z,8.50
2019-04-04T19:00:46.648Z,8.50
2019-04-04T19:03:16.869Z,8.50
2019-04-04T19:05:47.090Z,8.40
2019-04-04T19:08:17.357Z,8.40
2019-04-04T19:10:47.638Z,8.40
2019-04-04T19:13:28.989Z,8.40
2019-04-04T19:16:01.978Z,8.40
2019-04-04T19:18:34.006Z,8.30
2019-04-04T19:21:05.290Z,8.30
2019-04-04T19:23:48.582Z,8.30
2019-04-04T19:26:11.008Z,8.20
2019-04-04T19:28:43.668Z,8.20
2019-04-04T19:31:17.235Z,8.20
2019-04-04T19:33:47.418Z,8.20
2019-04-04T19:36:17.622Z,8.20
2019-04-04T19:38:47.866Z,8.20
2019-04-04T19:41:20.007Z,8.20
2019-04-04T19:43:50.086Z,8.20
2019-04-04T19:46:20.604Z,8.20
2019-04-04T19:48:50.896Z,8.10
2019-04-04T19:51:21.059Z,8.10
2019-04-04T19:53:51.399Z,8.10
2019-04-04T19:56:21.670Z,8.10
2019-04-04T19:58:51.983Z,8.10
2019-04-04T20:01:22.190Z,8.10
2019-04-04T20:03:52.411Z,8.10
2019-04-04T20:06:22.658Z,8.10
2019-04-04T20:08:53.707Z,8.10
2019-04-04T20:11:25.997Z,8.10
2019-04-04T20:13:56.183Z,8.10
2019-04-04T20:16:26.344Z,8.10
2019-04-04T20:18:56.477Z,8.10
2019-04-04T20:21:26.618Z,8.00
2019-04-04T20:23:58.640Z,8.00
2019-04-04T20:26:28.866Z,8.00
2019-04-04T20:28:59.041Z,8.10
2019-04-04T20:31:29.326Z,8.10
2019-04-04T20:34:05.663Z,8.10
2019-04-04T20:36:33.942Z,8.10
2019-04-04T20:39:04.799Z,8.10
2019-04-04T20:41:34.947Z,8.10
2019-04-04T20:44:05.083Z,8.20
2019-04-04T20:46:35.823Z,8.20
2019-04-04T20:49:10.219Z,8.20
2019-04-04T20:51:40.295Z,8.10
2019-04-04T20:54:10.523Z,8.10
2019-04-04T20:56:40.862Z,8.00
2019-04-04T20:59:11.179Z,8.00
2019-04-04T21:01:41.284Z,8.00
2019-04-04T21:04:11.502Z,7.90
2019-04-04T21:06:41.841Z,7.90
2019-04-04T21:09:11.985Z,7.90
2019-04-04T21:11:42.286Z,7.90
2019-04-04T21:14:12.386Z,8.00
2019-04-04T21:16:42.613Z,7.90
2019-04-04T21:19:12.833Z,7.90
2019-04-04T21:21:43.095Z,7.90
2019-04-04T21:24:13.188Z,7.90
2019-04-04T21:26:43.511Z,7.90
2019-04-04T21:29:13.779Z,7.90
2019-04-04T21:31:43.928Z,7.80
2019-04-04T21:34:16.983Z,7.80
2019-04-04T21:36:46.827Z,7.80
2019-04-04T21:39:17.034Z,7.80
2019-04-04T21:41:47.241Z,7.80
2019-04-04T21:44:17.446Z,7.80
2019-04-04T21:46:47.684Z,7.80
2019-04-04T21:49:17.944Z,7.80
2019-04-04T21:51:48.281Z,7.80
2019-04-04T21:54:18.612Z,7.80
2019-04-04T21:56:48.773Z,7.80
2019-04-04T21:59:18.934Z,7.70
2019-04-04T22:01:50.218Z,7.80
2019-04-04T22:04:20.402Z,7.80
2019-04-04T22:06:50.676Z,7.80
2019-04-04T22:09:21.034Z,7.80
2019-04-04T22:11:51.381Z,7.80
2019-04-04T22:14:22.363Z,7.80
2019-04-04T22:16:52.832Z,7.80
2019-04-04T22:19:23.077Z,7.80
2019-04-04T22:21:53.258Z,7.80
2019-04-04T22:24:23.513Z,7.80
2019-04-04T22:26:53.838Z,7.80
2019-04-04T22:29:24.044Z,7.90
2019-04-04T22:31:54.384Z,7.90
2019-04-04T22:34:24.531Z,7.80
2019-04-04T22:36:54.695Z,7.80
2019-04-04T22:39:25.001Z,7.80
2019-04-04T22:41:55.181Z,7.90
2019-04-04T22:44:34.490Z,7.90
2019-04-04T22:46:57.185Z,7.90
2019-04-04T22:49:27.410Z,7.90
2019-04-04T22:51:57.529Z,7.90
2019-04-04T22:54:27.742Z,7.90
2019-04-04T22:56:57.918Z,7.90
2019-04-04T22:59:28.178Z,7.90
2019-04-04T23:01:58.531Z,8.00
2019-04-04T23:04:28.675Z,8.00
2019-04-04T23:06:58.881Z,8.00
2019-04-04T23:09:29.121Z,8.00
2019-04-04T23:11:59.262Z,8.00
2019-04-04T23:14:29.447Z,8.00
2019-04-04T23:16:59.694Z,8.00
2019-04-04T23:19:29.906Z,8.00
2019-04-04T23:22:00.023Z,8.00
2019-04-04T23:24:30.351Z,8.00
2019-04-04T23:27:00.628Z,8.00
2019-04-04T23:29:30.792Z,8.00
2019-04-04T23:32:01.062Z,8.00
2019-04-04T23:34:31.291Z,8.00
2019-04-04T23:37:01.510Z,8.00
2019-04-04T23:39:31.759Z,8.00
2019-04-04T23:42:02.693Z,8.00
2019-04-04T23:44:32.826Z,8.00
2019-04-04T23:47:03.064Z,8.00
2019-04-04T23:49:33.321Z,8.00
2019-04-04T23:52:03.366Z,8.00
2019-04-04T23:54:33.640Z,8.00
2019-04-04T23:57:03.912Z,8.00
2019-04-04T23:59:34.070Z,8.00
