createdAt,value
2018-07-08T00:02:28.140Z,99.90
2018-07-08T00:04:57.262Z,99.90
2018-07-08T00:07:26.710Z,99.90
2018-07-08T00:09:56.389Z,99.90
2018-07-08T00:12:25.794Z,99.90
2018-07-08T00:14:55.540Z,99.90
2018-07-08T00:17:25.234Z,99.90
2018-07-08T00:19:54.477Z,99.90
2018-07-08T00:22:23.874Z,99.90
2018-07-08T00:24:53.783Z,99.90
2018-07-08T00:27:23.210Z,99.90
2018-07-08T00:29:53.289Z,99.90
2018-07-08T00:32:22.700Z,99.90
2018-07-08T00:34:52.764Z,99.90
2018-07-08T00:37:23.108Z,99.90
2018-07-08T00:39:53.294Z,99.90
2018-07-08T00:42:23.101Z,99.90
2018-07-08T00:44:52.736Z,99.90
2018-07-08T00:47:22.578Z,99.90
2018-07-08T00:49:52.716Z,99.90
2018-07-08T00:52:22.833Z,99.90
2018-07-08T00:54:52.316Z,99.90
2018-07-08T00:57:22.507Z,99.90
2018-07-08T00:59:52.332Z,99.90
2018-07-08T01:02:22.181Z,99.90
2018-07-08T01:04:51.885Z,99.90
2018-07-08T01:07:21.252Z,99.90
2018-07-08T01:09:50.706Z,99.90
2018-07-08T01:12:20.150Z,99.90
2018-07-08T01:14:49.673Z,99.90
2018-07-08T01:17:19.812Z,99.90
2018-07-08T01:19:49.272Z,99.90
2018-07-08T01:22:18.811Z,99.90
2018-07-08T01:24:48.515Z,99.90
2018-07-08T01:27:18.291Z,99.90
2018-07-08T01:29:48.556Z,99.90
2018-07-08T01:32:19.450Z,99.90
2018-07-08T01:34:49.664Z,99.90
2018-07-08T01:37:19.719Z,99.90
2018-07-08T01:39:49.696Z,99.90
2018-07-08T01:42:19.633Z,99.90
2018-07-08T01:44:50.092Z,99.90
2018-07-08T01:47:20.175Z,99.90
2018-07-08T01:49:50.635Z,99.90
2018-07-08T01:52:20.400Z,99.90
2018-07-08T01:54:50.213Z,99.90
2018-07-08T01:57:20.140Z,99.90
2018-07-08T01:59:51.505Z,99.90
2018-07-08T02:02:22.206Z,99.90
2018-07-08T02:04:52.288Z,99.90
2018-07-08T02:07:21.686Z,99.90
2018-07-08T02:09:51.501Z,99.90
2018-07-08T02:12:21.589Z,99.90
2018-07-08T02:14:51.622Z,99.90
2018-07-08T02:17:21.056Z,99.90
2018-07-08T02:19:50.983Z,99.90
2018-07-08T02:22:21.024Z,99.90
2018-07-08T02:24:50.999Z,99.90
2018-07-08T02:27:20.894Z,99.90
2018-07-08T02:29:50.913Z,99.90
2018-07-08T02:32:21.453Z,99.90
2018-07-08T02:34:51.480Z,99.90
2018-07-08T02:37:21.640Z,99.90
2018-07-08T02:39:51.675Z,99.90
2018-07-08T02:42:22.819Z,99.90
2018-07-08T02:44:53.952Z,99.90
2018-07-08T02:47:25.008Z,99.90
2018-07-08T02:49:54.437Z,99.90
2018-07-08T02:52:24.666Z,99.90
2018-07-08T02:54:55.511Z,99.90
2018-07-08T02:57:27.014Z,99.90
2018-07-08T03:02:27.380Z,99.90
2018-07-08T03:04:57.971Z,99.90
2018-07-08T03:07:28.437Z,99.90
2018-07-08T03:09:58.482Z,99.90
2018-07-08T03:12:28.734Z,99.90
2018-07-08T03:14:59.027Z,99.90
2018-07-08T03:17:30.152Z,99.90
2018-07-08T03:20:02.214Z,99.90
2018-07-08T03:22:32.038Z,99.90
2018-07-08T03:25:02.544Z,99.90
2018-07-08T03:27:32.395Z,99.90
2018-07-08T03:30:03.331Z,99.90
2018-07-08T03:32:34.531Z,99.90
2018-07-08T03:35:04.488Z,99.90
2018-07-08T03:37:35.035Z,99.90
2018-07-08T03:40:05.093Z,99.90
2018-07-08T03:42:35.520Z,99.90
2018-07-08T03:45:05.273Z,99.90
2018-07-08T03:47:34.836Z,99.90
2018-07-08T03:50:05.654Z,99.90
2018-07-08T03:52:35.282Z,99.90
2018-07-08T03:55:05.818Z,99.90
2018-07-08T03:57:35.556Z,99.90
2018-07-08T04:00:05.359Z,99.90
2018-07-08T04:02:34.830Z,99.90
2018-07-08T04:05:04.312Z,99.90
2018-07-08T04:07:33.710Z,99.90
2018-07-08T04:10:03.260Z,99.90
2018-07-08T04:12:33.126Z,99.90
2018-07-08T04:15:03.125Z,99.90
2018-07-08T04:17:32.443Z,99.90
2018-07-08T04:20:01.599Z,99.90
2018-07-08T04:22:31.484Z,99.90
2018-07-08T04:25:01.669Z,99.90
2018-07-08T04:27:31.316Z,99.90
2018-07-08T04:30:01.325Z,99.90
2018-07-08T04:32:31.480Z,99.90
2018-07-08T04:35:01.437Z,99.90
2018-07-08T04:37:31.358Z,99.90
2018-07-08T04:40:01.336Z,99.90
2018-07-08T04:42:31.915Z,99.90
2018-07-08T04:45:02.223Z,99.90
2018-07-08T04:47:32.369Z,99.90
2018-07-08T04:50:01.744Z,99.90
2018-07-08T04:55:01.242Z,99.90
2018-07-08T04:57:31.341Z,99.90
2018-07-08T05:00:01.205Z,99.90
2018-07-08T05:02:30.799Z,99.90
2018-07-08T05:05:01.191Z,99.90
2018-07-08T05:07:30.970Z,99.90
2018-07-08T05:10:01.083Z,99.90
2018-07-08T05:12:30.558Z,99.90
2018-07-08T05:15:00.961Z,99.90
2018-07-08T05:17:30.998Z,99.90
2018-07-08T05:20:00.623Z,99.90
2018-07-08T05:22:29.967Z,99.90
2018-07-08T05:24:59.682Z,99.90
2018-07-08T05:27:29.249Z,99.90
2018-07-08T05:29:59.193Z,99.90
2018-07-08T05:32:29.128Z,99.90
2018-07-08T05:34:59.170Z,99.90
2018-07-08T05:37:29.190Z,99.90
2018-07-08T05:39:59.270Z,99.90
2018-07-08T05:42:29.008Z,99.90
2018-07-08T05:44:59.029Z,99.90
2018-07-08T05:47:28.883Z,99.90
2018-07-08T05:49:58.702Z,99.90
2018-07-08T05:52:28.543Z,99.90
2018-07-08T05:54:58.304Z,99.90
2018-07-08T05:57:28.298Z,99.90
2018-07-08T05:59:58.066Z,99.90
2018-07-08T06:05:25.779Z,99.90
2018-07-08T06:07:55.346Z,99.90
2018-07-08T06:10:24.735Z,99.90
2018-07-08T06:12:54.955Z,99.90
2018-07-08T06:15:24.378Z,99.90
2018-07-08T06:17:53.921Z,99.90
2018-07-08T06:20:24.048Z,99.90
2018-07-08T06:22:53.282Z,99.90
2018-07-08T06:25:22.690Z,99.90
2018-07-08T06:27:52.141Z,99.90
2018-07-08T06:30:21.913Z,99.90
2018-07-08T06:32:51.696Z,99.90
2018-07-08T06:35:21.060Z,99.90
2018-07-08T06:37:50.676Z,99.90
2018-07-08T06:40:20.514Z,99.90
2018-07-08T06:42:50.124Z,99.90
2018-07-08T06:45:19.655Z,99.90
2018-07-08T06:47:49.631Z,99.90
2018-07-08T06:50:19.248Z,99.90
2018-07-08T06:52:49.578Z,99.90
2018-07-08T06:55:19.142Z,99.90
2018-07-08T06:57:48.742Z,99.90
2018-07-08T07:00:18.340Z,99.90
2018-07-08T07:02:48.068Z,99.90
2018-07-08T07:05:17.399Z,99.90
2018-07-08T07:07:47.195Z,99.90
2018-07-08T07:10:16.729Z,99.90
2018-07-08T07:12:46.137Z,99.90
2018-07-08T07:15:15.511Z,99.90
2018-07-08T07:17:44.849Z,99.90
2018-07-08T07:20:14.971Z,99.90
2018-07-08T07:22:44.415Z,99.90
2018-07-08T07:25:14.135Z,99.90
2018-07-08T07:27:43.260Z,99.90
2018-07-08T07:30:13.088Z,99.90
2018-07-08T07:32:42.711Z,99.90
2018-07-08T07:35:12.663Z,99.90
2018-07-08T07:37:42.328Z,99.90
2018-07-08T07:40:12.623Z,99.90
2018-07-08T07:42:42.305Z,99.90
2018-07-08T07:47:41.524Z,99.90
2018-07-08T07:50:10.661Z,99.90
2018-07-08T07:52:40.149Z,99.90
2018-07-08T07:55:09.564Z,99.90
2018-07-08T07:57:39.000Z,99.90
2018-07-08T08:00:09.171Z,99.90
2018-07-08T08:02:39.101Z,99.90
2018-07-08T08:05:08.768Z,99.90
2018-07-08T08:07:38.459Z,99.90
2018-07-08T08:10:08.176Z,99.90
2018-07-08T08:12:37.762Z,99.90
2018-07-08T08:15:07.520Z,99.90
2018-07-08T08:17:36.970Z,99.90
2018-07-08T08:20:06.330Z,99.90
2018-07-08T08:22:36.112Z,99.90
2018-07-08T08:25:06.080Z,99.90
2018-07-08T08:27:35.583Z,99.90
2018-07-08T08:30:05.512Z,99.90
2018-07-08T08:32:34.738Z,99.90
2018-07-08T08:35:12.669Z,99.90
2018-07-08T08:37:47.413Z,99.90
2018-07-08T08:40:17.781Z,99.90
2018-07-08T08:42:47.203Z,99.90
2018-07-08T08:45:18.543Z,99.90
2018-07-08T08:47:48.143Z,99.90
2018-07-08T08:50:17.984Z,99.90
2018-07-08T08:52:47.353Z,99.90
2018-07-08T08:55:17.134Z,99.90
2018-07-08T08:57:46.575Z,99.90
2018-07-08T09:00:17.765Z,99.90
2018-07-08T09:02:47.254Z,99.90
2018-07-08T09:05:16.842Z,99.90
2018-07-08T09:07:47.029Z,99.90
2018-07-08T09:10:16.469Z,99.90
2018-07-08T09:12:46.105Z,99.90
2018-07-08T09:15:16.054Z,99.90
2018-07-08T09:17:45.479Z,99.90
2018-07-08T09:20:15.186Z,99.90
2018-07-08T09:22:44.529Z,99.90
2018-07-08T09:25:14.161Z,99.90
2018-07-08T09:27:44.240Z,99.90
2018-07-08T09:30:13.830Z,99.90
2018-07-08T09:32:43.501Z,99.90
2018-07-08T09:35:13.308Z,99.90
2018-07-08T09:37:45.184Z,98.20
2018-07-08T09:40:15.065Z,98.00
2018-07-08T09:42:44.672Z,95.30
2018-07-08T09:45:15.417Z,95.30
2018-07-08T09:47:45.088Z,94.90
2018-07-08T09:50:14.573Z,95.20
2018-07-08T09:52:43.992Z,96.00
2018-07-08T09:55:13.552Z,94.50
2018-07-08T09:57:43.359Z,92.00
2018-07-08T10:00:12.711Z,90.90
2018-07-08T10:02:42.153Z,90.20
2018-07-08T10:05:14.578Z,90.20
2018-07-08T10:07:43.991Z,88.80
2018-07-08T10:10:13.383Z,85.20
2018-07-08T10:12:42.820Z,80.70
2018-07-08T10:15:12.189Z,81.80
2018-07-08T10:17:43.234Z,83.30
2018-07-08T10:20:13.368Z,86.40
2018-07-08T10:22:42.907Z,88.30
2018-07-08T10:25:12.639Z,90.30
2018-07-08T10:28:19.684Z,90.70
2018-07-08T10:30:50.794Z,90.60
2018-07-08T10:33:20.489Z,90.10
2018-07-08T10:35:57.767Z,90.20
2018-07-08T10:38:29.757Z,89.70
2018-07-08T10:41:00.704Z,90.50
2018-07-08T10:46:00.997Z,90.50
2018-07-08T10:48:30.429Z,88.50
2018-07-08T10:50:59.922Z,85.10
2018-07-08T10:53:29.410Z,83.30
2018-07-08T10:55:58.981Z,83.70
2018-07-08T10:58:29.404Z,84.20
2018-07-08T11:00:59.813Z,86.10
2018-07-08T11:03:29.784Z,88.30
2018-07-08T11:05:59.968Z,88.70
2018-07-08T11:08:29.964Z,85.70
2018-07-08T11:10:59.596Z,86.40
2018-07-08T11:13:30.632Z,88.00
2018-07-08T11:16:00.352Z,90.40
2018-07-08T11:18:30.134Z,91.50
2018-07-08T11:23:29.598Z,93.30
2018-07-08T11:25:59.321Z,94.60
2018-07-08T11:28:28.959Z,95.70
2018-07-08T11:30:59.291Z,96.70
2018-07-08T11:33:30.284Z,98.00
2018-07-08T11:36:01.009Z,98.80
2018-07-08T11:38:30.879Z,99.90
2018-07-08T11:41:02.628Z,99.90
2018-07-08T11:43:32.221Z,99.90
2018-07-08T11:46:02.173Z,99.90
2018-07-08T11:48:31.954Z,99.90
2018-07-08T11:51:01.929Z,99.90
2018-07-08T11:53:31.419Z,99.90
2018-07-08T11:56:00.979Z,99.90
2018-07-08T11:58:30.477Z,99.90
2018-07-08T12:00:59.983Z,99.90
2018-07-08T12:03:29.418Z,99.90
2018-07-08T12:05:59.296Z,99.90
2018-07-08T12:08:28.840Z,99.90
2018-07-08T12:10:58.500Z,99.90
2018-07-08T12:13:28.432Z,99.90
2018-07-08T12:15:58.317Z,99.90
2018-07-08T12:18:28.039Z,99.90
2018-07-08T12:20:57.679Z,99.90
2018-07-08T12:23:27.310Z,99.90
2018-07-08T12:25:56.975Z,99.90
2018-07-08T12:28:26.117Z,99.90
2018-07-08T12:30:55.759Z,99.90
2018-07-08T12:33:25.148Z,99.90
2018-07-08T12:35:54.596Z,99.90
2018-07-08T12:38:24.041Z,99.70
2018-07-08T12:40:53.469Z,98.50
2018-07-08T12:43:23.208Z,96.80
2018-07-08T12:45:52.549Z,94.70
2018-07-08T12:50:51.110Z,87.20
2018-07-08T12:53:20.840Z,82.00
2018-07-08T12:55:51.413Z,77.50
2018-07-08T12:58:21.028Z,71.90
2018-07-08T13:00:50.970Z,66.00
2018-07-08T13:03:21.119Z,62.90
2018-07-08T13:05:51.283Z,61.80
2018-07-08T13:08:21.740Z,60.20
2018-07-08T13:10:51.805Z,59.10
2018-07-08T13:13:21.656Z,59.10
2018-07-08T13:15:51.677Z,61.60
2018-07-08T13:18:22.223Z,59.90
2018-07-08T13:20:51.938Z,60.20
2018-07-08T13:23:22.485Z,58.50
2018-07-08T13:25:52.581Z,56.50
2018-07-08T13:28:22.245Z,55.50
2018-07-08T13:30:52.112Z,56.00
2018-07-08T13:33:22.335Z,55.60
2018-07-08T13:35:52.657Z,54.70
2018-07-08T13:38:22.299Z,55.30
2018-07-08T13:40:51.949Z,55.00
2018-07-08T13:43:21.720Z,53.70
2018-07-08T13:45:51.636Z,53.30
2018-07-08T13:48:21.230Z,53.70
2018-07-08T13:50:50.898Z,53.80
2018-07-08T13:53:20.921Z,52.30
2018-07-08T13:55:51.507Z,51.50
2018-07-08T13:58:21.436Z,51.30
2018-07-08T14:00:51.582Z,50.80
2018-07-08T14:03:21.364Z,51.20
2018-07-08T14:05:50.780Z,51.10
2018-07-08T14:08:20.400Z,51.10
2018-07-08T14:10:49.862Z,52.80
2018-07-08T14:13:19.515Z,53.30
2018-07-08T14:15:49.220Z,54.40
2018-07-08T14:18:19.600Z,55.00
2018-07-08T14:20:49.708Z,55.50
2018-07-08T14:25:49.504Z,55.80
2018-07-08T14:28:19.443Z,56.00
2018-07-08T14:30:49.296Z,56.80
2018-07-08T14:33:18.749Z,56.60
2018-07-08T14:35:48.646Z,58.10
2018-07-08T14:38:18.281Z,59.40
2018-07-08T14:40:48.245Z,61.50
2018-07-08T14:43:18.015Z,63.60
2018-07-08T14:45:47.617Z,63.90
2018-07-08T14:48:16.989Z,63.90
2018-07-08T14:50:46.761Z,63.10
2018-07-08T14:53:16.390Z,63.90
2018-07-08T14:55:46.144Z,64.20
2018-07-08T14:58:15.901Z,64.40
2018-07-08T15:00:45.543Z,64.50
2018-07-08T15:03:14.982Z,64.20
2018-07-08T15:05:44.688Z,64.50
2018-07-08T15:08:14.436Z,64.40
2018-07-08T15:13:12.595Z,64.40
2018-07-08T15:15:42.101Z,64.90
2018-07-08T15:20:40.932Z,65.00
2018-07-08T15:23:11.049Z,64.70
2018-07-08T15:25:40.552Z,64.60
2018-07-08T15:28:10.196Z,63.90
2018-07-08T15:30:40.269Z,64.30
2018-07-08T15:33:10.498Z,64.50
2018-07-08T15:35:40.603Z,63.70
2018-07-08T15:38:10.609Z,63.50
2018-07-08T15:40:40.726Z,63.70
2018-07-08T15:43:10.389Z,64.10
2018-07-08T15:45:39.946Z,63.70
2018-07-08T15:48:09.653Z,63.90
2018-07-08T15:50:39.179Z,63.70
2018-07-08T15:53:08.728Z,63.70
2018-07-08T15:58:07.674Z,63.90
2018-07-08T16:00:37.383Z,64.30
2018-07-08T16:03:06.795Z,64.60
2018-07-08T16:05:36.407Z,64.50
2018-07-08T16:08:06.363Z,64.70
2018-07-08T16:10:35.922Z,63.60
2018-07-08T16:13:05.631Z,62.00
2018-07-08T16:15:35.958Z,62.80
2018-07-08T16:18:06.117Z,62.40
2018-07-08T16:20:36.198Z,63.00
2018-07-08T16:23:05.830Z,63.20
2018-07-08T16:25:35.650Z,63.60
2018-07-08T16:28:05.425Z,63.60
2018-07-08T16:30:35.106Z,63.50
2018-07-08T16:33:05.017Z,62.70
2018-07-08T16:35:34.449Z,62.50
2018-07-08T16:38:03.981Z,63.50
2018-07-08T16:40:33.332Z,63.70
2018-07-08T16:43:03.080Z,62.70
2018-07-08T16:45:32.403Z,63.10
2018-07-08T16:48:02.281Z,63.30
2018-07-08T16:50:32.183Z,63.80
2018-07-08T16:53:01.516Z,63.60
2018-07-08T16:55:31.928Z,63.30
2018-07-08T16:58:01.719Z,63.50
2018-07-08T17:00:31.451Z,64.00
2018-07-08T17:03:01.329Z,64.10
2018-07-08T17:05:32.259Z,64.10
2018-07-08T17:08:01.939Z,64.40
2018-07-08T17:10:32.289Z,65.20
2018-07-08T17:13:01.925Z,65.70
2018-07-08T17:15:31.630Z,66.20
2018-07-08T17:18:01.285Z,66.50
2018-07-08T17:20:30.936Z,66.60
2018-07-08T17:23:00.379Z,66.40
2018-07-08T17:25:29.855Z,65.60
2018-07-08T17:27:59.951Z,65.40
2018-07-08T17:30:29.346Z,64.00
2018-07-08T17:32:58.616Z,63.20
2018-07-08T17:35:28.339Z,63.00
2018-07-08T17:37:58.042Z,63.30
2018-07-08T17:40:27.530Z,63.00
2018-07-08T17:42:57.060Z,62.70
2018-07-08T17:45:26.354Z,62.90
2018-07-08T17:47:55.406Z,63.00
2018-07-08T17:50:25.143Z,62.80
2018-07-08T17:52:54.571Z,62.90
2018-07-08T17:55:24.577Z,62.60
2018-07-08T17:57:53.907Z,62.90
2018-07-08T18:00:24.049Z,63.00
2018-07-08T18:05:22.423Z,62.70
2018-07-08T18:07:52.198Z,62.90
2018-07-08T18:10:21.491Z,62.80
2018-07-08T18:12:50.936Z,63.10
2018-07-08T18:15:20.657Z,62.80
2018-07-08T18:17:50.101Z,63.80
2018-07-08T18:20:20.197Z,63.20
2018-07-08T18:22:50.008Z,62.70
2018-07-08T18:25:20.000Z,62.20
2018-07-08T18:30:19.507Z,62.80
2018-07-08T18:32:49.339Z,62.90
2018-07-08T18:35:19.060Z,62.90
2018-07-08T18:37:49.245Z,62.90
2018-07-08T18:40:19.187Z,62.80
2018-07-08T18:42:49.188Z,63.20
2018-07-08T18:45:18.847Z,62.90
2018-07-08T18:47:48.381Z,63.50
2018-07-08T18:50:17.974Z,63.50
2018-07-08T18:52:47.917Z,63.20
2018-07-08T18:55:17.402Z,63.20
2018-07-08T18:57:47.046Z,63.30
2018-07-08T19:00:16.851Z,63.30
2018-07-08T19:02:46.523Z,63.20
2018-07-08T19:05:15.846Z,62.80
2018-07-08T19:07:46.552Z,63.30
2018-07-08T19:10:18.143Z,63.00
2018-07-08T19:12:48.354Z,63.30
2018-07-08T19:15:18.047Z,63.70
2018-07-08T19:17:49.781Z,64.20
2018-07-08T19:20:19.447Z,64.10
2018-07-08T19:22:55.731Z,64.30
2018-07-08T19:25:25.835Z,64.60
2018-07-08T19:28:01.151Z,64.20
2018-07-08T19:30:30.907Z,65.10
2018-07-08T19:33:01.248Z,64.90
2018-07-08T19:35:34.094Z,65.20
2018-07-08T19:41:12.558Z,65.10
2018-07-08T19:43:44.025Z,66.60
2018-07-08T19:46:17.187Z,66.30
2018-07-08T19:48:48.124Z,66.70
2018-07-08T19:51:18.435Z,67.10
2018-07-08T19:53:49.284Z,67.60
2018-07-08T19:56:19.080Z,67.80
2018-07-08T19:58:52.331Z,68.10
2018-07-08T20:01:27.053Z,67.60
2018-07-08T20:03:59.098Z,68.30
2018-07-08T20:06:28.607Z,69.00
2018-07-08T20:08:58.611Z,68.90
2018-07-08T20:11:29.682Z,68.80
2018-07-08T20:14:01.659Z,69.30
2018-07-08T20:16:35.049Z,69.30
2018-07-08T20:19:04.163Z,69.50
2018-07-08T20:21:33.953Z,69.70
2018-07-08T20:24:03.525Z,69.90
2018-07-08T20:26:33.101Z,70.20
2018-07-08T20:29:04.398Z,70.40
2018-07-08T20:31:33.752Z,70.40
2018-07-08T20:34:03.290Z,70.80
2018-07-08T20:36:32.689Z,70.90
2018-07-08T20:39:02.192Z,71.10
2018-07-08T20:41:31.993Z,71.40
2018-07-08T20:44:01.638Z,71.80
2018-07-08T20:46:31.090Z,71.90
2018-07-08T20:49:00.371Z,72.10
2018-07-08T20:51:30.113Z,72.10
2018-07-08T20:53:59.599Z,72.50
2018-07-08T20:56:29.747Z,72.80
2018-07-08T20:58:59.303Z,72.50
2018-07-08T21:01:28.968Z,72.70
2018-07-08T21:03:58.158Z,73.00
2018-07-08T21:06:27.575Z,73.10
2018-07-08T21:08:57.004Z,73.30
2018-07-08T21:13:55.529Z,74.00
2018-07-08T21:18:54.373Z,74.70
2018-07-08T21:21:24.237Z,74.90
2018-07-08T21:23:54.061Z,75.20
2018-07-08T21:26:23.817Z,75.80
2018-07-08T21:28:53.818Z,75.50
2018-07-08T21:31:24.480Z,75.80
2018-07-08T21:33:53.903Z,76.00
2018-07-08T21:36:23.384Z,76.60
2018-07-08T21:38:52.896Z,76.80
2018-07-08T21:41:23.739Z,77.00
2018-07-08T21:43:53.701Z,77.50
2018-07-08T21:46:23.687Z,77.80
2018-07-08T21:48:53.282Z,78.10
2018-07-08T21:51:23.735Z,78.30
2018-07-08T21:53:53.470Z,78.20
2018-07-08T21:56:23.104Z,78.70
2018-07-08T21:58:52.734Z,79.50
2018-07-08T22:01:22.651Z,79.30
2018-07-08T22:03:52.258Z,79.80
2018-07-08T22:08:51.821Z,79.90
2018-07-08T22:11:21.570Z,79.20
2018-07-08T22:13:51.389Z,78.50
2018-07-08T22:16:20.871Z,78.20
2018-07-08T22:18:50.441Z,78.00
2018-07-08T22:21:19.680Z,76.80
2018-07-08T22:23:50.166Z,76.70
2018-07-08T22:26:19.958Z,76.90
2018-07-08T22:28:49.827Z,77.60
2018-07-08T22:31:20.315Z,76.30
2018-07-08T22:33:50.021Z,75.70
2018-07-08T22:36:20.109Z,74.60
2018-07-08T22:38:49.869Z,74.70
2018-07-08T22:41:20.126Z,73.70
2018-07-08T22:43:49.950Z,73.90
2018-07-08T22:46:20.082Z,73.30
2018-07-08T22:48:50.072Z,73.00
2018-07-08T22:51:20.231Z,73.00
2018-07-08T22:53:49.920Z,72.90
2018-07-08T22:56:19.686Z,73.10
2018-07-08T22:58:49.650Z,73.50
2018-07-08T23:01:30.761Z,74.00
2018-07-08T23:04:01.520Z,74.60
2018-07-08T23:06:31.288Z,73.90
2018-07-08T23:09:01.109Z,74.20
2018-07-08T23:11:30.876Z,74.30
2018-07-08T23:14:00.557Z,73.50
2018-07-08T23:16:30.352Z,73.70
2018-07-08T23:18:59.992Z,73.70
2018-07-08T23:21:29.652Z,74.00
2018-07-08T23:23:59.205Z,74.30
2018-07-08T23:28:58.518Z,74.60
2018-07-08T23:31:28.164Z,74.50
2018-07-08T23:33:57.882Z,74.80
2018-07-08T23:36:27.244Z,75.20
2018-07-08T23:38:56.606Z,75.50
2018-07-08T23:41:25.702Z,75.60
2018-07-08T23:43:55.033Z,76.40
2018-07-08T23:46:24.549Z,76.50
2018-07-08T23:48:53.637Z,76.60
2018-07-08T23:51:23.317Z,77.20
2018-07-08T23:53:53.158Z,77.10
2018-07-08T23:56:23.303Z,77.80
2018-07-08T23:58:53.200Z,77.80
