createdAt,value
2024-03-02T00:02:03.319Z,48.95
2024-03-02T00:04:34.236Z,51.97
2024-03-02T00:07:13.265Z,52.15
2024-03-02T00:09:42.173Z,51.65
2024-03-02T00:12:19.751Z,51.50
2024-03-02T00:14:47.912Z,51.05
2024-03-02T00:17:26.298Z,52.55
2024-03-02T00:19:54.470Z,52.30
2024-03-02T00:22:22.493Z,53.67
2024-03-02T00:24:50.446Z,54.22
2024-03-02T00:27:26.421Z,54.72
2024-03-02T00:29:54.668Z,54.42
2024-03-02T00:32:22.652Z,52.88
2024-03-02T00:34:51.274Z,52.60
2024-03-02T00:37:19.686Z,51.70
2024-03-02T00:39:50.832Z,51.88
2024-03-02T00:42:21.300Z,51.53
2024-03-02T00:44:49.298Z,53.25
2024-03-02T00:47:17.313Z,54.58
2024-03-02T00:49:48.041Z,52.90
2024-03-02T00:52:15.987Z,54.42
2024-03-02T00:54:48.688Z,53.53
2024-03-02T00:57:17.163Z,55.00
2024-03-02T00:59:47.627Z,53.28
2024-03-02T01:02:15.791Z,51.60
2024-03-02T01:04:44.036Z,55.25
2024-03-02T01:07:14.749Z,52.55
2024-03-02T01:09:42.959Z,54.47
2024-03-02T01:12:35.765Z,53.75
2024-03-02T01:15:09.514Z,56.63
2024-03-02T01:17:56.301Z,55.90
2024-03-02T01:20:24.753Z,55.97
2024-03-02T01:22:56.846Z,56.80
2024-03-02T01:25:31.114Z,54.42
2024-03-02T01:27:59.578Z,58.58
2024-03-02T01:30:30.175Z,57.58
2024-03-02T01:33:00.465Z,56.70
2024-03-02T01:35:34.160Z,56.35
2024-03-02T01:38:03.020Z,55.95
2024-03-02T01:40:31.150Z,56.45
2024-03-02T01:43:00.415Z,59.05
2024-03-02T01:45:37.433Z,58.22
2024-03-02T01:48:08.551Z,55.83
2024-03-02T01:50:37.642Z,57.72
2024-03-02T01:53:19.129Z,59.25
2024-03-02T01:55:47.409Z,59.45
2024-03-02T01:58:16.321Z,59.78
2024-03-02T02:00:46.759Z,59.13
2024-03-02T02:03:14.988Z,57.53
2024-03-02T02:05:43.858Z,56.05
2024-03-02T02:08:12.041Z,58.45
2024-03-02T02:10:42.628Z,58.92
2024-03-02T02:13:12.833Z,61.10
2024-03-02T02:15:41.318Z,64.30
2024-03-02T02:18:19.098Z,64.15
2024-03-02T02:20:47.178Z,64.55
2024-03-02T02:23:17.726Z,64.40
2024-03-02T02:25:46.282Z,63.70
2024-03-02T02:28:17.184Z,60.20
2024-03-02T02:30:45.458Z,60.33
2024-03-02T02:33:14.018Z,62.90
2024-03-02T02:35:42.397Z,60.33
2024-03-02T02:38:13.817Z,60.88
2024-03-02T02:40:42.908Z,62.65
2024-03-02T02:43:10.887Z,62.42
2024-03-02T02:45:42.114Z,60.92
2024-03-02T02:48:18.664Z,62.03
2024-03-02T02:50:47.404Z,60.20
2024-03-02T02:53:16.157Z,59.53
2024-03-02T02:55:45.128Z,60.22
2024-03-02T02:58:13.701Z,57.17
2024-03-02T03:00:44.801Z,59.45
2024-03-02T03:03:12.985Z,62.45
2024-03-02T03:05:41.123Z,60.20
2024-03-02T03:08:09.175Z,58.95
2024-03-02T03:10:37.305Z,61.90
2024-03-02T03:13:05.549Z,62.13
2024-03-02T03:15:33.708Z,63.05
2024-03-02T03:18:01.803Z,64.45
2024-03-02T03:20:29.948Z,62.72
2024-03-02T03:22:59.242Z,61.13
2024-03-02T03:25:27.648Z,60.63
2024-03-02T03:27:55.853Z,60.58
2024-03-02T03:30:23.966Z,62.22
2024-03-02T03:32:54.882Z,60.03
2024-03-02T03:35:22.935Z,61.03
2024-03-02T03:37:50.939Z,60.50
2024-03-02T03:40:20.343Z,62.92
2024-03-02T03:42:48.435Z,62.25
2024-03-02T03:45:16.580Z,61.95
2024-03-02T03:47:44.958Z,63.45
2024-03-02T03:50:13.817Z,61.90
2024-03-02T03:52:41.764Z,62.10
2024-03-02T03:55:10.368Z,61.50
2024-03-02T03:57:39.348Z,60.20
2024-03-02T04:00:11.521Z,61.78
2024-03-02T04:02:42.139Z,63.42
2024-03-02T04:05:12.657Z,62.05
2024-03-02T04:07:44.567Z,61.72
2024-03-02T04:10:14.086Z,60.67
2024-03-02T04:12:42.386Z,61.63
2024-03-02T04:15:10.870Z,62.40
2024-03-02T04:17:38.936Z,61.25
2024-03-02T04:20:08.379Z,61.13
2024-03-02T04:22:37.233Z,56.47
2024-03-02T04:25:06.277Z,61.40
2024-03-02T04:27:35.150Z,59.58
2024-03-02T04:30:03.921Z,60.25
2024-03-02T04:32:32.813Z,61.45
2024-03-02T04:35:00.889Z,59.85
2024-03-02T04:37:28.902Z,60.05
2024-03-02T04:39:56.985Z,58.88
2024-03-02T04:42:26.112Z,61.65
2024-03-02T04:44:54.207Z,59.33
2024-03-02T04:47:22.331Z,58.28
2024-03-02T04:49:50.338Z,60.45
2024-03-02T04:52:18.603Z,57.78
2024-03-02T04:55:04.984Z,57.03
2024-03-02T04:57:33.289Z,58.63
2024-03-02T05:00:04.660Z,59.28
2024-03-02T05:02:34.706Z,58.50
2024-03-02T05:05:09.874Z,58.90
2024-03-02T05:07:38.119Z,60.20
2024-03-02T05:10:10.501Z,59.08
2024-03-02T05:12:44.626Z,58.22
2024-03-02T05:15:14.580Z,61.78
2024-03-02T05:17:46.596Z,60.00
2024-03-02T05:20:14.946Z,61.83
2024-03-02T05:22:44.204Z,61.08
2024-03-02T05:25:12.447Z,62.15
2024-03-02T05:27:45.660Z,59.15
2024-03-02T05:30:14.903Z,59.75
2024-03-02T05:32:43.475Z,61.75
2024-03-02T05:35:16.625Z,60.80
2024-03-02T05:40:44.657Z,60.90
2024-03-02T05:43:19.960Z,62.17
2024-03-02T05:46:02.513Z,59.78
2024-03-02T05:48:33.817Z,61.20
2024-03-02T05:51:04.805Z,60.22
2024-03-02T05:53:38.829Z,62.95
2024-03-02T05:56:11.199Z,60.47
2024-03-02T05:59:03.442Z,58.67
2024-03-02T06:01:32.587Z,57.90
2024-03-02T06:04:07.413Z,60.90
2024-03-02T06:07:02.062Z,58.95
2024-03-02T06:09:59.112Z,58.00
2024-03-02T06:12:50.439Z,60.17
2024-03-02T06:15:51.815Z,58.50
2024-03-02T06:19:07.482Z,56.40
2024-03-02T06:21:38.669Z,58.10
2024-03-02T06:28:12.648Z,54.67
2024-03-02T06:30:50.760Z,54.60
2024-03-02T06:33:21.670Z,55.72
2024-03-02T06:36:06.021Z,50.72
2024-03-02T06:38:44.079Z,55.58
2024-03-02T06:41:25.498Z,58.07
2024-03-02T06:44:27.310Z,55.08
2024-03-02T06:46:58.770Z,54.22
2024-03-02T06:57:01.184Z,55.00
2024-03-02T07:01:17.081Z,54.58
2024-03-02T07:04:06.164Z,52.33
2024-03-02T07:07:10.668Z,50.53
2024-03-02T07:10:47.785Z,50.45
2024-03-02T07:13:19.708Z,54.28
2024-03-02T07:19:49.284Z,51.70
2024-03-02T07:22:24.205Z,53.45
2024-03-02T07:26:54.685Z,49.95
2024-03-02T07:28:19.729Z,51.97
2024-03-02T07:31:09.084Z,50.50
2024-03-02T07:33:54.157Z,49.67
2024-03-02T07:36:31.362Z,48.60
2024-03-02T07:39:06.744Z,42.47
2024-03-02T07:41:42.143Z,44.92
2024-03-02T07:44:35.979Z,39.15
2024-03-02T07:47:13.828Z,44.83
2024-03-02T07:49:48.040Z,40.30
2024-03-02T07:52:26.217Z,44.38
2024-03-02T07:55:46.097Z,39.45
2024-03-02T07:59:15.904Z,43.55
2024-03-02T08:02:08.958Z,42.78
2024-03-02T08:04:46.276Z,44.67
2024-03-02T08:07:15.237Z,43.17
2024-03-02T08:09:43.959Z,42.30
2024-03-02T08:12:12.700Z,41.95
2024-03-02T08:14:46.778Z,45.38
2024-03-02T08:17:14.949Z,45.05
2024-03-02T08:19:43.121Z,46.58
2024-03-02T08:22:11.643Z,46.58
2024-03-02T08:24:42.786Z,45.33
2024-03-02T08:27:11.459Z,45.40
2024-03-02T08:30:18.970Z,43.92
2024-03-02T08:32:49.773Z,45.83
2024-03-02T08:35:23.919Z,48.15
2024-03-02T08:37:58.635Z,49.70
2024-03-02T08:40:37.576Z,49.03
2024-03-02T08:43:11.436Z,50.13
2024-03-02T08:45:43.062Z,49.88
2024-03-02T08:48:11.334Z,47.53
2024-03-02T08:50:39.947Z,49.90
2024-03-02T08:53:08.456Z,45.42
2024-03-02T08:55:36.665Z,44.17
2024-03-02T08:58:13.221Z,47.88
2024-03-02T09:00:49.963Z,48.85
2024-03-02T09:03:23.194Z,47.38
2024-03-02T09:05:52.806Z,45.00
2024-03-02T09:08:24.120Z,46.42
2024-03-02T09:10:52.413Z,47.05
2024-03-02T09:13:23.386Z,46.70
2024-03-02T09:15:54.337Z,45.28
2024-03-02T09:18:25.905Z,48.05
2024-03-02T09:20:59.222Z,46.28
2024-03-02T09:23:35.685Z,46.50
2024-03-02T09:26:04.820Z,45.97
2024-03-02T09:28:39.767Z,47.00
2024-03-02T09:31:20.641Z,50.08
2024-03-02T09:34:03.253Z,51.92
2024-03-02T09:37:48.308Z,54.38
2024-03-02T09:40:59.723Z,54.05
2024-03-02T09:43:40.606Z,57.33
2024-03-02T09:46:14.535Z,55.25
2024-03-02T09:48:51.015Z,75.93
2024-03-02T09:51:48.108Z,66.95
2024-03-02T09:54:26.726Z,66.88
2024-03-02T09:56:55.616Z,58.83
2024-03-02T09:59:29.286Z,58.85
2024-03-02T10:02:10.452Z,50.78
2024-03-02T10:08:05.982Z,53.17
2024-03-02T10:10:49.808Z,48.85
2024-03-02T10:13:29.566Z,53.33
2024-03-02T10:16:16.703Z,52.38
2024-03-02T10:18:49.991Z,52.80
2024-03-02T10:21:27.755Z,50.60
2024-03-02T10:24:19.061Z,38.70
2024-03-02T10:26:49.159Z,48.20
2024-03-02T10:29:31.277Z,46.42
2024-03-02T10:32:00.598Z,48.00
2024-03-02T10:39:00.391Z,49.10
2024-03-02T10:44:51.475Z,45.53
2024-03-02T10:47:34.218Z,40.65
2024-03-02T10:50:44.478Z,33.00
2024-03-02T10:54:30.030Z,31.77
2024-03-02T10:58:16.138Z,36.22
2024-03-02T11:01:03.264Z,32.08
2024-03-02T11:04:20.440Z,31.37
2024-03-02T11:07:11.810Z,31.88
2024-03-02T11:10:16.677Z,33.40
2024-03-02T11:13:26.483Z,34.80
2024-03-02T11:17:22.113Z,34.38
2024-03-02T11:20:30.177Z,36.10
2024-03-02T11:23:28.039Z,36.80
2024-03-02T11:26:33.243Z,33.40
2024-03-02T11:29:44.609Z,33.50
2024-03-02T11:33:01.337Z,28.77
2024-03-02T11:37:05.451Z,31.23
2024-03-02T11:44:21.779Z,30.25
2024-03-02T11:47:13.041Z,30.77
2024-03-02T11:50:50.428Z,28.85
2024-03-02T12:21:48.306Z,30.42
2024-03-02T12:24:17.276Z,28.83
2024-03-02T12:26:53.622Z,27.17
2024-03-02T12:29:27.793Z,27.17
2024-03-02T12:31:57.881Z,25.70
2024-03-02T12:34:46.218Z,26.00
2024-03-02T12:37:37.553Z,26.60
2024-03-02T12:40:38.367Z,18.50
2024-03-02T12:43:09.818Z,24.30
2024-03-02T12:45:44.692Z,22.73
2024-03-02T12:48:19.234Z,20.43
2024-03-02T12:53:38.978Z,20.95
2024-03-02T12:56:15.486Z,23.10
2024-03-02T12:58:56.509Z,24.98
2024-03-02T13:01:27.976Z,25.60
2024-03-02T13:04:07.377Z,23.48
2024-03-02T13:07:13.472Z,23.52
2024-03-02T13:10:15.269Z,22.75
2024-03-02T13:15:42.303Z,22.50
2024-03-02T13:18:17.664Z,21.85
2024-03-02T13:20:47.997Z,21.35
2024-03-02T13:23:37.673Z,23.85
2024-03-02T13:26:27.432Z,24.30
2024-03-02T13:29:32.598Z,25.60
2024-03-02T13:32:33.532Z,22.30
2024-03-02T13:38:22.816Z,24.73
2024-03-02T13:39:00.175Z,27.30
2024-03-02T13:41:03.798Z,20.73
2024-03-02T13:43:46.956Z,22.05
2024-03-02T13:46:35.713Z,22.25
2024-03-02T13:49:17.495Z,21.88
2024-03-02T13:54:48.727Z,19.70
2024-03-02T13:57:27.562Z,21.77
2024-03-02T13:59:58.262Z,21.60
2024-03-02T14:02:32.992Z,21.73
2024-03-02T14:05:05.559Z,23.13
2024-03-02T14:08:16.412Z,26.40
2024-03-02T14:10:45.192Z,26.95
2024-03-02T14:13:30.797Z,27.23
2024-03-02T14:16:04.987Z,27.02
2024-03-02T14:18:39.632Z,26.88
2024-03-02T14:21:13.479Z,24.38
2024-03-02T14:23:42.169Z,23.52
2024-03-02T14:26:25.296Z,23.83
2024-03-02T14:29:05.834Z,20.15
2024-03-02T14:31:41.669Z,20.65
2024-03-02T14:34:13.096Z,20.65
2024-03-02T14:36:45.197Z,21.60
2024-03-02T14:39:13.423Z,21.25
2024-03-02T14:41:44.730Z,19.98
2024-03-02T14:44:13.126Z,19.02
2024-03-02T14:46:42.955Z,19.88
2024-03-02T14:49:15.328Z,21.52
2024-03-02T14:51:46.601Z,20.33
2024-03-02T14:54:14.894Z,20.17
2024-03-02T14:56:50.225Z,21.08
2024-03-02T14:59:18.494Z,21.23
2024-03-02T15:01:47.684Z,20.52
2024-03-02T15:04:30.722Z,22.63
2024-03-02T15:07:07.940Z,22.45
2024-03-02T15:09:42.239Z,19.80
2024-03-02T15:12:23.592Z,22.02
2024-03-02T15:15:10.316Z,25.77
2024-03-02T15:17:38.959Z,25.17
2024-03-02T15:20:20.889Z,23.70
2024-03-02T15:23:32.746Z,23.83
2024-03-02T15:26:17.185Z,26.80
2024-03-02T15:29:03.524Z,26.13
2024-03-02T15:32:53.265Z,25.15
2024-03-02T15:35:59.937Z,29.73
2024-03-02T15:38:46.680Z,31.23
2024-03-02T15:41:30.350Z,31.67
2024-03-02T15:44:11.279Z,29.35
2024-03-02T15:46:55.005Z,34.72
2024-03-02T15:49:59.881Z,34.85
2024-03-02T15:54:17.494Z,34.55
2024-03-02T15:56:50.127Z,35.42
2024-03-02T16:00:07.011Z,32.70
2024-03-02T16:03:04.050Z,37.03
2024-03-02T16:05:42.258Z,40.45
2024-03-02T16:09:29.804Z,36.72
