createdAt,value
2018-04-20T00:02:13.715Z,99.90
2018-04-20T00:04:41.217Z,99.90
2018-04-20T00:07:08.768Z,99.90
2018-04-20T00:09:36.284Z,99.90
2018-04-20T00:12:03.827Z,99.90
2018-04-20T00:14:31.364Z,99.90
2018-04-20T00:16:58.904Z,99.90
2018-04-20T00:19:26.410Z,99.90
2018-04-20T00:21:53.943Z,99.90
2018-04-20T00:24:21.703Z,99.90
2018-04-20T00:26:49.463Z,99.90
2018-04-20T00:29:17.005Z,99.90
2018-04-20T00:31:44.783Z,99.90
2018-04-20T00:34:12.288Z,99.90
2018-04-20T00:36:40.626Z,99.90
2018-04-20T00:39:08.141Z,99.90
2018-04-20T00:41:35.695Z,99.90
2018-04-20T00:44:03.213Z,99.90
2018-04-20T00:46:31.044Z,99.90
2018-04-20T00:48:58.551Z,99.90
2018-04-20T00:51:26.860Z,99.90
2018-04-20T00:54:06.388Z,99.90
2018-04-20T00:56:33.942Z,99.90
2018-04-20T00:59:01.459Z,99.90
2018-04-20T01:01:28.999Z,99.90
2018-04-20T01:03:56.511Z,99.90
2018-04-20T01:06:24.070Z,99.90
2018-04-20T01:08:51.591Z,99.90
2018-04-20T01:11:19.149Z,99.90
2018-04-20T01:13:47.427Z,99.90
2018-04-20T01:16:15.727Z,99.90
2018-04-20T01:18:43.239Z,99.90
2018-04-20T01:21:11.007Z,99.90
2018-04-20T01:23:38.524Z,99.90
2018-04-20T01:26:06.059Z,99.90
2018-04-20T01:28:33.579Z,99.90
2018-04-20T01:31:01.118Z,99.90
2018-04-20T01:33:28.688Z,99.90
2018-04-20T01:35:56.228Z,99.90
2018-04-20T01:38:23.760Z,99.90
2018-04-20T01:40:51.298Z,99.90
2018-04-20T01:43:18.827Z,99.90
2018-04-20T01:45:47.132Z,99.90
2018-04-20T01:48:14.647Z,99.90
2018-04-20T01:50:42.208Z,99.90
2018-04-20T01:53:10.487Z,99.90
2018-04-20T01:55:38.824Z,99.90
2018-04-20T01:58:06.315Z,99.90
2018-04-20T02:00:34.617Z,99.90
2018-04-20T02:03:02.128Z,99.90
2018-04-20T02:05:30.001Z,99.90
2018-04-20T02:07:57.491Z,99.90
2018-04-20T02:10:25.062Z,99.90
2018-04-20T02:12:52.594Z,99.90
2018-04-20T02:15:20.108Z,99.90
2018-04-20T02:17:47.640Z,99.90
2018-04-20T02:20:15.154Z,99.90
2018-04-20T02:22:43.778Z,99.90
2018-04-20T02:25:11.284Z,99.90
2018-04-20T02:27:39.586Z,99.90
2018-04-20T02:30:07.104Z,99.90
2018-04-20T02:32:34.640Z,99.90
2018-04-20T02:35:02.161Z,99.90
2018-04-20T02:37:29.694Z,99.90
2018-04-20T02:39:58.215Z,99.90
2018-04-20T02:42:25.777Z,99.90
2018-04-20T02:44:53.328Z,99.90
2018-04-20T02:47:20.876Z,99.90
2018-04-20T02:49:48.391Z,99.90
2018-04-20T02:52:17.024Z,99.90
2018-04-20T02:54:44.535Z,99.90
2018-04-20T02:57:12.835Z,99.90
2018-04-20T02:59:40.348Z,99.90
2018-04-20T03:02:08.993Z,99.90
2018-04-20T03:04:37.275Z,99.90
2018-04-20T03:07:05.132Z,99.90
2018-04-20T03:09:32.649Z,99.90
2018-04-20T03:12:00.201Z,99.90
2018-04-20T03:14:27.727Z,99.90
2018-04-20T03:16:55.267Z,99.90
2018-04-20T03:19:22.779Z,99.90
2018-04-20T03:21:50.671Z,99.90
2018-04-20T03:24:18.179Z,99.90
2018-04-20T03:26:46.817Z,99.90
2018-04-20T03:29:14.571Z,99.90
2018-04-20T03:31:42.106Z,99.90
2018-04-20T03:34:09.616Z,99.90
2018-04-20T03:36:37.457Z,99.90
2018-04-20T03:39:05.827Z,99.90
2018-04-20T03:41:33.365Z,99.90
2018-04-20T03:44:00.887Z,99.90
2018-04-20T03:46:29.514Z,99.90
2018-04-20T03:48:57.278Z,99.90
2018-04-20T03:51:24.823Z,99.90
2018-04-20T03:53:52.338Z,99.90
2018-04-20T03:56:21.007Z,99.90
2018-04-20T03:58:48.507Z,99.90
2018-04-20T04:01:16.047Z,99.90
2018-04-20T04:03:43.563Z,99.90
2018-04-20T04:06:11.403Z,99.90
2018-04-20T04:08:38.919Z,99.90
2018-04-20T04:11:07.215Z,99.90
2018-04-20T04:13:34.731Z,99.90
2018-04-20T04:16:02.283Z,99.90
2018-04-20T04:18:41.687Z,99.90
2018-04-20T04:21:21.047Z,99.90
2018-04-20T04:24:00.259Z,99.90
2018-04-20T04:26:39.659Z,99.90
2018-04-20T04:29:07.179Z,99.90
2018-04-20T04:31:35.484Z,99.90
2018-04-20T04:34:03.030Z,99.90
2018-04-20T04:36:30.572Z,99.90
2018-04-20T04:38:58.861Z,99.90
2018-04-20T04:41:26.391Z,99.90
2018-04-20T04:43:53.947Z,99.90
2018-04-20T04:46:21.468Z,99.90
2018-04-20T04:48:49.008Z,99.90
2018-04-20T04:51:16.524Z,99.90
2018-04-20T04:53:44.823Z,99.90
2018-04-20T04:56:12.400Z,99.90
2018-04-20T04:58:40.673Z,99.90
2018-04-20T05:01:08.185Z,99.90
2018-04-20T05:03:36.514Z,99.90
2018-04-20T05:06:04.025Z,99.90
2018-04-20T05:08:32.336Z,99.90
2018-04-20T05:10:59.856Z,99.90
2018-04-20T05:13:28.167Z,99.90
2018-04-20T05:15:55.931Z,99.90
2018-04-20T05:18:23.480Z,99.90
2018-04-20T05:20:50.992Z,99.90
2018-04-20T05:23:19.299Z,99.90
2018-04-20T05:25:46.828Z,99.90
2018-04-20T05:28:15.143Z,99.90
2018-04-20T05:30:42.675Z,99.90
2018-04-20T05:33:10.471Z,99.90
2018-04-20T05:35:38.012Z,99.90
2018-04-20T05:38:05.574Z,99.90
2018-04-20T05:40:33.342Z,99.90
2018-04-20T05:43:00.892Z,99.90
2018-04-20T05:45:28.416Z,99.90
2018-04-20T05:47:56.724Z,99.90
2018-04-20T05:50:24.237Z,99.90
2018-04-20T05:52:52.543Z,99.90
2018-04-20T05:55:20.108Z,99.90
2018-04-20T05:57:47.642Z,99.90
2018-04-20T06:00:15.279Z,99.90
2018-04-20T06:02:43.585Z,99.90
2018-04-20T06:05:11.111Z,99.90
2018-04-20T06:07:39.419Z,99.90
2018-04-20T06:10:06.940Z,99.90
2018-04-20T06:12:35.256Z,99.90
2018-04-20T06:15:02.791Z,99.90
2018-04-20T06:17:30.356Z,99.90
2018-04-20T06:19:57.874Z,99.90
2018-04-20T06:22:25.441Z,99.90
2018-04-20T06:24:53.749Z,99.90
2018-04-20T06:27:21.299Z,99.90
2018-04-20T06:29:48.815Z,99.90
2018-04-20T06:32:16.360Z,99.90
2018-04-20T06:34:43.869Z,99.90
2018-04-20T06:37:11.407Z,99.90
2018-04-20T06:39:39.683Z,99.90
2018-04-20T06:42:08.202Z,99.90
2018-04-20T06:44:35.735Z,99.90
2018-04-20T06:47:03.251Z,99.90
2018-04-20T06:49:30.788Z,99.90
2018-04-20T06:51:58.307Z,99.90
2018-04-20T06:54:25.846Z,99.90
2018-04-20T06:56:53.367Z,99.90
2018-04-20T06:59:21.694Z,99.90
2018-04-20T07:01:49.207Z,99.90
2018-04-20T07:04:16.743Z,99.90
2018-04-20T07:06:44.257Z,99.90
2018-04-20T07:09:11.820Z,99.90
2018-04-20T07:11:39.330Z,99.90
2018-04-20T07:14:06.876Z,99.90
2018-04-20T07:16:34.384Z,99.90
2018-04-20T07:19:01.948Z,99.90
2018-04-20T07:21:29.463Z,99.90
2018-04-20T07:23:57.763Z,99.90
2018-04-20T07:26:25.280Z,99.90
2018-04-20T07:28:52.817Z,99.90
2018-04-20T07:31:20.328Z,99.90
2018-04-20T07:33:47.875Z,99.90
2018-04-20T07:36:16.151Z,99.90
2018-04-20T07:38:44.782Z,99.90
2018-04-20T07:41:12.304Z,99.90
2018-04-20T07:43:39.879Z,99.90
2018-04-20T07:46:07.399Z,96.80
2018-04-20T07:48:35.708Z,91.80
2018-04-20T07:51:03.232Z,91.80
2018-04-20T07:53:30.771Z,91.60
2018-04-20T07:55:59.059Z,91.70
2018-04-20T07:58:27.360Z,92.30
2018-04-20T08:00:55.138Z,92.30
2018-04-20T08:03:22.680Z,91.10
2018-04-20T08:05:50.208Z,91.60
2018-04-20T08:08:17.765Z,92.70
2018-04-20T08:10:45.285Z,93.50
2018-04-20T08:13:12.819Z,93.40
2018-04-20T08:15:40.583Z,92.50
2018-04-20T08:18:08.445Z,92.50
2018-04-20T08:20:36.316Z,92.80
2018-04-20T08:23:03.856Z,91.80
2018-04-20T08:25:31.370Z,90.10
2018-04-20T08:28:00.010Z,87.70
2018-04-20T08:30:27.535Z,87.60
2018-04-20T08:32:55.075Z,87.00
2018-04-20T08:35:23.355Z,85.00
2018-04-20T08:37:50.895Z,84.90
2018-04-20T08:40:19.193Z,85.50
2018-04-20T08:42:46.735Z,85.40
2018-04-20T08:45:15.017Z,83.50
2018-04-20T08:47:42.552Z,83.50
2018-04-20T08:50:10.837Z,80.20
2018-04-20T08:52:39.122Z,79.60
2018-04-20T08:55:06.664Z,79.50
2018-04-20T08:57:34.941Z,80.60
2018-04-20T09:00:03.249Z,82.60
2018-04-20T09:02:31.019Z,82.60
2018-04-20T09:04:58.564Z,78.40
2018-04-20T09:07:26.351Z,78.50
2018-04-20T09:09:53.887Z,81.10
2018-04-20T09:12:21.404Z,74.60
2018-04-20T09:14:49.715Z,75.10
2018-04-20T09:17:17.487Z,74.90
2018-04-20T09:19:45.058Z,72.80
2018-04-20T09:22:12.594Z,71.50
2018-04-20T09:24:40.131Z,72.20
2018-04-20T09:27:07.639Z,67.30
2018-04-20T09:29:35.184Z,68.10
2018-04-20T09:32:02.724Z,68.20
2018-04-20T09:34:30.259Z,68.30
2018-04-20T09:36:57.771Z,70.80
2018-04-20T09:39:25.307Z,70.70
2018-04-20T09:41:52.848Z,66.60
2018-04-20T09:44:20.400Z,63.50
2018-04-20T09:46:47.979Z,61.90
2018-04-20T09:49:16.283Z,64.80
2018-04-20T09:51:44.559Z,64.00
2018-04-20T09:54:12.860Z,64.00
2018-04-20T09:56:40.376Z,64.00
2018-04-20T09:59:07.920Z,65.90
2018-04-20T10:01:35.761Z,63.80
2018-04-20T10:04:09.064Z,62.70
2018-04-20T10:06:36.590Z,63.40
2018-04-20T10:09:04.154Z,63.20
2018-04-20T10:11:31.671Z,62.30
2018-04-20T10:14:00.013Z,60.40
2018-04-20T10:16:28.295Z,61.20
2018-04-20T10:18:55.831Z,61.70
2018-04-20T10:21:23.588Z,59.50
2018-04-20T10:23:51.136Z,59.10
2018-04-20T10:26:18.908Z,58.90
2018-04-20T10:28:46.494Z,60.70
2018-04-20T10:31:14.004Z,58.80
2018-04-20T10:33:41.555Z,57.50
2018-04-20T10:36:09.063Z,58.60
2018-04-20T10:38:36.600Z,59.40
2018-04-20T10:41:04.122Z,58.90
2018-04-20T10:43:31.914Z,58.70
2018-04-20T10:45:59.437Z,58.30
2018-04-20T10:48:26.988Z,57.50
2018-04-20T10:50:54.506Z,56.00
2018-04-20T10:53:22.055Z,56.20
2018-04-20T10:55:49.682Z,54.50
2018-04-20T10:58:17.220Z,56.00
2018-04-20T11:00:45.009Z,54.80
2018-04-20T11:03:12.522Z,55.30
2018-04-20T11:05:41.151Z,55.70
2018-04-20T11:08:08.668Z,55.70
2018-04-20T11:10:36.203Z,54.70
2018-04-20T11:13:04.492Z,55.30
2018-04-20T11:15:32.799Z,52.90
2018-04-20T11:18:00.307Z,52.90
2018-04-20T11:20:28.608Z,52.80
2018-04-20T11:22:56.118Z,52.90
2018-04-20T11:25:23.651Z,54.20
2018-04-20T11:27:51.167Z,52.40
2018-04-20T11:30:18.711Z,50.30
2018-04-20T11:32:46.985Z,52.30
2018-04-20T11:35:15.291Z,54.40
2018-04-20T11:37:42.857Z,54.30
2018-04-20T11:40:10.408Z,54.90
2018-04-20T11:42:38.182Z,53.10
2018-04-20T11:45:05.744Z,52.80
2018-04-20T11:47:33.603Z,53.10
2018-04-20T11:50:01.156Z,51.40
2018-04-20T11:52:28.671Z,51.70
2018-04-20T11:54:56.975Z,51.10
2018-04-20T11:57:24.491Z,51.10
2018-04-20T11:59:52.799Z,50.30
2018-04-20T12:02:20.317Z,50.10
2018-04-20T12:04:47.864Z,48.80
2018-04-20T12:07:15.387Z,49.10
2018-04-20T12:09:42.920Z,52.00
2018-04-20T12:12:10.603Z,51.00
2018-04-20T12:14:38.135Z,48.00
2018-04-20T12:17:05.658Z,49.90
2018-04-20T12:19:33.203Z,48.30
2018-04-20T12:22:00.716Z,47.90
2018-04-20T12:24:28.261Z,48.00
2018-04-20T12:26:55.779Z,49.50
2018-04-20T12:29:23.315Z,49.30
2018-04-20T12:31:51.165Z,48.40
2018-04-20T12:34:18.705Z,48.10
2018-04-20T12:36:46.226Z,48.80
2018-04-20T12:39:14.868Z,46.80
2018-04-20T12:41:42.383Z,46.80
2018-04-20T12:44:09.985Z,47.60
2018-04-20T12:46:38.290Z,46.20
2018-04-20T12:49:06.596Z,46.20
2018-04-20T12:51:34.111Z,46.10
2018-04-20T12:54:01.951Z,46.50
2018-04-20T12:56:29.476Z,47.10
2018-04-20T12:58:57.019Z,46.10
2018-04-20T13:01:24.536Z,46.40
2018-04-20T13:03:52.075Z,46.00
2018-04-20T13:06:20.394Z,46.50
2018-04-20T13:08:47.941Z,46.50
2018-04-20T13:11:15.452Z,46.30
2018-04-20T13:13:42.965Z,46.20
2018-04-20T13:16:11.263Z,45.70
2018-04-20T13:18:38.824Z,45.70
2018-04-20T13:21:06.364Z,45.80
2018-04-20T13:23:33.880Z,43.90
2018-04-20T13:26:01.427Z,43.70
2018-04-20T13:28:28.940Z,44.50
2018-04-20T13:30:56.475Z,44.50
2018-04-20T13:33:24.775Z,43.20
2018-04-20T13:35:52.311Z,43.20
2018-04-20T13:38:19.855Z,43.90
2018-04-20T13:40:48.160Z,44.00
2018-04-20T13:43:15.690Z,44.00
2018-04-20T13:45:44.000Z,42.70
2018-04-20T13:48:11.523Z,42.70
2018-04-20T13:50:39.827Z,43.50
2018-04-20T13:53:07.350Z,43.50
2018-04-20T13:55:35.655Z,41.60
2018-04-20T13:58:03.167Z,41.40
2018-04-20T14:00:30.704Z,42.60
2018-04-20T14:02:58.261Z,43.00
2018-04-20T14:05:25.777Z,43.40
2018-04-20T14:07:53.291Z,42.60
2018-04-20T14:10:20.824Z,42.50
2018-04-20T14:12:49.152Z,42.80
2018-04-20T14:15:17.431Z,42.50
2018-04-20T14:17:44.949Z,42.50
2018-04-20T14:20:12.496Z,42.30
2018-04-20T14:22:40.007Z,42.50
2018-04-20T14:25:07.555Z,42.00
2018-04-20T14:27:35.067Z,42.00
2018-04-20T14:30:02.607Z,41.30
2018-04-20T14:32:30.131Z,41.60
2018-04-20T14:34:57.682Z,42.50
2018-04-20T14:37:25.224Z,41.20
2018-04-20T14:39:53.523Z,41.00
2018-04-20T14:42:21.038Z,41.00
2018-04-20T14:44:49.356Z,41.10
2018-04-20T14:47:16.894Z,41.20
2018-04-20T14:49:44.447Z,40.30
2018-04-20T14:52:11.957Z,41.00
2018-04-20T14:54:39.491Z,38.90
2018-04-20T14:57:07.012Z,39.30
2018-04-20T14:59:34.810Z,39.40
2018-04-20T15:02:02.356Z,39.40
2018-04-20T15:04:29.948Z,40.00
2018-04-20T15:06:57.455Z,40.90
2018-04-20T15:09:25.023Z,38.80
2018-04-20T15:11:52.551Z,38.90
2018-04-20T15:14:20.852Z,40.40
2018-04-20T15:16:48.376Z,40.50
2018-04-20T15:19:16.660Z,37.50
2018-04-20T15:21:44.227Z,37.50
2018-04-20T15:24:11.739Z,37.80
2018-04-20T15:26:39.288Z,38.10
2018-04-20T15:29:06.795Z,40.20
2018-04-20T15:31:34.339Z,43.60
2018-04-20T15:34:02.623Z,42.70
2018-04-20T15:36:30.168Z,42.70
2018-04-20T15:38:58.453Z,42.30
2018-04-20T15:41:26.002Z,42.20
2018-04-20T15:43:54.280Z,43.00
2018-04-20T15:46:22.080Z,43.00
2018-04-20T15:48:49.680Z,43.10
2018-04-20T15:51:17.252Z,43.30
2018-04-20T15:53:45.536Z,45.20
2018-04-20T15:56:13.130Z,45.10
2018-04-20T15:58:40.656Z,47.00
2018-04-20T16:01:08.195Z,47.10
2018-04-20T16:03:36.531Z,48.00
2018-04-20T16:06:04.103Z,48.00
2018-04-20T16:08:31.627Z,47.20
2018-04-20T16:10:59.493Z,47.80
2018-04-20T16:13:27.017Z,47.70
2018-04-20T16:15:54.556Z,47.80
2018-04-20T16:18:22.840Z,48.00
2018-04-20T16:20:50.407Z,47.90
2018-04-20T16:23:17.956Z,48.70
2018-04-20T16:25:46.251Z,49.30
2018-04-20T16:28:14.195Z,49.20
2018-04-20T16:30:41.752Z,49.70
2018-04-20T16:33:09.269Z,50.70
2018-04-20T16:35:36.811Z,51.00
2018-04-20T16:38:04.325Z,50.50
2018-04-20T16:40:31.879Z,50.60
2018-04-20T16:42:59.682Z,50.50
2018-04-20T16:45:27.263Z,50.70
2018-04-20T16:47:54.844Z,51.40
2018-04-20T16:50:23.149Z,50.90
2018-04-20T16:52:50.659Z,50.90
2018-04-20T16:55:18.191Z,51.20
2018-04-20T16:57:45.725Z,50.90
2018-04-20T17:00:13.292Z,51.90
2018-04-20T17:02:40.836Z,52.00
2018-04-20T17:05:08.380Z,52.00
2018-04-20T17:07:35.912Z,51.80
2018-04-20T17:10:04.539Z,51.50
2018-04-20T17:12:32.077Z,51.50
2018-04-20T17:14:59.620Z,52.00
2018-04-20T17:17:27.139Z,52.70
2018-04-20T17:19:54.693Z,53.30
2018-04-20T17:22:22.243Z,53.60
2018-04-20T17:24:49.754Z,53.60
2018-04-20T17:27:17.344Z,53.60
2018-04-20T17:29:45.622Z,52.90
2018-04-20T17:32:13.476Z,52.90
2018-04-20T17:34:41.339Z,53.30
2018-04-20T17:37:08.896Z,54.00
2018-04-20T17:39:36.412Z,54.60
2018-04-20T17:42:03.950Z,55.10
2018-04-20T17:44:32.244Z,56.60
2018-04-20T17:47:00.547Z,57.00
2018-04-20T17:49:28.229Z,57.00
2018-04-20T17:51:55.767Z,57.70
2018-04-20T17:54:23.295Z,58.90
2018-04-20T17:56:50.868Z,60.40
2018-04-20T17:59:18.399Z,61.10
2018-04-20T18:01:46.704Z,62.90
2018-04-20T18:04:14.475Z,62.90
2018-04-20T18:06:42.348Z,63.70
2018-04-20T18:09:09.887Z,65.10
2018-04-20T18:11:37.426Z,66.20
2018-04-20T18:14:04.943Z,67.50
2018-04-20T18:16:33.272Z,67.00
2018-04-20T18:19:00.789Z,67.00
2018-04-20T18:21:29.097Z,67.60
2018-04-20T18:23:56.632Z,67.60
2018-04-20T18:26:25.257Z,68.20
2018-04-20T18:28:52.776Z,68.20
2018-04-20T18:31:20.346Z,69.40
2018-04-20T18:33:47.855Z,72.60
2018-04-20T18:36:15.494Z,74.80
2018-04-20T18:38:43.003Z,75.10
2018-04-20T18:41:10.538Z,77.50
2018-04-20T18:43:38.865Z,84.20
2018-04-20T18:46:06.739Z,84.30
2018-04-20T18:48:34.284Z,88.50
2018-04-20T18:51:02.157Z,93.10
2018-04-20T18:53:29.702Z,97.90
2018-04-20T18:55:57.577Z,99.90
2018-04-20T18:58:25.103Z,99.90
2018-04-20T19:00:52.657Z,99.90
2018-04-20T19:03:20.174Z,99.90
2018-04-20T19:05:47.773Z,99.90
2018-04-20T19:08:15.291Z,99.90
2018-04-20T19:10:42.836Z,99.90
2018-04-20T19:13:10.356Z,99.90
2018-04-20T19:15:37.890Z,99.90
2018-04-20T19:18:05.428Z,99.90
2018-04-20T19:20:33.815Z,99.90
2018-04-20T19:23:02.104Z,99.90
2018-04-20T19:25:29.648Z,99.90
2018-04-20T19:27:58.046Z,99.90
2018-04-20T19:30:25.744Z,99.90
2018-04-20T19:32:53.263Z,99.90
2018-04-20T19:35:20.780Z,99.90
2018-04-20T19:37:49.091Z,99.90
2018-04-20T19:40:16.880Z,99.90
2018-04-20T19:42:44.418Z,99.90
2018-04-20T19:45:11.945Z,99.90
2018-04-20T19:47:40.256Z,99.90
2018-04-20T19:50:07.775Z,99.90
2018-04-20T19:52:35.579Z,99.90
2018-04-20T19:55:03.099Z,99.90
2018-04-20T19:57:30.635Z,99.90
2018-04-20T19:59:58.919Z,99.90
2018-04-20T20:02:27.227Z,99.90
2018-04-20T20:04:54.752Z,99.90
2018-04-20T20:07:23.057Z,99.90
2018-04-20T20:09:50.643Z,99.90
2018-04-20T20:12:18.189Z,99.90
2018-04-20T20:14:45.706Z,99.90
2018-04-20T20:17:13.243Z,99.90
2018-04-20T20:19:41.802Z,99.90
2018-04-20T20:22:09.327Z,99.90
2018-04-20T20:24:37.096Z,99.90
2018-04-20T20:27:04.635Z,99.90
2018-04-20T20:29:32.156Z,99.90
2018-04-20T20:32:00.459Z,99.90
2018-04-20T20:34:27.994Z,99.90
2018-04-20T20:36:55.536Z,99.90
2018-04-20T20:39:24.073Z,99.90
2018-04-20T20:41:51.936Z,99.90
2018-04-20T20:44:19.450Z,99.90
2018-04-20T20:46:47.771Z,99.90
2018-04-20T20:49:15.287Z,99.90
2018-04-20T20:51:42.823Z,99.90
2018-04-20T20:54:10.335Z,99.90
2018-04-20T20:56:38.199Z,99.90
2018-04-20T20:59:05.724Z,99.90
2018-04-20T21:01:33.262Z,99.90
2018-04-20T21:04:01.551Z,99.90
2018-04-20T21:06:29.092Z,99.90
2018-04-20T21:08:57.374Z,99.90
2018-04-20T21:11:25.727Z,99.90
2018-04-20T21:13:54.275Z,99.90
2018-04-20T21:16:21.810Z,99.90
2018-04-20T21:18:49.328Z,99.90
2018-04-20T21:21:17.658Z,99.90
2018-04-20T21:23:45.181Z,99.90
2018-04-20T21:26:12.723Z,99.90
2018-04-20T21:28:41.011Z,99.90
2018-04-20T21:31:08.555Z,99.90
2018-04-20T21:33:36.835Z,99.90
2018-04-20T21:36:05.140Z,99.90
2018-04-20T21:38:32.655Z,99.90
2018-04-20T21:41:00.963Z,99.90
2018-04-20T21:43:28.476Z,99.90
2018-04-20T21:45:56.020Z,99.90
2018-04-20T21:48:23.590Z,99.90
2018-04-20T21:50:51.107Z,99.90
2018-04-20T21:53:18.651Z,99.90
2018-04-20T21:55:46.168Z,99.90
2018-04-20T21:58:14.476Z,99.90
2018-04-20T22:00:41.986Z,99.90
2018-04-20T22:03:09.811Z,99.90
2018-04-20T22:05:37.327Z,99.90
2018-04-20T22:08:05.853Z,99.90
2018-04-20T22:10:33.371Z,99.90
2018-04-20T22:13:00.966Z,99.90
2018-04-20T22:15:28.507Z,99.90
2018-04-20T22:17:56.047Z,99.90
2018-04-20T22:20:23.583Z,99.90
2018-04-20T22:22:51.902Z,99.90
2018-04-20T22:25:19.424Z,99.90
2018-04-20T22:27:46.978Z,99.90
2018-04-20T22:30:15.258Z,99.90
2018-04-20T22:32:42.820Z,99.90
2018-04-20T22:35:10.335Z,99.90
2018-04-20T22:37:37.883Z,99.90
2018-04-20T22:40:05.408Z,99.90
2018-04-20T22:42:32.955Z,99.90
2018-04-20T22:45:00.470Z,99.90
2018-04-20T22:47:28.012Z,99.90
2018-04-20T22:49:55.536Z,99.90
2018-04-20T22:52:23.076Z,99.90
2018-04-20T22:54:50.596Z,99.90
2018-04-20T22:57:18.908Z,99.90
2018-04-20T22:59:46.431Z,99.90
2018-04-20T23:02:14.739Z,99.90
2018-04-20T23:04:42.260Z,99.90
2018-04-20T23:07:10.912Z,99.90
2018-04-20T23:09:38.437Z,99.90
2018-04-20T23:12:05.980Z,99.90
2018-04-20T23:14:33.779Z,99.90
2018-04-20T23:17:01.315Z,99.90
2018-04-20T23:19:28.838Z,99.90
2018-04-20T23:21:57.147Z,99.90
2018-04-20T23:24:24.709Z,99.90
2018-04-20T23:26:52.263Z,99.90
2018-04-20T23:29:19.784Z,99.90
2018-04-20T23:31:48.415Z,99.90
2018-04-20T23:34:15.930Z,99.90
2018-04-20T23:36:44.240Z,99.90
2018-04-20T23:39:12.011Z,99.90
2018-04-20T23:41:39.556Z,99.90
2018-04-20T23:44:07.071Z,99.90
2018-04-20T23:46:35.376Z,99.90
2018-04-20T23:49:02.887Z,99.90
2018-04-20T23:51:31.199Z,99.90
2018-04-20T23:53:58.989Z,99.90
2018-04-20T23:56:26.548Z,99.90
2018-04-20T23:58:54.067Z,99.90
