createdAt,value
2019-01-16T00:02:31.058Z,11.73
2019-01-16T00:05:08.798Z,9.23
2019-01-16T00:08:08.636Z,10.80
2019-01-16T00:10:56.515Z,11.57
2019-01-16T00:14:04.254Z,13.93
2019-01-16T00:16:43.429Z,14.30
2019-01-16T00:19:38.648Z,14.23
2019-01-16T00:22:26.297Z,16.30
2019-01-16T00:25:21.426Z,13.83
2019-01-16T00:28:13.222Z,14.00
2019-01-16T00:30:54.695Z,16.73
2019-01-16T00:33:46.635Z,15.93
2019-01-16T00:36:41.914Z,17.63
2019-01-16T00:39:35.555Z,16.90
2019-01-16T00:42:27.545Z,19.10
2019-01-16T00:45:13.895Z,18.53
2019-01-16T00:48:24.559Z,16.37
2019-01-16T00:51:08.624Z,19.77
2019-01-16T00:54:02.659Z,17.87
2019-01-16T00:56:48.318Z,19.73
2019-01-16T00:59:31.812Z,21.83
2019-01-16T01:02:15.562Z,19.20
2019-01-16T01:05:04.552Z,19.50
2019-01-16T01:07:52.263Z,19.73
2019-01-16T01:10:39.887Z,14.83
2019-01-16T01:13:37.559Z,17.57
2019-01-16T01:16:34.561Z,16.10
2019-01-16T01:19:17.985Z,16.47
2019-01-16T01:22:11.453Z,16.87
2019-01-16T01:25:03.539Z,17.07
2019-01-16T01:27:58.794Z,16.00
2019-01-16T01:31:03.442Z,15.10
2019-01-16T01:33:58.870Z,17.47
2019-01-16T01:36:48.056Z,16.47
2019-01-16T01:39:39.816Z,16.07
2019-01-16T01:42:21.713Z,16.00
2019-01-16T01:45:03.857Z,14.77
2019-01-16T01:47:55.873Z,16.50
2019-01-16T01:50:47.847Z,16.83
2019-01-16T01:53:55.288Z,14.87
2019-01-16T01:56:44.303Z,14.20
2019-01-16T01:59:22.990Z,14.67
2019-01-16T02:02:08.954Z,14.80
2019-01-16T02:05:07.226Z,14.27
2019-01-16T02:07:54.936Z,13.77
2019-01-16T02:10:49.554Z,15.07
2019-01-16T02:13:38.749Z,14.70
2019-01-16T02:16:41.021Z,15.30
2019-01-16T02:19:36.123Z,12.37
2019-01-16T02:22:34.348Z,20.83
2019-01-16T02:25:25.381Z,16.20
2019-01-16T02:28:10.308Z,13.97
2019-01-16T02:30:59.801Z,11.87
2019-01-16T02:33:49.540Z,13.93
2019-01-16T02:36:46.124Z,14.13
2019-01-16T02:39:53.897Z,15.00
2019-01-16T02:42:38.155Z,16.40
2019-01-16T02:45:25.959Z,12.97
2019-01-16T02:48:16.171Z,13.13
2019-01-16T02:50:55.180Z,16.27
2019-01-16T02:53:53.251Z,9.57
2019-01-16T02:56:40.881Z,13.47
2019-01-16T02:59:19.759Z,12.57
2019-01-16T03:02:07.563Z,13.97
2019-01-16T03:04:56.541Z,13.37
2019-01-16T03:07:51.679Z,13.27
2019-01-16T03:10:36.041Z,10.87
2019-01-16T03:13:23.875Z,10.60
2019-01-16T03:16:13.112Z,10.67
2019-01-16T03:19:08.868Z,13.80
2019-01-16T03:21:57.869Z,11.17
2019-01-16T03:24:55.940Z,12.40
2019-01-16T03:27:44.094Z,12.57
2019-01-16T03:30:31.943Z,15.17
2019-01-16T03:33:19.671Z,10.60
2019-01-16T03:36:07.390Z,8.70
2019-01-16T03:38:44.496Z,12.33
2019-01-16T03:41:31.217Z,9.93
2019-01-16T03:44:20.267Z,10.40
2019-01-16T03:47:08.115Z,12.97
2019-01-16T03:50:00.804Z,14.30
2019-01-16T03:52:48.716Z,10.27
2019-01-16T03:55:37.752Z,10.23
2019-01-16T03:58:38.930Z,12.63
2019-01-16T04:01:30.747Z,15.00
2019-01-16T04:04:35.210Z,13.37
2019-01-16T04:07:26.023Z,10.50
2019-01-16T04:10:18.022Z,14.40
2019-01-16T04:13:22.118Z,13.40
2019-01-16T04:16:26.475Z,13.77
2019-01-16T04:19:21.673Z,11.10
2019-01-16T04:22:12.652Z,11.70
2019-01-16T04:25:00.992Z,14.87
2019-01-16T04:27:52.840Z,11.20
2019-01-16T04:30:51.295Z,12.43
2019-01-16T04:33:35.486Z,11.07
2019-01-16T04:36:30.509Z,10.40
2019-01-16T04:39:09.759Z,11.03
2019-01-16T04:42:01.627Z,10.00
2019-01-16T04:44:53.533Z,10.90
2019-01-16T04:47:41.292Z,11.40
2019-01-16T04:50:19.288Z,12.33
2019-01-16T04:53:08.519Z,11.87
2019-01-16T04:55:51.863Z,10.77
2019-01-16T04:58:39.868Z,11.57
2019-01-16T05:01:40.257Z,10.30
2019-01-16T05:04:35.408Z,12.83
2019-01-16T05:07:21.706Z,12.30
2019-01-16T05:10:05.355Z,15.13
2019-01-16T05:13:09.718Z,13.87
2019-01-16T05:16:08.538Z,14.57
2019-01-16T05:18:56.411Z,15.87
2019-01-16T05:21:51.729Z,17.87
2019-01-16T05:24:41.009Z,16.20
2019-01-16T05:27:29.914Z,19.20
2019-01-16T05:30:18.756Z,20.00
2019-01-16T05:33:00.883Z,19.00
2019-01-16T05:35:48.914Z,19.60
2019-01-16T05:38:37.997Z,19.50
2019-01-16T05:41:26.030Z,22.03
2019-01-16T05:44:14.076Z,25.70
2019-01-16T05:47:21.664Z,19.70
2019-01-16T05:50:13.735Z,25.37
2019-01-16T05:53:01.476Z,29.97
2019-01-16T05:55:59.948Z,29.20
2019-01-16T05:58:58.497Z,25.43
2019-01-16T06:01:50.549Z,21.30
2019-01-16T06:04:57.945Z,30.03
2019-01-16T06:07:56.869Z,30.57
2019-01-16T06:11:04.045Z,56.00
2019-01-16T06:13:56.025Z,47.87
2019-01-16T06:16:44.095Z,65.90
2019-01-16T06:19:54.007Z,34.77
2019-01-16T06:22:57.062Z,54.57
2019-01-16T06:25:48.252Z,36.73
2019-01-16T06:28:36.826Z,31.47
2019-01-16T06:31:31.706Z,44.20
2019-01-16T06:34:30.087Z,37.63
2019-01-16T06:37:17.956Z,32.47
2019-01-16T06:40:16.292Z,25.10
2019-01-16T06:43:12.542Z,26.20
2019-01-16T06:46:01.813Z,26.33
2019-01-16T06:48:53.659Z,23.73
2019-01-16T06:51:35.714Z,26.43
2019-01-16T06:54:33.992Z,27.07
2019-01-16T06:57:23.020Z,23.50
2019-01-16T07:00:11.249Z,20.77
2019-01-16T07:03:13.782Z,23.97
2019-01-16T07:06:07.178Z,20.27
2019-01-16T07:08:54.852Z,28.30
2019-01-16T07:11:35.142Z,20.33
2019-01-16T07:14:30.437Z,23.07
2019-01-16T07:17:15.027Z,20.87
2019-01-16T07:20:09.601Z,20.07
2019-01-16T07:23:13.321Z,18.83
2019-01-16T07:26:04.923Z,19.80
2019-01-16T07:28:53.909Z,18.83
2019-01-16T07:31:45.951Z,21.23
2019-01-16T07:34:33.979Z,19.83
2019-01-16T07:37:27.931Z,15.73
2019-01-16T07:40:19.973Z,15.43
2019-01-16T07:43:21.313Z,15.83
2019-01-16T07:46:17.770Z,17.90
2019-01-16T07:49:13.003Z,17.20
2019-01-16T07:52:02.130Z,14.07
2019-01-16T07:54:49.911Z,13.73
2019-01-16T07:57:51.209Z,15.50
2019-01-16T08:00:30.638Z,11.73
2019-01-16T08:03:25.683Z,14.43
2019-01-16T08:06:12.776Z,17.60
2019-01-16T08:08:55.399Z,18.50
2019-01-16T08:11:50.361Z,14.23
2019-01-16T08:14:43.969Z,11.33
2019-01-16T08:17:39.140Z,15.93
2019-01-16T08:20:31.900Z,14.53
2019-01-16T08:23:20.908Z,13.57
2019-01-16T08:26:10.322Z,13.87
2019-01-16T08:28:58.717Z,15.57
2019-01-16T08:31:49.309Z,12.03
2019-01-16T08:34:37.249Z,13.83
2019-01-16T08:37:29.281Z,13.67
2019-01-16T08:40:24.170Z,12.53
2019-01-16T08:43:20.998Z,12.47
2019-01-16T08:46:10.021Z,13.70
2019-01-16T08:49:02.886Z,13.43
2019-01-16T08:51:50.504Z,14.50
2019-01-16T08:54:38.658Z,13.33
2019-01-16T08:57:23.140Z,12.40
2019-01-16T09:00:15.802Z,15.90
2019-01-16T09:03:03.856Z,14.20
2019-01-16T09:05:55.629Z,13.27
2019-01-16T09:08:43.619Z,12.63
2019-01-16T09:11:27.549Z,12.73
2019-01-16T09:14:10.260Z,12.57
2019-01-16T09:17:08.169Z,15.07
2019-01-16T09:20:03.074Z,11.83
2019-01-16T09:22:50.793Z,13.20
2019-01-16T09:25:38.801Z,12.87
2019-01-16T09:28:33.893Z,17.13
2019-01-16T09:31:14.028Z,12.13
2019-01-16T09:34:03.099Z,12.63
2019-01-16T09:36:50.790Z,13.07
2019-01-16T09:39:42.898Z,13.97
2019-01-16T09:42:43.946Z,13.53
2019-01-16T09:45:42.291Z,13.37
2019-01-16T09:48:30.284Z,15.17
2019-01-16T09:51:18.427Z,14.60
2019-01-16T09:54:14.024Z,11.80
2019-01-16T09:57:02.029Z,13.60
2019-01-16T09:59:46.361Z,11.87
2019-01-16T10:02:38.533Z,12.30
2019-01-16T10:05:26.889Z,13.33
2019-01-16T10:08:15.415Z,14.70
2019-01-16T10:10:56.973Z,11.77
2019-01-16T10:13:41.478Z,15.77
2019-01-16T10:16:45.853Z,11.97
2019-01-16T10:19:33.993Z,15.23
2019-01-16T10:22:25.725Z,13.53
2019-01-16T10:25:13.665Z,12.50
2019-01-16T10:27:53.203Z,13.03
2019-01-16T10:30:47.177Z,13.23
2019-01-16T10:33:35.156Z,11.90
2019-01-16T10:36:14.567Z,11.77
2019-01-16T10:39:03.577Z,15.10
2019-01-16T10:41:55.440Z,12.57
2019-01-16T10:44:43.183Z,11.70
2019-01-16T10:47:29.988Z,12.47
2019-01-16T10:50:20.020Z,11.93
2019-01-16T10:53:27.444Z,12.70
2019-01-16T10:56:19.374Z,13.27
2019-01-16T10:58:59.827Z,10.60
2019-01-16T11:01:44.744Z,11.00
2019-01-16T11:04:30.585Z,10.40
2019-01-16T11:07:26.128Z,11.40
2019-01-16T11:10:11.701Z,10.13
2019-01-16T11:13:04.003Z,10.63
2019-01-16T11:15:51.994Z,11.73
2019-01-16T11:18:48.015Z,10.83
2019-01-16T11:21:50.070Z,9.30
2019-01-16T11:24:38.563Z,10.87
2019-01-16T11:27:40.104Z,11.40
2019-01-16T11:30:29.049Z,11.73
2019-01-16T11:33:27.464Z,11.47
2019-01-16T11:36:31.677Z,9.83
2019-01-16T11:39:20.652Z,10.23
2019-01-16T11:42:15.863Z,9.27
2019-01-16T11:45:14.473Z,9.80
2019-01-16T11:48:07.013Z,8.07
2019-01-16T11:50:44.598Z,9.07
2019-01-16T11:53:33.615Z,9.93
2019-01-16T11:56:32.625Z,8.83
2019-01-16T11:59:29.203Z,8.23
2019-01-16T12:02:16.561Z,8.13
2019-01-16T12:04:55.689Z,8.23
2019-01-16T12:07:33.681Z,8.50
2019-01-16T12:10:23.274Z,9.33
2019-01-16T12:13:04.517Z,8.93
2019-01-16T12:15:46.951Z,7.10
2019-01-16T12:18:36.216Z,7.07
2019-01-16T12:21:26.546Z,7.23
2019-01-16T12:24:08.721Z,6.70
2019-01-16T12:27:00.558Z,15.43
2019-01-16T12:30:05.044Z,6.10
2019-01-16T12:32:45.016Z,7.70
2019-01-16T12:35:31.472Z,6.10
2019-01-16T12:38:13.012Z,5.87
2019-01-16T12:41:00.823Z,6.50
2019-01-16T12:43:49.830Z,7.20
2019-01-16T12:46:35.254Z,5.73
2019-01-16T12:49:23.587Z,5.03
2019-01-16T12:52:11.475Z,5.40
2019-01-16T12:55:12.855Z,7.47
2019-01-16T12:58:02.093Z,5.03
2019-01-16T13:00:57.938Z,4.50
2019-01-16T13:03:56.362Z,5.10
2019-01-16T13:06:45.332Z,6.13
2019-01-16T13:09:33.089Z,5.87
2019-01-16T13:12:21.034Z,5.47
2019-01-16T13:15:04.053Z,5.37
2019-01-16T13:17:52.447Z,5.77
2019-01-16T13:20:40.142Z,5.77
2019-01-16T13:23:29.147Z,6.93
2019-01-16T13:26:18.145Z,6.03
2019-01-16T13:29:16.168Z,3.73
2019-01-16T13:32:05.827Z,5.77
2019-01-16T13:35:02.312Z,4.00
2019-01-16T13:37:44.079Z,4.47
2019-01-16T13:40:36.430Z,3.57
2019-01-16T13:43:31.458Z,4.53
2019-01-16T13:46:19.342Z,3.67
2019-01-16T13:49:03.416Z,5.73
2019-01-16T13:51:58.703Z,3.40
2019-01-16T13:54:54.147Z,4.07
2019-01-16T13:57:42.136Z,6.53
2019-01-16T14:00:31.903Z,3.57
2019-01-16T14:03:16.329Z,3.57
2019-01-16T14:06:15.007Z,3.30
2019-01-16T14:09:19.085Z,3.33
2019-01-16T14:12:00.115Z,3.43
2019-01-16T14:14:49.107Z,3.83
2019-01-16T14:17:53.282Z,4.13
2019-01-16T14:20:57.632Z,4.37
2019-01-16T14:23:52.649Z,4.80
2019-01-16T14:26:50.925Z,3.60
2019-01-16T14:29:40.333Z,4.10
2019-01-16T14:32:28.875Z,3.70
2019-01-16T14:35:36.285Z,7.73
2019-01-16T14:38:18.662Z,6.63
2019-01-16T14:41:10.621Z,3.53
2019-01-16T14:44:02.731Z,4.83
2019-01-16T14:46:46.107Z,4.50
2019-01-16T14:49:36.020Z,3.90
2019-01-16T14:52:37.782Z,3.97
2019-01-16T14:55:40.166Z,3.30
2019-01-16T14:58:22.165Z,3.03
2019-01-16T15:00:59.604Z,4.23
2019-01-16T15:03:52.274Z,5.50
2019-01-16T15:06:41.444Z,4.23
2019-01-16T15:09:32.977Z,4.43
2019-01-16T15:12:21.127Z,5.03
2019-01-16T15:15:05.443Z,5.83
2019-01-16T15:18:03.319Z,4.57
2019-01-16T15:20:51.386Z,7.67
2019-01-16T15:23:34.942Z,8.23
2019-01-16T15:26:28.618Z,5.63
2019-01-16T15:29:12.129Z,4.83
2019-01-16T15:32:10.004Z,4.73
2019-01-16T15:35:08.048Z,6.40
2019-01-16T15:38:04.487Z,5.80
2019-01-16T15:40:53.474Z,6.33
2019-01-16T15:43:57.882Z,5.43
2019-01-16T15:46:42.565Z,3.40
2019-01-16T15:49:42.372Z,6.87
2019-01-16T15:52:30.206Z,4.20
2019-01-16T15:55:13.262Z,3.67
2019-01-16T15:58:01.983Z,3.90
2019-01-16T16:00:53.813Z,4.30
2019-01-16T16:03:43.525Z,4.17
2019-01-16T16:06:31.708Z,3.40
2019-01-16T16:09:27.249Z,3.97
2019-01-16T16:12:23.183Z,5.27
2019-01-16T16:15:18.148Z,4.90
2019-01-16T16:18:02.334Z,4.70
2019-01-16T16:20:50.406Z,4.03
2019-01-16T16:23:31.732Z,2.73
2019-01-16T16:26:23.751Z,5.63
2019-01-16T16:29:12.745Z,3.93
2019-01-16T16:32:20.396Z,4.30
2019-01-16T16:35:12.336Z,4.57
2019-01-16T16:38:00.346Z,3.00
2019-01-16T16:40:52.452Z,4.30
2019-01-16T16:43:41.195Z,4.77
2019-01-16T16:46:33.268Z,6.27
2019-01-16T16:49:20.877Z,3.40
2019-01-16T16:52:25.993Z,4.73
2019-01-16T16:55:22.122Z,7.17
2019-01-16T16:58:10.118Z,4.57
2019-01-16T17:00:58.879Z,5.97
2019-01-16T17:03:48.202Z,7.37
2019-01-16T17:06:49.598Z,5.30
2019-01-16T17:09:40.087Z,8.77
2019-01-16T17:12:29.361Z,5.70
2019-01-16T17:15:28.275Z,9.90
2019-01-16T17:18:13.873Z,25.93
2019-01-16T17:21:02.874Z,27.67
2019-01-16T17:24:10.525Z,94.73
2019-01-16T17:26:53.472Z,122.13
2019-01-16T17:29:39.177Z,200.90
2019-01-16T17:32:33.346Z,352.07
2019-01-16T17:35:21.447Z,466.30
2019-01-16T17:38:05.292Z,242.10
2019-01-16T17:40:58.030Z,45.73
2019-01-16T17:43:45.904Z,184.67
2019-01-16T17:46:36.147Z,192.90
2019-01-16T17:49:26.824Z,150.80
2019-01-16T17:52:16.125Z,85.27
2019-01-16T17:55:05.195Z,143.27
2019-01-16T17:58:12.741Z,149.27
2019-01-16T18:01:00.454Z,49.73
2019-01-16T18:03:49.493Z,131.47
2019-01-16T18:06:41.673Z,129.33
2019-01-16T18:09:37.026Z,158.17
2019-01-16T18:12:25.279Z,74.37
2019-01-16T18:15:13.435Z,90.60
2019-01-16T18:18:01.244Z,84.27
2019-01-16T18:20:41.937Z,153.73
2019-01-16T18:23:43.002Z,53.97
2019-01-16T18:26:30.573Z,66.63
2019-01-16T18:29:28.621Z,34.77
2019-01-16T18:32:23.759Z,40.00
2019-01-16T18:35:11.860Z,37.17
2019-01-16T18:37:57.660Z,32.60
2019-01-16T18:41:02.848Z,21.67
2019-01-16T18:43:50.356Z,20.07
2019-01-16T18:46:38.019Z,13.93
2019-01-16T18:49:26.762Z,6.57
2019-01-16T18:52:14.291Z,7.20
2019-01-16T18:55:10.249Z,6.87
2019-01-16T18:58:09.244Z,7.33
2019-01-16T19:00:57.553Z,12.70
2019-01-16T19:03:46.645Z,6.60
2019-01-16T19:06:48.613Z,8.67
2019-01-16T19:09:36.865Z,10.73
2019-01-16T19:12:32.728Z,7.83
2019-01-16T19:15:19.137Z,9.50
2019-01-16T19:18:06.450Z,11.90
2019-01-16T19:20:58.374Z,8.70
2019-01-16T19:23:50.447Z,8.73
2019-01-16T19:26:54.952Z,9.27
2019-01-16T19:29:49.870Z,11.10
2019-01-16T19:32:29.222Z,9.03
2019-01-16T19:35:21.399Z,11.33
2019-01-16T19:38:05.420Z,9.63
2019-01-16T19:41:06.469Z,8.33
2019-01-16T19:43:54.506Z,11.97
2019-01-16T19:46:58.781Z,9.60
2019-01-16T19:49:54.337Z,7.73
2019-01-16T19:52:44.389Z,7.40
2019-01-16T19:55:39.076Z,10.50
2019-01-16T19:58:28.104Z,10.20
2019-01-16T20:01:08.798Z,11.30
2019-01-16T20:03:47.637Z,7.17
2019-01-16T20:06:49.694Z,7.77
2019-01-16T20:09:46.757Z,9.57
2019-01-16T20:12:54.384Z,9.07
2019-01-16T20:15:42.385Z,8.40
2019-01-16T20:18:30.364Z,12.13
2019-01-16T20:21:24.678Z,9.17
2019-01-16T20:24:07.943Z,11.83
2019-01-16T20:27:12.536Z,10.30
2019-01-16T20:30:00.339Z,10.60
2019-01-16T20:32:48.408Z,11.77
2019-01-16T20:35:49.582Z,9.30
2019-01-16T20:38:33.979Z,8.73
2019-01-16T20:41:22.061Z,8.50
2019-01-16T20:44:14.186Z,9.60
2019-01-16T20:47:01.917Z,6.97
2019-01-16T20:49:49.918Z,10.87
2019-01-16T20:52:38.027Z,9.60
2019-01-16T20:55:25.943Z,10.27
2019-01-16T20:58:24.006Z,7.90
2019-01-16T21:01:11.670Z,7.77
2019-01-16T21:04:10.282Z,9.07
2019-01-16T21:06:59.800Z,8.90
2019-01-16T21:09:54.984Z,10.13
2019-01-16T21:12:47.181Z,10.37
2019-01-16T21:15:31.332Z,8.60
2019-01-16T21:18:23.456Z,11.80
2019-01-16T21:21:11.578Z,11.37
2019-01-16T21:24:13.503Z,9.13
2019-01-16T21:27:02.704Z,9.93
2019-01-16T21:30:04.360Z,9.27
2019-01-16T21:33:10.615Z,17.53
2019-01-16T21:36:04.854Z,8.73
2019-01-16T21:39:09.369Z,9.73
2019-01-16T21:41:58.206Z,10.03
2019-01-16T21:44:50.254Z,7.53
2019-01-16T21:47:39.356Z,10.00
2019-01-16T21:50:25.538Z,8.70
2019-01-16T21:53:18.538Z,10.67
2019-01-16T21:56:11.316Z,7.10
2019-01-16T21:59:10.088Z,9.33
2019-01-16T22:02:02.666Z,13.47
2019-01-16T22:04:57.739Z,11.03
2019-01-16T22:07:54.737Z,13.37
2019-01-16T22:10:58.925Z,13.47
2019-01-16T22:13:42.018Z,7.87
2019-01-16T22:16:34.156Z,11.90
2019-01-16T22:19:16.406Z,7.37
2019-01-16T22:22:09.246Z,10.43
2019-01-16T22:25:01.728Z,11.63
2019-01-16T22:27:47.280Z,10.93
2019-01-16T22:30:50.646Z,7.93
2019-01-16T22:33:42.991Z,10.10
2019-01-16T22:36:30.817Z,9.30
2019-01-16T22:39:26.068Z,13.60
2019-01-16T22:42:21.444Z,10.50
2019-01-16T22:45:19.662Z,9.53
2019-01-16T22:48:14.783Z,8.03
2019-01-16T22:50:56.208Z,9.67
2019-01-16T22:53:51.614Z,9.73
2019-01-16T22:56:33.592Z,10.23
2019-01-16T22:59:16.134Z,14.03
2019-01-16T23:02:01.119Z,11.20
2019-01-16T23:04:48.726Z,11.80
2019-01-16T23:07:43.819Z,10.80
2019-01-16T23:10:35.734Z,11.33
2019-01-16T23:13:16.073Z,12.10
2019-01-16T23:16:14.197Z,10.27
2019-01-16T23:19:09.697Z,11.40
2019-01-16T23:22:18.007Z,11.57
2019-01-16T23:25:09.534Z,9.53
2019-01-16T23:28:02.219Z,13.93
2019-01-16T23:30:49.866Z,12.10
2019-01-16T23:33:45.202Z,15.97
2019-01-16T23:36:33.162Z,11.70
2019-01-16T23:39:20.379Z,10.83
2019-01-16T23:42:17.303Z,11.40
2019-01-16T23:45:18.678Z,15.33
2019-01-16T23:48:08.487Z,11.60
2019-01-16T23:51:09.885Z,10.63
2019-01-16T23:54:08.119Z,10.90
2019-01-16T23:57:03.035Z,11.13
2019-01-16T23:59:55.014Z,11.10
