createdAt,value
2018-11-02T00:02:08.369Z,11.30
2018-11-02T00:04:37.020Z,11.50
2018-11-02T00:07:05.747Z,10.77
2018-11-02T00:09:34.342Z,14.07
2018-11-02T00:12:03.015Z,16.23
2018-11-02T00:14:31.630Z,14.63
2018-11-02T00:17:00.265Z,13.30
2018-11-02T00:19:31.101Z,11.63
2018-11-02T00:22:00.972Z,12.47
2018-11-02T00:24:29.779Z,13.47
2018-11-02T00:26:59.122Z,12.33
2018-11-02T00:29:28.021Z,12.67
2018-11-02T00:31:56.701Z,11.60
2018-11-02T00:34:25.262Z,12.07
2018-11-02T00:36:53.958Z,14.17
2018-11-02T00:39:22.559Z,13.67
2018-11-02T00:41:51.169Z,13.17
2018-11-02T00:44:19.783Z,11.37
2018-11-02T00:46:48.449Z,14.17
2018-11-02T00:49:17.040Z,12.87
2018-11-02T00:51:45.641Z,11.53
2018-11-02T00:54:14.305Z,15.17
2018-11-02T00:56:42.974Z,12.97
2018-11-02T00:59:11.604Z,13.23
2018-11-02T01:01:40.256Z,12.33
2018-11-02T01:04:08.870Z,13.13
2018-11-02T01:06:37.593Z,11.07
2018-11-02T01:09:08.050Z,12.57
2018-11-02T01:11:36.670Z,15.70
2018-11-02T01:14:05.405Z,12.73
2018-11-02T01:16:34.037Z,13.60
2018-11-02T01:19:02.649Z,13.27
2018-11-02T01:21:31.285Z,14.83
2018-11-02T01:23:59.985Z,13.33
2018-11-02T01:26:28.715Z,15.33
2018-11-02T01:28:57.358Z,13.97
2018-11-02T01:31:25.955Z,14.97
2018-11-02T01:33:54.572Z,15.53
2018-11-02T01:36:23.215Z,17.13
2018-11-02T01:38:51.851Z,14.07
2018-11-02T01:41:20.459Z,14.40
2018-11-02T01:43:49.153Z,14.37
2018-11-02T01:46:17.744Z,16.03
2018-11-02T01:48:46.526Z,14.77
2018-11-02T01:51:15.170Z,14.57
2018-11-02T01:53:43.754Z,17.90
2018-11-02T01:56:12.404Z,17.33
2018-11-02T01:58:41.008Z,16.43
2018-11-02T02:01:09.653Z,14.83
2018-11-02T02:03:38.319Z,16.80
2018-11-02T02:06:07.067Z,15.47
2018-11-02T02:08:35.797Z,15.47
2018-11-02T02:11:04.935Z,16.90
2018-11-02T02:13:33.549Z,15.20
2018-11-02T02:16:02.262Z,16.27
2018-11-02T02:18:31.014Z,17.47
2018-11-02T02:20:59.611Z,19.83
2018-11-02T02:23:28.235Z,15.53
2018-11-02T02:25:56.899Z,17.00
2018-11-02T02:28:25.523Z,19.00
2018-11-02T02:30:54.163Z,15.63
2018-11-02T02:33:22.805Z,16.67
2018-11-02T02:35:51.364Z,16.07
2018-11-02T02:38:20.303Z,15.87
2018-11-02T02:40:48.989Z,17.23
2018-11-02T02:43:17.596Z,16.23
2018-11-02T02:45:46.197Z,16.13
2018-11-02T02:48:14.831Z,16.17
2018-11-02T02:50:43.428Z,18.23
2018-11-02T02:53:12.055Z,17.50
2018-11-02T02:55:40.682Z,14.93
2018-11-02T02:58:09.298Z,16.20
2018-11-02T03:00:37.941Z,16.17
2018-11-02T03:03:06.820Z,14.67
2018-11-02T03:05:35.466Z,16.10
2018-11-02T03:08:04.122Z,15.67
2018-11-02T03:10:32.811Z,16.67
2018-11-02T03:13:01.401Z,16.67
2018-11-02T03:15:30.319Z,15.17
2018-11-02T03:17:58.891Z,16.97
2018-11-02T03:20:27.467Z,16.50
2018-11-02T03:22:56.118Z,16.70
2018-11-02T03:25:24.784Z,16.23
2018-11-02T03:27:53.426Z,15.77
2018-11-02T03:30:22.113Z,17.23
2018-11-02T03:32:50.708Z,15.17
2018-11-02T03:35:19.338Z,16.23
2018-11-02T03:37:47.977Z,16.63
2018-11-02T03:40:16.575Z,15.50
2018-11-02T03:42:45.193Z,14.43
2018-11-02T03:45:13.853Z,17.23
2018-11-02T03:47:42.455Z,15.67
2018-11-02T03:50:11.779Z,12.90
2018-11-02T03:52:40.978Z,14.17
2018-11-02T03:55:10.821Z,13.30
2018-11-02T03:57:39.457Z,15.00
2018-11-02T04:00:10.020Z,12.80
2018-11-02T04:02:38.945Z,13.07
2018-11-02T04:05:08.230Z,12.60
2018-11-02T04:07:36.843Z,12.97
2018-11-02T04:15:02.733Z,16.13
2018-11-02T04:17:31.303Z,11.57
2018-11-02T04:20:00.134Z,10.97
2018-11-02T04:22:28.741Z,15.00
2018-11-02T04:24:57.483Z,13.57
2018-11-02T04:27:26.322Z,15.03
2018-11-02T04:30:01.476Z,12.87
2018-11-02T04:32:30.094Z,14.27
2018-11-02T04:34:58.729Z,12.27
2018-11-02T04:37:27.650Z,12.97
2018-11-02T04:39:56.290Z,15.50
2018-11-02T04:42:24.938Z,11.77
2018-11-02T04:44:53.563Z,12.33
2018-11-02T04:47:22.204Z,10.97
2018-11-02T04:49:50.845Z,13.27
2018-11-02T04:52:19.468Z,13.70
2018-11-02T04:54:48.162Z,12.47
2018-11-02T04:57:16.774Z,12.70
2018-11-02T04:59:45.498Z,11.83
2018-11-02T05:02:14.158Z,13.40
2018-11-02T05:04:42.832Z,12.30
2018-11-02T05:07:11.538Z,13.17
2018-11-02T05:09:40.165Z,12.80
2018-11-02T05:12:08.862Z,14.73
2018-11-02T05:14:37.491Z,13.13
2018-11-02T05:17:06.226Z,17.60
2018-11-02T05:19:34.839Z,15.13
2018-11-02T05:22:03.483Z,15.33
2018-11-02T05:24:32.100Z,14.73
2018-11-02T05:27:00.747Z,12.40
2018-11-02T05:29:29.399Z,10.50
2018-11-02T05:31:58.022Z,12.93
2018-11-02T05:34:26.727Z,8.17
2018-11-02T05:36:55.345Z,6.57
2018-11-02T05:39:24.058Z,3.97
2018-11-02T05:41:52.693Z,2.67
2018-11-02T05:44:21.353Z,3.40
2018-11-02T05:46:49.966Z,5.07
2018-11-02T05:49:18.585Z,2.90
2018-11-02T05:51:47.262Z,3.10
2018-11-02T05:54:15.999Z,3.63
2018-11-02T05:56:44.650Z,2.43
2018-11-02T05:59:13.305Z,3.03
2018-11-02T06:01:41.989Z,7.77
2018-11-02T06:04:10.654Z,1.73
2018-11-02T06:06:39.283Z,1.37
2018-11-02T06:09:08.314Z,2.23
2018-11-02T06:11:36.938Z,2.33
2018-11-02T06:14:05.590Z,4.57
2018-11-02T06:16:34.228Z,2.90
2018-11-02T06:19:02.984Z,4.03
2018-11-02T06:21:31.655Z,2.13
2018-11-02T06:24:00.266Z,4.33
2018-11-02T06:26:28.941Z,4.00
2018-11-02T06:28:57.612Z,2.47
2018-11-02T06:31:26.293Z,3.20
2018-11-02T06:33:54.907Z,1.80
2018-11-02T06:36:23.576Z,4.20
2018-11-02T06:38:52.281Z,3.23
2018-11-02T06:41:20.984Z,3.03
2018-11-02T06:43:49.618Z,4.77
2018-11-02T06:46:18.231Z,2.67
2018-11-02T06:48:46.863Z,2.60
2018-11-02T06:51:15.556Z,6.17
2018-11-02T06:53:44.179Z,5.00
2018-11-02T06:56:12.831Z,4.53
2018-11-02T06:58:41.453Z,4.73
2018-11-02T07:01:10.119Z,2.87
2018-11-02T07:03:38.775Z,2.63
2018-11-02T07:06:07.449Z,5.10
2018-11-02T07:08:36.147Z,5.10
2018-11-02T07:11:04.735Z,2.00
2018-11-02T07:13:33.349Z,5.73
2018-11-02T07:16:01.999Z,2.07
2018-11-02T07:18:30.660Z,6.00
2018-11-02T07:20:59.273Z,3.70
2018-11-02T07:23:28.006Z,3.87
2018-11-02T07:25:56.700Z,3.30
2018-11-02T07:28:25.441Z,6.57
2018-11-02T07:30:54.263Z,5.50
2018-11-02T07:33:23.946Z,3.27
2018-11-02T07:35:52.634Z,6.40
2018-11-02T07:38:21.456Z,3.23
2018-11-02T07:40:50.101Z,2.03
2018-11-02T07:43:18.770Z,3.13
2018-11-02T07:45:47.410Z,5.57
2018-11-02T07:48:16.062Z,6.17
2018-11-02T07:50:44.715Z,4.33
2018-11-02T07:53:13.321Z,2.60
2018-11-02T07:55:41.968Z,3.63
2018-11-02T07:58:10.729Z,9.83
2018-11-02T08:00:39.374Z,3.87
2018-11-02T08:03:08.059Z,6.27
2018-11-02T08:05:36.740Z,4.03
2018-11-02T08:08:05.533Z,4.47
2018-11-02T08:10:34.252Z,4.10
2018-11-02T08:13:02.905Z,3.83
2018-11-02T08:15:31.534Z,3.40
2018-11-02T08:18:00.158Z,3.17
2018-11-02T08:20:28.777Z,4.60
2018-11-02T08:22:57.381Z,5.53
2018-11-02T08:25:26.034Z,4.57
2018-11-02T08:27:54.691Z,3.27
2018-11-02T08:30:23.306Z,4.97
2018-11-02T08:32:51.953Z,4.07
2018-11-02T08:35:20.604Z,3.40
2018-11-02T08:37:49.228Z,3.20
2018-11-02T08:40:17.849Z,4.23
2018-11-02T08:42:46.559Z,4.63
2018-11-02T08:45:15.187Z,4.63
2018-11-02T08:47:43.779Z,4.50
2018-11-02T08:50:13.014Z,4.10
2018-11-02T08:52:42.172Z,8.20
2018-11-02T08:55:10.841Z,4.40
2018-11-02T08:57:39.667Z,5.77
2018-11-02T09:00:10.086Z,5.63
2018-11-02T09:02:38.801Z,5.80
2018-11-02T09:05:08.567Z,3.57
2018-11-02T09:07:37.607Z,7.07
2018-11-02T09:10:08.144Z,2.87
2018-11-02T09:12:36.840Z,4.23
2018-11-02T09:15:05.575Z,3.57
2018-11-02T09:17:34.484Z,5.57
2018-11-02T09:20:03.201Z,4.77
2018-11-02T09:22:31.807Z,5.00
2018-11-02T09:25:00.870Z,4.10
2018-11-02T09:27:29.510Z,6.87
2018-11-02T09:29:58.199Z,5.97
2018-11-02T09:32:26.804Z,5.67
2018-11-02T09:34:55.462Z,5.03
2018-11-02T09:37:24.121Z,6.53
2018-11-02T09:39:52.882Z,8.80
2018-11-02T09:42:21.559Z,6.70
2018-11-02T09:44:50.202Z,2.87
2018-11-02T09:47:18.871Z,5.50
2018-11-02T09:49:47.480Z,2.83
2018-11-02T09:52:16.130Z,4.30
2018-11-02T09:54:44.782Z,3.73
2018-11-02T09:57:13.456Z,5.10
2018-11-02T09:59:42.065Z,2.63
2018-11-02T10:02:10.823Z,6.73
2018-11-02T10:04:39.442Z,1.93
2018-11-02T10:07:08.174Z,6.10
2018-11-02T10:09:36.811Z,5.27
2018-11-02T10:12:06.221Z,4.13
2018-11-02T10:14:34.925Z,7.33
2018-11-02T10:17:03.619Z,4.07
2018-11-02T10:19:32.306Z,3.93
2018-11-02T10:22:01.038Z,2.20
2018-11-02T10:24:29.771Z,4.17
2018-11-02T10:26:58.442Z,6.37
2018-11-02T10:29:27.273Z,7.13
2018-11-02T10:31:56.015Z,2.07
2018-11-02T10:34:24.743Z,2.80
2018-11-02T10:36:53.499Z,3.60
2018-11-02T10:39:22.196Z,2.80
2018-11-02T10:41:52.938Z,1.83
2018-11-02T10:44:25.434Z,3.23
2018-11-02T10:46:54.246Z,2.30
2018-11-02T10:49:22.952Z,4.47
2018-11-02T10:51:51.566Z,4.97
2018-11-02T10:54:20.275Z,4.63
2018-11-02T10:56:48.906Z,2.70
2018-11-02T10:59:17.611Z,1.53
2018-11-02T11:01:50.383Z,2.53
2018-11-02T11:04:19.320Z,5.00
2018-11-02T11:06:47.988Z,2.93
2018-11-02T11:09:16.592Z,4.00
2018-11-02T11:11:45.442Z,2.73
2018-11-02T11:14:13.983Z,1.87
2018-11-02T11:16:42.632Z,7.30
2018-11-02T11:19:11.604Z,2.77
2018-11-02T11:21:41.330Z,1.47
2018-11-02T11:24:10.023Z,5.47
2018-11-02T11:26:39.158Z,2.33
2018-11-02T11:29:08.347Z,4.23
2018-11-02T11:31:37.348Z,3.27
2018-11-02T11:34:07.107Z,4.20
2018-11-02T11:36:35.805Z,1.30
2018-11-02T11:39:07.725Z,1.50
2018-11-02T11:41:36.479Z,2.53
2018-11-02T11:44:05.253Z,2.23
2018-11-02T11:46:33.956Z,2.33
2018-11-02T11:49:02.829Z,5.80
2018-11-02T11:51:31.516Z,2.37
2018-11-02T11:54:00.905Z,1.67
2018-11-02T11:56:29.616Z,2.03
2018-11-02T11:58:58.264Z,2.17
2018-11-02T12:01:26.954Z,3.07
2018-11-02T12:03:55.658Z,2.70
2018-11-02T12:06:24.340Z,3.13
2018-11-02T12:08:53.024Z,4.33
2018-11-02T12:11:21.730Z,2.97
2018-11-02T12:13:50.402Z,1.30
2018-11-02T12:16:19.054Z,3.03
2018-11-02T12:18:47.747Z,4.83
2018-11-02T12:21:16.486Z,3.80
2018-11-02T12:23:45.207Z,3.37
2018-11-02T12:26:13.855Z,3.37
2018-11-02T12:28:42.589Z,3.30
2018-11-02T12:31:11.249Z,4.37
2018-11-02T12:33:40.010Z,0.80
2018-11-02T12:36:08.656Z,1.40
2018-11-02T12:38:37.307Z,0.73
2018-11-02T12:41:06.127Z,2.40
2018-11-02T12:43:34.800Z,1.87
2018-11-02T12:46:04.145Z,0.83
2018-11-02T12:48:33.615Z,3.70
2018-11-02T12:51:02.275Z,2.20
2018-11-02T12:53:30.988Z,2.83
2018-11-02T12:55:59.666Z,2.37
2018-11-02T12:58:28.328Z,4.20
2018-11-02T13:00:57.054Z,4.70
2018-11-02T13:03:25.692Z,2.57
2018-11-02T13:05:54.333Z,5.17
2018-11-02T13:08:23.030Z,2.27
2018-11-02T13:10:51.714Z,2.23
2018-11-02T13:13:20.360Z,1.50
2018-11-02T13:15:49.108Z,2.00
2018-11-02T13:18:19.970Z,1.93
2018-11-02T13:20:48.723Z,1.60
2018-11-02T13:23:17.404Z,0.80
2018-11-02T13:25:46.135Z,1.33
2018-11-02T13:28:14.782Z,2.83
2018-11-02T13:30:43.483Z,1.83
2018-11-02T13:33:12.089Z,1.90
2018-11-02T13:35:41.338Z,1.33
2018-11-02T13:38:10.063Z,1.37
2018-11-02T13:40:38.820Z,2.93
2018-11-02T13:43:07.663Z,1.70
2018-11-02T13:45:36.311Z,1.20
2018-11-02T13:48:05.001Z,1.50
2018-11-02T13:50:33.799Z,2.03
2018-11-02T13:53:03.077Z,2.60
2018-11-02T13:55:33.027Z,7.37
2018-11-02T13:58:08.372Z,2.37
2018-11-02T14:00:37.031Z,0.80
2018-11-02T14:03:06.025Z,0.73
2018-11-02T14:05:34.758Z,0.50
2018-11-02T14:08:03.401Z,1.63
2018-11-02T14:10:32.068Z,1.00
2018-11-02T14:13:00.710Z,1.90
2018-11-02T14:15:29.428Z,2.53
2018-11-02T14:17:58.075Z,2.63
2018-11-02T14:20:26.754Z,1.90
2018-11-02T14:22:55.394Z,1.30
2018-11-02T14:25:24.052Z,1.67
2018-11-02T14:27:52.733Z,2.97
2018-11-02T14:30:21.389Z,3.97
2018-11-02T14:32:50.035Z,1.50
2018-11-02T14:35:18.709Z,2.80
2018-11-02T14:37:47.469Z,3.33
2018-11-02T14:40:16.174Z,1.90
2018-11-02T14:42:44.823Z,2.33
2018-11-02T14:45:15.051Z,3.03
2018-11-02T14:47:44.349Z,1.50
2018-11-02T14:50:13.103Z,1.63
2018-11-02T14:52:41.778Z,1.33
2018-11-02T14:55:10.670Z,1.73
2018-11-02T14:57:39.652Z,2.47
2018-11-02T15:00:09.583Z,1.27
2018-11-02T15:02:38.518Z,3.00
2018-11-02T15:05:09.180Z,4.25
2018-11-02T15:07:37.854Z,2.57
2018-11-02T15:10:06.837Z,1.57
2018-11-02T15:12:35.549Z,1.50
2018-11-02T15:15:04.524Z,1.27
2018-11-02T15:17:33.216Z,2.10
2018-11-02T15:20:01.903Z,4.77
2018-11-02T15:22:30.648Z,1.57
2018-11-02T15:24:59.409Z,7.20
2018-11-02T15:27:28.356Z,2.20
2018-11-02T15:29:57.061Z,1.70
2018-11-02T15:32:25.728Z,1.27
2018-11-02T15:34:54.472Z,2.47
2018-11-02T15:37:23.221Z,6.03
2018-11-02T15:39:51.918Z,4.13
2018-11-02T15:42:20.835Z,4.33
2018-11-02T15:44:49.741Z,16.47
2018-11-02T15:47:18.402Z,3.27
2018-11-02T15:49:47.234Z,4.57
2018-11-02T15:52:15.914Z,2.83
2018-11-02T15:54:44.608Z,3.47
2018-11-02T15:57:13.289Z,5.43
2018-11-02T15:59:42.050Z,2.67
2018-11-02T16:02:10.789Z,4.00
2018-11-02T16:04:39.592Z,2.93
2018-11-02T16:07:08.343Z,2.53
2018-11-02T16:09:36.925Z,8.37
2018-11-02T16:12:06.191Z,4.03
2018-11-02T16:14:35.089Z,2.07
2018-11-02T16:17:04.353Z,7.17
2018-11-02T16:19:33.088Z,2.47
2018-11-02T16:22:01.786Z,3.13
2018-11-02T16:24:30.464Z,1.70
2018-11-02T16:26:59.238Z,3.93
2018-11-02T16:29:27.885Z,3.23
2018-11-02T16:31:56.542Z,5.43
2018-11-02T16:34:25.291Z,2.13
2018-11-02T16:36:53.931Z,2.33
2018-11-02T16:39:22.586Z,2.80
2018-11-02T16:41:51.413Z,2.30
2018-11-02T16:44:20.396Z,6.40
2018-11-02T16:46:49.086Z,2.03
2018-11-02T16:49:17.820Z,1.37
2018-11-02T16:51:46.564Z,3.90
2018-11-02T16:54:15.299Z,3.77
2018-11-02T16:56:44.252Z,6.03
2018-11-02T16:59:12.903Z,3.37
2018-11-02T17:01:41.570Z,2.10
2018-11-02T17:04:10.287Z,2.63
2018-11-02T17:06:38.997Z,2.40
2018-11-02T17:09:10.487Z,3.87
2018-11-02T17:11:39.245Z,3.43
2018-11-02T17:14:08.060Z,5.87
2018-11-02T17:16:36.792Z,2.83
2018-11-02T17:19:05.656Z,3.20
2018-11-02T17:21:34.374Z,3.27
2018-11-02T17:24:03.239Z,3.43
2018-11-02T17:26:31.948Z,4.17
2018-11-02T17:29:00.865Z,6.57
2018-11-02T17:31:29.573Z,4.87
2018-11-02T17:33:58.725Z,3.83
2018-11-02T17:36:27.420Z,3.63
2018-11-02T17:38:56.086Z,3.17
2018-11-02T17:41:24.959Z,4.57
2018-11-02T17:43:53.799Z,2.90
2018-11-02T17:46:22.542Z,2.87
2018-11-02T17:48:51.188Z,5.53
2018-11-02T17:51:19.901Z,3.10
2018-11-02T17:53:48.576Z,4.07
2018-11-02T17:56:17.208Z,5.07
2018-11-02T17:58:45.854Z,3.90
2018-11-02T18:01:14.599Z,3.10
2018-11-02T18:03:43.508Z,6.23
2018-11-02T18:06:12.290Z,3.87
2018-11-02T18:08:40.927Z,6.13
2018-11-02T18:11:09.595Z,5.47
2018-11-02T18:13:38.263Z,6.17
2018-11-02T18:18:58.190Z,3.60
2018-11-02T18:21:27.152Z,4.40
2018-11-02T18:23:55.839Z,5.27
2018-11-02T18:26:24.674Z,4.27
2018-11-02T18:28:53.576Z,5.27
2018-11-02T18:31:22.327Z,6.07
2018-11-02T18:33:54.989Z,3.63
2018-11-02T18:36:26.858Z,5.07
2018-11-02T18:38:55.823Z,5.43
2018-11-02T18:41:24.688Z,5.20
2018-11-02T18:43:53.473Z,4.80
2018-11-02T18:46:23.379Z,3.37
2018-11-02T18:48:52.154Z,5.33
2018-11-02T18:51:20.889Z,4.47
2018-11-02T18:53:50.648Z,3.33
2018-11-02T18:56:19.416Z,18.33
2018-11-02T18:58:50.532Z,7.17
2018-11-02T19:01:19.281Z,6.17
2018-11-02T19:03:48.064Z,6.30
2018-11-02T19:06:18.509Z,5.03
2018-11-02T19:08:47.934Z,7.57
2018-11-02T19:11:17.598Z,5.23
2018-11-02T19:13:46.686Z,8.90
2018-11-02T19:16:15.399Z,9.67
2018-11-02T19:18:49.972Z,10.20
2018-11-02T19:21:18.855Z,9.60
2018-11-02T19:23:47.649Z,7.07
2018-11-02T19:26:16.350Z,7.50
2018-11-02T19:28:45.118Z,6.87
2018-11-02T19:31:13.812Z,7.50
2018-11-02T19:33:42.515Z,7.27
2018-11-02T19:36:11.545Z,6.60
2018-11-02T19:38:40.435Z,9.30
2018-11-02T19:41:09.368Z,8.27
2018-11-02T19:43:38.071Z,7.83
2018-11-02T19:46:06.989Z,6.23
2018-11-02T19:48:35.799Z,5.60
2018-11-02T19:51:04.728Z,9.73
2018-11-02T19:53:33.593Z,4.60
2018-11-02T19:56:08.548Z,6.07
2018-11-02T19:58:37.450Z,5.13
2018-11-02T20:01:06.443Z,5.47
2018-11-02T20:03:35.923Z,5.77
2018-11-02T20:06:04.693Z,12.57
2018-11-02T20:08:33.516Z,10.67
2018-11-02T20:11:02.375Z,7.30
2018-11-02T20:13:31.133Z,6.67
2018-11-02T20:16:06.116Z,7.60
2018-11-02T20:18:34.895Z,5.63
2018-11-02T20:21:03.634Z,6.73
2018-11-02T20:23:33.355Z,5.53
2018-11-02T20:26:06.706Z,6.27
2018-11-02T20:28:36.749Z,7.07
2018-11-02T20:31:05.696Z,8.00
2018-11-02T20:33:34.821Z,7.27
2018-11-02T20:36:06.044Z,6.17
2018-11-02T20:38:34.941Z,6.20
2018-11-02T20:41:10.286Z,6.73
2018-11-02T20:43:39.139Z,6.50
2018-11-02T20:46:07.901Z,6.57
2018-11-02T20:48:36.665Z,6.17
2018-11-02T20:51:06.001Z,6.90
2018-11-02T20:53:34.779Z,7.40
2018-11-02T20:56:03.584Z,5.40
2018-11-02T20:58:32.381Z,5.53
2018-11-02T21:01:01.094Z,5.90
2018-11-02T21:03:30.019Z,6.50
2018-11-02T21:05:58.806Z,6.47
2018-11-02T21:08:27.531Z,6.90
2018-11-02T21:10:56.407Z,5.47
2018-11-02T21:13:25.088Z,5.07
2018-11-02T21:15:54.982Z,5.87
2018-11-02T21:18:23.716Z,4.83
2018-11-02T21:20:52.515Z,5.20
2018-11-02T21:23:21.028Z,4.27
2018-11-02T21:25:50.748Z,3.77
2018-11-02T21:28:19.446Z,5.53
2018-11-02T21:30:48.419Z,4.00
2018-11-02T21:33:17.233Z,4.63
2018-11-02T21:35:45.966Z,3.33
2018-11-02T21:38:14.746Z,4.33
2018-11-02T21:40:43.439Z,6.53
2018-11-02T21:43:12.137Z,3.10
2018-11-02T21:45:41.147Z,4.77
2018-11-02T21:48:09.938Z,4.77
2018-11-02T21:50:38.682Z,4.87
2018-11-02T21:53:07.722Z,8.50
2018-11-02T21:55:36.515Z,5.57
2018-11-02T21:58:05.411Z,7.07
2018-11-02T22:00:34.142Z,6.80
2018-11-02T22:03:02.898Z,5.57
2018-11-02T22:05:31.565Z,5.10
2018-11-02T22:08:00.448Z,4.43
2018-11-02T22:10:30.847Z,6.30
2018-11-02T22:12:59.502Z,6.37
2018-11-02T22:15:28.152Z,5.77
2018-11-02T22:17:56.865Z,5.87
2018-11-02T22:20:26.036Z,6.00
2018-11-02T22:22:54.739Z,6.27
2018-11-02T22:25:23.464Z,9.73
2018-11-02T22:27:52.991Z,5.63
2018-11-02T22:30:21.876Z,5.10
2018-11-02T22:32:50.892Z,5.67
2018-11-02T22:35:20.109Z,5.17
2018-11-02T22:37:48.947Z,4.40
2018-11-02T22:40:17.826Z,5.57
2018-11-02T22:42:46.508Z,6.57
2018-11-02T22:45:16.041Z,3.90
2018-11-02T22:47:49.950Z,4.17
2018-11-02T22:50:18.729Z,6.40
2018-11-02T22:52:47.379Z,6.63
2018-11-02T22:55:16.044Z,4.20
2018-11-02T22:57:44.699Z,5.40
2018-11-02T23:00:16.428Z,8.50
2018-11-02T23:02:45.982Z,7.97
2018-11-02T23:05:14.723Z,5.20
2018-11-02T23:07:43.682Z,5.47
2018-11-02T23:10:12.366Z,5.53
2018-11-02T23:12:41.752Z,7.20
2018-11-02T23:15:11.206Z,6.10
2018-11-02T23:17:46.302Z,5.80
2018-11-02T23:20:15.399Z,4.73
2018-11-02T23:22:44.070Z,5.00
2018-11-02T23:25:13.151Z,10.00
2018-11-02T23:27:43.180Z,5.40
2018-11-02T23:30:12.153Z,6.40
2018-11-02T23:32:40.810Z,4.30
2018-11-02T23:35:09.796Z,4.83
2018-11-02T23:37:38.495Z,5.87
2018-11-02T23:40:08.118Z,4.80
2018-11-02T23:42:36.830Z,6.57
2018-11-02T23:45:06.259Z,5.73
2018-11-02T23:47:34.780Z,4.80
2018-11-02T23:50:03.489Z,4.23
2018-11-02T23:52:32.194Z,5.90
2018-11-02T23:55:00.859Z,5.70
2018-11-02T23:57:29.493Z,5.57
2018-11-02T23:59:58.122Z,4.63
