createdAt,value
2022-12-29T00:02:25.536Z,9.75
2022-12-29T00:04:52.386Z,9.80
2022-12-29T00:07:19.524Z,9.78
2022-12-29T00:09:46.283Z,9.82
2022-12-29T00:12:13.302Z,9.87
2022-12-29T00:14:58.841Z,9.84
2022-12-29T00:17:25.804Z,9.82
2022-12-29T00:20:11.117Z,9.88
2022-12-29T00:22:56.595Z,9.82
2022-12-29T00:25:41.677Z,9.88
2022-12-29T00:28:30.171Z,9.86
2022-12-29T00:31:28.124Z,9.91
2022-12-29T00:34:13.748Z,10.03
2022-12-29T00:36:42.142Z,10.00
2022-12-29T00:39:30.811Z,10.03
2022-12-29T00:42:16.019Z,10.09
2022-12-29T00:44:44.124Z,10.08
2022-12-29T00:47:10.893Z,10.16
2022-12-29T00:49:37.740Z,10.15
2022-12-29T00:52:09.755Z,10.16
2022-12-29T00:54:38.394Z,10.15
2022-12-29T00:57:09.014Z,10.16
2022-12-29T00:59:43.023Z,10.19
2022-12-29T01:02:11.050Z,10.27
2022-12-29T01:04:37.903Z,10.35
2022-12-29T01:07:04.873Z,10.31
2022-12-29T01:09:51.941Z,10.29
2022-12-29T01:12:38.760Z,10.40
2022-12-29T01:15:06.536Z,10.46
2022-12-29T01:17:34.143Z,10.45
2022-12-29T01:20:01.960Z,10.41
2022-12-29T01:22:29.078Z,10.52
2022-12-29T01:24:55.929Z,10.53
2022-12-29T01:27:22.709Z,10.47
2022-12-29T01:29:49.664Z,10.51
2022-12-29T01:32:16.518Z,10.51
2022-12-29T01:34:45.595Z,10.51
2022-12-29T01:37:13.013Z,10.52
2022-12-29T01:39:42.083Z,10.43
2022-12-29T01:42:17.912Z,10.58
2022-12-29T01:45:14.170Z,10.57
2022-12-29T01:48:10.046Z,10.52
2022-12-29T01:50:41.617Z,10.58
2022-12-29T01:53:29.539Z,10.53
2022-12-29T01:56:02.042Z,10.55
2022-12-29T01:58:31.299Z,10.58
2022-12-29T02:00:58.235Z,10.62
2022-12-29T02:03:27.664Z,10.58
2022-12-29T02:06:04.842Z,10.63
2022-12-29T02:08:31.971Z,10.59
2022-12-29T02:10:59.678Z,10.72
2022-12-29T02:13:26.812Z,10.80
2022-12-29T02:16:07.938Z,10.87
2022-12-29T02:19:09.972Z,10.84
2022-12-29T02:21:55.717Z,10.82
2022-12-29T02:25:10.712Z,10.91
2022-12-29T02:28:04.600Z,10.91
2022-12-29T02:30:44.088Z,10.87
2022-12-29T02:33:53.045Z,10.90
2022-12-29T02:36:38.127Z,10.97
2022-12-29T02:39:37.158Z,11.03
2022-12-29T02:42:30.111Z,11.00
2022-12-29T02:45:04.349Z,11.07
2022-12-29T02:47:38.332Z,11.11
2022-12-29T02:50:19.104Z,11.11
2022-12-29T02:52:56.181Z,11.10
2022-12-29T02:55:22.929Z,11.13
2022-12-29T02:57:49.682Z,11.08
2022-12-29T03:00:18.319Z,11.09
2022-12-29T03:03:24.458Z,11.16
2022-12-29T03:06:09.696Z,11.23
2022-12-29T03:09:04.573Z,11.17
2022-12-29T03:12:11.008Z,11.12
2022-12-29T03:15:06.711Z,11.17
2022-12-29T03:18:08.623Z,11.23
2022-12-29T03:20:43.303Z,11.15
2022-12-29T03:23:10.275Z,11.18
2022-12-29T03:25:41.540Z,11.16
2022-12-29T03:28:13.775Z,11.12
2022-12-29T03:30:42.159Z,11.16
2022-12-29T03:33:11.244Z,11.10
2022-12-29T03:35:40.623Z,11.11
2022-12-29T03:38:24.624Z,11.13
2022-12-29T03:40:54.496Z,11.28
2022-12-29T03:43:21.434Z,11.21
2022-12-29T03:45:48.193Z,11.23
2022-12-29T03:48:15.006Z,11.22
2022-12-29T03:50:41.990Z,11.19
2022-12-29T03:53:08.813Z,11.13
2022-12-29T03:55:35.593Z,11.16
2022-12-29T03:58:02.363Z,11.19
2022-12-29T04:00:29.558Z,11.20
2022-12-29T04:02:56.605Z,11.18
2022-12-29T04:05:23.560Z,11.24
2022-12-29T04:07:50.280Z,11.25
2022-12-29T04:10:17.148Z,11.20
2022-12-29T04:12:43.868Z,11.20
2022-12-29T04:15:11.162Z,11.27
2022-12-29T04:17:37.950Z,11.27
2022-12-29T04:20:24.479Z,11.31
2022-12-29T04:22:51.507Z,11.36
2022-12-29T04:25:18.171Z,11.28
2022-12-29T04:27:45.441Z,11.29
2022-12-29T04:30:12.796Z,11.30
2022-12-29T04:32:40.769Z,11.26
2022-12-29T04:35:08.250Z,11.23
2022-12-29T04:37:35.014Z,11.17
2022-12-29T04:40:01.842Z,11.23
2022-12-29T04:42:28.579Z,11.19
2022-12-29T04:44:55.403Z,11.25
2022-12-29T04:47:22.125Z,11.26
2022-12-29T04:49:48.757Z,11.27
2022-12-29T04:52:15.491Z,11.32
2022-12-29T04:54:42.464Z,11.40
2022-12-29T04:57:09.622Z,11.44
2022-12-29T04:59:36.412Z,11.40
2022-12-29T05:02:03.206Z,11.45
2022-12-29T05:04:30.210Z,11.48
2022-12-29T05:06:58.353Z,11.49
2022-12-29T05:09:25.433Z,11.47
2022-12-29T05:11:52.214Z,11.47
2022-12-29T05:14:18.887Z,11.55
2022-12-29T05:16:45.732Z,11.56
2022-12-29T05:19:12.952Z,11.60
2022-12-29T05:21:39.623Z,11.64
2022-12-29T05:24:06.483Z,11.59
2022-12-29T05:26:33.238Z,11.57
2022-12-29T05:29:01.077Z,11.61
2022-12-29T05:31:28.466Z,11.65
2022-12-29T05:33:55.415Z,11.63
2022-12-29T05:36:22.161Z,11.64
2022-12-29T05:38:48.967Z,11.63
2022-12-29T05:41:15.655Z,11.66
2022-12-29T05:43:42.596Z,11.64
2022-12-29T05:46:09.679Z,11.65
2022-12-29T05:48:38.221Z,11.69
2022-12-29T05:51:05.586Z,11.68
2022-12-29T05:53:32.302Z,11.71
2022-12-29T05:56:00.384Z,11.72
2022-12-29T05:58:27.351Z,11.76
2022-12-29T06:00:54.132Z,11.75
2022-12-29T06:03:21.124Z,11.87
2022-12-29T06:05:47.958Z,11.80
2022-12-29T06:08:14.836Z,11.80
2022-12-29T06:10:41.620Z,11.80
2022-12-29T06:13:08.574Z,11.78
2022-12-29T06:15:35.680Z,11.78
2022-12-29T06:18:02.782Z,11.73
2022-12-29T06:20:29.911Z,11.80
2022-12-29T06:22:59.033Z,11.76
2022-12-29T06:25:25.692Z,11.76
2022-12-29T06:27:52.604Z,11.76
2022-12-29T06:30:19.344Z,11.80
2022-12-29T06:32:46.983Z,11.82
2022-12-29T06:35:13.774Z,11.78
2022-12-29T06:37:40.767Z,11.81
2022-12-29T06:40:08.410Z,11.83
2022-12-29T06:42:38.023Z,11.85
2022-12-29T06:45:05.645Z,11.78
2022-12-29T06:47:32.545Z,11.81
2022-12-29T06:49:59.260Z,11.75
2022-12-29T06:52:26.167Z,11.74
2022-12-29T06:54:53.023Z,11.78
2022-12-29T06:57:19.813Z,11.75
2022-12-29T06:59:46.478Z,11.77
2022-12-29T07:02:14.629Z,11.75
2022-12-29T07:04:42.516Z,11.79
2022-12-29T07:07:09.422Z,11.77
2022-12-29T07:09:36.219Z,11.76
2022-12-29T07:12:03.133Z,11.79
2022-12-29T07:14:29.892Z,11.93
2022-12-29T07:16:56.738Z,11.91
2022-12-29T07:19:23.462Z,11.87
2022-12-29T07:21:50.189Z,11.91
2022-12-29T07:24:17.010Z,11.91
2022-12-29T07:26:45.060Z,11.86
2022-12-29T07:29:11.794Z,11.91
2022-12-29T07:31:38.543Z,11.88
2022-12-29T07:34:05.353Z,11.89
2022-12-29T07:36:34.686Z,11.87
2022-12-29T07:39:02.116Z,11.86
2022-12-29T07:41:28.961Z,11.84
2022-12-29T07:43:55.668Z,11.91
2022-12-29T07:46:55.879Z,11.89
2022-12-29T07:49:09.055Z,11.85
2022-12-29T07:51:35.886Z,11.93
2022-12-29T07:54:02.719Z,11.88
2022-12-29T07:56:29.490Z,11.83
2022-12-29T07:58:56.423Z,11.92
2022-12-29T08:01:24.741Z,11.94
2022-12-29T08:03:57.135Z,11.96
2022-12-29T08:06:25.792Z,11.92
2022-12-29T08:08:52.680Z,11.97
2022-12-29T08:11:19.366Z,11.94
2022-12-29T08:13:46.047Z,11.95
2022-12-29T08:16:12.863Z,11.88
2022-12-29T08:18:39.678Z,11.90
2022-12-29T08:21:06.892Z,11.95
2022-12-29T08:23:34.182Z,11.97
2022-12-29T08:26:02.984Z,11.87
2022-12-29T08:28:31.575Z,11.88
2022-12-29T08:30:59.316Z,11.93
2022-12-29T08:33:26.216Z,11.89
2022-12-29T08:35:53.021Z,11.84
2022-12-29T08:38:19.926Z,11.87
2022-12-29T08:40:46.787Z,11.87
2022-12-29T08:43:18.519Z,11.86
2022-12-29T08:45:45.627Z,11.95
2022-12-29T08:48:12.251Z,11.98
2022-12-29T08:50:39.455Z,11.93
2022-12-29T08:53:06.302Z,11.99
2022-12-29T08:55:33.077Z,11.97
2022-12-29T08:57:59.858Z,12.03
2022-12-29T09:00:26.775Z,12.02
2022-12-29T09:02:53.889Z,12.04
2022-12-29T09:05:21.357Z,11.96
2022-12-29T09:07:48.304Z,12.03
2022-12-29T09:10:15.398Z,12.03
2022-12-29T09:12:42.480Z,12.03
2022-12-29T09:15:09.985Z,11.95
2022-12-29T09:17:44.456Z,11.98
2022-12-29T09:20:13.488Z,11.98
2022-12-29T09:22:40.603Z,12.03
2022-12-29T09:25:07.681Z,12.07
2022-12-29T09:27:34.478Z,12.06
2022-12-29T09:30:01.318Z,12.05
2022-12-29T09:32:33.430Z,12.12
2022-12-29T09:35:00.860Z,12.09
2022-12-29T09:37:27.707Z,12.13
2022-12-29T09:39:54.874Z,12.03
2022-12-29T09:42:40.841Z,11.96
2022-12-29T09:45:17.037Z,11.82
2022-12-29T09:47:45.313Z,11.67
2022-12-29T09:50:14.760Z,11.57
2022-12-29T09:53:06.618Z,11.51
2022-12-29T09:55:40.158Z,11.52
2022-12-29T09:58:13.835Z,11.48
2022-12-29T10:00:59.432Z,11.55
2022-12-29T10:03:34.014Z,11.65
2022-12-29T10:06:13.525Z,11.68
2022-12-29T10:09:04.270Z,11.79
2022-12-29T10:11:35.163Z,11.82
2022-12-29T10:14:26.511Z,11.83
2022-12-29T10:17:11.212Z,11.76
2022-12-29T10:19:57.508Z,11.86
2022-12-29T10:23:00.953Z,11.91
2022-12-29T10:25:33.196Z,11.94
2022-12-29T10:28:03.219Z,11.96
2022-12-29T10:30:30.503Z,11.96
2022-12-29T10:33:00.292Z,12.02
2022-12-29T10:35:32.544Z,11.96
2022-12-29T10:38:27.707Z,11.94
2022-12-29T10:41:30.489Z,12.00
2022-12-29T10:43:58.409Z,12.08
2022-12-29T10:46:31.061Z,12.02
2022-12-29T10:48:59.193Z,12.04
2022-12-29T10:51:29.339Z,12.00
2022-12-29T10:54:15.561Z,11.86
2022-12-29T10:56:50.271Z,12.01
2022-12-29T10:59:31.466Z,11.94
2022-12-29T11:02:06.581Z,11.96
2022-12-29T11:05:23.734Z,11.95
2022-12-29T11:07:53.111Z,11.82
2022-12-29T11:10:40.030Z,11.94
2022-12-29T11:13:32.224Z,12.02
2022-12-29T11:16:04.190Z,12.01
2022-12-29T11:18:41.489Z,12.01
2022-12-29T11:21:27.517Z,12.06
2022-12-29T11:24:05.452Z,12.04
2022-12-29T11:26:34.810Z,11.98
2022-12-29T11:29:30.268Z,12.04
2022-12-29T11:32:03.055Z,12.00
2022-12-29T11:34:34.896Z,12.05
2022-12-29T11:37:05.230Z,12.02
2022-12-29T11:40:13.429Z,12.04
2022-12-29T11:42:50.174Z,12.03
2022-12-29T11:45:20.244Z,12.07
2022-12-29T11:47:50.129Z,12.04
2022-12-29T11:50:23.142Z,12.14
2022-12-29T11:52:52.155Z,12.14
2022-12-29T11:55:23.300Z,12.13
2022-12-29T11:57:53.387Z,12.21
2022-12-29T12:00:22.956Z,12.27
2022-12-29T12:03:02.157Z,12.23
2022-12-29T12:05:40.423Z,12.28
2022-12-29T12:08:33.022Z,12.25
2022-12-29T12:11:19.840Z,12.24
2022-12-29T12:14:17.815Z,12.18
2022-12-29T12:16:45.334Z,12.05
2022-12-29T12:19:48.716Z,12.12
2022-12-29T12:22:22.264Z,12.09
2022-12-29T12:24:53.565Z,12.04
2022-12-29T12:27:31.559Z,12.01
2022-12-29T12:30:08.745Z,12.08
2022-12-29T12:32:51.830Z,11.95
2022-12-29T12:35:40.071Z,11.92
2022-12-29T12:38:51.444Z,11.95
2022-12-29T12:41:39.891Z,11.96
2022-12-29T12:44:13.774Z,12.01
2022-12-29T12:46:52.089Z,11.98
2022-12-29T12:49:57.901Z,12.05
2022-12-29T12:52:45.501Z,11.98
2022-12-29T12:55:29.090Z,11.96
2022-12-29T12:58:07.379Z,11.88
2022-12-29T13:00:44.288Z,11.96
2022-12-29T13:03:14.236Z,11.91
2022-12-29T13:05:56.527Z,11.93
2022-12-29T13:09:07.848Z,12.02
2022-12-29T13:11:59.978Z,11.92
2022-12-29T13:14:53.960Z,11.95
2022-12-29T13:17:31.271Z,11.90
2022-12-29T13:20:19.703Z,11.93
2022-12-29T13:23:03.464Z,11.87
2022-12-29T13:25:48.541Z,11.85
2022-12-29T13:28:28.084Z,11.87
2022-12-29T13:31:00.594Z,11.97
2022-12-29T13:33:50.238Z,12.02
2022-12-29T13:36:36.816Z,12.07
2022-12-29T13:39:28.071Z,12.09
2022-12-29T13:41:56.628Z,12.14
2022-12-29T13:44:25.606Z,12.08
2022-12-29T13:46:53.648Z,12.11
2022-12-29T13:49:23.336Z,12.07
2022-12-29T13:51:55.650Z,12.08
2022-12-29T13:54:46.847Z,12.08
2022-12-29T13:57:56.029Z,12.22
2022-12-29T14:00:24.798Z,12.27
2022-12-29T14:03:14.560Z,12.21
2022-12-29T14:05:41.448Z,12.23
2022-12-29T14:08:17.157Z,12.18
2022-12-29T14:10:52.038Z,12.17
2022-12-29T14:13:22.143Z,12.10
2022-12-29T14:15:54.412Z,12.16
2022-12-29T14:18:23.905Z,12.10
2022-12-29T14:21:01.999Z,12.08
2022-12-29T14:23:49.722Z,12.05
2022-12-29T14:26:19.375Z,12.03
2022-12-29T14:28:48.506Z,12.01
2022-12-29T14:31:37.269Z,12.03
2022-12-29T14:34:06.972Z,11.98
2022-12-29T14:37:03.488Z,11.94
2022-12-29T14:39:48.241Z,12.01
2022-12-29T14:42:18.893Z,11.98
2022-12-29T14:45:04.182Z,11.97
2022-12-29T14:47:34.499Z,11.90
2022-12-29T14:50:16.419Z,11.86
2022-12-29T14:53:32.434Z,11.87
2022-12-29T14:56:00.121Z,11.80
2022-12-29T14:58:32.730Z,11.84
2022-12-29T15:01:00.572Z,11.83
2022-12-29T15:03:31.210Z,11.72
2022-12-29T15:06:04.730Z,11.78
2022-12-29T15:08:38.180Z,11.74
2022-12-29T15:11:11.637Z,11.71
2022-12-29T15:13:41.091Z,11.65
2022-12-29T15:16:23.425Z,11.74
2022-12-29T15:18:50.182Z,11.68
2022-12-29T15:21:17.643Z,11.66
2022-12-29T15:23:46.138Z,11.67
2022-12-29T15:26:13.064Z,11.58
2022-12-29T15:28:46.842Z,11.65
2022-12-29T15:31:23.577Z,11.55
2022-12-29T15:34:09.896Z,11.54
2022-12-29T15:36:41.163Z,11.57
2022-12-29T15:39:41.958Z,11.56
2022-12-29T15:42:28.593Z,11.44
2022-12-29T15:45:10.143Z,11.48
2022-12-29T15:47:43.431Z,11.45
2022-12-29T15:50:17.254Z,11.46
2022-12-29T15:52:43.890Z,11.45
2022-12-29T15:55:23.439Z,11.47
2022-12-29T15:57:50.179Z,11.43
2022-12-29T16:00:26.906Z,11.36
2022-12-29T16:02:56.351Z,11.38
2022-12-29T16:05:23.588Z,11.31
2022-12-29T16:07:55.340Z,11.27
2022-12-29T16:10:37.030Z,11.22
2022-12-29T16:13:46.036Z,11.17
2022-12-29T16:16:20.837Z,11.19
2022-12-29T16:18:53.403Z,10.99
2022-12-29T16:21:30.192Z,10.99
2022-12-29T16:24:02.681Z,10.92
2022-12-29T16:26:30.120Z,10.88
2022-12-29T16:29:02.650Z,10.82
2022-12-29T16:32:01.721Z,10.82
2022-12-29T16:34:33.902Z,10.93
2022-12-29T16:37:04.010Z,10.89
2022-12-29T16:39:43.360Z,10.87
2022-12-29T16:43:01.584Z,10.82
2022-12-29T16:46:24.998Z,10.85
2022-12-29T16:48:56.341Z,10.70
2022-12-29T16:51:31.197Z,10.67
2022-12-29T16:53:58.828Z,10.62
2022-12-29T16:56:28.978Z,10.67
2022-12-29T16:59:30.416Z,10.60
2022-12-29T17:01:58.157Z,10.55
2022-12-29T17:04:25.028Z,10.53
2022-12-29T17:06:55.337Z,10.53
2022-12-29T17:09:24.261Z,10.53
2022-12-29T17:12:01.655Z,10.56
2022-12-29T17:14:47.606Z,10.51
2022-12-29T17:17:39.685Z,10.47
2022-12-29T17:20:30.786Z,10.39
2022-12-29T17:22:58.923Z,10.44
2022-12-29T17:25:37.857Z,10.35
2022-12-29T17:28:14.153Z,10.34
2022-12-29T17:30:43.437Z,10.28
2022-12-29T17:33:13.969Z,10.30
2022-12-29T17:35:41.085Z,10.33
2022-12-29T17:38:40.152Z,10.22
2022-12-29T17:41:15.592Z,10.19
2022-12-29T17:43:42.448Z,10.25
2022-12-29T17:46:09.239Z,10.12
2022-12-29T17:48:36.505Z,10.11
2022-12-29T17:51:06.928Z,10.15
2022-12-29T17:53:33.933Z,10.14
2022-12-29T17:56:01.293Z,10.14
2022-12-29T17:58:29.693Z,10.11
2022-12-29T18:00:59.898Z,10.12
2022-12-29T18:03:29.686Z,10.16
2022-12-29T18:06:02.189Z,10.22
2022-12-29T18:08:29.665Z,10.09
2022-12-29T18:10:57.021Z,10.12
2022-12-29T18:13:40.369Z,10.20
2022-12-29T18:16:15.326Z,10.10
2022-12-29T18:18:42.220Z,10.21
2022-12-29T18:21:23.613Z,10.13
2022-12-29T18:23:51.183Z,10.20
2022-12-29T18:26:25.662Z,10.35
2022-12-29T18:28:56.386Z,10.29
2022-12-29T18:31:31.511Z,10.28
2022-12-29T18:34:00.241Z,10.21
2022-12-29T18:36:28.151Z,10.27
2022-12-29T18:38:55.066Z,10.13
2022-12-29T18:41:26.929Z,10.14
2022-12-29T18:43:53.597Z,10.14
2022-12-29T18:46:23.232Z,10.04
2022-12-29T18:48:57.234Z,10.03
2022-12-29T18:51:25.253Z,9.96
2022-12-29T18:53:54.707Z,10.06
2022-12-29T18:56:26.509Z,10.02
2022-12-29T18:58:56.666Z,10.00
2022-12-29T19:01:28.637Z,10.00
2022-12-29T19:03:55.514Z,9.90
2022-12-29T19:06:22.251Z,9.80
2022-12-29T19:08:49.036Z,9.82
2022-12-29T19:11:16.079Z,9.74
2022-12-29T19:13:42.936Z,9.83
2022-12-29T19:16:18.014Z,9.71
2022-12-29T19:18:48.791Z,9.64
2022-12-29T19:21:22.148Z,9.56
2022-12-29T19:23:49.326Z,9.47
2022-12-29T19:26:27.956Z,9.54
2022-12-29T19:28:54.926Z,9.56
2022-12-29T19:31:22.562Z,9.54
2022-12-29T19:33:49.275Z,9.57
2022-12-29T19:36:17.221Z,9.52
2022-12-29T19:38:45.312Z,9.49
2022-12-29T19:41:13.144Z,9.47
2022-12-29T19:43:39.900Z,9.47
2022-12-29T19:46:11.593Z,9.48
2022-12-29T19:48:38.285Z,9.46
2022-12-29T19:51:06.821Z,9.37
2022-12-29T19:53:34.230Z,9.40
2022-12-29T19:56:06.518Z,9.33
2022-12-29T19:58:34.975Z,9.29
2022-12-29T20:01:08.135Z,9.32
2022-12-29T20:03:35.088Z,9.37
2022-12-29T20:06:02.204Z,9.42
2022-12-29T20:08:29.058Z,9.40
2022-12-29T20:11:07.745Z,9.40
2022-12-29T20:13:35.167Z,9.34
2022-12-29T20:16:05.492Z,9.23
2022-12-29T20:18:32.259Z,9.24
2022-12-29T20:21:07.315Z,9.11
2022-12-29T20:23:34.774Z,9.09
2022-12-29T20:26:01.766Z,9.08
2022-12-29T20:28:29.859Z,9.06
2022-12-29T20:31:02.948Z,9.13
2022-12-29T20:33:32.266Z,9.03
2022-12-29T20:36:27.370Z,9.08
2022-12-29T20:38:58.919Z,9.08
2022-12-29T20:41:26.080Z,9.02
2022-12-29T20:43:53.478Z,9.03
2022-12-29T20:46:23.181Z,9.04
2022-12-29T20:48:53.855Z,9.10
2022-12-29T20:51:21.949Z,9.11
2022-12-29T20:53:49.353Z,9.10
2022-12-29T20:56:19.758Z,9.00
2022-12-29T20:59:17.638Z,8.94
2022-12-29T21:01:39.440Z,8.86
2022-12-29T21:04:13.235Z,8.91
2022-12-29T21:06:40.317Z,8.97
2022-12-29T21:09:07.336Z,8.89
2022-12-29T21:11:36.263Z,8.89
2022-12-29T21:14:03.320Z,8.81
2022-12-29T21:16:30.186Z,8.79
2022-12-29T21:18:56.996Z,8.75
2022-12-29T21:21:25.211Z,8.71
2022-12-29T21:23:52.892Z,8.72
2022-12-29T21:26:22.826Z,8.69
2022-12-29T21:28:50.983Z,8.62
2022-12-29T21:31:27.198Z,8.60
2022-12-29T21:33:56.404Z,8.74
2022-12-29T21:36:23.837Z,8.66
2022-12-29T21:38:51.033Z,8.72
2022-12-29T21:41:18.690Z,8.73
2022-12-29T21:44:04.648Z,8.59
2022-12-29T21:46:33.039Z,8.60
2022-12-29T21:48:59.989Z,8.62
2022-12-29T21:51:45.874Z,8.63
2022-12-29T21:54:32.245Z,8.63
2022-12-29T21:56:59.654Z,8.64
2022-12-29T21:59:45.240Z,8.57
2022-12-29T22:02:39.915Z,8.63
2022-12-29T22:05:25.898Z,8.59
2022-12-29T22:08:11.620Z,8.60
2022-12-29T22:11:04.593Z,8.62
2022-12-29T22:13:33.382Z,8.51
2022-12-29T22:16:00.495Z,8.46
2022-12-29T22:18:27.477Z,8.54
2022-12-29T22:20:54.093Z,8.59
2022-12-29T22:23:20.854Z,8.44
2022-12-29T22:25:51.938Z,8.55
2022-12-29T22:28:19.085Z,8.47
2022-12-29T22:30:46.099Z,8.50
2022-12-29T22:33:13.091Z,8.46
2022-12-29T22:35:40.010Z,8.38
2022-12-29T22:38:06.711Z,8.34
2022-12-29T22:40:33.734Z,8.37
2022-12-29T22:43:00.430Z,8.46
2022-12-29T22:45:28.611Z,8.46
2022-12-29T22:47:55.515Z,8.38
2022-12-29T22:50:22.395Z,8.31
2022-12-29T22:52:49.171Z,8.30
2022-12-29T22:55:16.720Z,8.32
2022-12-29T22:57:43.549Z,8.28
2022-12-29T23:00:11.267Z,8.20
2022-12-29T23:02:38.402Z,8.18
2022-12-29T23:05:06.331Z,8.11
2022-12-29T23:07:34.679Z,8.09
2022-12-29T23:10:02.016Z,8.10
2022-12-29T23:12:32.063Z,8.14
2022-12-29T23:14:59.106Z,8.17
2022-12-29T23:17:27.096Z,8.17
2022-12-29T23:19:54.233Z,8.16
2022-12-29T23:22:25.497Z,8.13
2022-12-29T23:24:52.431Z,8.11
2022-12-29T23:27:19.179Z,8.04
2022-12-29T23:29:45.973Z,8.03
2022-12-29T23:32:12.730Z,7.97
2022-12-29T23:34:39.505Z,7.94
2022-12-29T23:37:06.365Z,7.78
2022-12-29T23:39:33.266Z,7.72
2022-12-29T23:42:00.099Z,7.54
2022-12-29T23:44:26.883Z,7.55
2022-12-29T23:46:53.959Z,7.43
2022-12-29T23:49:20.826Z,7.49
2022-12-29T23:51:47.535Z,7.32
2022-12-29T23:54:14.301Z,7.46
2022-12-29T23:56:40.977Z,7.43
2022-12-29T23:59:07.870Z,7.33
