createdAt,value
2019-06-26T00:01:37.157Z,21.70
2019-06-26T00:04:06.645Z,21.70
2019-06-26T00:06:37.081Z,21.80
2019-06-26T00:09:09.078Z,21.80
2019-06-26T00:11:39.312Z,22.00
2019-06-26T00:14:08.873Z,21.80
2019-06-26T00:16:38.367Z,21.80
2019-06-26T00:19:07.827Z,21.70
2019-06-26T00:21:37.295Z,21.60
2019-06-26T00:24:06.735Z,21.60
2019-06-26T00:26:36.222Z,21.60
2019-06-26T00:29:05.686Z,21.50
2019-06-26T00:31:35.153Z,21.40
2019-06-26T00:34:04.627Z,21.30
2019-06-26T00:36:39.884Z,21.10
2019-06-26T00:39:09.334Z,21.00
2019-06-26T00:41:38.788Z,20.90
2019-06-26T00:44:08.326Z,20.90
2019-06-26T00:46:38.137Z,20.80
2019-06-26T00:49:07.609Z,20.70
2019-06-26T00:51:37.060Z,20.50
2019-06-26T00:54:06.604Z,20.50
2019-06-26T00:56:37.982Z,20.50
2019-06-26T00:59:07.458Z,20.50
2019-06-26T01:01:36.890Z,20.40
2019-06-26T01:04:08.013Z,20.40
2019-06-26T01:06:41.366Z,20.30
2019-06-26T01:09:11.295Z,20.30
2019-06-26T01:11:40.838Z,20.30
2019-06-26T01:14:10.417Z,20.20
2019-06-26T01:16:39.965Z,20.20
2019-06-26T01:19:09.479Z,20.20
2019-06-26T01:21:39.000Z,20.20
2019-06-26T01:24:08.607Z,20.20
2019-06-26T01:26:38.131Z,20.20
2019-06-26T01:29:07.597Z,20.20
2019-06-26T01:31:37.115Z,20.20
2019-06-26T01:34:06.607Z,20.20
2019-06-26T01:36:37.697Z,20.20
2019-06-26T01:39:07.515Z,20.20
2019-06-26T01:41:36.968Z,20.10
2019-06-26T01:44:14.648Z,20.00
2019-06-26T01:46:39.977Z,20.00
2019-06-26T01:49:09.446Z,19.90
2019-06-26T01:51:38.925Z,20.00
2019-06-26T01:54:08.404Z,20.00
2019-06-26T01:56:37.864Z,20.00
2019-06-26T01:59:07.334Z,20.00
2019-06-26T02:01:36.797Z,19.90
2019-06-26T02:04:06.259Z,19.90
2019-06-26T02:06:41.428Z,19.90
2019-06-26T02:09:10.879Z,19.80
2019-06-26T02:11:40.352Z,19.90
2019-06-26T02:14:09.821Z,19.90
2019-06-26T02:16:39.299Z,19.80
2019-06-26T02:19:10.379Z,19.90
2019-06-26T02:21:39.830Z,19.90
2019-06-26T02:24:09.287Z,19.90
2019-06-26T02:26:40.605Z,19.90
2019-06-26T02:29:10.097Z,19.90
2019-06-26T02:31:39.534Z,19.80
2019-06-26T02:34:25.861Z,19.80
2019-06-26T02:36:52.400Z,19.80
2019-06-26T02:39:21.853Z,19.80
2019-06-26T02:41:51.325Z,19.80
2019-06-26T02:44:22.304Z,19.70
2019-06-26T02:46:52.046Z,19.70
2019-06-26T02:49:21.783Z,19.60
2019-06-26T02:51:51.299Z,19.50
2019-06-26T02:54:20.756Z,19.60
2019-06-26T02:56:50.245Z,19.50
2019-06-26T02:59:19.687Z,19.50
2019-06-26T03:01:49.182Z,19.40
2019-06-26T03:04:24.783Z,19.50
2019-06-26T03:06:54.216Z,19.40
2019-06-26T03:09:23.683Z,19.50
2019-06-26T03:11:53.135Z,19.60
2019-06-26T03:14:22.622Z,19.50
2019-06-26T03:16:52.099Z,19.50
2019-06-26T03:19:26.728Z,19.40
2019-06-26T03:21:56.172Z,19.40
2019-06-26T03:24:25.648Z,19.40
2019-06-26T03:26:55.123Z,19.40
2019-06-26T03:29:24.562Z,19.30
2019-06-26T03:31:54.002Z,19.30
2019-06-26T03:34:23.458Z,19.40
2019-06-26T03:36:52.895Z,19.40
2019-06-26T03:39:22.351Z,19.40
2019-06-26T03:41:51.832Z,19.30
2019-06-26T03:44:21.304Z,19.40
2019-06-26T03:46:50.774Z,19.40
2019-06-26T03:49:20.262Z,19.40
2019-06-26T03:51:49.785Z,19.40
2019-06-26T03:54:19.230Z,19.50
2019-06-26T03:56:48.713Z,19.50
2019-06-26T03:59:18.175Z,19.50
2019-06-26T04:01:47.670Z,19.50
2019-06-26T04:04:37.124Z,19.50
2019-06-26T04:07:08.624Z,19.40
2019-06-26T04:09:37.740Z,19.40
2019-06-26T04:12:07.175Z,19.50
2019-06-26T04:14:36.696Z,19.60
2019-06-26T04:17:07.100Z,19.70
2019-06-26T04:19:36.512Z,19.60
2019-06-26T04:22:05.981Z,19.70
2019-06-26T04:24:35.411Z,19.80
2019-06-26T04:27:04.991Z,19.90
2019-06-26T04:29:39.449Z,19.90
2019-06-26T04:32:09.052Z,19.90
2019-06-26T04:34:38.500Z,19.90
2019-06-26T04:37:07.967Z,20.10
2019-06-26T04:39:37.416Z,20.00
2019-06-26T04:42:06.879Z,20.00
2019-06-26T04:44:36.431Z,19.80
2019-06-26T04:47:05.959Z,19.90
2019-06-26T04:49:35.421Z,19.90
2019-06-26T04:52:08.032Z,19.80
2019-06-26T04:54:37.551Z,19.80
2019-06-26T04:57:08.743Z,19.90
2019-06-26T04:59:41.018Z,19.80
2019-06-26T05:02:10.557Z,19.60
2019-06-26T05:04:41.567Z,19.50
2019-06-26T05:09:38.709Z,19.50
2019-06-26T05:12:08.156Z,19.60
2019-06-26T05:14:37.624Z,19.60
2019-06-26T05:17:07.157Z,19.50
2019-06-26T05:19:36.622Z,19.50
2019-06-26T05:22:08.198Z,19.50
2019-06-26T05:24:37.647Z,19.60
2019-06-26T05:27:07.083Z,19.70
2019-06-26T05:29:36.770Z,19.70
2019-06-26T05:32:06.209Z,19.70
2019-06-26T05:34:35.855Z,19.60
2019-06-26T05:37:05.566Z,19.50
2019-06-26T05:39:35.469Z,19.60
2019-06-26T05:42:06.829Z,19.70
2019-06-26T05:44:37.883Z,19.80
2019-06-26T05:47:11.309Z,19.80
2019-06-26T05:49:43.340Z,19.90
2019-06-26T05:52:23.423Z,19.80
2019-06-26T05:54:54.620Z,19.90
2019-06-26T05:57:25.792Z,20.10
2019-06-26T05:59:57.294Z,20.20
2019-06-26T06:02:28.417Z,20.40
2019-06-26T06:05:06.591Z,20.40
2019-06-26T06:07:43.973Z,20.40
2019-06-26T06:10:18.328Z,20.30
2019-06-26T06:13:01.489Z,20.40
2019-06-26T06:15:43.496Z,20.40
2019-06-26T06:18:19.588Z,20.50
2019-06-26T06:21:02.248Z,20.50
2019-06-26T06:23:43.292Z,20.50
2019-06-26T06:26:24.056Z,20.30
2019-06-26T06:28:53.622Z,20.20
2019-06-26T06:31:39.163Z,20.10
2019-06-26T06:34:07.335Z,20.20
2019-06-26T06:36:36.853Z,20.30
2019-06-26T06:39:07.385Z,20.40
2019-06-26T06:41:51.004Z,20.70
2019-06-26T06:44:27.230Z,20.90
2019-06-26T06:47:04.027Z,21.10
2019-06-26T06:49:27.961Z,21.20
2019-06-26T06:51:57.440Z,21.30
2019-06-26T06:57:48.374Z,21.40
2019-06-26T07:03:19.075Z,21.60
2019-06-26T07:05:48.525Z,21.70
2019-06-26T07:08:17.976Z,21.60
2019-06-26T07:10:47.836Z,21.60
2019-06-26T07:13:22.075Z,21.70
2019-06-26T07:15:51.539Z,21.60
2019-06-26T07:21:26.763Z,21.00
2019-06-26T07:23:56.299Z,21.00
2019-06-26T07:26:25.742Z,21.20
2019-06-26T07:28:56.908Z,21.00
2019-06-26T07:31:26.491Z,20.90
2019-06-26T07:33:57.518Z,20.90
2019-06-26T07:36:27.066Z,20.90
2019-06-26T07:38:56.519Z,21.00
2019-06-26T07:41:28.774Z,20.70
2019-06-26T07:43:59.498Z,20.70
2019-06-26T07:46:30.605Z,20.60
2019-06-26T07:49:00.080Z,20.60
2019-06-26T07:51:31.045Z,20.80
2019-06-26T07:54:17.435Z,20.80
2019-06-26T07:56:46.921Z,20.70
2019-06-26T07:59:16.414Z,20.80
2019-06-26T08:01:55.172Z,20.80
2019-06-26T08:04:46.045Z,20.70
2019-06-26T08:07:30.223Z,20.70
2019-06-26T08:10:06.168Z,20.70
2019-06-26T08:12:43.243Z,20.70
2019-06-26T08:15:35.276Z,20.70
2019-06-26T08:18:05.161Z,20.80
2019-06-26T08:20:50.223Z,20.60
2019-06-26T08:23:06.272Z,20.60
2019-06-26T08:25:36.675Z,20.50
2019-06-26T08:28:06.150Z,20.40
2019-06-26T08:30:35.654Z,20.50
2019-06-26T08:33:19.103Z,20.40
2019-06-26T08:35:48.592Z,20.50
2019-06-26T08:38:19.704Z,20.60
2019-06-26T08:41:09.617Z,20.50
2019-06-26T08:43:47.378Z,20.60
2019-06-26T08:46:16.877Z,20.50
2019-06-26T08:48:46.292Z,20.50
2019-06-26T08:51:15.740Z,20.70
2019-06-26T08:54:08.287Z,20.70
2019-06-26T08:56:46.498Z,20.70
2019-06-26T09:02:08.014Z,20.50
2019-06-26T09:04:44.066Z,20.70
2019-06-26T09:07:11.116Z,20.80
2019-06-26T09:10:05.430Z,20.70
2019-06-26T09:12:38.530Z,20.60
2019-06-26T09:15:09.695Z,20.70
2019-06-26T09:17:50.513Z,20.70
2019-06-26T09:20:30.815Z,20.80
2019-06-26T09:23:00.275Z,20.80
2019-06-26T09:25:45.469Z,20.90
2019-06-26T09:28:14.667Z,20.90
2019-06-26T09:30:44.546Z,20.70
2019-06-26T09:33:27.333Z,21.00
2019-06-26T09:35:56.568Z,21.10
2019-06-26T09:38:26.016Z,21.20
2019-06-26T09:41:00.162Z,21.00
2019-06-26T09:43:29.650Z,21.00
2019-06-26T09:45:59.113Z,21.10
2019-06-26T09:48:51.452Z,21.20
2019-06-26T09:51:08.382Z,21.20
2019-06-26T09:53:47.089Z,21.10
2019-06-26T09:56:12.966Z,21.10
2019-06-26T09:58:42.404Z,21.30
2019-06-26T10:01:19.970Z,21.50
2019-06-26T10:03:49.572Z,21.70
2019-06-26T10:06:19.003Z,21.60
2019-06-26T10:11:42.398Z,21.80
2019-06-26T10:14:14.770Z,22.20
2019-06-26T10:16:44.394Z,22.10
2019-06-26T10:19:22.406Z,22.40
2019-06-26T10:21:53.506Z,23.00
2019-06-26T10:24:22.965Z,23.50
2019-06-26T10:26:52.431Z,23.90
2019-06-26T10:29:35.014Z,24.30
2019-06-26T10:32:04.590Z,24.70
2019-06-26T10:34:34.032Z,24.70
2019-06-26T10:37:03.559Z,24.80
2019-06-26T10:42:36.928Z,25.10
2019-06-26T10:45:09.281Z,25.50
2019-06-26T10:47:46.649Z,25.40
2019-06-26T10:50:21.784Z,25.80
2019-06-26T10:53:01.280Z,25.60
2019-06-26T10:55:56.606Z,25.40
2019-06-26T10:58:24.731Z,25.70
2019-06-26T11:00:58.566Z,25.80
2019-06-26T11:06:17.963Z,26.20
2019-06-26T11:09:14.938Z,26.30
2019-06-26T11:15:06.087Z,26.50
2019-06-26T11:17:34.994Z,26.60
2019-06-26T11:20:07.236Z,26.70
2019-06-26T11:22:48.338Z,27.20
2019-06-26T11:25:21.742Z,27.40
2019-06-26T11:28:02.186Z,27.40
2019-06-26T11:30:26.716Z,27.40
2019-06-26T11:35:51.441Z,27.40
2019-06-26T11:38:20.931Z,27.40
2019-06-26T11:41:06.087Z,27.40
2019-06-26T11:43:35.546Z,27.60
2019-06-26T11:51:54.376Z,27.60
2019-06-26T11:54:23.811Z,27.50
2019-06-26T11:56:54.114Z,27.60
2019-06-26T12:02:36.696Z,27.80
2019-06-26T12:05:09.743Z,28.20
2019-06-26T12:07:45.928Z,28.50
2019-06-26T12:10:11.196Z,28.60
2019-06-26T12:12:40.846Z,28.60
2019-06-26T12:15:12.334Z,28.50
2019-06-26T12:17:41.887Z,28.90
2019-06-26T12:23:00.936Z,29.00
2019-06-26T12:28:45.436Z,28.90
2019-06-26T12:31:17.828Z,29.40
2019-06-26T12:33:47.304Z,29.50
2019-06-26T12:36:22.191Z,29.60
2019-06-26T12:38:57.561Z,29.30
2019-06-26T12:41:27.076Z,29.50
2019-06-26T12:46:36.767Z,29.00
2019-06-26T12:49:08.919Z,29.10
2019-06-26T12:51:37.746Z,29.30
2019-06-26T12:54:07.312Z,29.20
2019-06-26T12:56:38.336Z,29.40
2019-06-26T12:59:18.066Z,29.10
2019-06-26T13:01:49.243Z,29.50
2019-06-26T13:04:21.830Z,29.70
2019-06-26T13:06:51.396Z,29.50
2019-06-26T13:12:10.963Z,29.10
2019-06-26T13:14:40.536Z,29.20
2019-06-26T13:17:09.989Z,29.40
2019-06-26T13:19:39.463Z,29.50
2019-06-26T13:22:09.193Z,30.00
2019-06-26T13:24:38.658Z,29.90
2019-06-26T13:27:08.091Z,29.90
2019-06-26T13:29:40.746Z,29.70
2019-06-26T13:32:10.173Z,29.70
2019-06-26T13:34:39.691Z,29.50
2019-06-26T13:37:09.154Z,29.50
2019-06-26T13:39:48.742Z,29.00
2019-06-26T13:43:05.636Z,28.50
2019-06-26T13:49:48.545Z,29.10
2019-06-26T13:57:46.866Z,29.10
2019-06-26T14:03:25.654Z,29.10
2019-06-26T14:05:44.472Z,29.10
2019-06-26T14:08:42.366Z,29.50
2019-06-26T14:19:17.505Z,28.90
2019-06-26T14:21:55.719Z,28.40
2019-06-26T14:24:22.525Z,28.60
2019-06-26T14:26:51.710Z,28.40
2019-06-26T14:29:21.570Z,28.60
2019-06-26T14:31:51.373Z,28.70
2019-06-26T14:34:20.849Z,28.80
2019-06-26T14:36:50.307Z,29.00
2019-06-26T14:39:19.822Z,29.20
2019-06-26T14:41:49.267Z,28.90
2019-06-26T14:44:20.384Z,28.70
2019-06-26T14:46:49.891Z,28.60
2019-06-26T14:49:19.347Z,28.40
2019-06-26T14:51:48.797Z,28.20
2019-06-26T14:54:18.295Z,28.70
2019-06-26T14:56:47.754Z,28.70
2019-06-26T14:59:19.956Z,28.30
2019-06-26T15:01:57.065Z,28.50
2019-06-26T15:04:26.530Z,28.90
2019-06-26T15:07:15.157Z,28.60
2019-06-26T15:10:36.252Z,29.10
2019-06-26T15:24:56.395Z,29.00
2019-06-26T15:27:25.861Z,29.00
2019-06-26T15:29:55.306Z,27.70
2019-06-26T15:32:24.839Z,27.40
2019-06-26T15:34:56.191Z,27.60
2019-06-26T15:38:03.227Z,27.90
2019-06-26T15:40:37.568Z,27.70
2019-06-26T15:43:07.078Z,27.60
2019-06-26T15:45:36.523Z,27.50
2019-06-26T15:48:06.086Z,27.40
2019-06-26T15:50:35.548Z,26.90
2019-06-26T15:53:05.165Z,26.70
2019-06-26T15:55:34.708Z,26.60
2019-06-26T15:58:04.164Z,26.70
2019-06-26T16:00:33.635Z,26.80
2019-06-26T16:03:03.381Z,26.70
2019-06-26T16:05:32.822Z,26.70
2019-06-26T16:08:02.371Z,26.80
2019-06-26T16:10:34.445Z,26.90
2019-06-26T16:13:03.120Z,26.50
2019-06-26T16:15:33.042Z,25.70
2019-06-26T16:18:04.169Z,25.70
2019-06-26T16:20:33.625Z,25.40
2019-06-26T16:23:03.089Z,25.20
2019-06-26T16:25:32.564Z,25.70
2019-06-26T16:28:05.617Z,26.30
2019-06-26T16:30:33.227Z,26.40
2019-06-26T16:33:02.688Z,26.20
2019-06-26T16:35:32.159Z,26.10
2019-06-26T16:38:01.626Z,25.70
2019-06-26T16:40:31.515Z,25.40
2019-06-26T16:43:00.964Z,25.00
2019-06-26T16:45:30.404Z,24.80
2019-06-26T16:47:59.872Z,24.90
2019-06-26T16:50:29.358Z,25.30
2019-06-26T16:53:04.333Z,25.70
2019-06-26T16:55:32.855Z,25.80
2019-06-26T16:58:02.328Z,25.90
2019-06-26T17:00:31.790Z,25.30
2019-06-26T17:03:01.240Z,24.60
2019-06-26T17:05:30.685Z,24.30
2019-06-26T17:08:00.137Z,24.10
2019-06-26T17:10:29.607Z,24.00
2019-06-26T17:12:59.046Z,24.20
2019-06-26T17:15:28.488Z,23.50
2019-06-26T17:17:57.960Z,23.10
2019-06-26T17:20:27.430Z,22.90
2019-06-26T17:23:05.557Z,22.60
2019-06-26T17:25:28.139Z,22.30
2019-06-26T17:27:57.653Z,22.20
2019-06-26T17:30:27.180Z,22.10
2019-06-26T17:32:56.633Z,22.00
2019-06-26T17:35:26.108Z,21.80
2019-06-26T17:37:55.806Z,21.50
2019-06-26T17:40:28.186Z,21.20
2019-06-26T17:43:12.017Z,21.20
2019-06-26T17:45:29.059Z,21.30
2019-06-26T17:47:58.550Z,21.40
2019-06-26T17:50:28.083Z,21.40
2019-06-26T17:52:57.902Z,21.40
2019-06-26T17:55:27.480Z,21.60
2019-06-26T17:57:56.959Z,21.30
2019-06-26T18:00:31.126Z,21.00
2019-06-26T18:03:00.594Z,20.90
2019-06-26T18:05:30.035Z,20.90
2019-06-26T18:07:59.506Z,20.60
2019-06-26T18:10:28.968Z,20.50
2019-06-26T18:12:58.663Z,20.30
2019-06-26T18:15:28.152Z,20.30
2019-06-26T18:17:57.688Z,20.20
2019-06-26T18:20:27.209Z,20.20
2019-06-26T18:23:06.374Z,20.00
2019-06-26T18:25:27.885Z,19.90
2019-06-26T18:27:57.535Z,19.80
2019-06-26T18:30:27.133Z,20.00
2019-06-26T18:32:56.604Z,20.00
2019-06-26T18:35:27.788Z,19.80
2019-06-26T18:37:57.291Z,19.80
2019-06-26T18:40:26.858Z,19.80
2019-06-26T18:42:58.009Z,19.70
2019-06-26T18:45:29.437Z,19.60
2019-06-26T18:47:59.550Z,19.40
2019-06-26T18:50:34.998Z,19.30
2019-06-26T18:53:10.318Z,19.20
2019-06-26T18:55:39.929Z,19.30
2019-06-26T18:58:12.728Z,19.30
2019-06-26T19:00:43.838Z,19.20
2019-06-26T19:06:08.342Z,19.10
2019-06-26T19:08:37.789Z,19.10
2019-06-26T19:11:08.791Z,19.20
2019-06-26T19:13:40.126Z,19.30
2019-06-26T19:16:11.226Z,19.20
2019-06-26T19:18:42.340Z,19.10
2019-06-26T19:21:11.841Z,19.10
2019-06-26T19:23:41.502Z,19.00
2019-06-26T19:26:11.190Z,19.00
2019-06-26T19:28:40.731Z,18.90
2019-06-26T19:31:11.759Z,18.90
2019-06-26T19:33:45.739Z,18.90
2019-06-26T19:36:24.195Z,18.80
2019-06-26T19:38:48.362Z,18.80
2019-06-26T19:41:17.996Z,18.90
2019-06-26T19:43:50.196Z,18.90
2019-06-26T19:46:29.152Z,19.00
2019-06-26T19:49:00.247Z,19.00
2019-06-26T19:51:31.403Z,18.90
2019-06-26T19:54:05.111Z,18.90
2019-06-26T19:59:35.135Z,18.60
2019-06-26T20:02:14.087Z,18.60
2019-06-26T20:04:48.350Z,18.70
2019-06-26T20:07:20.801Z,18.70
2019-06-26T20:15:48.476Z,18.50
2019-06-26T20:21:33.620Z,18.60
2019-06-26T20:38:20.963Z,18.20
2019-06-26T20:40:50.462Z,18.20
2019-06-26T20:43:19.910Z,18.10
2019-06-26T20:45:49.419Z,18.00
2019-06-26T20:48:19.045Z,18.10
2019-06-26T20:50:51.697Z,18.20
2019-06-26T20:53:27.891Z,18.20
2019-06-26T20:55:56.788Z,18.20
2019-06-26T20:58:26.554Z,18.20
2019-06-26T21:00:56.727Z,18.20
2019-06-26T21:03:26.989Z,18.10
2019-06-26T21:05:58.151Z,18.00
2019-06-26T21:08:29.604Z,17.90
2019-06-26T21:10:59.265Z,18.00
2019-06-26T21:13:29.242Z,18.00
2019-06-26T21:15:59.257Z,18.00
2019-06-26T21:18:29.498Z,17.90
2019-06-26T21:20:59.555Z,17.90
2019-06-26T21:23:30.850Z,17.80
2019-06-26T21:26:00.553Z,17.80
2019-06-26T21:28:30.157Z,17.80
2019-06-26T21:31:00.000Z,17.80
2019-06-26T21:33:29.620Z,17.80
2019-06-26T21:35:59.517Z,17.80
2019-06-26T21:38:29.006Z,17.80
2019-06-26T21:40:58.453Z,17.70
2019-06-26T21:43:27.922Z,17.70
2019-06-26T21:45:57.537Z,17.60
2019-06-26T21:48:26.999Z,17.60
2019-06-26T21:50:56.505Z,17.60
2019-06-26T21:53:25.955Z,17.60
2019-06-26T21:55:55.442Z,17.60
2019-06-26T21:58:24.922Z,17.60
2019-06-26T22:00:54.461Z,17.60
2019-06-26T22:03:23.941Z,17.60
2019-06-26T22:05:53.407Z,17.60
2019-06-26T22:08:22.921Z,17.50
2019-06-26T22:10:52.494Z,17.60
2019-06-26T22:13:21.989Z,17.70
2019-06-26T22:15:51.421Z,17.60
2019-06-26T22:18:20.879Z,17.60
2019-06-26T22:20:50.330Z,17.60
2019-06-26T22:23:19.802Z,17.50
2019-06-26T22:25:51.187Z,17.50
2019-06-26T22:28:20.452Z,17.50
2019-06-26T22:30:50.056Z,17.50
2019-06-26T22:33:19.509Z,17.40
2019-06-26T22:35:48.991Z,17.40
2019-06-26T22:38:18.451Z,17.30
2019-06-26T22:40:47.887Z,17.30
2019-06-26T22:43:17.344Z,17.30
2019-06-26T22:45:46.804Z,17.30
2019-06-26T22:48:16.245Z,17.30
2019-06-26T22:50:46.121Z,17.20
2019-06-26T22:53:15.601Z,17.10
2019-06-26T22:55:45.045Z,17.20
2019-06-26T22:58:14.485Z,17.20
2019-06-26T23:00:47.594Z,17.10
2019-06-26T23:03:15.558Z,17.00
2019-06-26T23:05:45.056Z,17.10
2019-06-26T23:08:14.542Z,17.10
2019-06-26T23:10:43.990Z,16.90
2019-06-26T23:13:13.449Z,16.80
2019-06-26T23:15:42.977Z,16.80
2019-06-26T23:18:12.448Z,16.80
2019-06-26T23:20:42.547Z,16.70
2019-06-26T23:23:13.474Z,16.60
2019-06-26T23:25:42.887Z,16.60
2019-06-26T23:28:12.331Z,16.70
2019-06-26T23:30:41.826Z,16.70
2019-06-26T23:33:11.274Z,16.70
2019-06-26T23:35:40.736Z,16.70
2019-06-26T23:38:10.200Z,16.80
2019-06-26T23:40:39.732Z,16.70
2019-06-26T23:43:09.186Z,16.60
2019-06-26T23:45:38.671Z,16.50
2019-06-26T23:48:08.138Z,16.50
2019-06-26T23:50:37.597Z,16.50
2019-06-26T23:53:07.120Z,16.50
2019-06-26T23:55:36.502Z,16.50
2019-06-26T23:58:06.043Z,16.50
