createdAt,value
2019-03-29T00:00:18.921Z,34.54
2019-03-29T00:01:18.913Z,34.54
2019-03-29T00:02:18.905Z,34.64
2019-03-29T00:03:18.897Z,34.74
2019-03-29T00:04:18.890Z,34.54
2019-03-29T00:05:18.955Z,34.54
2019-03-29T00:06:18.892Z,34.74
2019-03-29T00:07:18.897Z,34.74
2019-03-29T00:08:18.878Z,34.64
2019-03-29T00:09:18.874Z,34.34
2019-03-29T00:10:18.866Z,34.54
2019-03-29T00:11:18.875Z,34.64
2019-03-29T00:12:18.853Z,34.64
2019-03-29T00:13:18.845Z,34.54
2019-03-29T00:14:18.840Z,34.64
2019-03-29T00:15:18.829Z,34.84
2019-03-29T00:16:18.824Z,34.74
2019-03-29T00:17:18.819Z,34.64
2019-03-29T00:18:18.818Z,34.84
2019-03-29T00:19:18.806Z,34.84
2019-03-29T00:20:19.462Z,34.74
2019-03-29T00:21:18.798Z,34.64
2019-03-29T00:22:18.783Z,34.44
2019-03-29T00:23:18.776Z,34.64
2019-03-29T00:24:18.771Z,34.64
2019-03-29T00:25:18.764Z,34.84
2019-03-29T00:26:18.763Z,34.64
2019-03-29T00:27:19.112Z,34.66
2019-03-29T00:28:18.742Z,34.84
2019-03-29T00:29:18.737Z,34.64
2019-03-29T00:30:18.731Z,34.74
2019-03-29T00:31:18.721Z,34.64
2019-03-29T00:32:18.715Z,34.66
2019-03-29T00:33:18.712Z,34.74
2019-03-29T00:34:18.704Z,34.74
2019-03-29T00:35:18.698Z,34.75
2019-03-29T00:36:18.689Z,34.55
2019-03-29T00:37:18.683Z,34.84
2019-03-29T00:38:18.731Z,34.66
2019-03-29T00:39:18.668Z,34.74
2019-03-29T00:40:18.660Z,34.84
2019-03-29T00:41:18.653Z,34.44
2019-03-29T00:42:18.645Z,34.84
2019-03-29T00:43:18.639Z,34.84
2019-03-29T00:44:18.635Z,34.66
2019-03-29T00:45:19.156Z,34.86
2019-03-29T00:46:18.629Z,34.64
2019-03-29T00:47:18.638Z,34.75
2019-03-29T00:48:18.630Z,34.66
2019-03-29T00:49:18.622Z,34.74
2019-03-29T00:50:18.616Z,34.66
2019-03-29T00:51:18.608Z,34.64
2019-03-29T00:52:18.606Z,34.55
2019-03-29T00:53:18.599Z,34.84
2019-03-29T00:54:18.592Z,34.66
2019-03-29T00:55:18.584Z,34.66
2019-03-29T00:56:18.582Z,34.64
2019-03-29T00:57:18.572Z,34.66
2019-03-29T00:58:18.568Z,34.74
2019-03-29T00:59:18.559Z,34.75
2019-03-29T01:00:18.551Z,34.64
2019-03-29T01:01:18.544Z,34.74
2019-03-29T01:02:19.074Z,34.84
2019-03-29T01:03:18.554Z,34.75
2019-03-29T01:04:18.546Z,34.94
2019-03-29T01:05:18.537Z,34.64
2019-03-29T01:06:18.530Z,34.84
2019-03-29T01:07:18.525Z,34.64
2019-03-29T01:08:18.519Z,34.64
2019-03-29T01:09:18.510Z,34.75
2019-03-29T01:10:18.504Z,34.64
2019-03-29T01:11:18.498Z,34.66
2019-03-29T01:12:18.492Z,34.86
2019-03-29T01:13:18.487Z,34.66
2019-03-29T01:14:18.478Z,34.75
2019-03-29T01:15:18.472Z,34.64
2019-03-29T01:16:18.470Z,34.64
2019-03-29T01:17:18.462Z,34.75
2019-03-29T01:18:18.454Z,34.75
2019-03-29T01:19:18.448Z,34.84
2019-03-29T01:20:18.442Z,34.64
2019-03-29T01:21:18.447Z,34.44
2019-03-29T01:22:18.427Z,34.46
2019-03-29T01:23:18.420Z,34.44
2019-03-29T01:24:18.410Z,34.74
2019-03-29T01:25:18.405Z,34.64
2019-03-29T01:26:18.404Z,34.86
2019-03-29T01:27:19.133Z,34.86
2019-03-29T01:28:18.388Z,34.64
2019-03-29T01:29:18.385Z,34.86
2019-03-29T01:30:18.374Z,34.66
2019-03-29T01:31:18.371Z,34.75
2019-03-29T01:32:18.362Z,34.64
2019-03-29T01:33:18.356Z,34.44
2019-03-29T01:34:18.352Z,34.84
2019-03-29T01:35:18.340Z,34.66
2019-03-29T01:36:18.335Z,34.86
2019-03-29T01:37:19.144Z,34.44
2019-03-29T01:38:22.067Z,34.84
2019-03-29T01:39:18.315Z,34.94
2019-03-29T01:40:18.310Z,34.46
2019-03-29T01:41:18.302Z,34.66
2019-03-29T01:42:18.980Z,34.84
2019-03-29T01:43:18.286Z,34.64
2019-03-29T01:44:18.280Z,34.64
2019-03-29T01:45:18.303Z,34.74
2019-03-29T01:46:18.266Z,34.75
2019-03-29T01:47:18.256Z,34.64
2019-03-29T01:48:18.251Z,34.84
2019-03-29T01:49:18.245Z,34.86
2019-03-29T01:50:18.240Z,34.64
2019-03-29T01:51:18.233Z,34.86
2019-03-29T01:52:18.227Z,34.86
2019-03-29T01:53:18.222Z,34.86
2019-03-29T01:54:18.219Z,34.66
2019-03-29T01:55:18.209Z,34.66
2019-03-29T01:56:18.206Z,34.66
2019-03-29T01:57:18.211Z,34.84
2019-03-29T01:58:18.191Z,34.66
2019-03-29T01:59:18.186Z,34.66
2019-03-29T02:00:18.176Z,34.84
2019-03-29T02:01:18.167Z,34.64
2019-03-29T02:02:18.158Z,34.64
2019-03-29T02:03:18.153Z,34.66
2019-03-29T02:04:18.148Z,34.66
2019-03-29T02:05:18.140Z,34.86
2019-03-29T02:06:18.174Z,34.66
2019-03-29T02:07:18.125Z,34.64
2019-03-29T02:08:18.149Z,34.46
2019-03-29T02:09:18.143Z,34.46
2019-03-29T02:10:18.134Z,34.66
2019-03-29T02:11:18.126Z,34.66
2019-03-29T02:12:18.121Z,34.54
2019-03-29T02:13:18.111Z,34.66
2019-03-29T02:14:18.296Z,34.44
2019-03-29T02:15:18.101Z,34.64
2019-03-29T02:16:18.094Z,34.54
2019-03-29T02:17:18.084Z,34.55
2019-03-29T02:18:18.078Z,34.74
2019-03-29T02:19:18.072Z,34.66
2019-03-29T02:20:18.065Z,34.55
2019-03-29T02:21:18.057Z,34.86
2019-03-29T02:22:18.050Z,34.55
2019-03-29T02:23:18.045Z,34.75
2019-03-29T02:24:18.039Z,34.54
2019-03-29T02:25:18.033Z,35.04
2019-03-29T02:26:18.026Z,35.04
2019-03-29T02:27:18.018Z,34.75
2019-03-29T02:28:18.893Z,34.96
2019-03-29T02:29:18.004Z,35.05
2019-03-29T02:30:18.002Z,35.16
2019-03-29T02:31:17.995Z,34.75
2019-03-29T02:32:18.006Z,34.75
2019-03-29T02:33:17.996Z,34.75
2019-03-29T02:34:17.973Z,34.86
2019-03-29T02:35:17.966Z,34.55
2019-03-29T02:36:17.961Z,34.75
2019-03-29T02:37:17.952Z,34.86
2019-03-29T02:38:17.945Z,34.66
2019-03-29T02:39:17.938Z,34.55
2019-03-29T02:40:17.933Z,34.75
2019-03-29T02:41:19.238Z,34.75
2019-03-29T02:42:17.919Z,34.55
2019-03-29T02:43:17.914Z,34.74
2019-03-29T02:44:17.911Z,34.96
2019-03-29T02:45:17.901Z,34.46
2019-03-29T02:46:17.922Z,34.36
2019-03-29T02:47:17.885Z,34.75
2019-03-29T02:48:17.878Z,35.16
2019-03-29T02:49:17.881Z,34.75
2019-03-29T02:50:17.874Z,34.75
2019-03-29T02:51:17.861Z,34.46
2019-03-29T02:52:17.855Z,34.55
2019-03-29T02:53:17.858Z,34.75
2019-03-29T02:54:17.842Z,34.55
2019-03-29T02:55:17.833Z,34.46
2019-03-29T02:56:17.827Z,34.55
2019-03-29T02:57:17.824Z,34.46
2019-03-29T02:58:17.818Z,34.86
2019-03-29T02:59:17.825Z,34.86
2019-03-29T03:00:17.803Z,34.75
2019-03-29T03:01:17.875Z,34.55
2019-03-29T03:02:17.793Z,34.75
2019-03-29T03:03:17.788Z,34.55
2019-03-29T03:04:17.784Z,34.44
2019-03-29T03:05:17.775Z,34.46
2019-03-29T03:06:17.772Z,34.66
2019-03-29T03:07:17.764Z,34.66
2019-03-29T03:08:17.753Z,34.36
2019-03-29T03:09:17.757Z,34.75
2019-03-29T03:10:17.742Z,34.54
2019-03-29T03:11:17.730Z,34.66
2019-03-29T03:12:17.724Z,34.66
2019-03-29T03:13:17.719Z,34.46
2019-03-29T03:14:17.713Z,34.75
2019-03-29T03:15:17.707Z,34.75
2019-03-29T03:16:17.700Z,34.46
2019-03-29T03:17:17.694Z,35.05
2019-03-29T03:18:17.689Z,34.75
2019-03-29T03:19:17.679Z,34.66
2019-03-29T03:20:17.674Z,34.66
2019-03-29T03:21:17.667Z,34.75
2019-03-29T03:22:17.663Z,34.75
2019-03-29T03:23:17.661Z,34.55
2019-03-29T03:24:17.647Z,34.46
2019-03-29T03:25:17.641Z,34.55
2019-03-29T03:26:17.660Z,34.66
2019-03-29T03:27:17.649Z,34.75
2019-03-29T03:28:17.646Z,34.66
2019-03-29T03:29:17.636Z,34.86
2019-03-29T03:30:17.632Z,34.36
2019-03-29T03:31:17.636Z,34.55
2019-03-29T03:32:17.619Z,34.66
2019-03-29T03:33:17.612Z,34.66
2019-03-29T03:34:17.612Z,34.86
2019-03-29T03:35:17.615Z,34.66
2019-03-29T03:36:17.594Z,34.75
2019-03-29T03:37:17.591Z,34.55
2019-03-29T03:38:17.579Z,34.86
2019-03-29T03:39:31.409Z,34.36
2019-03-29T03:40:45.345Z,34.55
2019-03-29T03:41:45.341Z,34.75
2019-03-29T03:42:45.337Z,34.86
2019-03-29T03:43:45.332Z,34.55
2019-03-29T03:44:45.322Z,34.66
2019-03-29T03:45:45.316Z,34.86
2019-03-29T03:46:45.307Z,34.55
2019-03-29T03:47:45.302Z,34.66
2019-03-29T03:48:45.297Z,34.86
2019-03-29T03:49:45.286Z,34.97
2019-03-29T03:50:45.279Z,34.77
2019-03-29T03:51:45.274Z,34.75
2019-03-29T03:52:45.280Z,34.55
2019-03-29T03:53:45.263Z,34.75
2019-03-29T03:54:45.257Z,34.66
2019-03-29T03:55:45.262Z,34.66
2019-03-29T03:56:45.240Z,34.67
2019-03-29T03:57:45.235Z,34.66
2019-03-29T03:58:45.243Z,34.55
2019-03-29T03:59:45.222Z,34.67
2019-03-29T04:00:45.215Z,34.77
2019-03-29T04:01:45.209Z,34.67
2019-03-29T04:02:45.218Z,34.86
2019-03-29T04:03:45.195Z,34.66
2019-03-29T04:04:45.185Z,34.66
2019-03-29T04:05:45.188Z,34.75
2019-03-29T04:06:45.173Z,34.77
2019-03-29T04:07:45.169Z,34.77
2019-03-29T04:08:45.163Z,34.86
2019-03-29T04:09:49.737Z,34.57
2019-03-29T04:10:45.169Z,34.67
2019-03-29T04:11:45.145Z,34.75
2019-03-29T04:12:45.142Z,34.47
2019-03-29T04:13:45.133Z,34.67
2019-03-29T04:14:45.123Z,34.25
2019-03-29T04:15:45.116Z,34.25
2019-03-29T04:16:45.112Z,34.55
2019-03-29T04:17:45.101Z,34.66
2019-03-29T04:18:45.099Z,34.55
2019-03-29T04:19:45.091Z,34.55
2019-03-29T04:20:45.082Z,34.05
2019-03-29T04:21:45.294Z,34.46
2019-03-29T04:22:45.084Z,34.57
2019-03-29T04:23:45.194Z,34.46
2019-03-29T04:24:45.084Z,34.55
2019-03-29T04:25:45.068Z,34.46
2019-03-29T04:26:45.058Z,34.75
2019-03-29T04:27:45.053Z,34.66
2019-03-29T04:28:57.012Z,34.66
2019-03-29T04:30:12.768Z,34.66
2019-03-29T04:31:12.768Z,34.55
2019-03-29T04:32:12.849Z,35.04
2019-03-29T04:33:12.758Z,34.94
2019-03-29T04:34:12.750Z,34.86
2019-03-29T04:35:12.741Z,34.86
2019-03-29T04:36:12.739Z,35.04
2019-03-29T04:37:12.730Z,35.05
2019-03-29T04:38:12.723Z,35.05
2019-03-29T04:39:12.717Z,34.84
2019-03-29T04:40:12.710Z,34.34
2019-03-29T04:41:12.705Z,34.44
2019-03-29T04:42:12.696Z,33.64
2019-03-29T04:43:12.689Z,34.44
2019-03-29T04:44:12.691Z,33.64
2019-03-29T04:45:12.677Z,33.44
2019-03-29T04:46:12.670Z,33.84
2019-03-29T04:47:12.663Z,33.74
2019-03-29T04:48:12.662Z,33.42
2019-03-29T04:49:12.648Z,34.14
2019-03-29T04:50:12.643Z,34.14
2019-03-29T04:51:12.633Z,33.92
2019-03-29T04:52:12.637Z,34.24
2019-03-29T04:53:12.620Z,34.14
2019-03-29T04:54:12.615Z,34.24
2019-03-29T04:55:12.609Z,33.74
2019-03-29T04:56:12.602Z,34.22
2019-03-29T04:57:12.598Z,34.24
2019-03-29T04:58:12.589Z,33.62
2019-03-29T04:59:12.581Z,34.04
2019-03-29T05:00:12.578Z,33.82
2019-03-29T05:01:12.572Z,34.04
2019-03-29T05:02:12.564Z,33.82
2019-03-29T05:03:12.558Z,33.74
2019-03-29T05:04:12.550Z,34.02
2019-03-29T05:05:12.545Z,33.52
2019-03-29T05:06:12.538Z,33.72
2019-03-29T05:07:12.533Z,33.52
2019-03-29T05:08:12.524Z,33.74
2019-03-29T05:09:12.518Z,33.82
2019-03-29T05:10:20.983Z,33.82
2019-03-29T05:11:40.232Z,33.62
2019-03-29T05:12:40.228Z,33.62
2019-03-29T05:13:40.228Z,33.72
2019-03-29T05:14:40.217Z,33.32
2019-03-29T05:15:40.208Z,33.72
2019-03-29T05:16:40.202Z,33.22
2019-03-29T05:17:40.194Z,32.92
2019-03-29T05:18:40.188Z,32.92
2019-03-29T05:19:40.186Z,32.92
2019-03-29T05:20:40.174Z,32.70
2019-03-29T05:21:40.168Z,33.42
2019-03-29T05:22:40.159Z,33.02
2019-03-29T05:23:40.152Z,33.02
2019-03-29T05:24:40.147Z,33.20
2019-03-29T05:25:40.146Z,33.00
2019-03-29T05:26:40.136Z,33.42
2019-03-29T05:27:40.128Z,33.42
2019-03-29T05:28:40.144Z,33.31
2019-03-29T05:29:40.144Z,33.12
2019-03-29T05:30:40.133Z,33.00
2019-03-29T05:31:40.127Z,33.00
2019-03-29T05:32:40.119Z,33.20
2019-03-29T05:33:40.112Z,32.91
2019-03-29T05:34:40.105Z,32.81
2019-03-29T05:35:40.100Z,33.41
2019-03-29T05:36:40.094Z,33.00
2019-03-29T05:37:40.088Z,33.29
2019-03-29T05:38:40.095Z,33.00
2019-03-29T05:39:40.077Z,32.81
2019-03-29T05:40:40.073Z,32.70
2019-03-29T05:41:40.063Z,33.19
2019-03-29T05:42:40.056Z,33.29
2019-03-29T05:43:40.049Z,33.19
2019-03-29T05:44:40.959Z,33.39
2019-03-29T05:45:40.040Z,33.39
2019-03-29T05:46:40.034Z,32.89
2019-03-29T05:47:40.025Z,32.69
2019-03-29T05:48:40.016Z,32.79
2019-03-29T05:49:40.010Z,33.09
2019-03-29T05:50:40.005Z,32.97
2019-03-29T05:51:39.997Z,32.19
2019-03-29T05:52:39.988Z,32.78
2019-03-29T05:53:39.981Z,32.17
2019-03-29T05:54:39.977Z,32.47
2019-03-29T05:55:39.972Z,32.28
2019-03-29T05:56:39.962Z,32.17
2019-03-29T05:57:39.956Z,32.28
2019-03-29T05:58:39.951Z,32.28
2019-03-29T05:59:39.945Z,32.28
2019-03-29T06:00:39.936Z,32.28
2019-03-29T06:01:39.932Z,32.08
2019-03-29T06:02:39.925Z,31.98
2019-03-29T06:03:39.917Z,32.17
2019-03-29T06:04:39.910Z,32.06
2019-03-29T06:05:39.903Z,32.58
2019-03-29T06:06:39.897Z,32.26
2019-03-29T06:07:39.890Z,32.16
2019-03-29T06:08:39.880Z,32.26
2019-03-29T06:09:39.878Z,32.16
2019-03-29T06:10:48.700Z,32.36
2019-03-29T06:11:41.862Z,32.06
2019-03-29T06:12:39.854Z,32.06
2019-03-29T06:13:39.849Z,32.06
2019-03-29T06:14:39.845Z,31.76
2019-03-29T06:15:39.836Z,32.46
2019-03-29T06:16:39.831Z,31.86
2019-03-29T06:17:48.557Z,31.84
2019-03-29T06:19:07.047Z,31.84
2019-03-29T06:20:07.043Z,31.95
2019-03-29T06:21:07.035Z,31.45
2019-03-29T06:22:07.028Z,31.64
2019-03-29T06:23:07.023Z,31.64
2019-03-29T06:24:07.017Z,31.95
2019-03-29T06:25:07.010Z,31.84
2019-03-29T06:26:07.004Z,32.14
2019-03-29T06:27:06.997Z,31.84
2019-03-29T06:28:06.988Z,31.83
2019-03-29T06:29:06.986Z,31.93
2019-03-29T06:30:06.975Z,31.83
2019-03-29T06:31:06.967Z,32.03
2019-03-29T06:32:06.963Z,32.03
2019-03-29T06:33:06.955Z,31.13
2019-03-29T06:34:06.951Z,32.03
2019-03-29T06:35:06.942Z,31.63
2019-03-29T06:36:06.935Z,31.21
2019-03-29T06:37:06.928Z,31.53
2019-03-29T06:38:06.922Z,31.23
2019-03-29T06:39:06.913Z,31.33
2019-03-29T06:40:06.909Z,31.53
2019-03-29T06:41:06.905Z,31.42
2019-03-29T06:42:06.896Z,31.43
2019-03-29T06:43:06.895Z,31.12
2019-03-29T06:44:06.880Z,31.31
2019-03-29T06:45:06.876Z,31.42
2019-03-29T06:46:06.868Z,31.42
2019-03-29T06:47:06.858Z,31.42
2019-03-29T06:48:06.854Z,31.42
2019-03-29T06:49:06.849Z,31.31
2019-03-29T06:50:06.843Z,31.51
2019-03-29T06:51:06.836Z,31.71
2019-03-29T06:52:06.833Z,31.51
2019-03-29T06:53:06.823Z,31.30
2019-03-29T06:54:06.817Z,31.60
2019-03-29T06:55:06.807Z,31.70
2019-03-29T06:56:06.800Z,32.11
2019-03-29T06:57:06.794Z,32.00
2019-03-29T06:58:06.788Z,31.50
2019-03-29T06:59:06.779Z,31.40
2019-03-29T07:00:06.774Z,31.40
2019-03-29T07:01:06.765Z,31.60
2019-03-29T07:02:06.764Z,31.80
2019-03-29T07:03:06.753Z,31.60
2019-03-29T07:04:06.745Z,31.30
2019-03-29T07:05:06.739Z,31.30
2019-03-29T07:06:06.884Z,31.48
2019-03-29T07:07:06.723Z,31.00
2019-03-29T07:08:06.717Z,31.20
2019-03-29T07:09:06.710Z,31.09
2019-03-29T07:10:06.731Z,31.48
2019-03-29T07:11:17.381Z,30.99
2019-03-29T07:12:33.943Z,31.68
2019-03-29T07:13:33.940Z,31.09
2019-03-29T07:14:33.934Z,30.88
2019-03-29T07:15:33.926Z,31.09
2019-03-29T07:16:33.918Z,31.09
2019-03-29T07:17:33.911Z,31.57
2019-03-29T07:18:33.906Z,31.17
2019-03-29T07:19:33.902Z,31.17
2019-03-29T07:20:33.894Z,31.17
2019-03-29T07:21:33.888Z,31.17
2019-03-29T07:22:34.733Z,31.67
2019-03-29T07:23:33.874Z,31.47
2019-03-29T07:24:33.888Z,31.27
2019-03-29T07:25:33.858Z,31.37
2019-03-29T07:26:33.851Z,30.77
2019-03-29T07:27:44.547Z,32.15
2019-03-29T07:29:01.062Z,30.76
2019-03-29T07:30:01.058Z,30.66
2019-03-29T07:31:01.052Z,32.15
2019-03-29T07:32:01.047Z,30.66
2019-03-29T07:33:01.079Z,30.56
2019-03-29T07:34:01.040Z,30.56
2019-03-29T07:35:01.033Z,30.66
2019-03-29T07:36:01.026Z,30.76
2019-03-29T07:37:01.019Z,30.85
2019-03-29T07:38:01.010Z,31.15
2019-03-29T07:39:01.006Z,31.15
2019-03-29T07:40:00.995Z,31.14
2019-03-29T07:41:00.991Z,30.74
2019-03-29T07:42:00.986Z,31.14
2019-03-29T07:43:00.984Z,30.84
2019-03-29T07:44:00.972Z,30.94
2019-03-29T07:45:00.968Z,30.84
2019-03-29T07:46:00.985Z,31.04
2019-03-29T07:47:00.978Z,31.04
2019-03-29T07:48:00.972Z,31.64
2019-03-29T07:49:00.965Z,31.04
2019-03-29T07:50:01.006Z,30.63
2019-03-29T07:51:00.973Z,31.03
2019-03-29T07:52:00.965Z,30.43
2019-03-29T07:53:00.958Z,30.71
2019-03-29T07:54:00.952Z,30.51
2019-03-29T07:55:00.946Z,30.71
2019-03-29T07:56:00.940Z,29.71
2019-03-29T07:57:00.933Z,29.59
2019-03-29T07:58:00.928Z,29.59
2019-03-29T07:59:00.923Z,29.38
2019-03-29T08:00:00.917Z,29.07
2019-03-29T08:01:00.910Z,28.36
2019-03-29T08:02:02.332Z,28.44
2019-03-29T08:03:00.901Z,28.12
2019-03-29T08:04:00.895Z,27.81
2019-03-29T08:05:00.885Z,27.00
2019-03-29T08:06:00.879Z,26.89
2019-03-29T08:07:00.873Z,26.37
2019-03-29T08:08:00.864Z,25.67
2019-03-29T08:09:01.072Z,25.25
2019-03-29T08:10:03.558Z,25.24
2019-03-29T08:11:00.842Z,25.23
2019-03-29T08:12:00.842Z,24.82
2019-03-29T08:13:00.830Z,23.51
2019-03-29T08:14:00.830Z,23.60
2019-03-29T08:15:00.822Z,23.79
2019-03-29T08:16:00.814Z,23.58
2019-03-29T08:17:00.808Z,23.08
2019-03-29T08:18:01.762Z,22.77
2019-03-29T08:19:00.795Z,23.05
2019-03-29T08:20:35.649Z,21.77
2019-03-29T08:21:28.530Z,21.94
2019-03-29T08:22:28.524Z,21.05
2019-03-29T08:23:29.000Z,21.24
2019-03-29T08:24:28.512Z,20.36
2019-03-29T08:25:28.508Z,20.54
2019-03-29T08:26:28.497Z,20.92
2019-03-29T08:27:28.490Z,19.74
2019-03-29T08:28:28.484Z,20.03
2019-03-29T08:29:31.250Z,20.22
2019-03-29T08:30:28.473Z,20.01
2019-03-29T08:31:28.469Z,19.81
2019-03-29T08:32:28.481Z,19.32
2019-03-29T08:33:28.474Z,19.22
2019-03-29T08:34:28.467Z,19.21
2019-03-29T08:35:28.464Z,19.40
2019-03-29T08:36:28.456Z,19.00
2019-03-29T08:37:28.449Z,19.19
2019-03-29T08:38:28.445Z,18.99
2019-03-29T08:39:28.689Z,18.99
2019-03-29T08:40:28.430Z,18.40
2019-03-29T08:41:28.425Z,18.10
2019-03-29T08:42:28.426Z,18.20
2019-03-29T08:43:28.412Z,18.19
2019-03-29T08:44:28.406Z,17.99
2019-03-29T08:45:28.399Z,18.19
2019-03-29T08:46:28.395Z,18.48
2019-03-29T08:47:28.387Z,18.38
2019-03-29T08:48:28.378Z,17.99
2019-03-29T08:49:28.373Z,17.70
2019-03-29T08:50:28.369Z,17.69
2019-03-29T08:51:28.362Z,17.49
2019-03-29T08:52:28.359Z,17.40
2019-03-29T08:53:28.353Z,17.49
2019-03-29T08:54:28.346Z,17.69
2019-03-29T08:55:28.340Z,17.98
2019-03-29T08:56:28.339Z,18.07
2019-03-29T08:57:28.329Z,17.89
2019-03-29T08:58:28.321Z,18.09
2019-03-29T08:59:28.366Z,18.57
2019-03-29T09:00:28.310Z,18.58
2019-03-29T09:01:28.303Z,18.01
2019-03-29T09:02:28.297Z,17.91
2019-03-29T09:03:28.291Z,18.60
2019-03-29T09:04:28.285Z,18.80
2019-03-29T09:05:28.285Z,19.60
2019-03-29T09:06:30.230Z,19.62
2019-03-29T09:07:28.265Z,19.43
2019-03-29T09:08:28.259Z,20.82
2019-03-29T09:09:28.255Z,20.55
2019-03-29T09:10:28.248Z,21.85
2019-03-29T09:11:28.240Z,21.86
2019-03-29T09:12:28.235Z,22.67
2019-03-29T09:13:28.229Z,22.78
2019-03-29T09:14:31.282Z,23.49
2019-03-29T09:15:28.215Z,23.70
2019-03-29T09:16:28.210Z,24.20
2019-03-29T09:17:28.205Z,24.41
2019-03-29T09:18:28.197Z,24.32
2019-03-29T09:19:28.189Z,25.42
2019-03-29T09:20:28.184Z,24.76
2019-03-29T09:21:28.177Z,25.25
2019-03-29T09:22:28.172Z,25.45
2019-03-29T09:23:30.059Z,25.56
2019-03-29T09:24:28.159Z,25.75
2019-03-29T09:25:28.153Z,25.75
2019-03-29T09:26:28.149Z,25.15
2019-03-29T09:27:28.143Z,25.45
2019-03-29T09:28:28.136Z,24.93
2019-03-29T09:29:28.128Z,25.51
2019-03-29T09:30:28.122Z,24.30
2019-03-29T09:31:28.117Z,24.30
2019-03-29T09:32:28.112Z,24.20
2019-03-29T09:33:28.107Z,24.71
2019-03-29T09:34:28.937Z,24.93
2019-03-29T09:35:28.094Z,25.23
2019-03-29T09:36:28.089Z,24.84
2019-03-29T09:37:28.083Z,25.25
2019-03-29T09:38:28.084Z,25.75
2019-03-29T09:39:28.072Z,24.83
2019-03-29T09:40:28.070Z,23.99
2019-03-29T09:41:28.060Z,23.98
2019-03-29T09:42:30.101Z,23.91
2019-03-29T09:43:28.045Z,24.81
2019-03-29T09:44:28.038Z,23.82
2019-03-29T09:45:28.122Z,24.13
2019-03-29T09:46:28.026Z,25.24
2019-03-29T09:47:28.042Z,25.35
2019-03-29T09:48:28.036Z,25.56
2019-03-29T09:49:28.028Z,26.26
2019-03-29T09:50:28.023Z,26.57
2019-03-29T09:51:28.020Z,26.37
2019-03-29T09:52:28.008Z,26.87
2019-03-29T09:53:28.002Z,26.39
2019-03-29T09:54:27.996Z,26.28
2019-03-29T09:55:27.994Z,26.48
2019-03-29T09:56:38.622Z,26.58
2019-03-29T09:57:55.804Z,26.10
2019-03-29T09:58:55.701Z,27.17
2019-03-29T09:59:55.697Z,26.15
2019-03-29T10:00:55.691Z,25.65
2019-03-29T10:01:55.684Z,25.97
2019-03-29T10:02:55.680Z,26.27
2019-03-29T10:03:55.674Z,26.37
2019-03-29T10:04:55.664Z,25.57
2019-03-29T10:05:55.664Z,25.17
2019-03-29T10:06:55.652Z,25.28
2019-03-29T10:07:55.646Z,25.74
2019-03-29T10:08:55.790Z,25.25
2019-03-29T10:09:55.635Z,26.15
2019-03-29T10:10:55.630Z,26.06
2019-03-29T10:11:55.628Z,26.08
2019-03-29T10:12:55.617Z,26.67
2019-03-29T10:13:55.613Z,26.48
2019-03-29T10:14:55.605Z,27.38
2019-03-29T10:15:55.599Z,25.54
2019-03-29T10:16:55.590Z,25.56
2019-03-29T10:17:55.592Z,26.57
2019-03-29T10:18:55.577Z,26.68
2019-03-29T10:19:55.573Z,26.48
2019-03-29T10:20:55.564Z,27.09
2019-03-29T10:21:55.562Z,27.50
2019-03-29T10:22:55.557Z,27.61
2019-03-29T10:23:55.547Z,28.30
2019-03-29T10:24:55.538Z,27.72
2019-03-29T10:25:58.516Z,27.63
2019-03-29T10:26:55.526Z,28.03
2019-03-29T10:27:55.526Z,27.83
2019-03-29T10:28:55.511Z,28.53
2019-03-29T10:29:55.505Z,28.44
2019-03-29T10:30:55.499Z,28.44
2019-03-29T10:31:55.493Z,28.64
2019-03-29T10:32:55.640Z,28.44
2019-03-29T10:33:55.479Z,28.64
2019-03-29T10:34:55.474Z,28.84
2019-03-29T10:35:55.467Z,28.84
2019-03-29T10:36:55.463Z,28.06
2019-03-29T10:37:55.455Z,28.14
2019-03-29T10:38:55.454Z,28.25
2019-03-29T10:39:55.444Z,28.14
2019-03-29T10:40:55.436Z,28.14
2019-03-29T10:41:55.436Z,28.85
2019-03-29T10:42:58.092Z,28.66
2019-03-29T10:43:55.441Z,28.26
2019-03-29T10:44:55.442Z,28.36
2019-03-29T10:45:55.431Z,28.44
2019-03-29T10:46:55.417Z,28.66
2019-03-29T10:47:55.413Z,28.56
2019-03-29T10:48:55.406Z,28.56
2019-03-29T10:49:55.399Z,28.96
2019-03-29T10:50:55.393Z,28.85
2019-03-29T10:51:55.389Z,28.75
2019-03-29T10:52:55.380Z,28.96
2019-03-29T10:53:55.373Z,28.96
2019-03-29T10:54:55.368Z,29.07
2019-03-29T10:55:55.362Z,29.37
2019-03-29T10:56:55.354Z,29.66
2019-03-29T10:57:55.349Z,29.87
2019-03-29T10:58:55.345Z,29.77
2019-03-29T10:59:55.338Z,29.08
2019-03-29T11:00:55.356Z,29.39
2019-03-29T11:01:55.349Z,29.28
2019-03-29T11:02:55.343Z,29.10
2019-03-29T11:03:55.342Z,29.08
2019-03-29T11:04:55.331Z,29.39
2019-03-29T11:05:55.325Z,29.39
2019-03-29T11:06:55.318Z,30.09
2019-03-29T11:07:55.314Z,29.89
2019-03-29T11:08:55.306Z,29.79
2019-03-29T11:09:55.301Z,29.99
2019-03-29T11:10:55.294Z,29.99
2019-03-29T11:11:55.289Z,30.29
2019-03-29T11:12:55.286Z,29.90
2019-03-29T11:13:56.751Z,29.90
2019-03-29T11:14:55.289Z,30.00
2019-03-29T11:15:55.279Z,30.50
2019-03-29T11:16:55.275Z,30.60
2019-03-29T11:17:55.268Z,29.71
2019-03-29T11:18:55.271Z,30.40
2019-03-29T11:19:55.272Z,30.30
2019-03-29T11:20:55.249Z,30.50
2019-03-29T11:21:55.245Z,30.40
2019-03-29T11:22:55.238Z,30.70
2019-03-29T11:23:55.231Z,30.70
2019-03-29T11:24:55.237Z,30.50
2019-03-29T11:25:55.233Z,30.51
2019-03-29T11:26:55.223Z,30.81
2019-03-29T11:27:55.218Z,30.50
2019-03-29T11:28:55.211Z,30.62
2019-03-29T11:29:55.206Z,30.51
2019-03-29T11:30:55.245Z,30.71
2019-03-29T11:31:55.191Z,30.51
2019-03-29T11:32:55.184Z,30.62
2019-03-29T11:33:55.176Z,30.51
2019-03-29T11:34:55.170Z,29.92
2019-03-29T11:35:55.162Z,30.62
2019-03-29T11:36:55.159Z,30.21
2019-03-29T11:37:55.154Z,30.62
2019-03-29T11:38:55.147Z,29.82
2019-03-29T11:39:55.142Z,30.51
2019-03-29T11:40:55.134Z,30.53
2019-03-29T11:41:55.133Z,30.43
2019-03-29T11:42:55.122Z,31.12
2019-03-29T11:43:55.116Z,30.53
2019-03-29T11:44:55.167Z,31.42
2019-03-29T11:45:55.105Z,31.23
2019-03-29T11:46:55.120Z,30.63
2019-03-29T11:48:07.302Z,31.12
2019-03-29T11:49:22.832Z,31.42
2019-03-29T11:50:22.880Z,31.53
2019-03-29T11:51:22.824Z,31.12
2019-03-29T11:52:22.822Z,30.93
2019-03-29T11:53:22.812Z,30.93
2019-03-29T11:54:22.805Z,30.93
2019-03-29T11:55:22.823Z,31.23
2019-03-29T11:56:22.815Z,30.93
2019-03-29T11:57:22.824Z,31.12
2019-03-29T11:58:22.820Z,31.12
2019-03-29T11:59:22.813Z,30.83
2019-03-29T12:00:23.082Z,30.83
2019-03-29T12:01:22.800Z,30.84
2019-03-29T12:02:31.177Z,30.83
2019-03-29T12:03:50.512Z,30.83
2019-03-29T12:04:50.510Z,31.14
2019-03-29T12:05:50.573Z,31.14
2019-03-29T12:06:50.519Z,31.04
2019-03-29T12:07:50.512Z,31.54
2019-03-29T12:08:50.508Z,31.14
2019-03-29T12:09:50.523Z,30.84
2019-03-29T12:10:50.516Z,30.45
2019-03-29T12:11:50.510Z,31.14
2019-03-29T12:12:50.508Z,30.74
2019-03-29T12:13:50.501Z,30.74
2019-03-29T12:14:50.493Z,30.53
2019-03-29T12:15:50.483Z,30.54
2019-03-29T12:16:50.478Z,30.54
2019-03-29T12:17:50.472Z,30.64
2019-03-29T12:18:50.463Z,30.64
2019-03-29T12:19:50.458Z,30.64
2019-03-29T12:20:50.451Z,30.76
2019-03-29T12:21:50.494Z,30.64
2019-03-29T12:22:50.437Z,31.34
2019-03-29T12:23:50.431Z,31.34
2019-03-29T12:24:50.429Z,31.24
2019-03-29T12:25:50.418Z,31.34
2019-03-29T12:26:50.411Z,31.35
2019-03-29T12:27:50.416Z,31.65
2019-03-29T12:28:50.401Z,31.04
2019-03-29T12:29:50.394Z,31.15
2019-03-29T12:30:50.388Z,31.34
2019-03-29T12:32:50.373Z,31.15
2019-03-29T12:33:50.365Z,30.76
2019-03-29T12:34:50.362Z,31.15
2019-03-29T12:35:50.354Z,30.96
2019-03-29T12:36:50.347Z,31.15
2019-03-29T12:37:50.490Z,31.15
2019-03-29T12:38:50.335Z,31.06
2019-03-29T12:39:50.419Z,31.06
2019-03-29T12:40:50.329Z,31.15
2019-03-29T12:41:50.323Z,30.96
2019-03-29T12:42:50.317Z,30.56
2019-03-29T12:43:55.890Z,31.35
2019-03-29T12:44:50.305Z,30.56
2019-03-29T12:45:50.300Z,30.96
2019-03-29T12:46:50.294Z,31.75
2019-03-29T12:47:50.288Z,30.96
2019-03-29T12:48:50.615Z,30.96
2019-03-29T12:49:50.273Z,31.35
2019-03-29T12:51:50.260Z,31.75
2019-03-29T12:52:50.275Z,31.75
2019-03-29T12:53:50.269Z,31.56
2019-03-29T12:54:50.263Z,30.76
2019-03-29T12:55:50.256Z,31.45
2019-03-29T12:56:50.252Z,31.35
2019-03-29T12:57:50.244Z,31.95
2019-03-29T12:59:50.229Z,31.37