createdAt,value
2022-12-22T00:01:00.183Z,0.30
2022-12-22T00:06:21.843Z,0.30
2022-12-22T00:11:45.865Z,0.50
2022-12-22T00:17:07.634Z,0.40
2022-12-22T00:22:37.835Z,0.43
2022-12-22T00:28:00.676Z,0.60
2022-12-22T00:33:24.172Z,0.40
2022-12-22T00:38:46.476Z,0.60
2022-12-22T00:44:08.851Z,0.57
2022-12-22T00:49:29.957Z,0.50
2022-12-22T00:54:51.120Z,0.50
2022-12-22T01:00:15.069Z,0.73
2022-12-22T01:05:36.531Z,0.80
2022-12-22T01:10:57.613Z,0.80
2022-12-22T01:16:20.404Z,0.50
2022-12-22T01:21:41.690Z,0.50
2022-12-22T01:27:02.668Z,0.50
2022-12-22T01:32:27.801Z,0.67
2022-12-22T01:37:49.166Z,0.90
2022-12-22T01:43:09.999Z,0.77
2022-12-22T01:48:33.974Z,0.93
2022-12-22T01:53:55.055Z,0.60
2022-12-22T01:59:19.092Z,0.50
2022-12-22T02:04:44.732Z,0.47
2022-12-22T02:10:13.155Z,0.57
2022-12-22T02:15:40.760Z,0.70
2022-12-22T02:21:07.973Z,0.90
2022-12-22T02:26:45.650Z,1.07
2022-12-22T02:32:06.565Z,1.00
2022-12-22T02:37:35.961Z,1.10
2022-12-22T02:43:05.271Z,1.20
2022-12-22T02:48:31.307Z,0.87
2022-12-22T02:53:53.746Z,0.80
2022-12-22T02:59:16.461Z,0.87
2022-12-22T03:04:37.536Z,0.67
2022-12-22T03:09:58.431Z,0.70
2022-12-22T03:15:20.971Z,0.40
2022-12-22T03:20:42.046Z,0.60
2022-12-22T03:25:54.810Z,0.50
2022-12-22T03:31:02.641Z,0.47
2022-12-22T03:36:07.766Z,0.37
2022-12-22T03:41:32.124Z,0.40
2022-12-22T03:46:37.115Z,0.20
2022-12-22T03:51:43.771Z,0.40
2022-12-22T03:56:48.436Z,0.20
2022-12-22T04:01:55.122Z,0.30
2022-12-22T04:06:59.033Z,0.23
2022-12-22T04:12:19.808Z,0.20
2022-12-22T04:17:24.672Z,0.20
2022-12-22T04:22:28.190Z,0.40
2022-12-22T04:27:31.849Z,0.30
2022-12-22T04:32:36.993Z,0.30
2022-12-22T04:37:40.632Z,0.40
2022-12-22T04:42:44.195Z,0.30
2022-12-22T04:47:49.068Z,0.20
2022-12-22T04:52:52.832Z,0.20
2022-12-22T04:57:56.281Z,0.40
2022-12-22T05:03:01.401Z,0.20
2022-12-22T05:08:06.509Z,0.20
2022-12-22T05:13:10.020Z,0.30
2022-12-22T05:18:14.877Z,0.27
2022-12-22T05:23:18.440Z,0.20
2022-12-22T05:28:22.101Z,0.20
2022-12-22T05:33:26.928Z,0.20
2022-12-22T05:38:30.620Z,0.20
2022-12-22T05:43:34.663Z,0.20
2022-12-22T05:48:40.506Z,0.20
2022-12-22T05:53:44.136Z,0.20
2022-12-22T05:58:47.616Z,0.30
2022-12-22T06:03:59.509Z,0.70
2022-12-22T06:09:03.809Z,0.60
2022-12-22T06:14:07.333Z,0.30
2022-12-22T06:19:12.370Z,0.30
2022-12-22T06:24:15.923Z,0.20
2022-12-22T06:29:19.926Z,0.30
2022-12-22T06:34:26.000Z,0.20
2022-12-22T06:39:29.919Z,0.30
2022-12-22T06:44:33.815Z,0.40
2022-12-22T06:49:39.333Z,0.50
2022-12-22T06:54:43.000Z,0.37
2022-12-22T06:59:48.052Z,0.30
2022-12-22T07:04:54.801Z,0.30
2022-12-22T07:09:58.842Z,0.30
2022-12-22T07:15:02.348Z,0.33
2022-12-22T07:20:09.376Z,0.30
2022-12-22T07:25:13.158Z,0.37
2022-12-22T07:30:17.031Z,0.40
2022-12-22T07:35:22.244Z,0.30
2022-12-22T07:40:25.937Z,0.30
2022-12-22T07:45:29.872Z,0.30
2022-12-22T07:50:35.969Z,0.20
2022-12-22T07:55:39.588Z,0.20
2022-12-22T08:00:43.341Z,0.20
2022-12-22T08:05:48.751Z,0.20
2022-12-22T08:10:52.299Z,0.20
2022-12-22T08:15:55.997Z,0.20
2022-12-22T08:21:01.253Z,0.20
2022-12-22T08:26:10.702Z,0.30
2022-12-22T08:31:15.256Z,0.20
2022-12-22T08:36:20.573Z,0.10
2022-12-22T08:41:38.192Z,0.20
2022-12-22T08:46:41.768Z,0.20
2022-12-22T08:51:47.828Z,1.00
2022-12-22T08:56:51.981Z,1.00
2022-12-22T09:01:55.687Z,0.30
2022-12-22T09:07:02.604Z,0.30
2022-12-22T09:12:06.734Z,0.73
2022-12-22T09:17:10.545Z,0.80
2022-12-22T09:22:17.420Z,1.77
2022-12-22T09:27:22.823Z,4.00
2022-12-22T09:32:26.757Z,1.90
2022-12-22T09:37:31.753Z,0.37
2022-12-22T09:42:36.620Z,0.30
2022-12-22T09:47:41.611Z,0.50
2022-12-22T09:52:50.317Z,0.27
2022-12-22T09:57:55.444Z,0.20
2022-12-22T10:03:05.946Z,0.40
2022-12-22T10:08:14.695Z,0.20
2022-12-22T10:13:19.699Z,0.30
2022-12-22T10:18:25.203Z,0.30
2022-12-22T10:23:31.677Z,0.30
2022-12-22T10:28:38.756Z,0.30
2022-12-22T10:33:47.380Z,0.20
2022-12-22T10:39:05.315Z,0.37
2022-12-22T10:44:12.245Z,0.20
2022-12-22T10:49:21.599Z,0.20
2022-12-22T10:54:29.384Z,0.30
2022-12-22T10:59:34.074Z,0.40
2022-12-22T11:04:37.716Z,0.30
2022-12-22T11:09:43.065Z,0.70
2022-12-22T11:14:54.202Z,0.20
2022-12-22T11:20:28.799Z,0.37
2022-12-22T11:25:46.184Z,1.40
2022-12-22T11:31:01.167Z,0.20
2022-12-22T11:36:07.146Z,0.30
2022-12-22T11:41:22.602Z,0.20
2022-12-22T11:46:34.065Z,0.20
2022-12-22T11:51:50.679Z,0.20
2022-12-22T11:57:02.169Z,0.40
2022-12-22T12:02:47.513Z,0.20
2022-12-22T12:07:55.329Z,0.20
2022-12-22T12:13:10.523Z,0.23
2022-12-22T12:18:45.860Z,0.30
2022-12-22T12:24:17.459Z,0.20
2022-12-22T12:29:25.610Z,0.30
2022-12-22T12:34:34.840Z,0.30
2022-12-22T12:39:42.950Z,0.20
2022-12-22T12:44:48.736Z,0.30
2022-12-22T12:50:26.146Z,0.43
2022-12-22T12:55:34.010Z,0.30
2022-12-22T13:00:55.365Z,0.20
2022-12-22T13:06:03.674Z,0.40
2022-12-22T13:12:10.403Z,0.20
2022-12-22T13:17:34.730Z,0.40
2022-12-22T13:22:38.676Z,0.30
2022-12-22T13:27:42.664Z,0.30
2022-12-22T13:32:50.974Z,0.30
2022-12-22T13:37:54.903Z,0.50
2022-12-22T13:43:03.294Z,0.30
2022-12-22T13:48:14.303Z,0.40
2022-12-22T13:54:07.192Z,0.30
2022-12-22T13:58:56.614Z,0.50
2022-12-22T14:04:07.751Z,0.37
2022-12-22T14:09:13.328Z,0.30
2022-12-22T14:14:20.865Z,0.33
2022-12-22T14:19:27.225Z,0.30
2022-12-22T14:24:38.328Z,0.30
2022-12-22T14:29:43.081Z,0.30
2022-12-22T14:34:54.770Z,0.40
2022-12-22T14:39:58.729Z,0.33
2022-12-22T14:45:02.669Z,0.30
2022-12-22T14:50:19.723Z,0.50
2022-12-22T14:55:28.741Z,0.30
2022-12-22T15:00:35.320Z,0.30
2022-12-22T15:05:42.171Z,0.30
2022-12-22T15:10:46.074Z,0.30
2022-12-22T15:15:51.109Z,0.30
2022-12-22T15:20:57.626Z,0.30
2022-12-22T15:26:01.229Z,0.30
2022-12-22T15:31:08.198Z,0.80
2022-12-22T15:36:15.252Z,0.60
2022-12-22T15:41:19.180Z,0.30
2022-12-22T15:46:24.753Z,1.67
2022-12-22T15:51:32.313Z,1.60
2022-12-22T15:56:36.722Z,2.00
2022-12-22T16:01:40.363Z,1.57
2022-12-22T16:06:46.359Z,0.50
2022-12-22T16:11:50.208Z,2.40
2022-12-22T16:16:53.835Z,1.60
2022-12-22T16:21:59.081Z,0.40
2022-12-22T16:27:03.218Z,0.40
2022-12-22T16:32:18.001Z,0.60
2022-12-22T16:37:23.301Z,0.80
2022-12-22T16:47:48.794Z,1.47
2022-12-22T16:52:56.486Z,2.47
2022-12-22T16:58:00.521Z,2.17
2022-12-22T17:03:08.233Z,1.97
2022-12-22T17:08:21.785Z,2.33
2022-12-22T17:13:25.860Z,1.30
2022-12-22T17:18:31.588Z,1.67
2022-12-22T17:23:40.679Z,2.43
2022-12-22T17:28:45.027Z,8.97
2022-12-22T17:33:49.654Z,6.57
2022-12-22T17:38:55.552Z,5.63
2022-12-22T17:43:59.194Z,4.67
2022-12-22T17:49:04.046Z,10.17
2022-12-22T17:54:19.243Z,4.07
2022-12-22T17:59:22.863Z,3.53
2022-12-22T18:04:26.656Z,5.90
2022-12-22T18:09:31.537Z,6.70
2022-12-22T18:14:35.476Z,9.07
2022-12-22T18:19:39.454Z,5.00
2022-12-22T18:24:44.446Z,6.40
2022-12-22T18:29:48.351Z,4.23
2022-12-22T18:34:52.273Z,4.27
2022-12-22T18:39:57.352Z,5.47
2022-12-22T18:45:01.378Z,4.67
2022-12-22T18:50:05.782Z,4.97
2022-12-22T18:55:16.779Z,25.97
2022-12-22T19:00:22.894Z,15.90
2022-12-22T19:05:28.262Z,16.77
2022-12-22T19:10:36.683Z,10.63
2022-12-22T19:15:41.551Z,16.77
2022-12-22T19:20:46.039Z,12.13
2022-12-22T19:25:53.597Z,11.70
2022-12-22T19:30:57.991Z,11.77
2022-12-22T19:36:02.359Z,19.57
2022-12-22T19:41:13.756Z,10.83
2022-12-22T19:46:17.530Z,40.10
2022-12-22T19:51:21.909Z,32.83
2022-12-22T19:56:29.777Z,7.50
2022-12-22T20:01:33.549Z,10.90
2022-12-22T20:06:38.354Z,9.57
2022-12-22T20:11:44.159Z,10.80
2022-12-22T20:16:48.061Z,9.27
2022-12-22T20:21:52.169Z,2.67
2022-12-22T20:26:57.427Z,1.37
2022-12-22T20:32:01.629Z,3.80
2022-12-22T20:37:05.353Z,2.07
2022-12-22T20:42:19.360Z,1.50
2022-12-22T20:47:24.283Z,0.90
2022-12-22T20:52:28.876Z,0.83
2022-12-22T20:57:34.364Z,1.80
2022-12-22T21:02:38.422Z,1.33
2022-12-22T21:07:43.986Z,0.40
2022-12-22T21:12:49.710Z,0.83
2022-12-22T21:17:57.986Z,0.50
2022-12-22T21:23:02.748Z,0.80
2022-12-22T21:28:09.986Z,1.20
2022-12-22T21:33:13.618Z,0.47
2022-12-22T21:38:19.596Z,0.73
2022-12-22T21:43:24.511Z,0.60
2022-12-22T21:48:28.492Z,0.60
2022-12-22T21:53:32.471Z,0.60
2022-12-22T21:58:37.396Z,0.57
2022-12-22T22:03:41.303Z,0.50
2022-12-22T22:08:44.993Z,1.80
2022-12-22T22:13:50.659Z,0.80
2022-12-22T22:18:54.351Z,0.83
2022-12-22T22:23:58.117Z,0.90
2022-12-22T22:29:03.173Z,0.70
2022-12-22T22:34:06.721Z,0.70
2022-12-22T22:39:10.350Z,0.80
2022-12-22T22:44:15.208Z,0.40
2022-12-22T22:49:24.223Z,1.03
2022-12-22T22:54:32.750Z,0.90
2022-12-22T22:59:37.804Z,0.80
2022-12-22T23:04:41.637Z,0.60
2022-12-22T23:09:45.191Z,5.73
2022-12-22T23:14:50.076Z,1.03
2022-12-22T23:19:53.485Z,1.77
2022-12-22T23:24:56.997Z,2.70
2022-12-22T23:30:01.780Z,2.23
2022-12-22T23:35:05.886Z,1.80
2022-12-22T23:40:41.927Z,1.30
2022-12-22T23:45:35.619Z,1.80
2022-12-22T23:50:39.619Z,0.73
2022-12-22T23:55:45.224Z,0.47
