createdAt,value
2018-10-12T00:01:18.201Z,100478.93
2018-10-12T00:06:15.666Z,100487.16
2018-10-12T00:11:13.209Z,100480.13
2018-10-12T00:16:10.702Z,100480.19
2018-10-12T00:21:08.194Z,100482.33
2018-10-12T00:26:06.167Z,100478.87
2018-10-12T00:31:03.633Z,100483.23
2018-10-12T00:36:01.101Z,100498.72
2018-10-12T00:40:58.586Z,100505.17
2018-10-12T00:45:56.051Z,100501.07
2018-10-12T00:50:53.535Z,100505.27
2018-10-12T00:55:51.096Z,100516.23
2018-10-12T01:00:48.565Z,100521.02
2018-10-12T01:05:46.041Z,100528.00
2018-10-12T01:10:43.530Z,100524.69
2018-10-12T01:15:41.057Z,100526.27
2018-10-12T01:20:38.532Z,100532.41
2018-10-12T01:25:36.047Z,100531.55
2018-10-12T01:30:34.701Z,100525.11
2018-10-12T01:35:33.926Z,100522.69
2018-10-12T01:40:32.955Z,100523.41
2018-10-12T01:45:30.685Z,100512.53
2018-10-12T01:50:28.163Z,100510.38
2018-10-12T01:55:25.637Z,100503.15
2018-10-12T02:00:23.326Z,100491.64
2018-10-12T02:05:20.831Z,100493.84
2018-10-12T02:10:18.338Z,100498.81
2018-10-12T02:15:15.930Z,100501.05
2018-10-12T02:20:13.425Z,100505.25
2018-10-12T02:25:11.516Z,100509.67
2018-10-12T02:30:09.399Z,100517.95
2018-10-12T02:35:07.269Z,100529.64
2018-10-12T02:40:05.285Z,100536.17
2018-10-12T02:45:02.817Z,100542.03
2018-10-12T02:50:00.437Z,100545.22
2018-10-12T02:54:57.914Z,100551.02
2018-10-12T02:59:55.396Z,100550.58
2018-10-12T03:04:52.917Z,100551.67
2018-10-12T03:09:50.485Z,100555.84
2018-10-12T03:14:48.646Z,100559.14
2018-10-12T03:19:46.154Z,100552.09
2018-10-12T03:24:43.653Z,100561.83
2018-10-12T03:29:41.154Z,100563.63
2018-10-12T03:34:38.688Z,100565.78
2018-10-12T03:39:36.200Z,100575.73
2018-10-12T03:44:33.703Z,100572.53
2018-10-12T03:49:31.253Z,100568.07
2018-10-12T03:54:28.756Z,100582.03
2018-10-12T03:59:26.248Z,100605.92
2018-10-12T04:04:23.772Z,100614.81
2018-10-12T04:09:21.295Z,100608.27
2018-10-12T04:14:18.780Z,100617.81
2018-10-12T04:19:16.315Z,100626.53
2018-10-12T04:24:13.853Z,100634.64
2018-10-12T04:29:11.298Z,100644.84
2018-10-12T04:34:08.879Z,100660.14
2018-10-12T04:39:17.677Z,100652.36
2018-10-12T04:44:15.196Z,100662.97
2018-10-12T04:49:14.767Z,100673.00
2018-10-12T04:54:12.358Z,100678.77
2018-10-12T04:59:09.935Z,100687.06
2018-10-12T05:04:07.489Z,100688.30
2018-10-12T05:09:06.931Z,100702.77
2018-10-12T05:14:04.487Z,100704.27
2018-10-12T05:19:16.202Z,100723.38
2018-10-12T05:24:13.689Z,100728.34
2018-10-12T05:29:11.274Z,100721.27
2018-10-12T05:34:08.803Z,100724.33
2018-10-12T05:39:10.709Z,100741.08
2018-10-12T05:44:08.235Z,100758.71
2018-10-12T05:49:17.061Z,100756.88
2018-10-12T05:54:15.062Z,100765.65
2018-10-12T05:59:12.672Z,100761.17
2018-10-12T06:04:10.345Z,100767.37
2018-10-12T06:09:08.129Z,100785.58
2018-10-12T06:14:05.703Z,100790.37
2018-10-12T06:19:03.258Z,100794.64
2018-10-12T06:24:00.813Z,100805.31
2018-10-12T06:28:58.371Z,100801.77
2018-10-12T06:33:55.905Z,100827.25
2018-10-12T06:38:53.388Z,100821.88
2018-10-12T06:43:51.275Z,100831.94
2018-10-12T06:48:48.807Z,100833.41
2018-10-12T06:53:46.380Z,100841.89
2018-10-12T06:58:43.881Z,100850.14
2018-10-12T07:03:41.526Z,100871.77
2018-10-12T07:08:39.044Z,100892.13
2018-10-12T07:13:36.599Z,100897.77
2018-10-12T07:18:34.139Z,100908.45
2018-10-12T07:23:32.802Z,100913.96
2018-10-12T07:28:30.329Z,100919.11
2018-10-12T07:33:27.869Z,100930.98
2018-10-12T07:38:25.475Z,100927.69
2018-10-12T07:43:22.981Z,100934.73
2018-10-12T07:48:20.637Z,100939.76
2018-10-12T07:53:18.971Z,100937.42
2018-10-12T07:58:16.469Z,100939.70
2018-10-12T08:03:13.970Z,100939.75
2018-10-12T08:08:11.501Z,100947.98
2018-10-12T08:13:09.029Z,100933.13
2018-10-12T08:18:06.640Z,100937.45
2018-10-12T08:23:07.748Z,100941.05
2018-10-12T08:28:05.469Z,100959.72
2018-10-12T08:33:03.059Z,100962.58
2018-10-12T08:38:00.622Z,100957.28
2018-10-12T08:42:58.334Z,100961.37
2018-10-12T08:47:55.903Z,100967.01
2018-10-12T08:52:55.948Z,100964.50
2018-10-12T08:57:53.487Z,100950.20
2018-10-12T09:02:51.047Z,100958.61
2018-10-12T09:07:48.606Z,100976.70
2018-10-12T09:12:46.161Z,100988.52
2018-10-12T09:17:45.658Z,100981.66
2018-10-12T09:28:11.454Z,100998.98
2018-10-12T09:33:15.257Z,101001.62
2018-10-12T09:38:21.584Z,100997.19
2018-10-12T09:43:26.556Z,100999.78
2018-10-12T09:48:37.058Z,100989.63
2018-10-12T09:53:36.855Z,100994.27
2018-10-12T09:58:51.047Z,101005.56
2018-10-12T10:03:59.504Z,101001.22
2018-10-12T10:09:02.259Z,100989.44
2018-10-12T10:14:04.345Z,100993.89
2018-10-12T10:19:08.198Z,100996.64
2018-10-12T10:24:08.660Z,100989.44
2018-10-12T10:29:08.706Z,100986.48
2018-10-12T10:34:12.785Z,100986.48
2018-10-12T10:44:31.145Z,100973.05
2018-10-12T10:49:36.136Z,100967.08
2018-10-12T10:54:41.767Z,100970.38
2018-10-12T10:59:51.027Z,100964.72
2018-10-12T11:04:48.630Z,100955.86
2018-10-12T11:09:46.194Z,100952.72
2018-10-12T11:14:43.704Z,100947.45
2018-10-12T11:19:41.280Z,100939.58
2018-10-12T11:24:39.682Z,100937.08
2018-10-12T11:29:37.166Z,100921.52
2018-10-12T11:34:35.901Z,100927.95
2018-10-12T11:39:34.390Z,100922.97
2018-10-12T11:44:31.932Z,100923.08
2018-10-12T11:49:29.514Z,100925.66
2018-10-12T11:54:27.116Z,100925.98
2018-10-12T11:59:27.665Z,100944.33
2018-10-12T12:04:35.657Z,100937.80
2018-10-12T12:09:44.130Z,100928.00
2018-10-12T12:14:50.783Z,100923.80
2018-10-12T12:19:58.864Z,100923.42
2018-10-12T12:30:59.447Z,100923.57
2018-10-12T12:36:06.302Z,100924.53
2018-10-12T12:41:07.783Z,100931.55
2018-10-12T12:46:05.307Z,100938.38
2018-10-12T12:51:03.288Z,100927.80
2018-10-12T12:56:05.067Z,100933.76
2018-10-12T13:01:02.637Z,100930.19
2018-10-12T13:06:00.077Z,100930.00
2018-10-12T13:10:58.869Z,100932.68
2018-10-12T13:15:59.525Z,100926.81
2018-10-12T13:20:57.954Z,100929.44
2018-10-12T13:25:55.531Z,100931.31
2018-10-12T13:30:55.101Z,100937.10
2018-10-12T13:35:52.603Z,100937.96
2018-10-12T13:40:50.033Z,100943.22
2018-10-12T13:45:47.495Z,100938.14
2018-10-12T13:50:44.963Z,100943.12
2018-10-12T13:55:42.452Z,100941.87
2018-10-12T14:00:39.918Z,100944.03
2018-10-12T14:05:38.440Z,100942.39
2018-10-12T14:10:35.911Z,100943.70
2018-10-12T14:15:33.363Z,100942.27
2018-10-12T14:20:30.824Z,100937.20
2018-10-12T14:25:28.305Z,100934.97
2018-10-12T14:30:25.727Z,100939.05
2018-10-12T14:35:23.136Z,100939.02
2018-10-12T14:40:20.595Z,100940.84
2018-10-12T14:45:18.037Z,100943.48
2018-10-12T14:50:15.490Z,100938.81
2018-10-12T14:55:12.927Z,100935.59
2018-10-12T15:00:10.400Z,100933.83
2018-10-12T15:05:07.871Z,100927.95
2018-10-12T15:10:05.339Z,100929.45
2018-10-12T15:15:14.349Z,100930.02
2018-10-12T15:20:15.466Z,100928.91
2018-10-12T15:25:16.780Z,100931.80
2018-10-12T15:30:20.902Z,100927.34
2018-10-12T15:35:22.720Z,100929.84
2018-10-12T15:40:23.399Z,100937.02
2018-10-12T15:45:25.959Z,100929.42
2018-10-12T15:50:24.665Z,100925.08
2018-10-12T15:55:22.088Z,100926.01
2018-10-12T16:00:19.537Z,100931.63
2018-10-12T16:05:18.244Z,100943.03
2018-10-12T16:10:17.466Z,100933.48
2018-10-12T16:15:14.947Z,100940.80
2018-10-12T16:20:12.410Z,100944.86
2018-10-12T16:25:22.007Z,100944.30
2018-10-12T16:30:19.464Z,100941.03
2018-10-12T16:35:18.211Z,100954.45
2018-10-12T16:40:15.739Z,100960.31
2018-10-12T16:45:13.155Z,100962.13
2018-10-12T16:50:10.587Z,100968.52
2018-10-12T16:55:08.034Z,100972.14
2018-10-12T17:00:05.593Z,100977.69
2018-10-12T17:05:03.031Z,100984.31
2018-10-12T17:10:00.463Z,100990.23
2018-10-12T17:14:57.874Z,100997.18
2018-10-12T17:19:55.287Z,101009.23
2018-10-12T17:24:52.703Z,101004.52
2018-10-12T17:29:50.160Z,101004.50
2018-10-12T17:34:47.824Z,101010.66
2018-10-12T17:39:45.277Z,101012.25
2018-10-12T17:44:42.784Z,101016.92
2018-10-12T17:49:40.199Z,101021.71
2018-10-12T17:54:37.584Z,101023.15
2018-10-12T17:59:35.093Z,101025.23
2018-10-12T18:04:32.984Z,101031.20
2018-10-12T18:09:30.385Z,101032.19
2018-10-12T18:14:27.904Z,101029.52
2018-10-12T18:19:25.359Z,101034.33
2018-10-12T18:24:22.752Z,101028.27
2018-10-12T18:29:20.200Z,101031.03
2018-10-12T18:34:17.605Z,101032.88
2018-10-12T18:39:15.029Z,101033.60
2018-10-12T18:44:12.449Z,101035.66
2018-10-12T18:49:09.867Z,101041.73
2018-10-12T18:54:07.395Z,101038.81
2018-10-12T18:59:04.849Z,101048.97
2018-10-12T19:04:02.278Z,101051.56
2018-10-12T19:08:59.726Z,101049.59
2018-10-12T19:13:57.204Z,101050.77
2018-10-12T19:18:54.606Z,101051.77
2018-10-12T19:23:52.171Z,101055.92
2018-10-12T19:28:49.544Z,101057.41
2018-10-12T19:33:46.970Z,101060.77
2018-10-12T19:38:44.375Z,101057.16
2018-10-12T19:43:48.415Z,101079.55
2018-10-12T19:48:45.828Z,101077.02
2018-10-12T19:53:43.223Z,101082.81
2018-10-12T19:58:40.864Z,101085.16
2018-10-12T20:03:40.097Z,101080.83
2018-10-12T20:08:37.596Z,101079.92
2018-10-12T20:13:35.036Z,101083.44
2018-10-12T20:18:34.942Z,101089.75
2018-10-12T20:23:33.924Z,101090.46
2018-10-12T20:28:31.993Z,101088.39
2018-10-12T20:33:29.900Z,101091.64
2018-10-12T20:38:41.208Z,101099.67
2018-10-12T20:43:40.898Z,101097.72
2018-10-12T20:48:39.404Z,101100.30
2018-10-12T20:53:36.884Z,101100.94
2018-10-12T20:58:34.400Z,101101.41
2018-10-12T21:03:31.976Z,101106.78
2018-10-12T21:08:29.511Z,101105.45
2018-10-12T21:13:26.931Z,101107.20
2018-10-12T21:18:24.484Z,101103.51
2018-10-12T21:23:21.949Z,101104.73
2018-10-12T21:28:19.557Z,101104.17
2018-10-12T21:33:17.080Z,101105.84
2018-10-12T21:38:14.609Z,101106.73
2018-10-12T21:43:12.131Z,101109.98
2018-10-12T21:48:09.564Z,101110.16
2018-10-12T21:53:07.032Z,101103.45
2018-10-12T21:58:04.467Z,101112.70
2018-10-12T22:03:01.990Z,101109.62
2018-10-12T22:07:59.469Z,101112.33
2018-10-12T22:12:56.900Z,101109.01
2018-10-12T22:17:54.319Z,101109.08
2018-10-12T22:22:51.856Z,101103.02
2018-10-12T22:27:52.071Z,101103.93
2018-10-12T22:32:49.505Z,101099.37
2018-10-12T22:37:46.935Z,101098.39
2018-10-12T22:42:44.404Z,101097.08
2018-10-12T22:47:41.822Z,101092.38
2018-10-12T22:52:39.220Z,101092.38
2018-10-12T22:57:37.778Z,101085.66
2018-10-12T23:02:35.249Z,101085.47
2018-10-12T23:07:32.692Z,101094.63
2018-10-12T23:12:30.160Z,101084.59
2018-10-12T23:17:27.580Z,101088.66
2018-10-12T23:22:24.971Z,101090.34
2018-10-12T23:27:23.579Z,101080.87
2018-10-12T23:32:21.059Z,101083.50
2018-10-12T23:37:18.462Z,101085.77
2018-10-12T23:42:15.867Z,101076.03
2018-10-12T23:47:13.302Z,101076.84
2018-10-12T23:52:10.753Z,101081.34
2018-10-12T23:57:12.710Z,101080.35
