createdAt,value
2017-07-30T00:00:50.915Z,9.30
2017-07-30T00:03:22.144Z,9.17
2017-07-30T00:05:53.605Z,10.50
2017-07-30T00:11:01.509Z,8.10
2017-07-30T00:13:32.386Z,8.13
2017-07-30T00:18:39.969Z,8.10
2017-07-30T00:21:13.245Z,7.90
2017-07-30T00:23:49.142Z,8.23
2017-07-30T00:26:21.989Z,8.70
2017-07-30T00:28:51.366Z,8.10
2017-07-30T00:31:21.442Z,8.13
2017-07-30T00:33:49.972Z,8.73
2017-07-30T00:36:19.785Z,8.20
2017-07-30T00:38:50.128Z,8.40
2017-07-30T00:41:20.445Z,8.70
2017-07-30T00:43:52.301Z,9.43
2017-07-30T00:46:25.109Z,9.53
2017-07-30T00:48:58.509Z,8.23
2017-07-30T00:51:29.851Z,8.50
2017-07-30T00:54:00.257Z,9.03
2017-07-30T00:56:30.997Z,9.80
2017-07-30T00:59:02.404Z,10.80
2017-07-30T01:01:33.026Z,9.43
2017-07-30T01:04:06.591Z,10.40
2017-07-30T01:06:37.733Z,10.17
2017-07-30T01:09:15.219Z,8.50
2017-07-30T01:11:48.677Z,9.77
2017-07-30T01:14:19.797Z,9.57
2017-07-30T01:16:50.253Z,9.83
2017-07-30T01:19:18.627Z,9.77
2017-07-30T01:21:50.618Z,9.93
2017-07-30T01:24:19.067Z,9.70
2017-07-30T01:26:48.332Z,9.73
2017-07-30T01:29:17.265Z,9.40
2017-07-30T01:31:47.404Z,9.00
2017-07-30T01:34:19.759Z,9.27
2017-07-30T01:36:50.769Z,9.07
2017-07-30T01:39:23.654Z,8.97
2017-07-30T01:41:53.366Z,8.73
2017-07-30T01:44:24.130Z,8.50
2017-07-30T01:46:56.338Z,8.57
2017-07-30T01:49:28.330Z,8.73
2017-07-30T01:51:57.604Z,8.83
2017-07-30T01:54:27.308Z,8.87
2017-07-30T01:56:57.802Z,8.10
2017-07-30T01:59:28.253Z,8.60
2017-07-30T02:01:57.382Z,8.33
2017-07-30T02:04:27.453Z,8.33
2017-07-30T02:06:55.930Z,8.10
2017-07-30T02:09:25.972Z,8.57
2017-07-30T02:11:57.124Z,8.70
2017-07-30T02:14:26.345Z,9.30
2017-07-30T02:16:57.373Z,9.43
2017-07-30T02:19:27.198Z,8.63
2017-07-30T02:21:57.323Z,9.67
2017-07-30T02:24:29.589Z,10.73
2017-07-30T02:27:08.783Z,10.00
2017-07-30T02:29:44.351Z,10.03
2017-07-30T02:32:15.474Z,10.53
2017-07-30T02:34:48.094Z,10.43
2017-07-30T02:37:23.632Z,10.50
2017-07-30T02:39:58.230Z,10.57
2017-07-30T02:42:28.122Z,11.73
2017-07-30T02:44:58.223Z,10.00
2017-07-30T02:47:26.441Z,10.70
2017-07-30T02:49:54.700Z,10.07
2017-07-30T02:52:31.736Z,10.50
2017-07-30T02:55:00.803Z,11.50
2017-07-30T02:57:32.233Z,11.10
2017-07-30T03:00:04.527Z,11.07
2017-07-30T03:02:34.494Z,10.70
2017-07-30T03:05:06.908Z,10.60
2017-07-30T03:07:36.924Z,11.00
2017-07-30T03:10:12.984Z,10.10
2017-07-30T03:12:44.584Z,9.57
2017-07-30T03:15:16.421Z,9.77
2017-07-30T03:17:45.006Z,10.43
2017-07-30T03:20:13.948Z,9.97
2017-07-30T03:22:44.845Z,10.63
2017-07-30T03:25:16.502Z,11.00
2017-07-30T03:27:45.189Z,9.77
2017-07-30T03:30:13.854Z,10.37
2017-07-30T03:32:44.377Z,10.10
2017-07-30T03:35:12.803Z,10.27
2017-07-30T03:37:41.163Z,10.03
2017-07-30T03:40:11.670Z,10.50
2017-07-30T03:42:39.951Z,10.23
2017-07-30T03:45:08.429Z,10.57
2017-07-30T03:47:36.725Z,9.20
2017-07-30T03:50:05.006Z,10.13
2017-07-30T03:52:33.182Z,9.80
2017-07-30T03:55:01.851Z,9.53
2017-07-30T03:57:32.192Z,10.30
2017-07-30T04:00:01.186Z,9.97
2017-07-30T04:02:30.468Z,9.90
2017-07-30T04:04:59.669Z,10.33
2017-07-30T04:07:28.294Z,11.00
2017-07-30T04:09:59.320Z,9.97
2017-07-30T04:12:29.463Z,10.50
2017-07-30T04:14:59.435Z,10.37
2017-07-30T04:17:29.039Z,11.73
2017-07-30T04:19:58.190Z,10.23
2017-07-30T04:22:27.053Z,9.60
2017-07-30T04:24:57.096Z,9.70
2017-07-30T04:27:26.992Z,10.10
2017-07-30T04:29:57.208Z,9.90
2017-07-30T04:32:27.931Z,10.07
2017-07-30T04:34:57.760Z,9.80
2017-07-30T04:37:27.406Z,11.30
2017-07-30T04:39:56.253Z,9.10
2017-07-30T04:42:26.479Z,10.17
2017-07-30T04:44:59.666Z,10.53
2017-07-30T04:47:29.569Z,10.40
2017-07-30T04:50:00.728Z,9.90
2017-07-30T04:52:33.273Z,10.00
2017-07-30T04:55:02.827Z,9.57
2017-07-30T04:57:34.938Z,9.30
2017-07-30T05:00:05.469Z,9.77
2017-07-30T05:02:34.287Z,9.40
2017-07-30T05:05:04.223Z,9.03
2017-07-30T05:07:33.419Z,8.67
2017-07-30T05:10:01.857Z,9.00
2017-07-30T05:12:37.127Z,8.90
2017-07-30T05:15:08.164Z,8.10
2017-07-30T05:17:40.330Z,8.50
2017-07-30T05:20:08.917Z,8.33
2017-07-30T05:22:37.504Z,9.03
2017-07-30T05:25:07.097Z,8.83
2017-07-30T05:27:36.227Z,7.90
2017-07-30T05:30:09.418Z,8.50
2017-07-30T05:32:46.385Z,8.40
2017-07-30T05:35:19.665Z,7.27
2017-07-30T05:37:50.925Z,7.50
2017-07-30T05:40:21.392Z,7.97
2017-07-30T05:42:53.248Z,7.57
2017-07-30T05:45:25.079Z,8.50
2017-07-30T05:47:55.391Z,7.10
2017-07-30T05:50:26.543Z,7.90
2017-07-30T05:52:56.446Z,6.43
2017-07-30T05:55:25.047Z,7.23
2017-07-30T05:57:55.486Z,8.07
2017-07-30T06:00:29.167Z,7.70
2017-07-30T06:02:59.588Z,7.73
2017-07-30T06:05:31.989Z,6.93
2017-07-30T06:08:08.354Z,6.80
2017-07-30T06:10:39.604Z,7.07
2017-07-30T06:13:09.617Z,6.67
2017-07-30T06:15:39.208Z,7.30
2017-07-30T06:18:11.703Z,7.03
2017-07-30T06:20:47.640Z,6.30
2017-07-30T06:23:21.258Z,6.20
2017-07-30T06:25:53.840Z,5.93
2017-07-30T06:28:23.979Z,6.20
2017-07-30T06:30:54.198Z,5.83
2017-07-30T06:33:25.240Z,6.13
2017-07-30T06:35:59.829Z,5.70
2017-07-30T06:38:29.747Z,5.70
2017-07-30T06:40:58.663Z,5.93
2017-07-30T06:43:27.683Z,5.10
2017-07-30T06:45:58.884Z,5.20
2017-07-30T06:48:29.389Z,5.23
2017-07-30T06:50:58.274Z,5.77
2017-07-30T06:53:27.701Z,5.20
2017-07-30T06:55:57.001Z,5.73
2017-07-30T06:58:29.288Z,6.27
2017-07-30T07:01:02.942Z,5.43
2017-07-30T07:03:31.553Z,5.20
2017-07-30T07:06:00.270Z,5.30
2017-07-30T07:08:29.892Z,5.30
2017-07-30T07:10:59.654Z,4.73
2017-07-30T07:13:30.844Z,5.20
2017-07-30T07:16:00.213Z,5.30
2017-07-30T07:18:30.825Z,4.50
2017-07-30T07:21:03.869Z,5.77
2017-07-30T07:23:34.342Z,5.20
2017-07-30T07:26:06.285Z,5.03
2017-07-30T07:28:36.074Z,5.37
2017-07-30T07:31:06.347Z,5.60
2017-07-30T07:33:37.699Z,4.57
2017-07-30T07:36:11.762Z,4.80
2017-07-30T07:38:46.779Z,4.67
2017-07-30T07:41:16.127Z,4.43
2017-07-30T07:43:46.282Z,5.03
2017-07-30T07:46:17.830Z,5.20
2017-07-30T07:48:46.831Z,4.87
2017-07-30T07:51:16.437Z,5.40
2017-07-30T07:53:46.766Z,5.33
2017-07-30T07:56:15.362Z,4.77
2017-07-30T07:58:45.163Z,4.60
2017-07-30T08:01:14.229Z,5.03
2017-07-30T08:03:44.275Z,4.80
2017-07-30T08:06:13.926Z,4.33
2017-07-30T08:08:42.912Z,4.13
2017-07-30T08:11:14.631Z,5.27
2017-07-30T08:13:43.459Z,4.73
2017-07-30T08:16:12.180Z,5.70
2017-07-30T08:18:43.922Z,4.20
2017-07-30T08:21:14.145Z,4.40
2017-07-30T08:23:45.121Z,4.47
2017-07-30T08:26:15.202Z,4.30
2017-07-30T08:28:51.719Z,4.80
2017-07-30T08:31:24.946Z,3.60
2017-07-30T08:34:00.455Z,4.20
2017-07-30T08:36:32.064Z,4.60
2017-07-30T08:39:05.818Z,5.07
2017-07-30T08:41:37.317Z,4.50
2017-07-30T08:44:10.681Z,5.20
2017-07-30T08:46:40.145Z,4.37
2017-07-30T08:49:09.197Z,4.80
2017-07-30T08:51:37.666Z,4.30
2017-07-30T08:54:07.663Z,4.67
2017-07-30T08:56:37.587Z,5.20
2017-07-30T08:59:06.940Z,5.27
2017-07-30T09:01:36.869Z,5.13
2017-07-30T09:04:05.821Z,5.30
2017-07-30T09:06:34.915Z,6.20
2017-07-30T09:09:11.828Z,5.43
2017-07-30T09:11:41.479Z,6.27
2017-07-30T09:14:09.630Z,6.50
2017-07-30T09:16:37.823Z,7.80
2017-07-30T09:19:10.104Z,7.00
2017-07-30T09:21:38.686Z,7.60
2017-07-30T09:24:08.151Z,7.00
2017-07-30T09:26:38.098Z,8.97
2017-07-30T09:29:08.843Z,40.43
2017-07-30T09:31:39.936Z,10.97
2017-07-30T09:34:11.017Z,7.47
2017-07-30T09:36:42.590Z,7.20
2017-07-30T09:39:15.637Z,7.37
2017-07-30T09:41:46.571Z,7.80
2017-07-30T09:44:19.680Z,7.93
2017-07-30T09:46:53.984Z,7.90
2017-07-30T09:49:24.023Z,7.20
2017-07-30T09:51:53.481Z,6.13
2017-07-30T09:54:22.215Z,4.90
2017-07-30T09:56:51.570Z,4.13
2017-07-30T09:59:22.262Z,5.07
2017-07-30T10:01:51.462Z,4.97
2017-07-30T10:04:20.097Z,4.37
2017-07-30T10:06:48.683Z,4.57
2017-07-30T10:09:17.916Z,5.40
2017-07-30T10:11:47.120Z,4.83
2017-07-30T10:14:15.925Z,3.90
2017-07-30T10:16:44.491Z,4.13
2017-07-30T10:19:13.598Z,4.57
2017-07-30T10:21:42.021Z,4.93
2017-07-30T10:24:10.451Z,4.80
2017-07-30T10:26:39.020Z,5.27
2017-07-30T10:29:07.438Z,4.63
2017-07-30T10:31:35.957Z,4.73
2017-07-30T10:34:04.570Z,4.93
2017-07-30T10:36:32.858Z,4.30
2017-07-30T10:39:01.091Z,4.47
2017-07-30T10:41:29.319Z,4.40
2017-07-30T10:43:58.694Z,3.70
2017-07-30T10:46:27.703Z,4.20
2017-07-30T10:48:57.252Z,4.17
2017-07-30T10:51:26.074Z,5.00
2017-07-30T10:53:55.033Z,4.93
2017-07-30T10:56:24.432Z,5.53
2017-07-30T10:58:52.873Z,4.70
2017-07-30T11:01:22.896Z,5.97
2017-07-30T11:03:54.572Z,4.80
2017-07-30T11:06:24.405Z,5.57
2017-07-30T11:08:53.607Z,5.00
2017-07-30T11:11:22.758Z,5.37
2017-07-30T11:13:51.976Z,5.40
2017-07-30T11:16:24.126Z,6.03
2017-07-30T11:18:52.726Z,5.47
2017-07-30T11:21:21.470Z,6.10
2017-07-30T11:23:50.496Z,6.37
2017-07-30T11:26:20.350Z,5.93
2017-07-30T11:28:48.940Z,5.73
2017-07-30T11:31:19.809Z,5.03
2017-07-30T11:33:51.469Z,6.20
2017-07-30T11:36:22.017Z,5.97
2017-07-30T11:38:50.678Z,6.60
2017-07-30T11:41:19.846Z,6.40
2017-07-30T11:43:48.244Z,6.27
2017-07-30T11:46:16.972Z,7.63
2017-07-30T11:48:48.983Z,6.70
2017-07-30T11:51:22.903Z,6.47
2017-07-30T11:53:58.057Z,6.30
2017-07-30T11:56:27.540Z,6.93
2017-07-30T11:58:57.357Z,6.10
2017-07-30T12:01:26.831Z,6.80
2017-07-30T12:03:57.835Z,6.60
2017-07-30T12:06:26.182Z,7.33
2017-07-30T12:08:54.561Z,7.33
2017-07-30T12:11:23.173Z,6.50
2017-07-30T12:13:51.631Z,5.93
2017-07-30T12:16:20.898Z,6.77
2017-07-30T12:18:50.382Z,6.10
2017-07-30T12:21:19.601Z,7.57
2017-07-30T12:23:48.117Z,5.80
2017-07-30T12:26:16.763Z,5.83
2017-07-30T12:28:49.546Z,5.83
2017-07-30T12:31:18.107Z,5.83
2017-07-30T12:33:46.575Z,5.90
2017-07-30T12:36:18.218Z,5.90
2017-07-30T12:38:47.544Z,4.80
2017-07-30T12:41:17.220Z,5.40
2017-07-30T12:43:46.596Z,5.83
2017-07-30T12:46:15.162Z,5.60
2017-07-30T12:48:43.798Z,5.07
2017-07-30T12:51:12.300Z,4.97
2017-07-30T12:53:40.629Z,5.70
2017-07-30T12:56:09.018Z,5.70
2017-07-30T12:58:37.576Z,5.13
2017-07-30T13:01:06.102Z,4.80
2017-07-30T13:03:35.807Z,4.93
2017-07-30T13:06:04.618Z,5.23
2017-07-30T13:08:33.275Z,4.93
2017-07-30T13:11:01.678Z,5.20
2017-07-30T13:13:30.037Z,4.80
2017-07-30T13:15:58.348Z,5.53
2017-07-30T13:18:27.071Z,4.40
2017-07-30T13:20:55.554Z,4.97
2017-07-30T13:23:24.547Z,5.07
2017-07-30T13:25:53.883Z,5.03
2017-07-30T13:28:22.330Z,4.43
2017-07-30T13:30:50.757Z,5.03
2017-07-30T13:33:19.562Z,4.47
2017-07-30T13:35:48.157Z,4.73
2017-07-30T13:38:16.430Z,4.60
2017-07-30T13:40:44.793Z,4.73
2017-07-30T13:43:13.332Z,5.00
2017-07-30T13:45:41.795Z,4.53
2017-07-30T13:48:10.549Z,4.10
2017-07-30T13:50:39.032Z,4.60
2017-07-30T13:53:07.256Z,4.83
2017-07-30T13:55:35.843Z,4.73
2017-07-30T13:58:05.612Z,3.93
2017-07-30T14:00:34.563Z,5.13
2017-07-30T14:03:03.484Z,5.33
2017-07-30T14:05:32.087Z,4.33
2017-07-30T14:08:00.505Z,4.60
2017-07-30T14:10:32.334Z,3.70
2017-07-30T14:13:10.172Z,3.63
2017-07-30T14:15:38.455Z,3.27
2017-07-30T14:18:07.062Z,3.10
2017-07-30T14:20:35.411Z,3.10
2017-07-30T14:23:06.348Z,7.90
2017-07-30T14:25:34.650Z,5.37
2017-07-30T14:28:02.871Z,3.53
2017-07-30T14:30:33.614Z,8.30
2017-07-30T14:33:03.107Z,6.00
2017-07-30T14:35:31.412Z,3.60
2017-07-30T14:37:59.676Z,2.40
2017-07-30T14:40:28.287Z,2.70
2017-07-30T14:42:57.875Z,2.90
2017-07-30T14:45:26.730Z,2.10
2017-07-30T14:47:56.272Z,2.70
2017-07-30T14:50:26.189Z,2.43
2017-07-30T14:52:56.547Z,2.10
2017-07-30T14:55:27.541Z,2.43
2017-07-30T14:57:56.163Z,2.40
2017-07-30T15:00:24.701Z,2.00
2017-07-30T15:02:53.231Z,2.63
2017-07-30T15:05:21.614Z,2.60
2017-07-30T15:07:52.138Z,3.33
2017-07-30T15:10:20.557Z,2.33
2017-07-30T15:12:49.311Z,2.37
2017-07-30T15:15:17.566Z,2.60
2017-07-30T15:17:46.125Z,2.63
2017-07-30T15:20:17.790Z,2.90
2017-07-30T15:22:46.313Z,2.10
2017-07-30T15:25:15.058Z,3.30
2017-07-30T15:27:43.768Z,3.37
2017-07-30T15:30:13.042Z,3.50
2017-07-30T15:32:43.937Z,3.60
2017-07-30T15:35:13.745Z,4.00
2017-07-30T15:37:42.265Z,3.17
2017-07-30T15:40:12.732Z,3.93
2017-07-30T15:42:49.999Z,3.80
2017-07-30T15:45:19.021Z,4.30
2017-07-30T15:47:48.679Z,4.30
2017-07-30T15:50:20.118Z,3.30
2017-07-30T15:52:49.774Z,5.17
2017-07-30T15:55:20.873Z,4.00
2017-07-30T15:57:49.477Z,4.07
2017-07-30T16:00:20.194Z,3.87
2017-07-30T16:02:49.699Z,3.77
2017-07-30T16:05:19.796Z,3.93
2017-07-30T16:07:49.864Z,4.50
2017-07-30T16:10:20.973Z,3.80
2017-07-30T16:12:50.281Z,4.73
2017-07-30T16:15:18.860Z,4.10
2017-07-30T16:17:48.562Z,3.80
2017-07-30T16:20:18.205Z,4.70
2017-07-30T16:22:47.004Z,4.37
2017-07-30T16:25:15.360Z,4.97
2017-07-30T16:27:45.516Z,4.30
2017-07-30T16:30:13.985Z,4.40
2017-07-30T16:32:44.598Z,3.80
2017-07-30T16:35:17.408Z,4.17
2017-07-30T16:37:46.906Z,3.70
2017-07-30T16:40:16.722Z,4.00
2017-07-30T16:42:45.263Z,3.63
2017-07-30T16:45:14.503Z,3.50
2017-07-30T16:47:43.191Z,3.50
2017-07-30T16:50:12.321Z,3.33
2017-07-30T16:52:43.444Z,3.13
2017-07-30T16:55:14.989Z,3.00
2017-07-30T16:57:43.919Z,3.10
2017-07-30T17:00:12.889Z,2.67
2017-07-30T17:02:43.113Z,2.97
2017-07-30T17:05:11.636Z,2.80
2017-07-30T17:07:40.763Z,2.43
2017-07-30T17:10:09.904Z,2.50
2017-07-30T17:12:38.896Z,2.80
2017-07-30T17:15:07.206Z,2.83
2017-07-30T17:17:35.840Z,2.50
2017-07-30T17:20:06.186Z,3.07
2017-07-30T17:22:36.043Z,2.80
2017-07-30T17:25:06.572Z,2.40
2017-07-30T17:27:42.116Z,2.80
2017-07-30T17:30:11.664Z,2.80
2017-07-30T17:32:42.244Z,2.50
2017-07-30T17:35:10.731Z,2.30
2017-07-30T17:37:39.259Z,2.60
2017-07-30T17:40:09.002Z,2.67
2017-07-30T17:42:38.186Z,3.37
2017-07-30T17:45:07.694Z,3.03
2017-07-30T17:47:36.072Z,3.20
2017-07-30T17:50:04.577Z,2.60
2017-07-30T17:52:34.819Z,3.30
2017-07-30T17:55:04.553Z,2.83
2017-07-30T17:57:34.020Z,3.10
2017-07-30T18:00:02.553Z,3.17
2017-07-30T18:02:34.160Z,3.13
2017-07-30T18:05:02.424Z,3.20
2017-07-30T18:07:31.672Z,3.03
2017-07-30T18:10:00.966Z,3.23
2017-07-30T18:12:31.200Z,3.00
2017-07-30T18:15:03.975Z,2.50
2017-07-30T18:17:35.126Z,2.63
2017-07-30T18:20:04.611Z,2.67
2017-07-30T18:22:34.692Z,3.17
2017-07-30T18:25:03.928Z,2.67
2017-07-30T18:27:32.890Z,2.60
2017-07-30T18:30:01.612Z,2.87
2017-07-30T18:32:29.841Z,3.30
2017-07-30T18:35:01.453Z,3.27
2017-07-30T18:37:29.874Z,3.00
2017-07-30T18:39:58.817Z,4.37
2017-07-30T18:42:27.878Z,3.10
2017-07-30T18:44:56.959Z,2.70
2017-07-30T18:47:25.678Z,2.90
2017-07-30T18:49:55.533Z,2.70
2017-07-30T18:52:23.810Z,3.40
2017-07-30T18:54:52.333Z,3.67
2017-07-30T18:57:21.721Z,3.60
2017-07-30T18:59:50.686Z,3.27
2017-07-30T19:02:20.019Z,3.27
2017-07-30T19:04:48.452Z,64.87
2017-07-30T19:07:16.883Z,83.73
2017-07-30T19:09:46.371Z,341.20
2017-07-30T19:12:17.542Z,265.83
2017-07-30T19:14:47.224Z,60.60
2017-07-30T19:17:15.444Z,13.80
2017-07-30T19:19:43.714Z,9.90
2017-07-30T19:22:15.466Z,11.13
2017-07-30T19:24:43.723Z,9.27
2017-07-30T19:27:11.980Z,7.73
2017-07-30T19:29:41.337Z,5.23
2017-07-30T19:32:09.902Z,6.00
2017-07-30T19:34:38.130Z,5.87
2017-07-30T19:37:07.069Z,5.47
2017-07-30T19:39:35.663Z,4.13
2017-07-30T19:42:04.757Z,3.40
2017-07-30T19:44:34.102Z,4.10
2017-07-30T19:47:03.864Z,3.70
2017-07-30T19:49:32.860Z,3.67
2017-07-30T19:52:04.772Z,3.13
2017-07-30T19:54:34.228Z,3.63
2017-07-30T19:57:06.199Z,3.57
2017-07-30T19:59:36.688Z,2.93
2017-07-30T20:02:05.380Z,3.97
2017-07-30T20:04:36.270Z,3.70
2017-07-30T20:07:04.880Z,185.40
2017-07-30T20:09:38.521Z,141.90
2017-07-30T20:12:09.586Z,46.93
2017-07-30T20:14:40.708Z,102.23
2017-07-30T20:17:09.199Z,14.00
2017-07-30T20:19:38.716Z,3.60
2017-07-30T20:22:08.449Z,3.70
2017-07-30T20:24:37.325Z,3.47
2017-07-30T20:27:08.170Z,3.43
2017-07-30T20:29:37.157Z,3.43
2017-07-30T20:32:08.654Z,24.93
2017-07-30T20:34:41.331Z,19.77
2017-07-30T20:37:12.732Z,15.27
2017-07-30T20:39:53.422Z,4.70
2017-07-30T20:42:25.823Z,3.57
2017-07-30T20:44:58.087Z,4.13
2017-07-30T20:47:31.883Z,4.30
2017-07-30T20:50:06.002Z,4.00
2017-07-30T20:52:38.784Z,3.80
2017-07-30T20:55:13.334Z,4.80
2017-07-30T20:57:47.549Z,3.50
2017-07-30T21:00:17.427Z,4.37
2017-07-30T21:02:47.276Z,3.97
2017-07-30T21:05:15.700Z,9.40
2017-07-30T21:07:47.271Z,4.93
2017-07-30T21:10:24.596Z,3.57
2017-07-30T21:12:55.979Z,3.10
2017-07-30T21:15:26.545Z,4.97
2017-07-30T21:17:55.570Z,4.17
2017-07-30T21:20:27.942Z,3.30
2017-07-30T21:22:56.774Z,3.33
2017-07-30T21:25:26.955Z,4.27
2017-07-30T21:27:57.432Z,4.30
2017-07-30T21:30:27.096Z,3.83
2017-07-30T21:32:59.028Z,4.20
2017-07-30T21:35:29.898Z,3.73
2017-07-30T21:38:00.941Z,4.00
2017-07-30T21:40:30.243Z,3.57
2017-07-30T21:42:59.271Z,3.70
2017-07-30T21:45:28.231Z,4.13
2017-07-30T21:48:01.643Z,6.53
2017-07-30T21:50:32.342Z,4.03
2017-07-30T21:53:04.858Z,3.73
2017-07-30T21:55:36.410Z,3.77
2017-07-30T21:58:07.550Z,4.00
2017-07-30T22:00:47.186Z,4.00
2017-07-30T22:03:21.044Z,3.70
2017-07-30T22:05:49.466Z,3.40
2017-07-30T22:08:24.426Z,3.73
2017-07-30T22:10:55.347Z,3.00
2017-07-30T22:13:27.541Z,3.70
2017-07-30T22:16:01.765Z,3.50
2017-07-30T22:18:37.720Z,3.67
2017-07-30T22:21:07.809Z,3.80
2017-07-30T22:23:38.905Z,4.60
2017-07-30T22:28:45.774Z,4.37
2017-07-30T22:31:14.336Z,3.93
2017-07-30T22:33:46.551Z,4.00
2017-07-30T22:36:16.569Z,3.80
2017-07-30T22:38:51.257Z,4.00
2017-07-30T22:41:28.069Z,4.13
2017-07-30T22:44:04.955Z,3.73
2017-07-30T22:46:36.712Z,3.80
2017-07-30T22:49:06.421Z,3.70
2017-07-30T22:51:37.367Z,3.30
2017-07-30T22:54:09.536Z,3.40
2017-07-30T22:56:41.655Z,3.30
2017-07-30T22:59:13.383Z,3.17
2017-07-30T23:01:45.892Z,3.50
2017-07-30T23:04:15.394Z,3.30
2017-07-30T23:06:49.208Z,2.90
2017-07-30T23:09:18.917Z,2.83
2017-07-30T23:11:56.982Z,3.33
2017-07-30T23:14:25.873Z,2.57
2017-07-30T23:16:57.062Z,3.30
2017-07-30T23:19:27.470Z,3.00
2017-07-30T23:21:57.157Z,2.30
2017-07-30T23:24:27.796Z,2.87
2017-07-30T23:26:58.975Z,3.60
2017-07-30T23:29:31.146Z,4.27
2017-07-30T23:32:01.955Z,2.90
2017-07-30T23:34:34.348Z,2.80
2017-07-30T23:37:08.030Z,2.73
2017-07-30T23:39:38.820Z,3.50
2017-07-30T23:42:10.544Z,3.60
2017-07-30T23:44:41.978Z,3.03
2017-07-30T23:47:15.814Z,2.97
2017-07-30T23:49:47.059Z,3.37
2017-07-30T23:52:17.570Z,3.57
2017-07-30T23:54:55.065Z,2.90
2017-07-30T23:57:25.920Z,3.43
2017-07-30T23:59:59.731Z,3.40
