createdAt,value
2022-11-28T00:01:48.590Z,4.20
2022-11-28T00:04:17.285Z,4.43
2022-11-28T00:06:50.555Z,4.53
2022-11-28T00:09:20.393Z,4.60
2022-11-28T00:11:51.080Z,3.80
2022-11-28T00:14:19.963Z,4.30
2022-11-28T00:16:48.110Z,3.97
2022-11-28T00:19:16.970Z,4.43
2022-11-28T00:21:45.131Z,4.13
2022-11-28T00:24:18.776Z,4.03
2022-11-28T00:26:46.893Z,4.20
2022-11-28T00:29:15.048Z,4.13
2022-11-28T00:31:45.537Z,3.97
2022-11-28T00:34:14.965Z,4.87
2022-11-28T00:36:45.036Z,4.07
2022-11-28T00:39:13.263Z,4.40
2022-11-28T00:41:43.066Z,4.53
2022-11-28T00:44:13.719Z,4.80
2022-11-28T00:46:44.197Z,4.83
2022-11-28T00:49:14.463Z,4.37
2022-11-28T00:51:42.590Z,4.47
2022-11-28T00:54:11.671Z,4.30
2022-11-28T00:56:42.300Z,3.87
2022-11-28T00:59:12.494Z,3.77
2022-11-28T01:01:43.761Z,4.03
2022-11-28T01:04:14.570Z,4.27
2022-11-28T01:06:44.434Z,4.03
2022-11-28T01:09:15.404Z,4.43
2022-11-28T01:11:49.131Z,4.43
2022-11-28T01:14:19.336Z,4.50
2022-11-28T01:16:47.498Z,3.70
2022-11-28T01:19:15.702Z,4.40
2022-11-28T01:21:46.312Z,4.47
2022-11-28T01:24:14.814Z,4.23
2022-11-28T01:26:45.430Z,3.90
2022-11-28T01:29:16.284Z,3.87
2022-11-28T01:31:44.554Z,4.03
2022-11-28T01:34:15.384Z,3.47
2022-11-28T01:36:43.460Z,4.37
2022-11-28T01:39:12.264Z,4.13
2022-11-28T01:41:43.033Z,4.10
2022-11-28T01:44:46.987Z,4.13
2022-11-28T01:47:18.768Z,3.47
2022-11-28T01:49:48.643Z,4.77
2022-11-28T01:52:20.714Z,3.97
2022-11-28T01:54:53.725Z,4.07
2022-11-28T01:57:26.364Z,4.03
2022-11-28T01:59:58.420Z,3.47
2022-11-28T02:02:34.854Z,4.10
2022-11-28T02:05:05.721Z,3.60
2022-11-28T02:07:34.557Z,3.53
2022-11-28T02:10:04.659Z,3.87
2022-11-28T02:12:51.088Z,3.77
2022-11-28T02:15:28.726Z,3.83
2022-11-28T02:18:13.757Z,3.20
2022-11-28T02:21:07.016Z,4.07
2022-11-28T02:24:05.945Z,3.63
2022-11-28T02:26:54.464Z,3.33
2022-11-28T02:30:02.913Z,3.47
2022-11-28T02:32:45.883Z,4.07
2022-11-28T02:35:21.028Z,3.67
2022-11-28T02:37:59.868Z,3.80
2022-11-28T02:40:38.068Z,4.00
2022-11-28T02:43:12.484Z,3.97
2022-11-28T02:45:47.339Z,3.30
2022-11-28T02:48:26.887Z,4.43
2022-11-28T02:51:02.428Z,4.20
2022-11-28T02:53:34.748Z,3.67
2022-11-28T02:56:03.503Z,3.73
2022-11-28T02:58:31.560Z,3.90
2022-11-28T03:01:00.466Z,4.07
2022-11-28T03:03:54.013Z,4.10
2022-11-28T03:06:33.652Z,4.13
2022-11-28T03:09:22.445Z,3.73
2022-11-28T03:12:04.728Z,4.53
2022-11-28T03:14:47.510Z,3.90
2022-11-28T03:17:21.894Z,3.47
2022-11-28T03:19:59.637Z,4.07
2022-11-28T03:22:33.321Z,3.70
2022-11-28T03:25:09.353Z,4.00
2022-11-28T03:27:44.393Z,3.50
2022-11-28T03:30:21.331Z,4.07
2022-11-28T03:32:53.000Z,3.50
2022-11-28T03:35:29.215Z,3.87
2022-11-28T03:38:01.943Z,4.77
2022-11-28T03:40:34.665Z,4.07
2022-11-28T03:43:06.333Z,4.03
2022-11-28T03:45:39.842Z,3.90
2022-11-28T03:48:12.680Z,3.90
2022-11-28T03:50:45.705Z,3.90
2022-11-28T03:53:19.483Z,4.67
2022-11-28T03:55:53.907Z,4.20
2022-11-28T03:58:28.056Z,4.47
2022-11-28T04:01:03.422Z,4.47
2022-11-28T04:03:41.520Z,4.30
2022-11-28T04:06:19.245Z,4.37
2022-11-28T04:08:53.753Z,4.70
2022-11-28T04:11:29.820Z,4.53
2022-11-28T04:14:02.109Z,4.47
2022-11-28T04:16:35.927Z,4.90
2022-11-28T04:19:09.079Z,4.37
2022-11-28T04:21:42.503Z,4.80
2022-11-28T04:24:15.962Z,4.60
2022-11-28T04:26:49.589Z,4.60
2022-11-28T04:29:23.199Z,4.17
2022-11-28T04:31:54.540Z,4.30
2022-11-28T04:34:24.085Z,4.90
2022-11-28T04:36:56.218Z,4.17
2022-11-28T04:39:27.335Z,5.50
2022-11-28T04:41:58.523Z,5.30
2022-11-28T04:44:32.578Z,5.23
2022-11-28T04:47:01.053Z,5.37
2022-11-28T04:49:31.436Z,5.03
2022-11-28T04:52:07.728Z,5.90
2022-11-28T04:54:43.038Z,4.50
2022-11-28T04:57:16.747Z,5.70
2022-11-28T04:59:45.489Z,4.90
2022-11-28T05:02:15.912Z,5.43
2022-11-28T05:04:45.397Z,5.27
2022-11-28T05:07:15.116Z,5.10
2022-11-28T05:09:43.397Z,5.63
2022-11-28T05:12:13.540Z,5.13
2022-11-28T05:14:44.349Z,5.03
2022-11-28T05:17:14.916Z,5.20
2022-11-28T05:19:43.226Z,5.50
2022-11-28T05:22:11.484Z,5.13
2022-11-28T05:24:41.052Z,5.53
2022-11-28T05:27:09.218Z,5.83
2022-11-28T05:29:37.369Z,5.67
2022-11-28T05:32:05.796Z,6.07
2022-11-28T05:34:34.060Z,5.97
2022-11-28T05:37:04.308Z,5.50
2022-11-28T05:39:33.060Z,6.07
2022-11-28T05:42:02.497Z,5.30
2022-11-28T05:44:32.712Z,6.67
2022-11-28T05:47:03.440Z,5.77
2022-11-28T05:49:33.862Z,6.17
2022-11-28T05:52:02.028Z,6.10
2022-11-28T05:54:30.600Z,6.17
2022-11-28T05:57:02.924Z,6.80
2022-11-28T05:59:31.047Z,6.00
2022-11-28T06:01:59.194Z,5.87
2022-11-28T06:04:27.536Z,6.53
2022-11-28T06:06:55.723Z,5.83
2022-11-28T06:09:26.065Z,6.53
2022-11-28T06:11:54.613Z,6.17
2022-11-28T06:14:24.138Z,6.73
2022-11-28T06:16:54.743Z,6.43
2022-11-28T06:19:22.919Z,6.97
2022-11-28T06:21:53.582Z,9.02
2022-11-28T06:24:21.698Z,7.20
2022-11-28T06:26:52.141Z,6.07
2022-11-28T06:29:23.821Z,6.80
2022-11-28T06:31:51.985Z,6.33
2022-11-28T06:34:20.137Z,6.60
2022-11-28T06:36:48.266Z,6.67
2022-11-28T06:39:18.528Z,7.17
2022-11-28T06:41:46.703Z,5.93
2022-11-28T06:44:16.229Z,6.53
2022-11-28T06:46:45.774Z,6.90
2022-11-28T06:49:14.231Z,6.33
2022-11-28T06:51:45.772Z,6.87
2022-11-28T06:54:13.893Z,6.63
2022-11-28T06:56:42.797Z,6.97
2022-11-28T06:59:13.133Z,6.90
2022-11-28T07:01:41.362Z,7.30
2022-11-28T07:04:13.058Z,6.93
2022-11-28T07:06:41.358Z,6.70
2022-11-28T07:09:09.460Z,6.73
2022-11-28T07:11:43.421Z,7.23
2022-11-28T07:14:13.856Z,6.43
2022-11-28T07:16:44.295Z,6.27
2022-11-28T07:19:17.111Z,7.00
2022-11-28T07:21:45.281Z,6.87
2022-11-28T07:24:13.388Z,7.33
2022-11-28T07:26:41.437Z,6.67
2022-11-28T07:29:12.751Z,6.67
2022-11-28T07:31:43.731Z,6.50
2022-11-28T07:34:12.672Z,6.03
2022-11-28T07:36:42.160Z,6.97
2022-11-28T07:39:13.039Z,6.43
2022-11-28T07:41:41.229Z,6.60
2022-11-28T07:44:09.334Z,6.93
2022-11-28T07:46:40.396Z,6.47
2022-11-28T07:49:08.543Z,6.53
2022-11-28T07:51:37.016Z,6.90
2022-11-28T07:54:07.219Z,7.30
2022-11-28T07:57:10.735Z,6.67
2022-11-28T07:59:25.808Z,6.57
2022-11-28T08:01:54.681Z,7.37
2022-11-28T08:04:23.273Z,6.53
2022-11-28T08:06:51.519Z,6.13
2022-11-28T08:09:21.170Z,7.93
2022-11-28T08:11:51.270Z,7.03
2022-11-28T08:14:22.449Z,6.33
2022-11-28T08:16:51.243Z,6.70
2022-11-28T08:19:23.100Z,6.93
2022-11-28T08:21:55.614Z,7.13
2022-11-28T08:24:25.231Z,6.50
2022-11-28T08:26:53.334Z,6.77
2022-11-28T08:29:21.524Z,7.00
2022-11-28T08:31:49.720Z,6.40
2022-11-28T08:34:17.856Z,6.67
2022-11-28T08:36:47.395Z,6.17
2022-11-28T08:39:24.496Z,6.80
2022-11-28T08:41:58.897Z,6.53
2022-11-28T08:44:30.381Z,6.73
2022-11-28T08:46:58.722Z,6.13
2022-11-28T08:49:26.966Z,6.83
2022-11-28T08:51:55.095Z,6.40
2022-11-28T08:54:25.856Z,7.03
2022-11-28T08:56:54.003Z,6.80
2022-11-28T08:59:24.081Z,6.40
2022-11-28T09:01:53.662Z,5.93
2022-11-28T09:04:22.149Z,6.83
2022-11-28T09:06:50.382Z,6.60
2022-11-28T09:09:18.672Z,6.77
2022-11-28T09:11:47.230Z,7.37
2022-11-28T09:14:15.386Z,6.93
2022-11-28T09:16:44.940Z,7.00
2022-11-28T09:19:13.259Z,6.30
2022-11-28T09:21:42.075Z,7.40
2022-11-28T09:24:13.920Z,6.20
2022-11-28T09:26:45.389Z,7.10
2022-11-28T09:29:15.812Z,7.43
2022-11-28T09:31:47.564Z,6.70
2022-11-28T09:34:16.284Z,7.37
2022-11-28T09:36:46.777Z,7.23
2022-11-28T09:39:14.910Z,6.57
2022-11-28T09:41:51.723Z,6.30
2022-11-28T09:44:23.585Z,6.80
2022-11-28T09:46:55.724Z,6.90
2022-11-28T09:49:40.009Z,7.50
2022-11-28T09:52:19.950Z,6.90
2022-11-28T09:54:53.428Z,6.90
2022-11-28T09:57:34.538Z,6.20
2022-11-28T10:00:06.759Z,6.87
2022-11-28T10:02:50.746Z,6.67
2022-11-28T10:05:28.157Z,6.70
2022-11-28T10:08:10.794Z,7.13
2022-11-28T10:10:50.401Z,7.07
2022-11-28T10:13:27.426Z,7.67
2022-11-28T10:16:11.149Z,7.73
2022-11-28T10:18:45.541Z,7.20
2022-11-28T10:21:25.088Z,6.47
2022-11-28T10:23:57.618Z,6.37
2022-11-28T10:26:35.801Z,7.20
2022-11-28T10:29:11.479Z,7.13
2022-11-28T10:31:42.995Z,7.77
2022-11-28T10:34:19.791Z,7.50
2022-11-28T10:36:58.038Z,7.17
2022-11-28T10:39:29.434Z,6.83
2022-11-28T10:42:13.912Z,7.17
2022-11-28T10:44:58.000Z,7.43
2022-11-28T10:47:45.515Z,6.60
2022-11-28T10:50:22.694Z,7.07
2022-11-28T10:53:00.737Z,6.33
2022-11-28T10:55:35.755Z,6.90
2022-11-28T10:58:12.029Z,6.47
2022-11-28T11:00:40.942Z,6.87
2022-11-28T11:03:14.760Z,7.03
2022-11-28T11:05:46.493Z,7.20
2022-11-28T11:08:21.001Z,7.23
2022-11-28T11:10:51.541Z,7.20
2022-11-28T11:13:22.198Z,7.13
2022-11-28T11:15:58.475Z,8.17
2022-11-28T11:18:30.683Z,7.00
2022-11-28T11:21:15.432Z,7.63
2022-11-28T11:23:47.029Z,7.30
2022-11-28T11:26:24.211Z,7.67
2022-11-28T11:28:53.068Z,8.43
2022-11-28T11:31:26.633Z,6.90
2022-11-28T11:34:03.530Z,7.17
2022-11-28T11:36:34.495Z,7.47
2022-11-28T11:39:08.608Z,7.37
2022-11-28T11:41:36.672Z,7.87
2022-11-28T11:44:34.532Z,7.57
2022-11-28T11:47:06.360Z,7.10
2022-11-28T11:49:38.353Z,7.50
2022-11-28T11:52:23.468Z,7.57
2022-11-28T11:55:01.064Z,7.37
2022-11-28T11:57:35.133Z,7.17
2022-11-28T12:00:07.758Z,8.07
2022-11-28T12:02:44.648Z,8.10
2022-11-28T12:05:18.012Z,8.03
2022-11-28T12:07:58.361Z,7.67
2022-11-28T12:10:29.432Z,8.23
2022-11-28T12:12:57.930Z,7.60
2022-11-28T12:15:37.399Z,8.00
2022-11-28T12:18:23.325Z,8.50
2022-11-28T12:21:14.242Z,8.03
2022-11-28T12:23:56.344Z,7.70
2022-11-28T12:26:29.764Z,8.20
2022-11-28T12:29:15.143Z,7.20
2022-11-28T12:31:54.676Z,7.43
2022-11-28T12:34:35.163Z,7.27
2022-11-28T12:37:15.553Z,8.67
2022-11-28T12:39:55.501Z,7.37
2022-11-28T12:42:38.143Z,7.60
2022-11-28T12:45:20.698Z,7.87
2022-11-28T12:47:57.736Z,8.53
2022-11-28T12:50:34.249Z,8.73
2022-11-28T12:53:29.715Z,9.10
2022-11-28T12:56:10.565Z,7.83
2022-11-28T12:58:46.014Z,8.33
2022-11-28T13:01:30.759Z,9.03
2022-11-28T13:04:12.003Z,8.60
2022-11-28T13:06:46.764Z,8.47
2022-11-28T13:09:29.589Z,8.63
2022-11-28T13:12:21.303Z,8.23
2022-11-28T13:14:54.123Z,8.47
2022-11-28T13:17:38.483Z,8.27
2022-11-28T13:20:19.009Z,8.50
2022-11-28T13:22:58.275Z,8.77
2022-11-28T13:25:32.339Z,8.77
2022-11-28T13:28:08.374Z,9.77
2022-11-28T13:30:42.199Z,8.30
2022-11-28T13:33:31.384Z,8.30
2022-11-28T13:36:01.322Z,9.40
2022-11-28T13:38:45.148Z,8.17
2022-11-28T13:42:05.975Z,8.43
2022-11-28T13:44:25.509Z,7.80
2022-11-28T13:46:54.044Z,7.57
2022-11-28T13:49:27.123Z,8.40
2022-11-28T13:52:40.103Z,8.10
2022-11-28T13:55:41.699Z,8.80
2022-11-28T13:58:25.844Z,8.03
2022-11-28T14:01:10.097Z,9.20
2022-11-28T14:03:47.109Z,8.27
2022-11-28T14:06:19.418Z,8.37
2022-11-28T14:08:59.849Z,8.87
2022-11-28T14:12:07.780Z,8.97
2022-11-28T14:15:01.003Z,7.67
2022-11-28T14:17:49.238Z,8.10
2022-11-28T14:20:31.322Z,8.83
2022-11-28T14:23:16.148Z,9.87
2022-11-28T14:25:47.151Z,8.67
2022-11-28T14:28:23.484Z,8.70
2022-11-28T14:30:52.787Z,8.30
2022-11-28T14:33:32.682Z,9.00
2022-11-28T14:36:29.549Z,8.10
2022-11-28T14:39:33.505Z,8.57
2022-11-28T14:42:59.397Z,7.93
2022-11-28T14:45:45.557Z,8.07
2022-11-28T14:48:19.744Z,7.73
2022-11-28T14:50:56.195Z,8.03
2022-11-28T14:53:45.851Z,8.80
2022-11-28T14:56:29.287Z,8.13
2022-11-28T14:59:01.656Z,7.97
2022-11-28T15:01:45.444Z,8.07
2022-11-28T15:04:48.094Z,8.17
2022-11-28T15:07:27.764Z,8.40
2022-11-28T15:10:07.679Z,9.07
2022-11-28T15:12:47.692Z,7.50
2022-11-28T15:15:17.452Z,9.03
2022-11-28T15:17:52.448Z,8.70
2022-11-28T15:20:27.742Z,8.07
2022-11-28T15:22:57.491Z,7.87
2022-11-28T15:25:29.216Z,8.03
2022-11-28T15:28:13.458Z,8.37
2022-11-28T15:30:46.417Z,7.53
2022-11-28T15:33:14.828Z,7.53
2022-11-28T15:35:56.653Z,7.13
2022-11-28T15:38:31.034Z,8.17
2022-11-28T15:41:00.653Z,8.43
2022-11-28T15:43:32.415Z,9.20
2022-11-28T15:46:02.222Z,9.43
2022-11-28T15:48:40.108Z,9.80
2022-11-28T15:51:22.946Z,9.40
2022-11-28T15:53:52.466Z,10.07
2022-11-28T15:56:21.020Z,8.97
2022-11-28T15:58:51.579Z,9.33
2022-11-28T16:01:21.392Z,8.63
2022-11-28T16:03:53.866Z,8.80
2022-11-28T16:06:27.356Z,9.33
2022-11-28T16:08:58.779Z,8.73
2022-11-28T16:11:30.546Z,8.40
2022-11-28T16:14:01.308Z,8.93
2022-11-28T16:16:32.866Z,7.83
2022-11-28T16:19:02.874Z,8.73
2022-11-28T16:21:36.871Z,8.13
2022-11-28T16:24:18.252Z,9.27
2022-11-28T16:26:55.576Z,8.20
2022-11-28T16:29:25.117Z,9.13
2022-11-28T16:31:53.262Z,9.30
2022-11-28T16:34:45.745Z,9.13
2022-11-28T16:37:14.514Z,7.27
2022-11-28T16:39:46.589Z,9.93
2022-11-28T16:42:17.893Z,10.17
2022-11-28T16:44:46.137Z,9.90
2022-11-28T16:47:30.448Z,9.73
2022-11-28T16:50:27.405Z,9.23
2022-11-28T16:52:56.217Z,9.50
2022-11-28T16:55:46.168Z,9.33
2022-11-28T16:58:22.756Z,8.53
2022-11-28T17:01:01.142Z,8.23
2022-11-28T17:03:48.024Z,8.93
2022-11-28T17:06:22.531Z,9.80
2022-11-28T17:08:53.023Z,9.50
2022-11-28T17:11:29.387Z,9.67
2022-11-28T17:13:57.938Z,9.70
2022-11-28T17:16:28.909Z,9.43
2022-11-28T17:18:57.167Z,8.93
2022-11-28T17:21:33.026Z,8.67
2022-11-28T17:24:01.721Z,9.10
2022-11-28T17:26:31.292Z,9.80
2022-11-28T17:28:59.723Z,7.63
2022-11-28T17:31:28.058Z,10.27
2022-11-28T17:33:56.240Z,9.20
2022-11-28T17:36:24.354Z,8.77
2022-11-28T17:38:54.793Z,8.97
2022-11-28T17:41:23.304Z,9.97
2022-11-28T17:43:55.426Z,8.60
2022-11-28T17:46:23.528Z,9.40
2022-11-28T17:48:51.894Z,9.60
2022-11-28T17:51:22.458Z,9.07
2022-11-28T17:53:50.927Z,8.63
2022-11-28T17:56:19.111Z,10.87
2022-11-28T17:58:47.302Z,10.27
2022-11-28T18:01:22.905Z,9.97
2022-11-28T18:03:51.283Z,9.47
2022-11-28T18:06:20.096Z,9.40
2022-11-28T18:08:51.494Z,9.33
2022-11-28T18:11:22.308Z,9.03
2022-11-28T18:13:50.608Z,9.47
2022-11-28T18:16:25.226Z,9.23
2022-11-28T18:18:54.176Z,8.73
2022-11-28T18:21:22.764Z,9.30
2022-11-28T18:23:53.560Z,9.83
2022-11-28T18:26:25.036Z,9.00
2022-11-28T18:28:56.277Z,8.80
2022-11-28T18:31:27.392Z,8.67
2022-11-28T18:34:01.465Z,10.13
2022-11-28T18:36:37.249Z,9.00
2022-11-28T18:39:08.888Z,9.63
2022-11-28T18:41:37.376Z,9.53
2022-11-28T18:44:06.787Z,9.00
2022-11-28T18:46:40.439Z,8.93
2022-11-28T18:49:09.077Z,10.17
2022-11-28T18:51:39.693Z,10.17
2022-11-28T18:54:10.783Z,10.80
2022-11-28T18:56:47.482Z,11.17
2022-11-28T18:59:15.895Z,11.67
2022-11-28T19:01:47.946Z,11.80
2022-11-28T19:04:16.850Z,12.23
2022-11-28T19:06:48.592Z,13.10
2022-11-28T19:09:18.720Z,13.27
2022-11-28T19:11:47.189Z,13.10
2022-11-28T19:14:17.495Z,11.43
2022-11-28T19:16:49.638Z,11.67
2022-11-28T19:19:19.239Z,11.20
2022-11-28T19:21:49.908Z,11.70
2022-11-28T19:24:18.519Z,11.20
2022-11-28T19:26:47.054Z,10.73
2022-11-28T19:29:17.654Z,12.77
2022-11-28T19:31:46.133Z,11.80
2022-11-28T19:34:19.371Z,9.77
2022-11-28T19:36:51.931Z,12.63
2022-11-28T19:39:22.129Z,12.33
2022-11-28T19:41:51.483Z,11.37
2022-11-28T19:44:24.142Z,10.17
2022-11-28T19:46:56.318Z,11.43
2022-11-28T19:49:25.972Z,11.00
2022-11-28T19:51:55.297Z,10.10
2022-11-28T19:54:24.063Z,11.73
2022-11-28T19:56:54.585Z,11.43
2022-11-28T19:59:22.798Z,11.60
2022-11-28T20:01:52.693Z,11.37
2022-11-28T20:04:22.511Z,12.50
2022-11-28T20:06:52.127Z,12.33
2022-11-28T20:09:22.519Z,12.43
2022-11-28T20:11:50.858Z,11.70
2022-11-28T20:14:20.766Z,12.37
2022-11-28T20:16:49.231Z,12.20
2022-11-28T20:19:18.289Z,11.30
2022-11-28T20:21:47.176Z,12.20
2022-11-28T20:24:17.546Z,13.23
2022-11-28T20:26:48.151Z,13.03
2022-11-28T20:29:21.063Z,13.63
2022-11-28T20:31:51.074Z,12.27
2022-11-28T20:34:19.565Z,12.87
2022-11-28T20:36:52.712Z,12.27
2022-11-28T20:39:22.695Z,12.83
2022-11-28T20:41:53.422Z,14.33
2022-11-28T20:44:21.862Z,12.57
2022-11-28T20:46:52.131Z,12.60
2022-11-28T20:49:20.407Z,11.60
2022-11-28T20:51:50.283Z,13.67
2022-11-28T20:54:22.364Z,13.63
2022-11-28T20:59:43.163Z,12.10
2022-11-28T21:02:11.900Z,13.03
2022-11-28T21:04:40.172Z,13.60
2022-11-28T21:07:08.372Z,12.57
2022-11-28T21:09:37.887Z,12.97
2022-11-28T21:12:09.229Z,12.77
2022-11-28T21:14:37.408Z,12.47
2022-11-28T21:17:07.766Z,11.93
2022-11-28T21:19:35.936Z,12.50
2022-11-28T21:22:04.053Z,12.40
2022-11-28T21:24:32.119Z,11.13
2022-11-28T21:27:01.696Z,12.60
2022-11-28T21:29:29.896Z,12.50
2022-11-28T21:31:58.107Z,13.50
2022-11-28T21:34:26.323Z,12.60
2022-11-28T21:36:55.289Z,11.73
2022-11-28T21:39:23.365Z,13.17
2022-11-28T21:41:53.622Z,12.77
2022-11-28T21:44:23.042Z,12.90
2022-11-28T21:46:53.605Z,12.87
2022-11-28T21:49:21.749Z,11.77
2022-11-28T21:51:52.237Z,16.43
2022-11-28T21:54:24.926Z,12.10
2022-11-28T21:56:53.643Z,11.90
2022-11-28T21:59:25.549Z,12.97
2022-11-28T22:01:56.121Z,13.07
2022-11-28T22:04:24.904Z,12.17
2022-11-28T22:06:53.165Z,12.90
2022-11-28T22:12:07.672Z,13.50
2022-11-28T22:14:37.198Z,12.27
2022-11-28T22:17:05.298Z,12.20
2022-11-28T22:19:33.783Z,13.50
2022-11-28T22:22:02.027Z,13.87
2022-11-28T22:24:31.304Z,14.40
2022-11-28T22:27:01.113Z,13.37
2022-11-28T22:29:29.372Z,12.00
2022-11-28T22:32:00.962Z,13.00
2022-11-28T22:34:38.348Z,12.47
2022-11-28T22:37:08.009Z,12.77
2022-11-28T22:39:39.431Z,11.53
2022-11-28T22:42:08.101Z,13.07
2022-11-28T22:44:38.776Z,13.53
2022-11-28T22:47:08.333Z,13.63
2022-11-28T22:49:39.021Z,17.13
2022-11-28T22:52:07.267Z,15.23
2022-11-28T22:54:37.990Z,13.53
2022-11-28T22:57:06.118Z,13.93
2022-11-28T22:59:37.092Z,13.80
2022-11-28T23:02:09.643Z,12.83
2022-11-28T23:04:37.882Z,13.20
2022-11-28T23:07:06.413Z,13.63
2022-11-28T23:09:35.734Z,12.83
2022-11-28T23:12:04.034Z,15.93
2022-11-28T23:14:34.635Z,14.53
2022-11-28T23:17:02.741Z,14.63
2022-11-28T23:19:34.409Z,13.80
2022-11-28T23:22:05.085Z,12.33
2022-11-28T23:24:34.289Z,12.70
2022-11-28T23:27:02.816Z,12.10
2022-11-28T23:29:31.146Z,12.27
2022-11-28T23:31:59.668Z,12.43
2022-11-28T23:34:30.417Z,13.33
2022-11-28T23:37:01.625Z,12.53
2022-11-28T23:39:32.498Z,13.03
2022-11-28T23:42:05.473Z,11.67
2022-11-28T23:44:35.731Z,12.97
2022-11-28T23:47:03.847Z,13.83
2022-11-28T23:49:31.961Z,13.30
2022-11-28T23:52:01.445Z,12.57
2022-11-28T23:54:29.569Z,12.53
2022-11-28T23:56:57.704Z,12.93
2022-11-28T23:59:25.924Z,11.90
