createdAt,value
2022-08-20T02:45:03.602Z,17.06
2022-08-20T02:46:03.669Z,17.08
2022-08-20T02:47:03.544Z,17.08
2022-08-20T02:48:04.910Z,17.11
2022-08-20T02:49:04.922Z,17.11
2022-08-20T02:50:07.978Z,17.20
2022-08-20T02:51:04.696Z,17.14
2022-08-20T02:52:04.709Z,17.16
2022-08-20T02:53:04.715Z,17.11
2022-08-20T02:54:04.647Z,17.19
2022-08-20T02:55:04.671Z,17.16
2022-08-20T02:56:04.622Z,17.15
2022-08-20T02:57:04.597Z,17.14
2022-08-20T02:58:04.607Z,17.12
2022-08-20T02:59:04.725Z,17.19
2022-08-20T03:00:04.584Z,17.19
2022-08-20T03:01:04.694Z,17.08
2022-08-20T03:02:04.556Z,17.08
2022-08-20T03:03:04.561Z,17.06
2022-08-20T03:04:04.555Z,17.11
2022-08-20T03:05:04.543Z,17.11
2022-08-20T03:06:04.567Z,17.23
2022-08-20T03:07:04.561Z,17.31
2022-08-20T03:08:04.575Z,17.33
2022-08-20T03:09:04.524Z,17.44
2022-08-20T03:10:04.506Z,17.41
2022-08-20T03:11:04.582Z,17.41
2022-08-20T03:12:04.442Z,17.51
2022-08-20T03:13:04.454Z,17.39
2022-08-20T03:14:04.500Z,17.42
2022-08-20T03:15:04.507Z,17.54
2022-08-20T03:16:04.443Z,17.49
2022-08-20T03:17:04.437Z,17.52
2022-08-20T03:18:04.385Z,17.51
2022-08-20T03:19:04.433Z,17.60
2022-08-20T03:20:05.269Z,17.49
2022-08-20T03:21:04.365Z,17.64
2022-08-20T03:22:04.340Z,17.52
2022-08-20T03:23:04.361Z,17.46
2022-08-20T03:24:04.329Z,17.39
2022-08-20T03:25:04.348Z,17.41
2022-08-20T03:26:04.309Z,17.38
2022-08-20T03:27:04.337Z,17.48
2022-08-20T03:28:04.267Z,17.45
2022-08-20T03:29:04.400Z,17.39
2022-08-20T03:30:04.294Z,17.51
2022-08-20T03:31:04.264Z,17.48
2022-08-20T03:32:07.681Z,17.49
2022-08-20T03:33:05.374Z,17.54
2022-08-20T03:34:04.293Z,17.42
2022-08-20T03:35:04.214Z,17.59
2022-08-20T03:36:04.223Z,17.57
2022-08-20T03:37:04.232Z,17.51
2022-08-20T03:38:04.281Z,17.52
2022-08-20T03:39:04.208Z,17.49
2022-08-20T03:40:04.242Z,17.54
2022-08-20T03:41:04.181Z,17.46
2022-08-20T03:42:04.124Z,17.42
2022-08-20T03:43:04.159Z,17.44
2022-08-20T03:44:04.165Z,17.46
2022-08-20T03:45:04.186Z,17.42
2022-08-20T03:46:04.145Z,17.46
2022-08-20T03:47:04.104Z,17.38
2022-08-20T03:48:04.103Z,17.12
2022-08-20T03:49:04.103Z,17.09
2022-08-20T03:50:04.166Z,16.97
2022-08-20T03:51:04.077Z,17.12
2022-08-20T03:52:04.125Z,17.05
2022-08-20T03:53:04.023Z,17.11
2022-08-20T03:54:04.058Z,17.06
2022-08-20T03:55:04.038Z,17.11
2022-08-20T03:56:04.026Z,17.14
2022-08-20T03:57:04.047Z,17.14
2022-08-20T03:58:05.012Z,17.16
2022-08-20T03:59:04.126Z,17.31
2022-08-20T04:00:03.969Z,17.31
2022-08-20T04:01:04.039Z,17.39
2022-08-20T04:02:04.034Z,17.49
2022-08-20T04:03:03.904Z,17.42
2022-08-20T04:04:03.998Z,17.46
2022-08-20T04:05:03.927Z,17.54
2022-08-20T04:06:03.998Z,17.46
2022-08-20T04:07:03.911Z,17.67
2022-08-20T04:08:03.934Z,17.56
2022-08-20T04:09:03.926Z,17.65
2022-08-20T04:10:03.861Z,17.68
2022-08-20T04:11:03.990Z,17.74
2022-08-20T04:12:03.830Z,17.70
2022-08-20T04:13:03.878Z,17.76
2022-08-20T04:14:03.818Z,17.83
2022-08-20T04:15:03.826Z,17.89
2022-08-20T04:16:03.817Z,17.85
2022-08-20T04:17:03.795Z,17.87
2022-08-20T04:18:03.833Z,17.83
2022-08-20T04:19:03.791Z,18.01
2022-08-20T04:20:03.793Z,18.00
2022-08-20T04:21:03.752Z,18.01
2022-08-20T04:22:03.733Z,18.05
2022-08-20T04:23:03.757Z,18.10
2022-08-20T04:24:03.747Z,18.08
2022-08-20T04:25:03.767Z,18.13
2022-08-20T04:26:03.685Z,18.16
2022-08-20T04:27:03.742Z,18.11
2022-08-20T04:28:03.675Z,18.13
2022-08-20T04:29:03.751Z,18.28
2022-08-20T04:30:03.724Z,18.19
2022-08-20T04:31:03.609Z,18.19
2022-08-20T04:32:05.759Z,18.29
2022-08-20T04:33:03.661Z,18.20
2022-08-20T04:34:03.646Z,18.20
2022-08-20T04:35:03.617Z,18.26
2022-08-20T04:36:03.732Z,18.23
2022-08-20T04:37:03.593Z,18.19
2022-08-20T04:38:03.559Z,18.28
2022-08-20T04:39:03.605Z,18.33
2022-08-20T04:40:03.568Z,18.25
2022-08-20T04:41:03.555Z,18.26
2022-08-20T04:42:03.517Z,18.26
2022-08-20T04:43:03.552Z,18.26
2022-08-20T04:44:03.537Z,18.20
2022-08-20T04:45:36.273Z,18.33
2022-08-20T04:46:03.566Z,18.22
2022-08-20T04:47:03.609Z,18.28
2022-08-20T04:48:03.474Z,18.19
2022-08-20T04:49:03.486Z,18.33
2022-08-20T04:50:03.564Z,18.20
2022-08-20T04:51:36.000Z,18.08
2022-08-20T04:52:03.632Z,18.19
2022-08-20T04:53:03.626Z,18.15
2022-08-20T04:54:03.444Z,18.08
2022-08-20T04:55:03.425Z,18.28
2022-08-20T04:56:03.411Z,18.20
2022-08-20T04:57:03.411Z,18.29
2022-08-20T04:58:03.377Z,18.35
2022-08-20T04:59:03.408Z,18.29
2022-08-20T05:00:03.368Z,18.25
2022-08-20T05:01:03.381Z,18.16
2022-08-20T05:02:03.325Z,18.11
2022-08-20T05:03:04.359Z,18.16
2022-08-20T05:04:03.437Z,18.22
2022-08-20T05:05:03.306Z,18.19
2022-08-20T05:06:03.286Z,18.20
2022-08-20T05:07:03.254Z,18.29
2022-08-20T05:08:03.278Z,18.28
2022-08-20T05:09:03.346Z,18.25
2022-08-20T05:10:03.251Z,18.40
2022-08-20T05:11:24.140Z,18.43
2022-08-20T05:12:04.184Z,18.45
2022-08-20T05:13:03.254Z,18.35
2022-08-20T05:14:03.273Z,18.23
2022-08-20T05:15:03.200Z,18.26
2022-08-20T05:16:03.290Z,18.33
2022-08-20T05:17:03.179Z,18.29
2022-08-20T05:18:03.180Z,18.20
2022-08-20T05:19:03.180Z,18.16
2022-08-20T05:20:03.208Z,18.04
2022-08-20T05:21:03.122Z,18.01
2022-08-20T05:22:03.113Z,17.97
2022-08-20T05:23:03.140Z,17.85
2022-08-20T05:24:03.120Z,17.92
2022-08-20T05:25:03.098Z,17.89
2022-08-20T05:26:03.057Z,17.83
2022-08-20T05:27:03.081Z,17.85
2022-08-20T05:28:03.085Z,17.97
2022-08-20T05:29:03.085Z,18.11
2022-08-20T05:30:03.081Z,17.95
2022-08-20T05:31:03.044Z,18.05
2022-08-20T05:32:03.784Z,18.13
2022-08-20T05:33:02.999Z,18.18
2022-08-20T05:34:03.694Z,18.25
2022-08-20T05:35:02.982Z,18.16
2022-08-20T05:36:03.013Z,18.07
2022-08-20T05:37:02.932Z,18.18
2022-08-20T05:38:02.955Z,18.19
2022-08-20T05:39:02.963Z,18.26
2022-08-20T05:40:02.993Z,18.15
2022-08-20T05:41:02.935Z,18.23
2022-08-20T05:42:02.900Z,18.23
2022-08-20T05:43:02.889Z,18.29
2022-08-20T05:44:02.894Z,18.37
2022-08-20T05:45:02.838Z,18.35
2022-08-20T05:46:03.964Z,18.33
2022-08-20T05:47:04.152Z,18.41
2022-08-20T05:48:03.518Z,18.35
2022-08-20T05:49:02.820Z,18.38
2022-08-20T05:50:02.854Z,18.41
2022-08-20T05:51:02.841Z,18.41
2022-08-20T05:52:02.799Z,18.44
2022-08-20T05:53:03.351Z,18.49
2022-08-20T05:54:02.823Z,18.53
2022-08-20T05:55:02.831Z,18.52
2022-08-20T05:56:02.805Z,18.43
2022-08-20T05:57:02.771Z,18.50
2022-08-20T05:58:03.767Z,18.52
2022-08-20T05:59:02.772Z,18.43
2022-08-20T06:00:02.761Z,18.55
2022-08-20T06:01:02.801Z,18.63
2022-08-20T06:02:02.713Z,18.59
2022-08-20T06:03:02.715Z,18.50
2022-08-20T06:04:02.728Z,18.60
2022-08-20T06:05:02.698Z,18.53
2022-08-20T06:06:02.665Z,18.38
2022-08-20T06:07:02.783Z,18.33
2022-08-20T06:08:07.280Z,18.26
2022-08-20T06:09:03.798Z,18.22
2022-08-20T06:12:12.839Z,18.07
2022-08-20T06:13:14.048Z,18.07
2022-08-20T06:14:12.869Z,18.11
2022-08-20T06:15:13.994Z,18.04
2022-08-20T06:16:14.063Z,17.97
2022-08-20T06:17:15.255Z,17.95
2022-08-20T06:18:28.628Z,18.00
2022-08-20T06:19:15.014Z,17.98
2022-08-20T06:20:14.769Z,18.11
2022-08-20T06:24:00.636Z,18.13
2022-08-20T06:24:56.682Z,17.92
2022-08-20T06:27:49.343Z,17.89
2022-08-20T06:30:39.511Z,18.00
2022-08-20T06:33:57.067Z,18.33
2022-08-20T06:36:48.518Z,18.47
2022-08-20T06:37:48.584Z,18.58
2022-08-20T06:38:48.606Z,18.55
2022-08-20T06:39:48.555Z,18.63
2022-08-20T06:40:48.501Z,18.71
2022-08-20T06:41:48.475Z,18.73
2022-08-20T06:42:49.028Z,18.81
2022-08-20T06:43:48.439Z,18.81
2022-08-20T06:44:49.666Z,18.81
2022-08-20T06:45:49.623Z,18.84
2022-08-20T06:46:50.255Z,18.89
2022-08-20T06:47:49.763Z,18.95
2022-08-20T06:48:49.637Z,18.92
2022-08-20T06:49:49.650Z,18.84
2022-08-20T06:50:49.536Z,18.90
2022-08-20T06:51:51.935Z,18.98
2022-08-20T06:52:52.711Z,18.93
2022-08-20T06:53:49.578Z,18.95
2022-08-20T06:54:49.573Z,18.98
2022-08-20T06:55:49.481Z,18.93
2022-08-20T06:56:50.090Z,18.93
2022-08-20T06:57:49.471Z,18.92
2022-08-20T06:58:49.794Z,19.04
2022-08-20T06:59:54.360Z,19.08
2022-08-20T07:00:50.529Z,19.11
2022-08-20T07:01:49.497Z,19.12
2022-08-20T07:02:49.549Z,19.15
2022-08-20T07:03:54.385Z,19.22
2022-08-20T07:04:50.458Z,19.31
2022-08-20T07:05:49.464Z,19.33
2022-08-20T07:06:49.475Z,19.26
2022-08-20T07:07:49.426Z,19.27
2022-08-20T07:08:49.402Z,19.36
2022-08-20T07:09:49.348Z,19.40
2022-08-20T07:10:49.391Z,19.37
2022-08-20T07:11:49.340Z,19.31
2022-08-20T07:12:49.435Z,19.41
2022-08-20T07:13:49.796Z,19.41
2022-08-20T07:14:49.351Z,19.44
2022-08-20T07:15:49.293Z,19.49
2022-08-20T07:16:49.286Z,19.48
2022-08-20T07:17:49.324Z,19.59
2022-08-20T07:18:49.292Z,19.63
2022-08-20T07:19:49.261Z,19.64
2022-08-20T07:20:49.265Z,19.70
2022-08-20T07:21:49.307Z,19.84
2022-08-20T07:22:49.343Z,19.79
2022-08-20T07:23:49.278Z,19.85
2022-08-20T07:24:49.333Z,19.92
2022-08-20T07:25:50.136Z,19.94
2022-08-20T07:26:49.218Z,19.88
2022-08-20T07:27:49.193Z,20.00
2022-08-20T07:28:49.264Z,20.04
2022-08-20T07:29:49.206Z,20.13
2022-08-20T07:30:56.914Z,20.16
2022-08-20T07:31:50.096Z,20.16
2022-08-20T07:32:49.127Z,20.21
2022-08-20T07:33:50.386Z,20.22
2022-08-20T07:34:49.138Z,20.34
2022-08-20T07:35:49.115Z,20.48
2022-08-20T07:36:49.712Z,20.50
2022-08-20T07:37:49.111Z,20.51
2022-08-20T07:38:49.079Z,20.47
2022-08-20T07:39:49.131Z,20.48
2022-08-20T07:40:49.221Z,20.56
2022-08-20T07:41:56.416Z,20.62
2022-08-20T07:42:50.107Z,20.63
2022-08-20T07:43:49.092Z,20.72
2022-08-20T07:44:49.022Z,20.75
2022-08-20T07:45:49.909Z,20.90
2022-08-20T07:52:52.376Z,21.18
2022-08-20T07:53:52.433Z,21.12
2022-08-20T07:54:52.383Z,21.24
2022-08-20T07:55:58.887Z,21.14
2022-08-20T07:56:52.361Z,21.22
2022-08-20T07:59:19.237Z,21.36
2022-08-20T08:01:46.169Z,21.03
2022-08-20T08:02:46.231Z,20.90
2022-08-20T08:03:50.030Z,20.93
2022-08-20T08:04:47.913Z,20.82
2022-08-20T08:05:47.247Z,20.77
2022-08-20T08:06:47.209Z,20.88
2022-08-20T08:07:47.340Z,20.81
2022-08-20T08:08:47.240Z,20.88
2022-08-20T08:09:47.191Z,21.00
2022-08-20T08:10:47.186Z,21.00
2022-08-20T08:11:47.817Z,21.03
2022-08-20T08:12:48.159Z,21.18
2022-08-20T08:13:47.151Z,21.22
2022-08-20T08:14:47.296Z,21.42
2022-08-20T08:15:47.162Z,21.64
2022-08-20T08:16:47.179Z,21.77
2022-08-20T08:17:47.109Z,21.80
2022-08-20T08:18:47.157Z,21.93
2022-08-20T08:19:47.121Z,22.06
2022-08-20T08:20:47.176Z,22.06
2022-08-20T08:21:47.895Z,22.14
2022-08-20T08:22:47.057Z,22.29
2022-08-20T08:23:47.107Z,22.39
2022-08-20T08:24:57.306Z,22.33
2022-08-20T08:25:48.049Z,22.22
2022-08-20T08:26:47.034Z,22.28
2022-08-20T08:27:47.064Z,22.33
2022-08-20T08:28:47.362Z,22.15
2022-08-20T08:29:47.135Z,22.13
2022-08-20T08:30:47.116Z,22.13
2022-08-20T08:31:47.026Z,22.13
2022-08-20T08:32:47.019Z,22.18
2022-08-20T08:33:46.989Z,22.17
2022-08-20T08:34:46.994Z,22.41
2022-08-20T08:35:46.932Z,22.44
2022-08-20T08:36:46.946Z,22.57
2022-08-20T08:37:46.956Z,22.69
2022-08-20T08:38:46.985Z,22.75
2022-08-20T08:39:46.953Z,22.85
2022-08-20T08:40:46.873Z,22.87
2022-08-20T08:41:46.899Z,23.03
2022-08-20T08:42:46.884Z,23.09
2022-08-20T08:43:46.911Z,23.05
2022-08-20T08:44:46.939Z,23.20
2022-08-20T08:45:46.877Z,23.06
2022-08-20T08:46:46.848Z,23.15
2022-08-20T08:47:46.988Z,23.20
2022-08-20T08:48:46.820Z,23.28
2022-08-20T08:49:46.935Z,22.99
2022-08-20T08:50:54.038Z,23.00
2022-08-20T08:51:48.834Z,23.24
2022-08-20T08:52:46.808Z,23.23
2022-08-20T08:53:46.758Z,23.17
2022-08-20T08:54:46.734Z,23.00
2022-08-20T08:55:46.755Z,22.99
2022-08-20T08:56:49.583Z,23.08
2022-08-20T08:57:46.715Z,23.10
2022-08-20T08:58:46.759Z,22.93
2022-08-20T09:00:02.438Z,22.98
2022-08-20T09:00:57.484Z,23.06
2022-08-20T09:01:54.541Z,22.98
2022-08-20T09:02:47.982Z,23.03
2022-08-20T09:03:46.652Z,23.02
2022-08-20T09:04:46.698Z,23.08
2022-08-20T09:05:46.993Z,22.99
2022-08-20T09:06:50.427Z,22.96
2022-08-20T09:07:48.607Z,22.88
2022-08-20T09:08:46.590Z,22.99
2022-08-20T09:09:46.678Z,23.06
2022-08-20T09:10:46.619Z,23.10
2022-08-20T09:11:46.571Z,23.21
2022-08-20T09:12:47.814Z,23.27
2022-08-20T09:13:46.554Z,23.37
2022-08-20T09:14:46.700Z,23.21
2022-08-20T09:15:46.540Z,23.28
2022-08-20T09:16:52.478Z,23.39
2022-08-20T09:17:46.603Z,23.50
2022-08-20T09:18:46.501Z,23.41
2022-08-20T09:19:46.639Z,23.47
2022-08-20T09:20:46.501Z,23.46
2022-08-20T09:21:47.192Z,23.58
2022-08-20T09:22:46.511Z,23.83
2022-08-20T09:23:46.457Z,23.98
2022-08-20T09:24:46.473Z,23.95
2022-08-20T09:25:46.500Z,23.96
2022-08-20T09:26:46.480Z,24.05
2022-08-20T09:27:46.387Z,24.06
2022-08-20T09:28:52.096Z,24.08
2022-08-20T09:29:49.227Z,24.28
2022-08-20T09:30:46.451Z,24.48
2022-08-20T09:31:46.539Z,24.58
2022-08-20T09:32:46.411Z,24.53
2022-08-20T09:33:46.485Z,24.50
2022-08-20T09:34:46.384Z,24.68
2022-08-20T09:35:46.377Z,24.81
2022-08-20T09:36:46.451Z,24.86
2022-08-20T09:37:46.365Z,24.99
2022-08-20T09:38:46.320Z,25.07
2022-08-20T09:39:46.327Z,24.93
2022-08-20T09:40:46.886Z,24.96
2022-08-20T09:41:46.262Z,24.91
2022-08-20T09:42:46.362Z,24.88
2022-08-20T09:43:46.294Z,24.86
2022-08-20T09:44:46.356Z,24.92
2022-08-20T09:45:46.282Z,24.96
2022-08-20T09:46:46.237Z,24.95
2022-08-20T09:47:56.262Z,24.99
2022-08-20T09:48:47.235Z,24.96
2022-08-20T09:49:47.320Z,24.95
2022-08-20T09:50:46.216Z,25.08
2022-08-20T09:51:46.193Z,25.06
2022-08-20T09:52:46.161Z,24.96
2022-08-20T09:53:46.139Z,24.86
2022-08-20T09:54:46.732Z,24.88
2022-08-20T09:55:46.211Z,24.85
2022-08-20T09:56:46.131Z,24.92
2022-08-20T09:57:46.117Z,25.06
2022-08-20T09:58:46.137Z,25.21
2022-08-20T09:59:46.147Z,25.18
2022-08-20T10:00:46.097Z,25.33
2022-08-20T10:01:46.128Z,25.23
2022-08-20T10:02:46.052Z,25.23
2022-08-20T10:03:46.853Z,25.01
2022-08-20T10:04:46.128Z,24.93
2022-08-20T10:05:46.072Z,25.16
2022-08-20T10:06:46.097Z,25.28
2022-08-20T10:07:46.025Z,25.35
2022-08-20T10:08:46.037Z,25.38
2022-08-20T10:09:46.052Z,25.26
2022-08-20T10:10:46.048Z,25.10
2022-08-20T10:11:46.023Z,25.13
2022-08-20T10:12:45.952Z,24.99
2022-08-20T10:13:46.041Z,24.86
2022-08-20T10:14:45.992Z,24.84
2022-08-20T10:15:46.061Z,24.61
2022-08-20T10:16:45.973Z,24.61
2022-08-20T10:17:46.876Z,24.70
2022-08-20T10:18:45.934Z,24.65
2022-08-20T10:19:46.695Z,24.66
2022-08-20T10:20:45.900Z,24.74
2022-08-20T10:21:46.047Z,24.86
2022-08-20T10:22:45.904Z,24.98
2022-08-20T10:23:45.899Z,24.98
2022-08-20T10:24:45.898Z,25.11
2022-08-20T10:25:45.827Z,25.31
2022-08-20T10:26:45.927Z,25.33
2022-08-20T10:27:45.831Z,25.53
2022-08-20T10:28:45.965Z,25.51
2022-08-20T10:29:46.994Z,25.69
2022-08-20T10:30:46.825Z,25.70
2022-08-20T10:31:45.898Z,25.77
2022-08-20T10:32:45.806Z,25.93
2022-08-20T10:33:46.722Z,25.91
2022-08-20T10:34:45.791Z,25.84
2022-08-20T10:35:45.782Z,25.98
2022-08-20T10:36:45.770Z,26.00
2022-08-20T10:37:45.762Z,26.10
2022-08-20T10:38:45.758Z,26.10
2022-08-20T10:39:46.777Z,26.21
2022-08-20T10:40:52.272Z,26.36
2022-08-20T10:41:45.771Z,26.21
2022-08-20T10:42:45.694Z,26.21
2022-08-20T10:43:45.714Z,26.29
2022-08-20T10:44:45.732Z,26.25
2022-08-20T10:45:45.886Z,26.31
2022-08-20T10:46:45.679Z,26.52
2022-08-20T10:47:45.714Z,26.60
2022-08-20T10:48:45.744Z,26.59
2022-08-20T10:49:45.855Z,26.70
2022-08-20T10:50:45.617Z,26.90
2022-08-20T10:51:45.628Z,27.10
2022-08-20T10:52:45.795Z,27.14
2022-08-20T10:53:45.683Z,27.14
2022-08-20T10:54:45.766Z,27.03
2022-08-20T10:55:45.655Z,26.90
2022-08-20T10:56:45.585Z,26.93
2022-08-20T10:57:45.549Z,26.96
2022-08-20T10:58:45.530Z,27.03
2022-08-20T10:59:45.620Z,26.90
2022-08-20T11:00:45.701Z,26.83
2022-08-20T11:01:46.473Z,26.81
2022-08-20T11:02:45.495Z,26.84
2022-08-20T11:03:45.542Z,26.85
2022-08-20T11:04:45.783Z,26.83
2022-08-20T11:05:45.499Z,26.89
2022-08-20T11:07:18.366Z,26.95
2022-08-20T11:09:48.025Z,26.95
2022-08-20T11:09:49.899Z,26.84
2022-08-20T11:10:53.508Z,26.83
2022-08-20T11:13:39.811Z,26.05
2022-08-20T11:14:40.803Z,25.96
2022-08-20T11:15:41.023Z,25.90
2022-08-20T11:16:40.967Z,26.13
2022-08-20T11:17:40.899Z,26.03
2022-08-20T11:18:46.331Z,26.10
2022-08-20T11:19:42.952Z,25.98
2022-08-20T11:20:40.909Z,26.05
2022-08-20T11:21:41.595Z,26.05
2022-08-20T11:22:40.883Z,26.02
2022-08-20T11:23:40.935Z,26.00
2022-08-20T11:24:40.905Z,26.05
2022-08-20T11:25:40.831Z,25.78
2022-08-20T11:26:40.846Z,25.77
2022-08-20T11:27:40.899Z,25.66
2022-08-20T11:28:40.797Z,25.62
2022-08-20T11:29:40.832Z,25.54
2022-08-20T11:30:41.795Z,25.51
2022-08-20T11:31:40.766Z,25.41
2022-08-20T11:32:40.761Z,25.44
2022-08-20T11:33:40.731Z,25.38
2022-08-20T11:34:40.738Z,25.48
2022-08-20T11:35:43.463Z,25.38
2022-08-20T11:36:42.872Z,25.35
2022-08-20T11:37:40.789Z,25.43
2022-08-20T11:38:40.714Z,25.40
2022-08-20T11:39:41.902Z,25.43
2022-08-20T11:40:41.697Z,25.50
2022-08-20T11:41:40.725Z,25.40
2022-08-20T11:42:58.410Z,25.28
2022-08-20T11:43:54.994Z,25.31
2022-08-20T11:44:41.713Z,25.26
2022-08-20T11:45:40.613Z,25.29
2022-08-20T11:46:40.674Z,25.26
2022-08-20T11:47:40.660Z,25.26
2022-08-20T11:48:40.632Z,25.25
2022-08-20T11:49:40.727Z,25.28
2022-08-20T11:50:40.585Z,25.13
2022-08-20T11:51:49.362Z,25.01
2022-08-20T11:52:41.557Z,24.98
2022-08-20T11:53:40.640Z,24.98
2022-08-20T11:54:40.658Z,24.95
2022-08-20T11:55:40.559Z,24.84
2022-08-20T11:56:40.650Z,24.85
2022-08-20T11:57:41.666Z,24.81
2022-08-20T11:58:40.564Z,24.81
2022-08-20T11:59:40.533Z,24.88
2022-08-20T12:00:40.665Z,24.78
2022-08-20T12:01:40.538Z,24.73
2022-08-20T12:02:41.577Z,24.58
2022-08-20T12:03:40.550Z,24.58
2022-08-20T12:04:40.549Z,24.42
2022-08-20T12:05:40.509Z,24.36
2022-08-20T12:06:40.447Z,24.23
2022-08-20T12:07:40.463Z,24.21
2022-08-20T12:08:40.451Z,24.20
2022-08-20T12:09:43.029Z,24.08
2022-08-20T12:10:41.454Z,24.08
2022-08-20T12:11:40.470Z,24.01
2022-08-20T12:12:40.667Z,23.91
2022-08-20T12:13:48.020Z,23.88
2022-08-20T12:14:40.451Z,23.83
2022-08-20T12:15:40.353Z,23.81
2022-08-20T12:16:40.347Z,23.86
2022-08-20T12:17:40.386Z,23.84
2022-08-20T12:18:40.322Z,23.87
2022-08-20T12:19:40.597Z,23.83
2022-08-20T12:20:40.318Z,23.81
2022-08-20T12:21:40.320Z,23.71
2022-08-20T12:22:40.316Z,23.69
2022-08-20T12:23:40.308Z,23.59
2022-08-20T12:24:40.518Z,23.66
2022-08-20T12:25:40.337Z,23.59
2022-08-20T12:26:40.341Z,23.50
2022-08-20T12:27:40.293Z,23.43
2022-08-20T12:28:40.557Z,23.25
2022-08-20T12:29:40.215Z,23.31
2022-08-20T12:30:40.273Z,23.36
2022-08-20T12:31:40.227Z,23.31
2022-08-20T12:32:40.210Z,23.48
2022-08-20T12:33:40.197Z,23.55
2022-08-20T12:34:40.191Z,23.66
2022-08-20T12:35:40.211Z,23.69
2022-08-20T12:36:40.192Z,23.83
2022-08-20T12:37:40.230Z,23.91
2022-08-20T12:38:40.138Z,23.96
2022-08-20T12:39:40.151Z,24.02
2022-08-20T12:40:40.100Z,24.06
2022-08-20T12:41:40.156Z,24.13
2022-08-20T12:42:40.184Z,24.21
2022-08-20T12:43:40.112Z,24.29
2022-08-20T12:44:40.121Z,24.36
2022-08-20T12:45:40.055Z,24.54
2022-08-20T12:46:40.142Z,24.58
2022-08-20T12:47:40.092Z,24.76
2022-08-20T12:48:39.981Z,24.89
2022-08-20T12:49:40.018Z,24.99
2022-08-20T12:50:40.032Z,25.28
2022-08-20T12:51:40.312Z,25.47
2022-08-20T12:52:39.997Z,25.65
2022-08-20T12:53:39.983Z,25.70
2022-08-20T12:54:39.957Z,25.65
2022-08-20T12:55:39.966Z,25.60
2022-08-20T12:56:39.954Z,25.47
2022-08-20T12:57:39.929Z,25.41
2022-08-20T12:58:40.042Z,25.33
2022-08-20T12:59:39.882Z,25.25
2022-08-20T13:00:39.968Z,25.18
2022-08-20T13:01:39.969Z,25.23
2022-08-20T13:02:39.907Z,25.16
2022-08-20T13:03:43.157Z,25.13
2022-08-20T13:04:40.863Z,25.17
2022-08-20T13:05:40.828Z,25.22
2022-08-20T13:06:39.889Z,25.21
2022-08-20T13:07:39.947Z,25.21
2022-08-20T13:08:39.794Z,25.10
2022-08-20T13:09:40.384Z,25.04
2022-08-20T13:10:40.466Z,24.91
2022-08-20T13:11:39.779Z,24.77
2022-08-20T13:12:39.855Z,24.80
2022-08-20T13:13:39.793Z,24.65
2022-08-20T13:14:39.881Z,24.61
2022-08-20T13:15:39.770Z,24.61
2022-08-20T13:16:39.703Z,24.51
2022-08-20T13:17:40.531Z,24.61
2022-08-20T13:18:39.749Z,24.74
2022-08-20T13:19:39.779Z,24.65
2022-08-20T13:20:39.721Z,24.76
2022-08-20T13:21:39.701Z,24.81
2022-08-20T13:22:39.760Z,24.98
2022-08-20T13:23:39.741Z,25.14
2022-08-20T13:24:40.474Z,25.23
2022-08-20T13:25:39.685Z,25.38
2022-08-20T13:26:39.607Z,25.55
2022-08-20T13:27:39.819Z,25.73
2022-08-20T13:28:39.760Z,25.85
2022-08-20T13:29:39.640Z,25.84
2022-08-20T13:30:39.637Z,25.98
2022-08-20T13:31:39.597Z,25.80
2022-08-20T13:32:39.579Z,25.88
2022-08-20T13:33:39.638Z,25.96
2022-08-20T13:34:39.553Z,26.19
2022-08-20T13:35:39.650Z,26.34
2022-08-20T13:36:39.542Z,26.55
2022-08-20T13:37:39.572Z,26.51
2022-08-20T13:38:39.512Z,26.77
2022-08-20T13:39:39.593Z,26.84
2022-08-20T13:40:39.680Z,26.95
2022-08-20T13:41:40.550Z,26.88
2022-08-20T13:42:39.643Z,26.96
2022-08-20T13:43:39.494Z,26.99
2022-08-20T13:44:39.524Z,27.17
2022-08-20T13:45:39.834Z,27.18
2022-08-20T13:46:39.475Z,27.39
2022-08-20T13:47:39.482Z,27.49
2022-08-20T13:48:39.475Z,27.71
2022-08-20T13:50:13.968Z,27.65
2022-08-20T13:50:39.613Z,27.60
2022-08-20T13:51:39.619Z,27.85
2022-08-20T13:52:39.469Z,27.90
2022-08-20T13:53:39.461Z,28.00
2022-08-20T13:54:39.385Z,28.12
2022-08-20T13:55:39.430Z,28.23
2022-08-20T13:56:39.559Z,28.33
2022-08-20T13:57:39.408Z,28.41
2022-08-20T13:58:39.384Z,28.47
2022-08-20T13:59:39.388Z,28.33
2022-08-20T14:00:39.302Z,28.05
2022-08-20T14:01:39.518Z,27.95
2022-08-20T14:02:39.271Z,28.00
2022-08-20T14:03:39.426Z,28.10
2022-08-20T14:04:39.305Z,28.07
2022-08-20T14:05:39.372Z,28.22
2022-08-20T14:06:39.280Z,28.51
2022-08-20T14:07:39.293Z,28.70
2022-08-20T14:08:39.217Z,28.93
2022-08-20T14:09:39.231Z,29.20
2022-08-20T14:10:39.349Z,29.47
2022-08-20T14:11:39.232Z,29.76
2022-08-20T14:12:39.209Z,30.16
2022-08-20T14:13:39.167Z,30.55
2022-08-20T14:14:40.108Z,30.75
2022-08-20T14:15:39.200Z,30.84
2022-08-20T14:16:39.164Z,31.12
2022-08-20T14:17:39.142Z,31.47
2022-08-20T14:18:39.213Z,31.65
2022-08-20T14:19:39.172Z,31.78
2022-08-20T14:20:39.148Z,32.23
2022-08-20T14:21:39.177Z,32.48
2022-08-20T14:22:39.110Z,32.75
2022-08-20T14:23:39.146Z,32.90
2022-08-20T14:24:39.080Z,33.40
2022-08-20T14:25:39.135Z,33.84
2022-08-20T14:26:39.082Z,34.06
2022-08-20T14:27:39.168Z,33.84
2022-08-20T14:28:39.130Z,33.98
2022-08-20T14:29:39.023Z,34.16
2022-08-20T14:30:39.040Z,34.14
2022-08-20T14:31:39.074Z,34.16
2022-08-20T14:32:38.978Z,34.11
2022-08-20T14:33:43.936Z,33.71
2022-08-20T14:34:41.004Z,33.49
2022-08-20T14:35:39.185Z,33.27
2022-08-20T14:36:38.982Z,33.23
2022-08-20T14:37:38.994Z,33.04
2022-08-20T14:38:38.947Z,33.28
2022-08-20T14:39:39.023Z,33.58
2022-08-20T14:41:12.549Z,33.58
2022-08-20T14:41:39.187Z,33.68
2022-08-20T14:42:39.165Z,33.71
2022-08-20T14:44:11.617Z,33.52
2022-08-20T14:44:40.236Z,33.19
2022-08-20T14:46:13.912Z,33.34
2022-08-20T14:46:39.197Z,33.30
2022-08-20T14:48:11.544Z,33.49
2022-08-20T14:51:20.137Z,33.42
2022-08-20T14:52:29.300Z,33.31
2022-08-20T14:53:20.115Z,33.22
2022-08-20T14:54:19.981Z,33.28
2022-08-20T14:55:20.020Z,33.71
2022-08-20T14:56:27.896Z,33.80
2022-08-20T14:57:20.175Z,33.87
2022-08-20T14:58:28.773Z,33.40
2022-08-20T14:59:29.897Z,33.23
2022-08-20T15:00:21.269Z,33.24
2022-08-20T15:01:56.248Z,31.99
2022-08-20T15:02:54.148Z,31.31
2022-08-20T15:07:10.892Z,29.49
2022-08-20T15:09:27.451Z,29.13
2022-08-20T15:13:11.637Z,30.48
2022-08-20T15:15:58.898Z,30.00
2022-08-20T15:19:19.163Z,28.93
2022-08-20T15:22:37.277Z,30.87
2022-08-20T15:27:23.435Z,32.01
2022-08-20T15:30:37.038Z,29.72
2022-08-20T15:31:45.524Z,29.31
2022-08-20T15:34:28.965Z,31.36
2022-08-20T15:35:29.043Z,32.19
2022-08-20T15:38:03.604Z,32.97
2022-08-20T15:40:50.950Z,30.94
2022-08-20T15:44:08.318Z,28.84
2022-08-20T15:46:37.520Z,28.30
2022-08-20T15:52:22.217Z,28.17
2022-08-20T15:55:17.581Z,27.71
2022-08-20T15:59:04.654Z,29.01
2022-08-20T16:00:12.503Z,29.17
2022-08-20T16:02:25.998Z,28.59
2022-08-20T16:05:16.297Z,27.68
2022-08-20T16:06:25.036Z,27.51
2022-08-20T16:07:16.309Z,27.47
2022-08-20T16:10:32.032Z,27.32
2022-08-20T16:11:32.136Z,27.17
2022-08-20T16:12:33.409Z,26.96
2022-08-20T16:14:08.300Z,26.93
2022-08-20T16:14:33.290Z,26.92
2022-08-20T16:15:33.809Z,27.08
2022-08-20T16:16:33.229Z,26.92
2022-08-20T16:17:33.170Z,26.90
2022-08-20T16:18:33.075Z,26.90
2022-08-20T16:19:33.056Z,26.90
2022-08-20T16:20:35.653Z,26.88
2022-08-20T16:21:33.059Z,26.80
2022-08-20T16:22:33.045Z,26.75
2022-08-20T16:23:32.993Z,26.66
2022-08-20T16:24:33.048Z,26.74
2022-08-20T16:26:09.940Z,26.73
2022-08-20T16:26:33.121Z,26.47
2022-08-20T16:27:33.132Z,26.55
2022-08-20T16:28:33.013Z,26.16
2022-08-20T16:29:33.353Z,26.00
2022-08-20T16:30:32.999Z,25.85
2022-08-20T16:31:33.099Z,25.96
2022-08-20T16:32:33.938Z,25.88
2022-08-20T16:33:32.949Z,25.98
2022-08-20T16:34:34.402Z,25.84
2022-08-20T16:35:32.945Z,25.72
2022-08-20T16:36:32.969Z,25.65
2022-08-20T16:37:32.959Z,25.44
2022-08-20T16:38:33.217Z,25.46
2022-08-20T16:39:32.965Z,25.33
2022-08-20T16:40:32.884Z,25.22
2022-08-20T16:41:32.893Z,25.21
2022-08-20T16:42:32.837Z,25.26
2022-08-20T16:43:32.834Z,25.28
2022-08-20T16:44:32.850Z,25.21
2022-08-20T16:45:33.047Z,25.11
2022-08-20T16:46:37.453Z,25.10
2022-08-20T16:47:34.862Z,25.07
2022-08-20T16:48:32.930Z,25.23