createdAt,value
2019-03-09T00:03:04.658Z,75.1
2019-03-09T00:08:04.273Z,75.1
2019-03-09T00:12:28.082Z,75.2
2019-03-09T00:17:29.014Z,75.3
2019-03-09T00:22:28.386Z,75.3
2019-03-09T00:27:30.494Z,75.3
2019-03-09T00:32:28.435Z,75.3
2019-03-09T00:37:28.055Z,75.3
2019-03-09T00:42:28.666Z,75.3
2019-03-09T00:47:28.831Z,75.3
2019-03-09T00:52:28.113Z,75.3
2019-03-09T00:57:28.643Z,75.5
2019-03-09T01:02:29.258Z,75.4
2019-03-09T01:07:28.592Z,75.4
2019-03-09T01:12:28.606Z,75.5
2019-03-09T01:17:28.054Z,75.5
2019-03-09T01:22:28.465Z,75.6
2019-03-09T01:27:28.607Z,75.7
2019-03-09T01:32:27.839Z,75.7
2019-03-09T01:37:28.607Z,75.8
2019-03-09T01:42:28.775Z,75.8
2019-03-09T01:47:28.073Z,76.1
2019-03-09T01:52:27.927Z,76.2
2019-03-09T01:57:28.143Z,76.2
2019-03-09T02:02:28.429Z,76.1
2019-03-09T02:07:28.515Z,76.0
2019-03-09T02:12:28.066Z,76.0
2019-03-09T02:17:30.017Z,76.1
2019-03-09T02:22:28.189Z,76.1
2019-03-09T02:27:28.166Z,76.1
2019-03-09T02:32:27.770Z,76.1
2019-03-09T02:37:28.282Z,76.1
2019-03-09T02:42:27.978Z,76.2
2019-03-09T02:47:28.030Z,76.5
2019-03-09T02:52:28.062Z,76.4
2019-03-09T02:57:28.294Z,76.3
2019-03-09T03:02:29.115Z,76.5
2019-03-09T03:07:28.807Z,76.5
2019-03-09T03:12:27.802Z,76.6
2019-03-09T03:17:27.907Z,76.5
2019-03-09T03:22:28.320Z,76.5
2019-03-09T03:27:28.800Z,76.6
2019-03-09T03:32:28.156Z,76.6
2019-03-09T03:37:27.747Z,76.6
2019-03-09T03:42:28.515Z,76.5
2019-03-09T03:47:28.160Z,76.6
2019-03-09T03:52:27.945Z,76.7
2019-03-09T03:57:28.579Z,78.0
2019-03-09T04:02:28.387Z,79.7
2019-03-09T04:07:29.223Z,81.2
2019-03-09T04:12:28.023Z,80.7
2019-03-09T04:17:29.281Z,80.7
2019-03-09T04:22:28.124Z,80.0
2019-03-09T04:27:28.127Z,79.8
2019-03-09T04:32:27.559Z,80.6
2019-03-09T04:37:28.043Z,80.9
2019-03-09T04:42:28.776Z,80.7
2019-03-09T04:47:28.092Z,81.0
2019-03-09T04:52:28.570Z,80.9
2019-03-09T04:57:28.494Z,81.2
2019-03-09T05:02:28.642Z,82.2
2019-03-09T05:07:28.819Z,82.2
2019-03-09T05:12:29.031Z,82.2
2019-03-09T05:17:29.363Z,82.8
2019-03-09T05:22:28.156Z,82.8
2019-03-09T05:27:28.761Z,83.7
2019-03-09T05:32:29.203Z,83.6
2019-03-09T05:37:28.839Z,83.6
2019-03-09T05:42:28.913Z,84.0
2019-03-09T05:47:28.657Z,84.1
2019-03-09T05:52:28.952Z,84.2
2019-03-09T05:57:30.809Z,84.3
2019-03-09T06:02:29.162Z,84.5
2019-03-09T06:07:28.643Z,84.8
2019-03-09T06:12:29.166Z,85.0
2019-03-09T06:17:29.431Z,85.2
2019-03-09T06:22:28.689Z,85.2
2019-03-09T06:27:29.077Z,85.5
2019-03-09T06:32:28.874Z,85.6
2019-03-09T06:37:28.689Z,85.5
2019-03-09T06:42:29.128Z,85.5
2019-03-09T06:47:28.641Z,85.7
2019-03-09T06:52:28.973Z,85.6
2019-03-09T06:57:29.240Z,85.7
2019-03-09T07:02:29.696Z,85.7
2019-03-09T07:07:29.095Z,85.7
2019-03-09T07:12:28.259Z,85.7
2019-03-09T07:17:28.969Z,85.6
2019-03-09T07:22:28.985Z,85.4
2019-03-09T07:27:28.932Z,85.3
2019-03-09T07:32:28.464Z,85.1
2019-03-09T07:37:29.571Z,85.0
2019-03-09T07:42:28.978Z,84.6
2019-03-09T07:47:30.072Z,84.7
2019-03-09T07:52:28.682Z,84.5
2019-03-09T07:57:28.060Z,84.2
2019-03-09T08:02:29.953Z,82.3
2019-03-09T08:07:29.405Z,80.2
2019-03-09T08:12:30.102Z,79.8
2019-03-09T08:17:28.976Z,79.8
2019-03-09T08:22:29.007Z,79.6
2019-03-09T08:27:29.009Z,79.3
2019-03-09T08:32:28.654Z,79.0
2019-03-09T08:37:29.059Z,79.1
2019-03-09T08:42:28.940Z,79.3
2019-03-09T08:47:29.416Z,78.8
2019-03-09T08:52:29.281Z,78.7
2019-03-09T08:57:29.283Z,78.8
2019-03-09T09:02:28.947Z,78.9
2019-03-09T09:07:29.232Z,78.7
2019-03-09T09:12:28.210Z,79.0
2019-03-09T09:17:28.865Z,78.9
2019-03-09T09:22:29.143Z,79.1
2019-03-09T09:27:29.334Z,79.3
2019-03-09T09:32:29.250Z,79.2
2019-03-09T09:37:28.955Z,78.6
2019-03-09T09:42:29.205Z,78.9
2019-03-09T09:47:29.040Z,79.0
2019-03-09T09:52:28.770Z,79.1
2019-03-09T09:57:29.002Z,79.1
2019-03-09T10:02:29.616Z,79.2
2019-03-09T10:07:28.770Z,79.2
2019-03-09T10:12:29.328Z,79.4
2019-03-09T10:17:29.261Z,79.5
2019-03-09T10:22:29.668Z,79.5
2019-03-09T10:27:28.451Z,79.5
2019-03-09T10:32:29.481Z,79.4
2019-03-09T10:37:28.706Z,79.4
2019-03-09T10:42:28.972Z,79.4
2019-03-09T10:47:29.523Z,79.9
2019-03-09T10:52:28.598Z,79.9
2019-03-09T10:57:28.473Z,79.6
2019-03-09T11:02:28.253Z,79.9
2019-03-09T11:07:29.060Z,80.1
2019-03-09T11:12:28.666Z,80.0
2019-03-09T11:17:28.896Z,80.0
2019-03-09T11:22:29.002Z,80.2
2019-03-09T11:27:28.609Z,80.3
2019-03-09T11:32:29.378Z,80.2
2019-03-09T11:37:28.662Z,80.5
2019-03-09T11:42:28.795Z,80.7
2019-03-09T11:47:29.364Z,80.8
2019-03-09T11:52:29.780Z,80.8
2019-03-09T11:57:29.386Z,80.8
2019-03-09T12:02:39.368Z,80.7
2019-03-09T12:07:28.658Z,81.0
2019-03-09T12:12:28.366Z,80.9
2019-03-09T12:17:28.836Z,81.1
2019-03-09T12:22:28.466Z,81.3
2019-03-09T12:27:29.181Z,81.3
2019-03-09T12:32:29.988Z,81.5
2019-03-09T12:37:28.559Z,81.4
2019-03-09T12:42:28.472Z,81.1
2019-03-09T12:47:29.276Z,81.3
2019-03-09T12:52:28.978Z,81.3
2019-03-09T12:57:29.068Z,81.2
2019-03-09T13:02:28.572Z,81.0
2019-03-09T13:07:29.589Z,80.5
2019-03-09T13:12:29.292Z,79.9
2019-03-09T13:17:29.222Z,79.4
2019-03-09T13:22:29.552Z,79.4
2019-03-09T13:27:29.247Z,79.4
2019-03-09T13:32:29.280Z,80.0
2019-03-09T13:37:29.197Z,79.9
2019-03-09T13:42:28.346Z,79.7
2019-03-09T13:47:29.490Z,80.3
2019-03-09T13:52:28.203Z,80.3
2019-03-09T13:57:29.353Z,81.9
2019-03-09T14:02:29.293Z,82.4
2019-03-09T14:07:29.222Z,82.6
2019-03-09T14:12:28.579Z,84.6
2019-03-09T14:17:29.508Z,84.8
2019-03-09T14:22:28.532Z,85.1
2019-03-09T14:27:28.650Z,87.1
2019-03-09T14:32:29.175Z,88.2
2019-03-09T14:37:28.730Z,89.8
2019-03-09T14:42:28.605Z,90.8
2019-03-09T14:47:29.416Z,90.9
2019-03-09T14:52:28.478Z,90.1
2019-03-09T14:57:28.281Z,90.9
2019-03-09T15:02:28.585Z,91.4
2019-03-09T15:07:29.984Z,91.4
2019-03-09T15:12:28.916Z,91.1
2019-03-09T15:17:29.944Z,89.8
2019-03-09T15:22:29.089Z,91.0
2019-03-09T15:27:29.695Z,92.0
2019-03-09T15:32:29.517Z,92.8
2019-03-09T15:37:28.722Z,93.4
2019-03-09T15:42:28.728Z,93.3
2019-03-09T15:47:29.347Z,93.6
2019-03-09T15:52:28.056Z,93.8
2019-03-09T15:57:28.812Z,94.2
2019-03-09T16:02:29.242Z,94.1
2019-03-09T16:07:28.877Z,94.2
2019-03-09T16:12:29.352Z,94.2
2019-03-09T16:17:28.842Z,93.8
2019-03-09T16:22:29.141Z,93.4
2019-03-09T16:27:28.810Z,93.1
2019-03-09T16:32:28.671Z,92.9
2019-03-09T16:37:28.788Z,92.6
2019-03-09T16:42:28.943Z,92.6
2019-03-09T16:47:28.688Z,92.2
2019-03-09T16:52:28.439Z,91.4
2019-03-09T16:57:29.603Z,91.3
2019-03-09T17:02:28.779Z,91.3
2019-03-09T17:07:29.309Z,91.1
2019-03-09T17:12:28.697Z,91.0
2019-03-09T17:17:29.176Z,91.2
2019-03-09T17:22:33.622Z,90.8
2019-03-09T17:27:29.573Z,90.7
2019-03-09T17:32:29.526Z,87.8
2019-03-09T17:37:28.811Z,87.8
2019-03-09T17:42:28.121Z,87.2
2019-03-09T17:47:28.658Z,86.9
2019-03-09T17:52:30.015Z,86.7
2019-03-09T17:57:27.983Z,86.4
2019-03-09T18:02:28.566Z,86.2
2019-03-09T18:07:29.238Z,86.0
2019-03-09T18:12:28.261Z,86.0
2019-03-09T18:17:28.462Z,85.9
2019-03-09T18:22:28.898Z,85.9
2019-03-09T18:27:28.905Z,85.8
2019-03-09T18:32:28.517Z,85.8
2019-03-09T18:37:29.193Z,85.8
2019-03-09T18:42:28.142Z,85.7
2019-03-09T18:47:28.978Z,85.8
2019-03-09T18:52:28.591Z,85.7
2019-03-09T18:57:28.029Z,85.7
2019-03-09T19:02:28.849Z,85.6
2019-03-09T19:07:28.548Z,85.7
2019-03-09T19:12:28.564Z,85.6
2019-03-09T19:17:28.640Z,85.6
2019-03-09T19:22:28.730Z,85.6
2019-03-09T19:27:29.023Z,85.6
2019-03-09T19:32:28.115Z,85.5
2019-03-09T19:37:28.380Z,85.5
2019-03-09T19:42:27.883Z,85.5
2019-03-09T19:47:28.410Z,85.4
2019-03-09T19:52:28.221Z,85.5
2019-03-09T19:57:27.896Z,85.3
2019-03-09T20:02:28.417Z,85.3
2019-03-09T20:07:28.850Z,85.3
2019-03-09T20:12:28.115Z,85.2
2019-03-09T20:17:28.745Z,85.2
2019-03-09T20:22:29.434Z,85.1
2019-03-09T20:27:28.754Z,85.2
2019-03-09T20:32:27.824Z,85.2
2019-03-09T20:37:28.099Z,85.2
2019-03-09T20:42:28.161Z,85.3
2019-03-09T20:47:28.513Z,85.2
2019-03-09T20:52:29.804Z,85.2
2019-03-09T20:57:28.420Z,85.2
2019-03-09T21:02:27.692Z,85.2
2019-03-09T21:07:28.557Z,85.1
2019-03-09T21:12:28.508Z,85.1
2019-03-09T21:17:28.714Z,85.1
2019-03-09T21:22:28.490Z,85.1
2019-03-09T21:27:28.433Z,85.1
2019-03-09T21:32:28.297Z,85.1
2019-03-09T21:37:30.473Z,85.1
2019-03-09T21:42:28.273Z,85.2
2019-03-09T21:47:29.731Z,85.2
2019-03-09T21:52:28.811Z,85.2
2019-03-09T21:57:28.874Z,85.1
2019-03-09T22:02:28.058Z,85.2
2019-03-09T22:07:28.637Z,85.1
2019-03-09T22:12:29.081Z,85.1
2019-03-09T22:17:29.075Z,85.2
2019-03-09T22:22:27.704Z,85.1
2019-03-09T22:27:28.469Z,85.1
2019-03-09T22:32:28.328Z,85.2
2019-03-09T22:37:28.710Z,85.2
2019-03-09T22:42:28.688Z,85.2
2019-03-09T22:47:28.781Z,85.3
2019-03-09T22:52:28.815Z,85.3
2019-03-09T22:57:29.615Z,85.3
2019-03-09T23:02:28.250Z,85.2
2019-03-09T23:07:28.704Z,85.3
2019-03-09T23:12:28.775Z,85.2
2019-03-09T23:22:42.117Z,84.7
2019-03-09T23:27:41.193Z,85.1
2019-03-09T23:32:41.540Z,85.1
2019-03-09T23:37:41.121Z,84.9
2019-03-09T23:42:40.486Z,84.7
2019-03-09T23:47:41.148Z,84.7
2019-03-09T23:52:40.699Z,84.7
2019-03-09T23:57:40.438Z,84.7
