createdAt,value
2018-05-21T00:02:06.967Z,56.20
2018-05-21T00:04:43.019Z,56.90
2018-05-21T00:07:16.510Z,55.40
2018-05-21T00:09:50.844Z,55.60
2018-05-21T00:12:24.568Z,55.90
2018-05-21T00:14:59.339Z,55.30
2018-05-21T00:17:29.257Z,55.00
2018-05-21T00:19:59.396Z,55.20
2018-05-21T00:22:31.526Z,56.60
2018-05-21T00:25:05.115Z,57.20
2018-05-21T00:27:39.608Z,56.70
2018-05-21T00:30:14.138Z,56.70
2018-05-21T00:32:52.005Z,55.50
2018-05-21T00:35:25.726Z,55.50
2018-05-21T00:38:00.136Z,56.60
2018-05-21T00:40:34.196Z,56.60
2018-05-21T00:43:09.605Z,57.00
2018-05-21T00:45:43.654Z,56.60
2018-05-21T00:48:17.470Z,56.60
2018-05-21T00:50:52.489Z,57.50
2018-05-21T00:53:22.153Z,56.30
2018-05-21T00:55:51.663Z,56.40
2018-05-21T00:58:21.314Z,56.80
2018-05-21T01:00:51.078Z,56.70
2018-05-21T01:03:21.245Z,57.30
2018-05-21T01:05:50.747Z,58.90
2018-05-21T01:08:20.521Z,59.50
2018-05-21T01:10:49.976Z,59.00
2018-05-21T01:13:19.655Z,58.80
2018-05-21T01:15:49.503Z,59.20
2018-05-21T01:18:19.073Z,59.10
2018-05-21T01:20:48.574Z,59.00
2018-05-21T01:23:18.835Z,59.30
2018-05-21T01:25:48.378Z,58.90
2018-05-21T01:28:17.857Z,59.50
2018-05-21T01:30:47.715Z,59.10
2018-05-21T01:33:17.412Z,58.70
2018-05-21T01:35:47.493Z,59.90
2018-05-21T01:38:17.364Z,60.40
2018-05-21T01:40:48.048Z,60.60
2018-05-21T01:43:18.039Z,59.10
2018-05-21T01:45:48.289Z,59.90
2018-05-21T01:48:17.733Z,59.40
2018-05-21T01:50:47.408Z,59.30
2018-05-21T01:53:17.023Z,59.30
2018-05-21T01:55:46.714Z,60.10
2018-05-21T01:58:16.128Z,60.80
2018-05-21T02:00:46.400Z,61.30
2018-05-21T02:03:15.977Z,61.10
2018-05-21T02:05:47.340Z,61.90
2018-05-21T02:08:16.840Z,62.20
2018-05-21T02:10:46.365Z,61.20
2018-05-21T02:13:15.705Z,61.80
2018-05-21T02:15:46.484Z,62.90
2018-05-21T02:18:17.037Z,60.40
2018-05-21T02:20:46.377Z,61.10
2018-05-21T02:23:16.296Z,61.60
2018-05-21T02:25:45.596Z,61.90
2018-05-21T02:28:16.128Z,61.80
2018-05-21T02:30:45.486Z,61.90
2018-05-21T02:33:15.064Z,62.90
2018-05-21T02:35:44.847Z,64.40
2018-05-21T02:38:14.043Z,63.60
2018-05-21T02:40:43.579Z,64.20
2018-05-21T02:43:13.939Z,63.00
2018-05-21T02:45:44.295Z,63.20
2018-05-21T02:48:13.939Z,63.00
2018-05-21T02:50:44.538Z,64.60
2018-05-21T02:53:13.952Z,64.20
2018-05-21T02:55:43.014Z,63.30
2018-05-21T02:58:12.652Z,63.70
2018-05-21T03:00:42.776Z,62.90
2018-05-21T03:03:12.425Z,62.50
2018-05-21T03:05:41.898Z,62.30
2018-05-21T03:08:11.133Z,63.60
2018-05-21T03:10:40.823Z,63.60
2018-05-21T03:13:10.322Z,62.30
2018-05-21T03:15:39.913Z,62.90
2018-05-21T03:18:10.846Z,64.50
2018-05-21T03:20:40.886Z,63.40
2018-05-21T03:23:10.455Z,63.10
2018-05-21T03:25:39.826Z,63.50
2018-05-21T03:28:09.577Z,63.40
2018-05-21T03:30:39.087Z,63.40
2018-05-21T03:33:09.249Z,62.60
2018-05-21T03:35:39.522Z,62.70
2018-05-21T03:38:08.902Z,62.90
2018-05-21T03:40:39.250Z,62.70
2018-05-21T03:43:08.542Z,63.40
2018-05-21T03:45:38.075Z,63.60
2018-05-21T03:48:07.880Z,64.00
2018-05-21T03:50:37.422Z,64.00
2018-05-21T03:53:07.406Z,64.10
2018-05-21T03:55:37.170Z,64.70
2018-05-21T04:01:20.588Z,65.20
2018-05-21T04:03:55.788Z,65.80
2018-05-21T04:06:25.252Z,66.10
2018-05-21T04:08:58.364Z,66.50
2018-05-21T04:11:28.225Z,66.80
2018-05-21T04:13:57.222Z,67.20
2018-05-21T04:16:27.519Z,67.60
2018-05-21T04:18:57.030Z,67.40
2018-05-21T04:21:26.639Z,67.70
2018-05-21T04:23:56.180Z,68.40
2018-05-21T04:26:25.649Z,68.30
2018-05-21T04:28:55.184Z,68.10
2018-05-21T04:31:24.917Z,68.90
2018-05-21T04:33:54.187Z,69.00
2018-05-21T04:36:24.339Z,69.00
2018-05-21T04:38:53.986Z,69.10
2018-05-21T04:41:23.986Z,69.20
2018-05-21T04:43:53.424Z,69.30
2018-05-21T04:46:22.576Z,69.40
2018-05-21T04:48:52.641Z,69.40
2018-05-21T04:51:21.982Z,69.50
2018-05-21T04:53:53.286Z,69.70
2018-05-21T04:56:22.904Z,69.70
2018-05-21T04:58:54.169Z,69.60
2018-05-21T05:01:24.580Z,70.50
2018-05-21T05:03:54.332Z,69.70
2018-05-21T05:06:24.141Z,69.20
2018-05-21T05:08:54.855Z,69.00
2018-05-21T05:11:24.972Z,69.20
2018-05-21T05:13:54.738Z,69.40
2018-05-21T05:16:25.043Z,69.30
2018-05-21T05:18:54.870Z,69.60
2018-05-21T05:21:24.451Z,69.50
2018-05-21T05:23:55.370Z,69.60
2018-05-21T05:26:25.814Z,69.40
2018-05-21T05:28:56.734Z,69.30
2018-05-21T05:31:28.450Z,69.00
2018-05-21T05:33:59.223Z,69.30
2018-05-21T05:36:30.677Z,68.90
2018-05-21T05:39:00.690Z,69.00
2018-05-21T05:41:31.217Z,68.70
2018-05-21T05:44:00.611Z,68.80
2018-05-21T05:46:30.865Z,68.80
2018-05-21T05:49:00.489Z,69.20
2018-05-21T05:51:31.779Z,68.90
2018-05-21T05:54:02.513Z,68.60
2018-05-21T05:56:32.247Z,68.50
2018-05-21T05:59:01.966Z,68.90
2018-05-21T06:01:31.480Z,69.50
2018-05-21T06:04:01.715Z,69.10
2018-05-21T06:06:33.179Z,69.20
2018-05-21T06:09:02.754Z,69.10
2018-05-21T06:11:32.604Z,68.70
2018-05-21T06:14:02.262Z,68.70
2018-05-21T06:16:31.900Z,69.50
2018-05-21T06:19:01.248Z,69.30
2018-05-21T06:21:32.634Z,69.20
2018-05-21T06:24:01.951Z,69.20
2018-05-21T06:26:32.696Z,68.70
2018-05-21T06:29:02.215Z,69.00
2018-05-21T06:31:31.957Z,69.20
2018-05-21T06:34:01.565Z,69.10
2018-05-21T06:36:31.914Z,69.10
2018-05-21T06:39:01.773Z,69.40
2018-05-21T06:41:31.753Z,69.50
2018-05-21T06:44:01.248Z,70.10
2018-05-21T06:46:31.038Z,69.60
2018-05-21T06:49:00.768Z,69.80
2018-05-21T06:51:30.432Z,69.90
2018-05-21T06:53:59.654Z,69.90
2018-05-21T06:56:29.268Z,69.80
2018-05-21T06:58:58.724Z,69.60
2018-05-21T07:01:28.086Z,69.90
2018-05-21T07:03:58.645Z,70.00
2018-05-21T07:06:28.401Z,70.10
2018-05-21T07:08:57.893Z,69.70
2018-05-21T07:11:28.162Z,69.30
2018-05-21T07:13:57.692Z,69.90
2018-05-21T07:16:28.107Z,70.00
2018-05-21T07:18:57.869Z,70.10
2018-05-21T07:21:26.906Z,70.00
2018-05-21T07:23:56.372Z,70.40
2018-05-21T07:26:25.465Z,70.50
2018-05-21T07:28:55.417Z,70.20
2018-05-21T07:31:25.261Z,71.00
2018-05-21T07:33:54.898Z,70.80
2018-05-21T07:36:25.299Z,70.80
2018-05-21T07:38:54.811Z,71.40
2018-05-21T07:41:24.249Z,71.90
2018-05-21T07:43:53.684Z,72.00
2018-05-21T07:46:23.190Z,71.80
2018-05-21T07:48:52.625Z,71.90
2018-05-21T07:51:23.435Z,72.00
2018-05-21T07:53:54.097Z,72.10
2018-05-21T07:56:23.302Z,72.70
2018-05-21T07:58:52.592Z,72.80
2018-05-21T08:01:21.881Z,73.00
2018-05-21T08:03:51.354Z,73.70
2018-05-21T08:06:20.713Z,73.90
2018-05-21T08:08:49.965Z,73.60
2018-05-21T08:11:19.508Z,73.60
2018-05-21T08:13:49.920Z,74.20
2018-05-21T08:16:19.486Z,74.10
2018-05-21T08:18:49.920Z,74.50
2018-05-21T08:21:19.368Z,74.60
2018-05-21T08:23:50.766Z,75.00
2018-05-21T08:26:20.433Z,74.80
2018-05-21T08:28:50.261Z,75.50
2018-05-21T08:31:20.194Z,75.30
2018-05-21T08:33:49.832Z,75.40
2018-05-21T08:36:19.329Z,75.10
2018-05-21T08:38:48.637Z,75.50
2018-05-21T08:41:18.158Z,75.60
2018-05-21T08:43:47.677Z,75.70
2018-05-21T08:46:17.153Z,75.70
2018-05-21T08:48:47.262Z,75.90
2018-05-21T08:51:16.705Z,76.10
2018-05-21T08:53:47.407Z,75.70
2018-05-21T08:56:16.865Z,75.70
2018-05-21T08:58:46.643Z,75.80
2018-05-21T09:01:16.025Z,76.20
2018-05-21T09:03:45.732Z,75.30
2018-05-21T09:06:15.097Z,75.70
2018-05-21T09:08:45.942Z,75.70
2018-05-21T09:11:16.092Z,75.80
2018-05-21T09:13:45.654Z,75.80
2018-05-21T09:16:15.283Z,76.00
2018-05-21T09:18:44.845Z,75.80
2018-05-21T09:21:14.691Z,76.00
2018-05-21T09:23:44.166Z,76.00
2018-05-21T09:26:15.057Z,75.80
2018-05-21T09:28:45.072Z,75.20
2018-05-21T09:31:14.750Z,75.20
2018-05-21T09:33:44.405Z,75.10
2018-05-21T09:36:13.999Z,74.70
2018-05-21T09:38:43.653Z,74.70
2018-05-21T09:41:13.560Z,74.20
2018-05-21T09:43:43.052Z,74.50
2018-05-21T09:46:12.672Z,74.50
2018-05-21T09:48:41.990Z,74.60
2018-05-21T09:51:12.152Z,74.50
2018-05-21T09:53:41.690Z,74.60
2018-05-21T09:56:12.095Z,74.60
2018-05-21T09:58:41.529Z,74.30
2018-05-21T10:01:10.835Z,74.00
2018-05-21T10:03:40.276Z,73.80
2018-05-21T10:06:09.990Z,74.20
2018-05-21T10:08:40.335Z,74.70
2018-05-21T10:11:10.312Z,74.70
2018-05-21T10:13:39.685Z,74.70
2018-05-21T10:16:09.089Z,74.50
2018-05-21T10:18:39.416Z,74.40
2018-05-21T10:21:08.977Z,73.70
2018-05-21T10:23:38.524Z,74.00
2018-05-21T10:26:08.375Z,73.70
2018-05-21T10:28:38.742Z,74.50
2018-05-21T10:31:12.082Z,74.50
2018-05-21T10:33:42.236Z,74.40
2018-05-21T10:36:11.772Z,74.30
2018-05-21T10:38:40.591Z,74.20
2018-05-21T10:41:10.116Z,74.10
2018-05-21T10:43:40.330Z,74.20
2018-05-21T10:46:10.144Z,73.90
2018-05-21T10:48:39.417Z,73.80
2018-05-21T10:51:08.706Z,73.70
2018-05-21T10:53:38.208Z,74.10
2018-05-21T10:56:07.908Z,74.20
2018-05-21T10:58:37.396Z,74.30
2018-05-21T11:01:06.992Z,74.80
2018-05-21T11:03:36.219Z,74.60
2018-05-21T11:06:05.921Z,74.50
2018-05-21T11:08:35.369Z,74.50
2018-05-21T11:11:06.095Z,74.50
2018-05-21T11:13:36.440Z,74.50
2018-05-21T11:16:05.898Z,74.20
2018-05-21T11:18:35.461Z,74.10
2018-05-21T11:21:05.417Z,74.00
2018-05-21T11:23:35.667Z,74.10
2018-05-21T11:26:06.883Z,74.70
2018-05-21T11:28:37.870Z,74.60
2018-05-21T11:31:07.438Z,74.50
2018-05-21T11:33:36.870Z,75.00
2018-05-21T11:36:06.334Z,75.30
2018-05-21T11:38:35.652Z,75.30
2018-05-21T11:41:05.066Z,75.30
2018-05-21T11:43:34.535Z,75.00
2018-05-21T11:46:04.905Z,75.00
2018-05-21T11:48:34.658Z,75.20
2018-05-21T11:51:04.204Z,75.10
2018-05-21T11:53:33.861Z,74.80
2018-05-21T11:56:03.122Z,74.80
2018-05-21T11:58:32.422Z,74.70
2018-05-21T12:01:01.997Z,74.40
2018-05-21T12:03:31.504Z,74.30
2018-05-21T12:06:01.225Z,74.40
2018-05-21T12:08:31.842Z,74.90
2018-05-21T12:11:01.242Z,74.60
2018-05-21T12:13:30.908Z,74.40
2018-05-21T12:16:00.305Z,75.00
2018-05-21T12:18:29.698Z,74.70
2018-05-21T12:21:00.050Z,74.80
2018-05-21T12:23:29.282Z,75.10
2018-05-21T12:25:59.171Z,75.10
2018-05-21T12:28:28.569Z,74.70
2018-05-21T12:30:58.043Z,74.80
2018-05-21T12:33:28.372Z,74.80
2018-05-21T12:35:58.052Z,74.70
2018-05-21T12:38:28.099Z,74.80
2018-05-21T12:40:58.697Z,75.30
2018-05-21T12:43:29.740Z,75.10
2018-05-21T12:45:58.941Z,75.10
2018-05-21T12:48:29.176Z,75.20
2018-05-21T12:50:58.681Z,75.40
2018-05-21T12:53:28.397Z,75.10
2018-05-21T12:55:57.869Z,75.20
2018-05-21T12:58:27.209Z,75.00
2018-05-21T13:00:56.800Z,75.20
2018-05-21T13:03:26.505Z,74.90
2018-05-21T13:05:55.781Z,75.30
2018-05-21T13:08:25.409Z,75.30
2018-05-21T13:10:57.106Z,75.10
2018-05-21T13:13:26.648Z,75.10
2018-05-21T13:15:56.064Z,75.20
2018-05-21T13:18:25.803Z,74.90
2018-05-21T13:20:56.730Z,75.10
2018-05-21T13:23:26.067Z,75.00
2018-05-21T13:25:56.969Z,75.20
2018-05-21T13:28:27.518Z,75.10
2018-05-21T13:30:56.940Z,75.00
2018-05-21T13:33:26.634Z,75.20
2018-05-21T13:35:57.080Z,75.10
2018-05-21T13:38:26.545Z,75.20
2018-05-21T13:40:55.954Z,75.40
2018-05-21T13:43:25.119Z,75.90
2018-05-21T13:45:54.604Z,75.50
2018-05-21T13:48:24.053Z,75.40
2018-05-21T13:50:54.362Z,75.10
2018-05-21T13:53:24.558Z,75.00
2018-05-21T13:55:53.896Z,74.60
2018-05-21T13:58:24.905Z,75.20
2018-05-21T14:00:54.443Z,75.90
2018-05-21T14:03:23.925Z,74.80
2018-05-21T14:05:53.485Z,74.70
2018-05-21T14:08:23.773Z,74.80
2018-05-21T14:10:53.284Z,74.50
2018-05-21T14:13:22.760Z,74.20
2018-05-21T14:15:51.724Z,74.10
2018-05-21T14:18:22.524Z,73.90
2018-05-21T14:20:52.147Z,73.60
2018-05-21T14:23:22.288Z,73.70
2018-05-21T14:25:53.491Z,73.60
2018-05-21T14:28:23.393Z,73.50
2018-05-21T14:30:52.964Z,73.80
2018-05-21T14:33:22.887Z,73.60
2018-05-21T14:35:52.244Z,73.60
2018-05-21T14:38:22.422Z,74.30
2018-05-21T14:40:51.969Z,73.50
2018-05-21T14:43:21.732Z,73.90
2018-05-21T14:45:51.521Z,74.20
2018-05-21T14:48:22.616Z,73.60
2018-05-21T14:50:52.139Z,73.60
2018-05-21T14:53:21.845Z,73.70
2018-05-21T14:55:51.236Z,73.80
2018-05-21T14:58:20.975Z,73.60
2018-05-21T15:00:50.866Z,73.30
2018-05-21T15:03:21.824Z,74.20
2018-05-21T15:05:51.346Z,73.50
2018-05-21T15:08:20.850Z,74.50
2018-05-21T15:10:51.350Z,73.20
2018-05-21T15:13:21.122Z,72.60
2018-05-21T15:15:50.539Z,72.70
2018-05-21T15:18:20.165Z,73.10
2018-05-21T15:20:49.042Z,72.70
2018-05-21T15:23:18.653Z,72.30
2018-05-21T15:25:48.274Z,72.70
2018-05-21T15:28:17.775Z,72.50
2018-05-21T15:30:47.404Z,72.70
2018-05-21T15:33:18.832Z,72.00
2018-05-21T15:35:49.576Z,72.20
2018-05-21T15:38:19.350Z,71.80
2018-05-21T15:40:48.866Z,71.30
2018-05-21T15:43:19.331Z,71.10
2018-05-21T15:45:48.708Z,71.40
2018-05-21T15:48:18.123Z,71.10
2018-05-21T15:50:47.644Z,70.00
2018-05-21T15:53:17.187Z,69.80
2018-05-21T15:55:47.805Z,69.90
2018-05-21T15:58:18.330Z,69.80
2018-05-21T16:00:47.943Z,70.20
2018-05-21T16:03:17.927Z,69.70
2018-05-21T16:05:47.304Z,70.00
2018-05-21T16:08:16.675Z,70.20
2018-05-21T16:10:46.326Z,68.80
2018-05-21T16:13:15.914Z,69.40
2018-05-21T16:15:45.677Z,68.60
2018-05-21T16:18:15.982Z,69.00
2018-05-21T16:20:46.262Z,68.90
2018-05-21T16:23:15.888Z,68.90
2018-05-21T16:25:45.464Z,68.40
2018-05-21T16:28:15.909Z,68.50
2018-05-21T16:30:45.349Z,68.80
2018-05-21T16:33:14.906Z,68.10
2018-05-21T16:35:44.579Z,68.60
2018-05-21T16:38:14.255Z,68.60
2018-05-21T16:40:43.842Z,68.60
2018-05-21T16:43:16.316Z,68.30
2018-05-21T16:45:45.832Z,68.40
2018-05-21T16:48:15.348Z,67.80
2018-05-21T16:50:46.109Z,67.70
2018-05-21T16:53:16.206Z,66.60
2018-05-21T16:55:46.918Z,66.50
2018-05-21T16:58:16.464Z,66.20
2018-05-21T17:00:45.869Z,66.30
2018-05-21T17:03:16.037Z,66.20
2018-05-21T17:05:46.001Z,65.90
2018-05-21T17:08:15.683Z,65.60
2018-05-21T17:10:44.924Z,64.90
2018-05-21T17:13:14.245Z,64.30
2018-05-21T17:15:44.630Z,63.90
2018-05-21T17:18:14.188Z,63.10
2018-05-21T17:20:43.514Z,61.80
2018-05-21T17:23:12.857Z,62.40
2018-05-21T17:25:42.573Z,62.00
2018-05-21T17:28:12.990Z,61.10
2018-05-21T17:30:44.140Z,60.40
2018-05-21T17:33:13.503Z,59.30
2018-05-21T17:35:42.673Z,58.70
2018-05-21T17:38:12.184Z,57.90
2018-05-21T17:40:44.667Z,57.70
2018-05-21T17:43:13.974Z,56.70
2018-05-21T17:45:43.693Z,56.80
2018-05-21T17:48:13.251Z,55.60
2018-05-21T17:50:42.616Z,54.50
2018-05-21T17:53:12.021Z,54.60
2018-05-21T17:55:41.710Z,54.50
2018-05-21T17:58:11.211Z,55.70
2018-05-21T18:00:40.797Z,56.10
2018-05-21T18:03:10.330Z,56.20
2018-05-21T18:05:39.700Z,56.20
2018-05-21T18:08:09.236Z,55.80
2018-05-21T18:10:39.061Z,55.50
2018-05-21T18:13:08.711Z,56.40
2018-05-21T18:15:38.280Z,55.90
2018-05-21T18:18:08.809Z,56.30
2018-05-21T18:20:38.294Z,54.90
2018-05-21T18:23:08.337Z,55.40
2018-05-21T18:25:37.915Z,55.50
2018-05-21T18:28:07.564Z,55.30
2018-05-21T18:30:37.142Z,54.00
2018-05-21T18:33:06.843Z,52.90
2018-05-21T18:35:36.462Z,51.70
2018-05-21T18:38:06.219Z,50.90
2018-05-21T18:40:36.387Z,51.60
2018-05-21T18:43:05.853Z,49.90
2018-05-21T18:45:35.334Z,49.20
2018-05-21T18:48:05.396Z,51.30
2018-05-21T18:50:35.794Z,51.20
2018-05-21T18:53:05.108Z,52.50
2018-05-21T18:55:34.571Z,51.60
2018-05-21T18:58:04.086Z,50.70
2018-05-21T19:00:33.355Z,51.60
2018-05-21T19:03:03.079Z,50.30
2018-05-21T19:05:33.914Z,50.60
2018-05-21T19:08:03.785Z,49.40
2018-05-21T19:10:33.251Z,49.80
2018-05-21T19:13:03.640Z,50.10
2018-05-21T19:15:33.467Z,50.00
2018-05-21T19:18:03.860Z,49.80
2018-05-21T19:20:33.276Z,49.60
2018-05-21T19:23:02.980Z,49.40
2018-05-21T19:25:32.534Z,48.00
2018-05-21T19:28:01.993Z,46.10
2018-05-21T19:30:31.458Z,46.60
2018-05-21T19:33:01.347Z,45.60
2018-05-21T19:35:30.669Z,44.60
2018-05-21T19:38:00.147Z,43.80
2018-05-21T19:40:29.599Z,45.50
2018-05-21T19:42:59.017Z,45.30
2018-05-21T19:45:28.546Z,46.60
2018-05-21T19:47:58.137Z,47.40
2018-05-21T19:50:27.600Z,49.40
2018-05-21T19:52:58.092Z,48.30
2018-05-21T19:55:27.845Z,50.50
2018-05-21T19:57:57.224Z,50.30
2018-05-21T20:00:27.183Z,51.10
2018-05-21T20:02:56.604Z,51.60
2018-05-21T20:05:27.591Z,53.80
2018-05-21T20:07:56.909Z,52.10
2018-05-21T20:10:26.452Z,52.50
2018-05-21T20:12:55.963Z,53.60
2018-05-21T20:15:25.237Z,53.80
2018-05-21T20:17:55.826Z,53.40
2018-05-21T20:20:36.443Z,53.80
2018-05-21T20:23:05.853Z,54.50
2018-05-21T20:25:35.727Z,54.20
2018-05-21T20:28:05.073Z,55.30
2018-05-21T20:30:34.649Z,54.20
2018-05-21T20:33:04.573Z,54.80
2018-05-21T20:35:34.478Z,55.20
2018-05-21T20:38:03.929Z,55.20
2018-05-21T20:40:33.468Z,54.90
2018-05-21T20:43:04.514Z,55.30
2018-05-21T20:45:35.101Z,53.70
2018-05-21T20:48:04.904Z,54.40
2018-05-21T20:50:34.374Z,55.10
2018-05-21T20:53:03.891Z,57.00
2018-05-21T20:55:33.193Z,55.90
2018-05-21T20:58:02.941Z,58.90
2018-05-21T21:00:33.260Z,57.30
2018-05-21T21:03:02.889Z,55.80
2018-05-21T21:05:32.818Z,55.90
2018-05-21T21:08:03.094Z,56.00
2018-05-21T21:10:32.701Z,56.10
2018-05-21T21:13:02.940Z,56.40
2018-05-21T21:15:32.545Z,55.50
2018-05-21T21:18:01.927Z,55.40
2018-05-21T21:20:31.475Z,55.20
2018-05-21T21:23:02.630Z,54.90
2018-05-21T21:25:32.071Z,54.40
2018-05-21T21:28:04.408Z,54.80
2018-05-21T21:30:34.286Z,53.80
2018-05-21T21:33:04.688Z,54.30
2018-05-21T21:35:34.241Z,54.30
2018-05-21T21:38:05.792Z,52.60
2018-05-21T21:40:35.830Z,52.80
2018-05-21T21:43:05.670Z,53.70
2018-05-21T21:45:35.289Z,53.90
2018-05-21T21:48:05.485Z,52.50
2018-05-21T21:50:35.548Z,54.00
2018-05-21T21:53:05.044Z,52.00
2018-05-21T21:55:34.436Z,51.70
2018-05-21T21:58:03.667Z,51.80
2018-05-21T22:00:33.983Z,51.90
2018-05-21T22:03:04.304Z,51.30
2018-05-21T22:05:33.991Z,51.20
2018-05-21T22:08:03.470Z,51.40
2018-05-21T22:10:34.411Z,50.90
2018-05-21T22:13:03.507Z,50.50
2018-05-21T22:15:34.163Z,50.60
2018-05-21T22:18:04.062Z,50.80
2018-05-21T22:20:33.717Z,50.90
2018-05-21T22:23:04.183Z,51.10
2018-05-21T22:25:33.995Z,51.30
2018-05-21T22:28:03.438Z,50.10
2018-05-21T22:30:33.139Z,52.30
2018-05-21T22:33:03.269Z,50.60
2018-05-21T22:35:33.212Z,50.60
2018-05-21T22:38:04.617Z,51.50
2018-05-21T22:40:34.028Z,50.00
2018-05-21T22:43:03.850Z,49.00
2018-05-21T22:45:33.853Z,49.70
2018-05-21T22:48:04.047Z,49.20
2018-05-21T22:50:34.018Z,49.10
2018-05-21T22:53:04.308Z,49.10
2018-05-21T22:55:33.992Z,50.50
2018-05-21T22:58:04.440Z,50.00
2018-05-21T23:00:34.599Z,49.70
2018-05-21T23:03:04.239Z,48.90
2018-05-21T23:05:36.017Z,49.50
2018-05-21T23:08:05.460Z,49.40
2018-05-21T23:10:35.334Z,48.90
2018-05-21T23:13:05.016Z,48.00
2018-05-21T23:15:34.554Z,48.00
2018-05-21T23:18:04.256Z,48.70
2018-05-21T23:20:33.686Z,48.50
2018-05-21T23:23:03.261Z,48.70
2018-05-21T23:25:34.151Z,47.90
2018-05-21T23:28:04.828Z,48.00
2018-05-21T23:30:35.661Z,48.90
2018-05-21T23:33:06.451Z,49.40
2018-05-21T23:35:35.830Z,49.10
2018-05-21T23:38:05.539Z,48.40
2018-05-21T23:40:35.200Z,48.10
2018-05-21T23:43:05.401Z,49.40
2018-05-21T23:45:34.869Z,48.60
2018-05-21T23:48:04.396Z,47.80
2018-05-21T23:50:33.903Z,48.60
2018-05-21T23:53:03.380Z,47.80
2018-05-21T23:55:32.659Z,48.20
2018-05-21T23:58:02.325Z,48.80
