createdAt,value
2022-08-23T00:03:30.343Z,18.90
2022-08-23T00:07:13.187Z,18.90
2022-08-23T00:10:55.213Z,18.90
2022-08-23T00:14:38.634Z,18.80
2022-08-23T00:18:20.666Z,18.80
2022-08-23T00:22:02.559Z,18.70
2022-08-23T00:25:44.847Z,18.70
2022-08-23T00:29:45.276Z,18.70
2022-08-23T00:33:27.097Z,18.60
2022-08-23T00:37:09.521Z,18.50
2022-08-23T00:40:52.269Z,18.50
2022-08-23T00:44:52.661Z,18.40
2022-08-23T00:48:34.692Z,18.30
2022-08-23T00:52:33.370Z,18.20
2022-08-23T00:56:17.694Z,18.20
2022-08-23T00:59:59.465Z,18.20
2022-08-23T01:03:42.582Z,18.20
2022-08-23T01:07:27.423Z,18.10
2022-08-23T01:11:11.585Z,18.10
2022-08-23T01:15:09.473Z,18.10
2022-08-23T01:18:51.236Z,18.00
2022-08-23T01:22:43.539Z,18.00
2022-08-23T01:26:25.528Z,18.00
2022-08-23T01:30:09.435Z,18.00
2022-08-23T01:34:04.018Z,18.00
2022-08-23T01:37:46.022Z,18.00
2022-08-23T01:41:27.850Z,18.00
2022-08-23T01:45:14.324Z,18.00
2022-08-23T01:48:56.174Z,18.00
2022-08-23T01:52:37.969Z,18.00
2022-08-23T01:56:38.941Z,18.00
2022-08-23T02:00:22.969Z,18.00
2022-08-23T02:04:05.584Z,18.00
2022-08-23T02:07:47.639Z,17.90
2022-08-23T02:11:32.073Z,17.90
2022-08-23T02:15:14.518Z,17.90
2022-08-23T02:18:56.561Z,17.90
2022-08-23T02:22:39.628Z,17.90
2022-08-23T02:26:21.632Z,17.90
2022-08-23T02:30:13.248Z,17.90
2022-08-23T02:33:55.089Z,17.90
2022-08-23T02:37:38.175Z,17.90
2022-08-23T02:41:19.964Z,17.90
2022-08-23T02:45:01.762Z,18.00
2022-08-23T02:48:44.109Z,18.00
2022-08-23T02:52:26.009Z,18.00
2022-08-23T02:56:21.137Z,18.00
2022-08-23T03:00:04.942Z,18.00
2022-08-23T03:03:46.863Z,17.90
2022-08-23T03:07:28.644Z,17.90
2022-08-23T03:11:15.336Z,17.90
2022-08-23T03:14:57.200Z,17.90
2022-08-23T03:18:39.274Z,17.80
2022-08-23T03:22:23.077Z,17.80
2022-08-23T03:26:05.622Z,17.80
2022-08-23T03:29:47.460Z,17.80
2022-08-23T03:33:29.257Z,17.70
2022-08-23T03:37:11.397Z,17.70
2022-08-23T03:40:53.990Z,17.70
2022-08-23T03:44:35.835Z,17.60
2022-08-23T03:48:17.720Z,17.70
2022-08-23T03:52:00.343Z,17.60
2022-08-23T03:55:42.931Z,17.70
2022-08-23T03:59:24.794Z,17.70
2022-08-23T04:03:06.598Z,17.70
2022-08-23T04:06:48.447Z,17.70
2022-08-23T04:10:30.279Z,17.70
2022-08-23T04:14:13.019Z,17.60
2022-08-23T04:17:54.859Z,17.60
2022-08-23T04:21:37.238Z,17.50
2022-08-23T04:25:34.655Z,17.50
2022-08-23T04:29:23.103Z,17.40
2022-08-23T04:33:18.146Z,17.40
2022-08-23T04:37:00.428Z,17.20
2022-08-23T04:41:01.662Z,17.10
2022-08-23T04:44:44.137Z,17.00
2022-08-23T04:48:26.135Z,16.90
2022-08-23T04:52:07.947Z,16.70
2022-08-23T04:55:52.375Z,16.60
2022-08-23T04:59:36.934Z,16.40
2022-08-23T05:03:18.745Z,16.40
2022-08-23T05:07:00.563Z,16.40
2022-08-23T05:10:42.391Z,16.30
2022-08-23T05:14:24.378Z,16.40
2022-08-23T05:18:06.220Z,16.30
2022-08-23T05:21:48.015Z,16.30
2022-08-23T05:25:49.482Z,16.30
2022-08-23T05:29:33.408Z,16.20
2022-08-23T05:33:15.231Z,16.20
2022-08-23T05:36:57.613Z,16.20
2022-08-23T05:40:39.388Z,16.20
2022-08-23T05:44:21.471Z,16.20
2022-08-23T05:48:03.865Z,16.20
2022-08-23T05:51:46.510Z,16.20
2022-08-23T05:55:35.065Z,16.30
2022-08-23T05:59:17.183Z,16.50
2022-08-23T06:02:59.207Z,16.60
2022-08-23T06:06:41.636Z,16.70
2022-08-23T06:10:23.611Z,16.80
2022-08-23T06:14:06.708Z,16.90
2022-08-23T06:17:48.720Z,16.90
2022-08-23T06:21:30.816Z,17.00
2022-08-23T06:25:12.597Z,17.00
2022-08-23T06:28:55.613Z,17.00
2022-08-23T06:32:37.424Z,17.20
2022-08-23T06:36:19.285Z,17.50
2022-08-23T06:40:01.085Z,17.70
2022-08-23T06:43:43.091Z,18.00
2022-08-23T06:47:25.165Z,18.10
2022-08-23T06:51:19.926Z,18.40
2022-08-23T06:55:02.897Z,18.60
2022-08-23T06:58:44.675Z,18.70
2022-08-23T07:02:26.509Z,18.90
2022-08-23T07:06:08.403Z,19.00
2022-08-23T07:09:50.349Z,19.20
2022-08-23T07:13:32.217Z,19.30
2022-08-23T07:17:14.966Z,19.40
2022-08-23T07:20:58.808Z,19.50
2022-08-23T07:24:41.861Z,19.60
2022-08-23T07:28:23.708Z,19.70
2022-08-23T07:32:06.118Z,19.70
2022-08-23T07:35:50.930Z,19.80
2022-08-23T07:39:32.769Z,20.00
2022-08-23T07:43:14.650Z,20.10
2022-08-23T07:46:57.030Z,20.30
2022-08-23T07:50:40.646Z,20.60
2022-08-23T07:54:36.421Z,20.90
2022-08-23T07:58:18.540Z,21.20
2022-08-23T08:02:01.531Z,21.10
2022-08-23T08:05:43.448Z,21.00
2022-08-23T08:09:25.304Z,20.90
2022-08-23T08:13:07.878Z,20.60
2022-08-23T08:16:50.918Z,20.50
2022-08-23T08:20:35.227Z,20.40
2022-08-23T08:24:17.255Z,20.40
2022-08-23T08:27:59.107Z,20.40
2022-08-23T08:31:41.901Z,20.40
2022-08-23T08:35:24.299Z,20.40
2022-08-23T08:39:10.611Z,20.50
2022-08-23T08:43:11.454Z,20.60
2022-08-23T08:46:56.661Z,20.60
2022-08-23T08:50:54.788Z,20.70
2022-08-23T08:54:36.479Z,20.80
2022-08-23T08:58:26.076Z,21.00
2022-08-23T09:02:32.887Z,21.00
2022-08-23T09:06:19.301Z,21.10
2022-08-23T09:10:01.174Z,21.30
2022-08-23T09:14:05.257Z,21.60
2022-08-23T09:17:51.673Z,21.80
2022-08-23T09:22:00.715Z,22.10
2022-08-23T09:29:56.219Z,23.00
2022-08-23T09:33:42.326Z,23.30
2022-08-23T09:37:25.074Z,23.90
2022-08-23T09:41:17.953Z,24.20
2022-08-23T09:45:00.401Z,23.90
2022-08-23T09:48:43.966Z,23.50
2022-08-23T09:52:32.453Z,23.20
2022-08-23T09:56:16.606Z,22.70
2022-08-23T10:00:15.397Z,22.30
2022-08-23T10:04:16.302Z,22.00
2022-08-23T10:08:00.595Z,21.60
2022-08-23T10:11:45.246Z,21.60
2022-08-23T10:16:14.366Z,21.60
2022-08-23T10:20:21.646Z,21.50
2022-08-23T10:24:28.318Z,21.30
2022-08-23T10:28:35.789Z,21.30
2022-08-23T10:32:59.898Z,21.50
2022-08-23T10:36:47.858Z,22.10
2022-08-23T10:40:43.349Z,22.80
2022-08-23T10:44:37.865Z,23.20
2022-08-23T10:48:28.423Z,23.70
2022-08-23T10:52:15.108Z,23.90
2022-08-23T10:56:03.347Z,24.10
2022-08-23T10:59:45.358Z,24.40
2022-08-23T11:03:37.999Z,24.40
2022-08-23T11:07:23.601Z,24.60
2022-08-23T11:11:05.397Z,24.90
2022-08-23T11:14:59.879Z,25.10
2022-08-23T11:18:46.742Z,25.50
2022-08-23T11:22:54.233Z,25.90
2022-08-23T11:26:40.894Z,26.30
2022-08-23T11:30:34.890Z,27.00
2022-08-23T11:34:29.827Z,27.70
2022-08-23T11:38:12.201Z,28.20
2022-08-23T11:41:57.018Z,28.50
2022-08-23T11:45:46.506Z,28.60
2022-08-23T11:49:55.666Z,28.80
2022-08-23T11:53:53.414Z,29.30
2022-08-23T11:57:44.361Z,30.30
2022-08-23T12:01:36.851Z,31.30
2022-08-23T12:05:23.419Z,31.80
2022-08-23T12:09:21.543Z,32.30
2022-08-23T12:13:18.743Z,32.40
2022-08-23T12:17:04.056Z,32.40
2022-08-23T12:20:48.530Z,33.10
2022-08-23T12:24:32.815Z,32.90
2022-08-23T12:28:33.816Z,33.10
2022-08-23T12:32:34.077Z,33.20
2022-08-23T12:36:24.403Z,32.70
2022-08-23T12:40:13.607Z,31.60
2022-08-23T12:43:57.536Z,32.30
2022-08-23T12:47:43.091Z,33.40
2022-08-23T12:51:25.137Z,35.20
2022-08-23T12:55:17.577Z,36.40
2022-08-23T12:59:05.267Z,37.40
2022-08-23T13:03:01.701Z,38.20
2022-08-23T13:06:51.026Z,38.90
2022-08-23T13:10:32.834Z,39.30
2022-08-23T13:14:24.891Z,38.60
2022-08-23T13:18:06.836Z,38.50
2022-08-23T13:21:51.276Z,38.30
2022-08-23T13:25:40.248Z,38.80
2022-08-23T13:29:23.483Z,39.50
2022-08-23T13:33:08.337Z,39.30
2022-08-23T13:36:50.177Z,39.80
2022-08-23T13:41:17.301Z,40.00
2022-08-23T13:45:06.040Z,39.90
2022-08-23T13:48:48.084Z,39.90
2022-08-23T13:56:34.637Z,39.80
2022-08-23T14:00:19.649Z,39.50
2022-08-23T14:04:01.730Z,38.90
2022-08-23T14:07:46.198Z,38.80
2022-08-23T14:11:27.992Z,38.50
2022-08-23T14:15:10.161Z,38.40
2022-08-23T14:22:53.738Z,36.10
2022-08-23T14:26:35.545Z,35.20
2022-08-23T14:30:29.646Z,35.40
2022-08-23T14:34:11.556Z,35.30
2022-08-23T14:38:03.387Z,34.90
2022-08-23T14:41:49.152Z,33.90
2022-08-23T14:45:33.844Z,33.00
2022-08-23T14:49:15.787Z,32.50
2022-08-23T14:52:59.095Z,31.70
2022-08-23T14:56:40.906Z,30.90
2022-08-23T15:00:23.446Z,30.20
2022-08-23T15:04:05.668Z,29.80
2022-08-23T15:07:47.580Z,29.20
2022-08-23T15:15:31.638Z,28.30
2022-08-23T15:19:13.943Z,28.00
2022-08-23T15:22:56.242Z,27.80
2022-08-23T15:26:38.160Z,27.60
2022-08-23T15:30:20.219Z,27.60
2022-08-23T15:34:02.028Z,27.60
2022-08-23T15:37:43.867Z,27.60
2022-08-23T15:41:25.674Z,27.70
2022-08-23T15:45:08.789Z,28.00
2022-08-23T15:48:57.758Z,28.10
2022-08-23T15:52:39.579Z,28.10
2022-08-23T15:56:27.613Z,27.90
2022-08-23T16:00:11.063Z,27.50
2022-08-23T16:03:52.831Z,27.50
2022-08-23T16:07:34.711Z,27.50
2022-08-23T16:11:16.485Z,27.40
2022-08-23T16:14:58.282Z,27.80
2022-08-23T16:18:40.694Z,28.00
2022-08-23T16:22:22.499Z,27.90
2022-08-23T16:26:05.330Z,27.80
2022-08-23T16:29:47.772Z,28.10
2022-08-23T16:33:29.621Z,29.00
2022-08-23T16:37:11.418Z,29.50
2022-08-23T16:40:53.170Z,29.70
2022-08-23T16:44:35.019Z,29.80
2022-08-23T16:48:16.780Z,29.20
2022-08-23T16:51:59.055Z,28.70
2022-08-23T16:55:40.827Z,28.50
2022-08-23T16:59:22.714Z,28.60
2022-08-23T17:03:04.768Z,28.70
2022-08-23T17:06:46.771Z,28.60
2022-08-23T17:10:30.147Z,28.00
2022-08-23T17:14:12.747Z,27.60
2022-08-23T17:17:54.598Z,27.70
2022-08-23T17:21:36.532Z,28.70
2022-08-23T17:25:18.619Z,29.30
2022-08-23T17:29:01.668Z,29.90
2022-08-23T17:32:43.634Z,30.50
2022-08-23T17:36:38.065Z,30.80
2022-08-23T17:40:23.193Z,30.20
2022-08-23T17:44:05.713Z,29.00
2022-08-23T17:47:47.778Z,28.20
2022-08-23T17:51:29.642Z,28.00
2022-08-23T17:55:12.028Z,27.60
2022-08-23T17:58:54.260Z,27.70
2022-08-23T18:02:36.466Z,28.10
2022-08-23T18:06:18.309Z,27.70
2022-08-23T18:10:00.115Z,27.40
2022-08-23T18:13:42.076Z,27.10
2022-08-23T18:17:24.021Z,26.70
2022-08-23T18:21:07.564Z,26.90
2022-08-23T18:24:49.555Z,26.80
2022-08-23T18:28:31.331Z,26.40
2022-08-23T18:32:13.523Z,25.90
2022-08-23T18:35:55.432Z,25.40
2022-08-23T18:39:37.220Z,24.90
2022-08-23T18:43:23.982Z,24.50
2022-08-23T18:47:06.323Z,24.20
2022-08-23T18:50:49.721Z,23.80
2022-08-23T18:54:33.998Z,23.50
2022-08-23T18:58:17.508Z,23.30
2022-08-23T19:01:59.630Z,23.10
2022-08-23T19:05:42.565Z,22.90
2022-08-23T19:09:24.478Z,22.70
2022-08-23T19:13:06.646Z,22.60
2022-08-23T19:16:48.882Z,22.40
2022-08-23T19:20:30.866Z,22.30
2022-08-23T19:24:12.779Z,22.10
2022-08-23T19:27:54.634Z,22.00
2022-08-23T19:31:42.582Z,21.90
2022-08-23T19:35:24.477Z,21.80
2022-08-23T19:39:06.589Z,21.80
2022-08-23T19:42:49.046Z,21.70
2022-08-23T19:46:31.238Z,21.60
2022-08-23T19:50:14.290Z,21.50
2022-08-23T19:54:10.973Z,21.40
2022-08-23T19:57:54.788Z,21.40
2022-08-23T20:01:36.688Z,21.40
2022-08-23T20:05:18.884Z,21.40
2022-08-23T20:09:01.300Z,21.30
2022-08-23T20:12:43.072Z,21.30
2022-08-23T20:16:26.829Z,21.30
2022-08-23T20:20:09.898Z,21.30
2022-08-23T20:24:01.417Z,21.30
2022-08-23T20:27:43.520Z,21.30
2022-08-23T20:31:26.829Z,21.30
2022-08-23T20:35:10.207Z,21.30
2022-08-23T20:38:52.065Z,21.40
2022-08-23T20:42:33.895Z,21.30
2022-08-23T20:46:15.888Z,21.30
2022-08-23T20:49:57.746Z,21.20
2022-08-23T20:53:39.569Z,21.30
2022-08-23T20:57:21.416Z,21.20
2022-08-23T21:01:04.584Z,21.20
2022-08-23T21:04:53.098Z,21.20
2022-08-23T21:08:35.026Z,21.20
2022-08-23T21:12:20.635Z,21.20
2022-08-23T21:16:02.600Z,21.20
2022-08-23T21:19:44.441Z,21.10
2022-08-23T21:23:26.546Z,21.20
2022-08-23T21:27:09.570Z,21.10
2022-08-23T21:30:51.847Z,21.00
2022-08-23T21:34:34.048Z,21.00
2022-08-23T21:38:15.850Z,20.90
2022-08-23T21:41:58.124Z,20.90
2022-08-23T21:45:41.672Z,20.80
2022-08-23T21:49:25.100Z,20.90
2022-08-23T21:53:07.094Z,20.80
2022-08-23T21:56:49.304Z,20.80
2022-08-23T22:00:31.265Z,20.80
2022-08-23T22:04:13.736Z,20.80
2022-08-23T22:07:55.571Z,20.80
2022-08-23T22:11:40.457Z,20.80
2022-08-23T22:15:22.369Z,20.70
2022-08-23T22:19:04.812Z,20.70
2022-08-23T22:22:46.634Z,20.70
2022-08-23T22:26:29.239Z,20.70
2022-08-23T22:30:11.299Z,20.60
2022-08-23T22:33:53.149Z,20.70
2022-08-23T22:37:43.059Z,20.60
2022-08-23T22:41:35.790Z,20.60
2022-08-23T22:45:19.030Z,20.60
2022-08-23T22:49:01.554Z,20.50
2022-08-23T22:52:44.024Z,20.50
2022-08-23T22:56:29.501Z,20.50
2022-08-23T23:00:11.879Z,20.50
2022-08-23T23:03:53.904Z,20.50
2022-08-23T23:07:54.258Z,20.50
2022-08-23T23:11:36.355Z,20.40
2022-08-23T23:15:18.228Z,20.50
2022-08-23T23:19:18.727Z,20.40
2022-08-23T23:23:00.546Z,20.40
2022-08-23T23:26:42.389Z,20.40
2022-08-23T23:30:29.616Z,20.30
2022-08-23T23:34:11.726Z,20.30
2022-08-23T23:37:53.830Z,20.30
2022-08-23T23:41:35.694Z,20.20
2022-08-23T23:45:17.808Z,20.20
2022-08-23T23:48:59.580Z,20.20
2022-08-23T23:52:41.589Z,20.20
2022-08-23T23:56:23.697Z,20.20
