createdAt,value
2019-05-23T00:02:24.034Z,89.40
2019-05-23T00:04:54.487Z,89.50
2019-05-23T00:07:31.700Z,89.40
2019-05-23T00:10:02.647Z,89.70
2019-05-23T00:12:42.989Z,89.80
2019-05-23T00:15:22.595Z,90.00
2019-05-23T00:17:51.861Z,90.00
2019-05-23T00:20:21.232Z,90.00
2019-05-23T00:22:51.619Z,89.80
2019-05-23T00:25:22.223Z,89.80
2019-05-23T00:27:53.389Z,89.90
2019-05-23T00:30:24.071Z,90.00
2019-05-23T00:32:56.497Z,90.10
2019-05-23T00:35:26.892Z,90.10
2019-05-23T00:37:56.874Z,90.20
2019-05-23T00:40:26.459Z,90.20
2019-05-23T00:42:55.990Z,90.20
2019-05-23T00:45:25.541Z,90.20
2019-05-23T00:47:55.339Z,90.20
2019-05-23T00:50:26.332Z,90.20
2019-05-23T00:52:55.250Z,90.20
2019-05-23T00:55:26.434Z,90.10
2019-05-23T00:58:08.249Z,90.00
2019-05-23T01:00:37.357Z,90.00
2019-05-23T01:03:06.960Z,89.80
2019-05-23T01:05:36.838Z,90.40
2019-05-23T01:08:06.193Z,89.90
2019-05-23T01:10:35.275Z,89.80
2019-05-23T01:13:05.709Z,89.90
2019-05-23T01:15:35.215Z,89.90
2019-05-23T01:18:05.392Z,89.60
2019-05-23T01:20:39.015Z,89.50
2019-05-23T01:23:09.698Z,89.60
2019-05-23T01:25:40.366Z,89.30
2019-05-23T01:28:10.082Z,89.00
2019-05-23T01:30:43.751Z,89.30
2019-05-23T01:33:13.272Z,89.00
2019-05-23T01:35:42.783Z,89.10
2019-05-23T01:38:12.633Z,89.10
2019-05-23T01:40:42.739Z,89.20
2019-05-23T01:43:12.382Z,89.10
2019-05-23T01:45:42.154Z,89.10
2019-05-23T01:48:11.450Z,89.30
2019-05-23T01:50:40.363Z,90.00
2019-05-23T01:53:10.374Z,89.50
2019-05-23T01:55:39.558Z,89.70
2019-05-23T01:58:09.566Z,89.10
2019-05-23T02:00:38.518Z,88.90
2019-05-23T02:03:07.564Z,89.20
2019-05-23T02:05:37.094Z,89.70
2019-05-23T02:08:08.937Z,89.90
2019-05-23T02:10:37.936Z,88.70
2019-05-23T02:13:07.325Z,89.50
2019-05-23T02:15:37.195Z,90.00
2019-05-23T02:18:06.535Z,90.00
2019-05-23T02:20:37.264Z,89.60
2019-05-23T02:23:07.729Z,89.10
2019-05-23T02:25:37.046Z,88.40
2019-05-23T02:28:08.605Z,88.40
2019-05-23T02:30:37.941Z,89.10
2019-05-23T02:33:07.354Z,89.10
2019-05-23T02:35:36.638Z,88.40
2019-05-23T02:38:13.082Z,88.60
2019-05-23T02:40:57.296Z,88.50
2019-05-23T02:43:28.020Z,88.70
2019-05-23T02:46:04.863Z,88.60
2019-05-23T02:48:46.244Z,87.90
2019-05-23T02:51:27.883Z,87.90
2019-05-23T02:53:58.982Z,88.00
2019-05-23T02:56:31.327Z,87.90
2019-05-23T02:59:24.390Z,87.90
2019-05-23T03:02:20.544Z,88.00
2019-05-23T03:04:50.291Z,88.10
2019-05-23T03:07:21.962Z,88.00
2019-05-23T03:09:51.984Z,88.50
2019-05-23T03:12:25.131Z,88.80
2019-05-23T03:14:53.573Z,88.50
2019-05-23T03:17:25.349Z,88.40
2019-05-23T03:19:58.169Z,89.20
2019-05-23T03:22:37.411Z,88.90
2019-05-23T03:25:10.849Z,88.50
2019-05-23T03:27:42.899Z,88.70
2019-05-23T03:30:22.858Z,89.00
2019-05-23T03:32:53.443Z,88.90
2019-05-23T03:35:27.068Z,89.00
2019-05-23T03:37:56.676Z,88.70
2019-05-23T03:40:26.114Z,88.20
2019-05-23T03:42:55.885Z,88.50
2019-05-23T03:45:26.430Z,88.70
2019-05-23T03:47:55.613Z,89.10
2019-05-23T03:50:26.153Z,88.70
2019-05-23T03:52:57.127Z,88.80
2019-05-23T03:55:28.704Z,87.80
2019-05-23T03:57:57.882Z,88.10
2019-05-23T04:00:28.432Z,87.60
2019-05-23T04:02:58.071Z,88.10
2019-05-23T04:05:27.488Z,87.50
2019-05-23T04:07:57.066Z,87.50
2019-05-23T04:10:25.965Z,87.40
2019-05-23T04:12:54.994Z,87.60
2019-05-23T04:15:24.036Z,87.10
2019-05-23T04:17:53.220Z,87.50
2019-05-23T04:20:22.529Z,87.20
2019-05-23T04:22:51.490Z,87.10
2019-05-23T04:25:20.490Z,86.50
2019-05-23T04:27:50.108Z,85.90
2019-05-23T04:30:19.084Z,86.20
2019-05-23T04:32:48.307Z,86.20
2019-05-23T04:35:17.509Z,86.40
2019-05-23T04:37:46.470Z,87.00
2019-05-23T04:40:15.490Z,86.90
2019-05-23T04:42:44.415Z,86.70
2019-05-23T04:45:13.607Z,86.70
2019-05-23T04:47:42.510Z,87.10
2019-05-23T04:50:14.249Z,86.00
2019-05-23T04:52:43.178Z,86.40
2019-05-23T04:55:13.112Z,86.20
2019-05-23T04:57:43.131Z,86.80
2019-05-23T05:00:15.134Z,86.00
2019-05-23T05:02:45.773Z,86.40
2019-05-23T05:05:15.886Z,86.10
2019-05-23T05:07:45.042Z,86.10
2019-05-23T05:10:17.892Z,85.80
2019-05-23T05:12:47.116Z,85.50
2019-05-23T05:15:16.727Z,86.20
2019-05-23T05:17:46.342Z,86.30
2019-05-23T05:20:15.957Z,85.60
2019-05-23T05:22:45.982Z,86.00
2019-05-23T05:25:16.047Z,86.30
2019-05-23T05:27:44.992Z,87.00
2019-05-23T05:30:14.587Z,86.30
2019-05-23T05:32:45.541Z,85.60
2019-05-23T05:35:15.323Z,86.00
2019-05-23T05:37:44.278Z,85.60
2019-05-23T05:40:14.108Z,85.60
2019-05-23T05:42:44.298Z,86.10
2019-05-23T05:45:13.835Z,86.40
2019-05-23T05:47:42.948Z,86.00
2019-05-23T05:50:14.364Z,85.70
2019-05-23T05:52:43.394Z,85.50
2019-05-23T05:55:13.525Z,85.50
2019-05-23T05:57:42.623Z,85.60
2019-05-23T06:00:30.047Z,85.60
2019-05-23T06:03:05.347Z,85.20
2019-05-23T06:05:39.452Z,85.40
2019-05-23T06:08:11.077Z,85.00
2019-05-23T06:10:40.582Z,84.60
2019-05-23T06:13:09.498Z,83.90
2019-05-23T06:15:38.855Z,83.80
2019-05-23T06:18:08.411Z,84.40
2019-05-23T06:20:41.182Z,84.10
2019-05-23T06:23:12.080Z,83.20
2019-05-23T06:25:41.284Z,83.20
2019-05-23T06:28:11.006Z,84.10
2019-05-23T06:30:40.753Z,83.40
2019-05-23T06:33:22.550Z,83.10
2019-05-23T06:35:41.400Z,82.80
2019-05-23T06:38:11.125Z,83.20
2019-05-23T06:40:47.015Z,83.50
2019-05-23T06:43:16.210Z,82.90
2019-05-23T06:45:45.827Z,82.40
2019-05-23T06:48:15.729Z,82.80
2019-05-23T06:50:45.290Z,82.90
2019-05-23T06:53:14.232Z,82.40
2019-05-23T06:55:43.192Z,82.80
2019-05-23T06:58:12.744Z,82.60
2019-05-23T07:00:42.912Z,82.50
2019-05-23T07:03:12.623Z,81.10
2019-05-23T07:05:43.436Z,82.50
2019-05-23T07:08:13.189Z,81.50
2019-05-23T07:10:44.296Z,81.00
2019-05-23T07:13:14.235Z,80.80
2019-05-23T07:15:43.704Z,82.30
2019-05-23T07:18:13.228Z,81.60
2019-05-23T07:20:42.153Z,81.00
2019-05-23T07:23:12.722Z,81.10
2019-05-23T07:25:41.985Z,80.70
2019-05-23T07:28:10.907Z,80.90
2019-05-23T07:30:39.913Z,80.20
2019-05-23T07:33:10.083Z,80.40
2019-05-23T07:35:39.045Z,80.50
2019-05-23T07:38:07.995Z,81.30
2019-05-23T07:40:37.553Z,81.20
2019-05-23T07:43:07.784Z,82.80
2019-05-23T07:45:39.925Z,81.10
2019-05-23T07:48:09.224Z,80.80
2019-05-23T07:50:38.168Z,80.80
2019-05-23T07:53:07.772Z,81.50
2019-05-23T07:55:38.355Z,81.00
2019-05-23T07:58:07.631Z,81.00
2019-05-23T08:00:50.556Z,81.10
2019-05-23T08:03:31.976Z,80.30
2019-05-23T08:06:01.138Z,80.20
2019-05-23T08:08:30.016Z,80.60
2019-05-23T08:10:59.838Z,80.90
2019-05-23T08:13:28.833Z,81.00
2019-05-23T08:15:57.840Z,80.60
2019-05-23T08:18:27.117Z,79.10
2019-05-23T08:20:56.323Z,80.40
2019-05-23T08:23:25.632Z,79.70
2019-05-23T08:25:54.980Z,80.20
2019-05-23T08:28:24.091Z,80.90
2019-05-23T08:30:53.096Z,80.40
2019-05-23T08:33:22.450Z,81.20
2019-05-23T08:35:51.854Z,80.00
2019-05-23T08:38:21.798Z,79.80
2019-05-23T08:40:51.664Z,80.10
2019-05-23T08:43:20.558Z,79.60
2019-05-23T08:45:50.550Z,78.80
2019-05-23T08:48:20.073Z,79.90
2019-05-23T08:50:51.405Z,79.70
2019-05-23T08:53:19.701Z,79.10
2019-05-23T08:55:48.821Z,78.70
2019-05-23T08:58:17.965Z,78.30
2019-05-23T09:00:47.005Z,78.80
2019-05-23T09:03:17.322Z,79.00
2019-05-23T09:05:47.947Z,78.20
2019-05-23T09:08:18.367Z,77.80
2019-05-23T09:10:48.328Z,77.70
2019-05-23T09:13:17.260Z,76.30
2019-05-23T09:15:46.369Z,75.10
2019-05-23T09:18:15.319Z,75.40
2019-05-23T09:20:44.736Z,74.20
2019-05-23T09:23:14.056Z,76.10
2019-05-23T09:25:43.572Z,75.70
2019-05-23T09:28:13.070Z,75.00
2019-05-23T09:30:42.106Z,76.00
2019-05-23T09:33:11.194Z,75.80
2019-05-23T09:35:40.802Z,76.10
2019-05-23T09:38:09.804Z,75.90
2019-05-23T09:40:38.780Z,76.30
2019-05-23T09:43:08.383Z,76.30
2019-05-23T09:45:37.514Z,76.80
2019-05-23T09:48:06.761Z,76.50
2019-05-23T09:50:36.062Z,77.10
2019-05-23T09:53:05.163Z,77.20
2019-05-23T09:55:34.925Z,75.50
2019-05-23T09:58:04.071Z,74.80
2019-05-23T10:00:36.328Z,74.30
2019-05-23T10:03:06.550Z,74.70
2019-05-23T10:05:42.646Z,75.30
2019-05-23T10:08:06.175Z,74.20
2019-05-23T10:10:35.476Z,74.00
2019-05-23T10:13:04.876Z,72.50
2019-05-23T10:15:39.042Z,72.70
2019-05-23T10:18:10.054Z,72.90
2019-05-23T10:20:39.584Z,73.30
2019-05-23T10:23:11.205Z,73.80
2019-05-23T10:25:40.118Z,73.60
2019-05-23T10:28:09.640Z,72.20
2019-05-23T10:30:38.601Z,71.70
2019-05-23T10:33:12.082Z,72.20
2019-05-23T10:35:38.387Z,73.10
2019-05-23T10:38:07.379Z,73.10
2019-05-23T10:40:36.574Z,73.50
2019-05-23T10:43:05.873Z,73.40
2019-05-23T10:45:35.058Z,71.90
2019-05-23T10:48:05.597Z,72.60
2019-05-23T10:50:44.399Z,73.10
2019-05-23T10:53:05.728Z,72.70
2019-05-23T10:55:34.728Z,72.50
2019-05-23T10:58:04.072Z,72.30
2019-05-23T11:00:33.913Z,72.70
2019-05-23T11:03:03.041Z,73.30
2019-05-23T11:05:32.024Z,73.00
2019-05-23T11:08:02.979Z,71.80
2019-05-23T11:10:32.095Z,72.10
2019-05-23T11:13:01.096Z,72.10
2019-05-23T11:15:30.752Z,71.90
2019-05-23T11:17:59.660Z,71.50
2019-05-23T11:20:28.958Z,71.90
2019-05-23T11:22:57.946Z,72.10
2019-05-23T11:25:28.588Z,71.00
2019-05-23T11:27:58.827Z,69.90
2019-05-23T11:30:29.452Z,70.10
2019-05-23T11:32:58.347Z,68.90
2019-05-23T11:35:27.657Z,69.30
2019-05-23T11:37:56.699Z,69.00
2019-05-23T11:40:33.630Z,68.80
2019-05-23T11:43:01.187Z,68.00
2019-05-23T11:45:31.667Z,67.10
2019-05-23T11:48:00.606Z,68.60
2019-05-23T11:50:29.646Z,68.10
2019-05-23T11:52:58.975Z,67.00
2019-05-23T11:55:28.134Z,67.10
2019-05-23T11:57:57.157Z,66.40
2019-05-23T12:00:49.960Z,66.50
2019-05-23T12:03:18.980Z,67.20
2019-05-23T12:05:47.889Z,65.30
2019-05-23T12:08:16.888Z,64.50
2019-05-23T12:10:45.928Z,63.40
2019-05-23T12:13:14.932Z,61.40
2019-05-23T12:15:46.483Z,59.70
2019-05-23T12:18:15.393Z,62.00
2019-05-23T12:20:44.388Z,63.20
2019-05-23T12:23:13.378Z,61.90
2019-05-23T12:25:42.367Z,60.80
2019-05-23T12:28:12.362Z,61.90
2019-05-23T12:30:41.504Z,62.00
2019-05-23T12:33:10.437Z,61.30
2019-05-23T12:35:39.327Z,61.70
2019-05-23T12:38:08.528Z,62.20
2019-05-23T12:40:37.438Z,61.10
2019-05-23T12:43:06.453Z,63.00
2019-05-23T12:45:35.396Z,62.40
2019-05-23T12:48:08.882Z,61.70
2019-05-23T12:50:42.521Z,61.00
2019-05-23T12:53:12.995Z,60.80
2019-05-23T12:55:42.065Z,60.90
2019-05-23T12:58:11.068Z,60.20
2019-05-23T13:00:41.851Z,60.20
2019-05-23T13:03:13.020Z,60.60
2019-05-23T13:05:43.097Z,59.80
2019-05-23T13:08:12.147Z,59.90
2019-05-23T13:10:41.236Z,59.80
2019-05-23T13:13:10.244Z,58.70
2019-05-23T13:15:39.364Z,59.30
2019-05-23T13:18:08.300Z,58.70
2019-05-23T13:20:37.814Z,58.40
2019-05-23T13:23:07.128Z,57.90
2019-05-23T13:25:36.511Z,57.40
2019-05-23T13:28:05.538Z,58.20
2019-05-23T13:30:34.441Z,58.00
2019-05-23T13:33:04.134Z,57.60
2019-05-23T13:35:33.812Z,58.20
2019-05-23T13:38:02.712Z,56.80
2019-05-23T13:40:33.985Z,55.40
2019-05-23T13:43:06.695Z,56.50
2019-05-23T13:45:35.132Z,57.20
2019-05-23T13:48:04.680Z,56.50
2019-05-23T13:50:34.739Z,56.30
2019-05-23T13:53:03.992Z,55.80
2019-05-23T13:55:34.684Z,56.60
2019-05-23T13:58:03.753Z,56.80
2019-05-23T14:00:34.575Z,56.70
2019-05-23T14:03:05.198Z,57.70
2019-05-23T14:05:42.106Z,58.70
2019-05-23T14:08:13.251Z,59.10
2019-05-23T14:10:43.201Z,60.10
2019-05-23T14:13:12.413Z,62.20
2019-05-23T14:15:43.236Z,62.30
2019-05-23T14:18:14.032Z,61.90
2019-05-23T14:20:43.510Z,62.70
2019-05-23T14:23:31.603Z,62.30
2019-05-23T14:26:02.226Z,62.60
2019-05-23T14:28:31.497Z,61.80
2019-05-23T14:31:05.931Z,61.80
2019-05-23T14:33:42.238Z,62.70
2019-05-23T14:36:11.958Z,62.70
2019-05-23T14:38:41.990Z,61.80
2019-05-23T14:41:11.203Z,61.60
2019-05-23T14:43:40.426Z,62.50
2019-05-23T14:46:14.507Z,61.80
2019-05-23T14:48:48.470Z,62.60
2019-05-23T14:51:25.417Z,63.00
2019-05-23T14:53:59.094Z,63.00
2019-05-23T14:56:32.753Z,63.10
2019-05-23T14:59:02.106Z,62.70
2019-05-23T15:01:32.844Z,63.50
2019-05-23T15:04:02.716Z,63.10
2019-05-23T15:06:31.937Z,63.40
2019-05-23T15:09:00.910Z,63.50
2019-05-23T15:11:29.922Z,63.40
2019-05-23T15:13:59.130Z,63.50
2019-05-23T15:16:28.190Z,64.20
2019-05-23T15:18:57.105Z,64.30
2019-05-23T15:21:26.010Z,64.10
2019-05-23T15:23:54.977Z,64.20
2019-05-23T15:26:24.082Z,63.90
2019-05-23T15:28:53.177Z,64.80
2019-05-23T15:31:22.410Z,64.40
2019-05-23T15:33:51.364Z,64.40
2019-05-23T15:36:20.363Z,65.00
2019-05-23T15:38:49.317Z,64.90
2019-05-23T15:41:18.223Z,64.50
2019-05-23T15:43:47.270Z,64.70
2019-05-23T15:46:16.451Z,64.10
2019-05-23T15:48:45.662Z,64.20
2019-05-23T15:51:16.306Z,64.70
2019-05-23T15:53:52.942Z,64.50
2019-05-23T15:56:35.364Z,64.40
2019-05-23T15:59:24.833Z,64.30
2019-05-23T16:02:04.424Z,64.30
2019-05-23T16:04:33.670Z,64.40
2019-05-23T16:07:02.580Z,64.40
2019-05-23T16:09:31.577Z,64.70
2019-05-23T16:12:00.673Z,65.00
2019-05-23T16:14:29.834Z,65.50
2019-05-23T16:16:58.755Z,65.60
2019-05-23T16:19:27.807Z,65.80
2019-05-23T16:21:56.711Z,65.40
2019-05-23T16:24:26.422Z,65.50
2019-05-23T16:26:55.524Z,65.30
2019-05-23T16:29:24.617Z,65.30
2019-05-23T16:31:53.833Z,65.70
2019-05-23T16:34:23.155Z,65.70
2019-05-23T16:36:52.171Z,65.40
2019-05-23T16:39:21.182Z,65.10
2019-05-23T16:41:50.166Z,64.50
2019-05-23T16:44:19.648Z,64.30
2019-05-23T16:46:48.558Z,64.80
2019-05-23T16:49:17.577Z,64.70
2019-05-23T16:51:46.586Z,64.00
2019-05-23T16:54:17.073Z,64.80
2019-05-23T16:56:54.702Z,64.90
2019-05-23T16:59:26.632Z,64.40
2019-05-23T17:02:05.637Z,64.80
2019-05-23T17:04:33.521Z,65.10
2019-05-23T17:07:04.313Z,65.00
2019-05-23T17:09:40.880Z,65.80
2019-05-23T17:12:27.727Z,65.70
2019-05-23T17:15:10.201Z,65.60
2019-05-23T17:18:00.625Z,65.30
2019-05-23T17:20:19.542Z,64.60
2019-05-23T17:22:49.167Z,64.90
2019-05-23T17:25:36.183Z,64.90
2019-05-23T17:28:13.230Z,64.80
2019-05-23T17:30:43.764Z,64.60
2019-05-23T17:33:12.762Z,65.20
2019-05-23T17:35:42.160Z,64.80
2019-05-23T17:38:11.092Z,64.80
2019-05-23T17:40:39.986Z,65.40
2019-05-23T17:43:09.295Z,65.70
2019-05-23T17:45:38.842Z,65.30
2019-05-23T17:48:08.068Z,65.10
2019-05-23T17:50:37.129Z,65.20
2019-05-23T17:53:06.033Z,65.30
2019-05-23T17:55:34.957Z,65.60
2019-05-23T17:58:04.243Z,65.50
2019-05-23T18:00:34.746Z,65.90
2019-05-23T18:03:04.043Z,65.80
2019-05-23T18:05:32.996Z,66.00
2019-05-23T18:08:01.888Z,66.10
2019-05-23T18:10:43.945Z,66.30
2019-05-23T18:13:03.593Z,66.70
2019-05-23T18:15:32.913Z,66.50
2019-05-23T18:18:02.326Z,67.30
2019-05-23T18:20:31.900Z,67.50
2019-05-23T18:23:01.253Z,66.90
2019-05-23T18:25:30.230Z,67.00
2019-05-23T18:27:59.557Z,67.20
2019-05-23T18:30:33.219Z,67.70
2019-05-23T18:33:02.918Z,67.10
2019-05-23T18:35:32.142Z,67.30
2019-05-23T18:38:01.469Z,67.10
2019-05-23T18:40:30.814Z,67.50
2019-05-23T18:43:00.044Z,67.30
2019-05-23T18:45:31.694Z,67.80
2019-05-23T18:48:00.632Z,67.70
2019-05-23T18:50:31.480Z,67.90
2019-05-23T18:53:00.765Z,68.50
2019-05-23T18:55:29.895Z,67.80
2019-05-23T18:57:59.127Z,68.40
2019-05-23T19:00:46.287Z,68.30
2019-05-23T19:03:15.221Z,68.60
2019-05-23T19:05:47.358Z,68.30
2019-05-23T19:08:16.402Z,68.80
2019-05-23T19:10:45.985Z,69.00
2019-05-23T19:13:16.977Z,68.70
2019-05-23T19:15:45.982Z,70.00
2019-05-23T19:18:15.023Z,69.40
2019-05-23T19:20:43.990Z,69.20
2019-05-23T19:23:13.849Z,69.30
2019-05-23T19:25:43.431Z,69.10
2019-05-23T19:28:12.455Z,69.30
2019-05-23T19:30:41.428Z,69.60
2019-05-23T19:33:10.447Z,70.60
2019-05-23T19:35:40.060Z,69.70
2019-05-23T19:38:09.641Z,70.00
2019-05-23T19:40:39.191Z,70.00
2019-05-23T19:43:08.828Z,70.20
2019-05-23T19:45:38.898Z,70.80
2019-05-23T19:48:07.883Z,70.70
2019-05-23T19:50:38.028Z,70.90
2019-05-23T19:53:09.336Z,71.20
2019-05-23T19:55:41.261Z,71.20
2019-05-23T19:58:14.310Z,71.80
2019-05-23T20:00:46.324Z,71.80
2019-05-23T20:03:15.752Z,71.80
2019-05-23T20:05:52.276Z,72.30
2019-05-23T20:08:21.249Z,72.50
2019-05-23T20:10:50.454Z,72.90
2019-05-23T20:13:19.483Z,73.00
2019-05-23T20:15:48.861Z,73.00
2019-05-23T20:18:18.329Z,72.80
2019-05-23T20:20:47.491Z,73.00
2019-05-23T20:23:16.936Z,73.20
2019-05-23T20:25:46.453Z,73.40
2019-05-23T20:28:15.949Z,73.90
2019-05-23T20:30:52.412Z,74.00
2019-05-23T20:33:21.607Z,74.30
2019-05-23T20:35:50.892Z,74.70
2019-05-23T20:38:20.408Z,75.00
2019-05-23T20:40:49.565Z,75.20
2019-05-23T20:43:18.536Z,75.30
2019-05-23T20:45:47.490Z,75.30
2019-05-23T20:48:16.783Z,75.80
2019-05-23T20:50:46.001Z,76.10
2019-05-23T20:53:14.957Z,76.50
2019-05-23T20:55:44.017Z,76.60
2019-05-23T20:58:13.203Z,76.40
2019-05-23T21:00:55.864Z,76.70
2019-05-23T21:03:25.689Z,77.10
2019-05-23T21:05:54.900Z,77.20
2019-05-23T21:08:23.880Z,77.10
2019-05-23T21:10:52.794Z,77.40
2019-05-23T21:13:21.786Z,77.40
2019-05-23T21:15:50.900Z,77.50
2019-05-23T21:18:24.662Z,77.70
2019-05-23T21:20:53.708Z,77.80
2019-05-23T21:23:22.606Z,78.00
2019-05-23T21:25:59.294Z,78.10
2019-05-23T21:28:28.423Z,78.20
2019-05-23T21:30:59.176Z,78.70
2019-05-23T21:33:28.588Z,78.60
2019-05-23T21:35:57.544Z,78.50
2019-05-23T21:38:26.917Z,78.20
2019-05-23T21:40:55.822Z,78.50
2019-05-23T21:43:24.743Z,78.60
2019-05-23T21:45:53.837Z,78.90
2019-05-23T21:48:22.776Z,78.80
2019-05-23T21:50:51.742Z,78.80
2019-05-23T21:53:20.683Z,78.90
2019-05-23T21:55:49.601Z,79.10
2019-05-23T21:58:18.651Z,78.80
2019-05-23T22:01:07.144Z,79.10
2019-05-23T22:04:01.958Z,78.80
2019-05-23T22:06:41.500Z,79.10
2019-05-23T22:09:15.026Z,79.10
2019-05-23T22:11:44.229Z,79.60
2019-05-23T22:14:13.451Z,79.50
2019-05-23T22:16:42.823Z,79.60
2019-05-23T22:19:13.602Z,79.90
2019-05-23T22:21:42.564Z,79.70
2019-05-23T22:24:12.201Z,80.00
2019-05-23T22:26:41.170Z,80.10
2019-05-23T22:29:10.188Z,80.10
2019-05-23T22:31:39.249Z,80.10
2019-05-23T22:34:15.792Z,80.30
2019-05-23T22:36:44.809Z,80.50
2019-05-23T22:39:14.432Z,80.50
2019-05-23T22:41:43.391Z,80.70
2019-05-23T22:44:12.888Z,80.40
2019-05-23T22:46:42.533Z,80.50
2019-05-23T22:49:11.586Z,80.70
2019-05-23T22:51:40.490Z,80.90
2019-05-23T22:54:09.429Z,81.00
2019-05-23T22:56:38.603Z,81.10
2019-05-23T22:59:07.681Z,81.30
2019-05-23T23:01:37.017Z,81.90
2019-05-23T23:04:06.230Z,81.60
2019-05-23T23:06:35.313Z,81.30
2019-05-23T23:09:05.744Z,81.70
2019-05-23T23:11:34.791Z,81.60
2019-05-23T23:14:03.683Z,81.70
2019-05-23T23:16:32.616Z,82.10
2019-05-23T23:19:02.143Z,82.30
2019-05-23T23:21:31.444Z,82.30
2019-05-23T23:24:00.439Z,82.40
2019-05-23T23:26:29.372Z,82.60
2019-05-23T23:28:59.735Z,82.80
2019-05-23T23:31:29.547Z,82.90
2019-05-23T23:33:58.523Z,83.30
2019-05-23T23:36:27.403Z,83.40
2019-05-23T23:38:56.367Z,83.50
2019-05-23T23:41:25.299Z,83.70
2019-05-23T23:43:59.264Z,83.70
2019-05-23T23:46:42.606Z,83.60
2019-05-23T23:49:28.401Z,83.60
2019-05-23T23:52:15.651Z,83.40
2019-05-23T23:55:02.337Z,83.50
2019-05-23T23:57:49.113Z,83.60
