createdAt,value
2022-10-12T00:02:15.837Z,1.90
2022-10-12T00:04:42.450Z,2.78
2022-10-12T00:07:09.142Z,1.67
2022-10-12T00:09:35.791Z,2.05
2022-10-12T00:12:02.364Z,3.03
2022-10-12T00:14:28.907Z,2.35
2022-10-12T00:16:55.432Z,2.17
2022-10-12T00:19:21.946Z,2.08
2022-10-12T00:21:48.473Z,1.42
2022-10-12T00:24:15.049Z,2.08
2022-10-12T00:26:41.580Z,1.58
2022-10-12T00:29:08.960Z,1.77
2022-10-12T00:31:35.514Z,2.00
2022-10-12T00:34:03.383Z,1.95
2022-10-12T00:36:33.822Z,1.75
2022-10-12T00:39:01.635Z,2.28
2022-10-12T00:41:30.966Z,1.58
2022-10-12T00:43:58.974Z,1.40
2022-10-12T00:46:45.548Z,1.65
2022-10-12T00:49:21.790Z,1.95
2022-10-12T00:51:52.531Z,1.80
2022-10-12T00:54:26.534Z,1.70
2022-10-12T00:56:55.374Z,1.90
2022-10-12T00:59:27.940Z,1.48
2022-10-12T01:01:56.045Z,2.00
2022-10-12T01:04:23.840Z,2.17
2022-10-12T01:06:51.437Z,1.63
2022-10-12T01:09:19.051Z,2.20
2022-10-12T01:11:45.763Z,2.22
2022-10-12T01:14:12.606Z,2.13
2022-10-12T01:16:51.117Z,1.33
2022-10-12T01:19:39.628Z,2.05
2022-10-12T01:22:10.987Z,2.40
2022-10-12T01:24:54.250Z,1.85
2022-10-12T01:27:40.397Z,1.88
2022-10-12T01:30:18.378Z,1.58
2022-10-12T01:33:13.314Z,1.90
2022-10-12T01:36:02.405Z,1.58
2022-10-12T01:39:08.202Z,1.98
2022-10-12T01:41:39.996Z,1.80
2022-10-12T01:44:08.178Z,1.88
2022-10-12T01:46:42.321Z,2.10
2022-10-12T01:49:09.752Z,1.95
2022-10-12T01:51:51.796Z,2.47
2022-10-12T01:54:56.782Z,2.45
2022-10-12T01:57:39.203Z,1.63
2022-10-12T02:00:14.274Z,2.00
2022-10-12T02:02:59.060Z,2.10
2022-10-12T02:05:37.815Z,2.72
2022-10-12T02:08:25.650Z,2.00
2022-10-12T02:11:09.041Z,1.92
2022-10-12T02:13:41.031Z,2.10
2022-10-12T02:16:15.753Z,1.88
2022-10-12T02:18:48.423Z,2.00
2022-10-12T02:21:21.046Z,2.93
2022-10-12T02:23:50.486Z,1.90
2022-10-12T02:26:17.898Z,1.80
2022-10-12T02:28:47.557Z,2.80
2022-10-12T02:31:32.119Z,2.90
2022-10-12T02:34:17.772Z,2.20
2022-10-12T02:37:06.854Z,2.97
2022-10-12T02:39:42.124Z,2.80
2022-10-12T02:42:17.911Z,3.17
2022-10-12T02:44:46.250Z,3.45
2022-10-12T02:47:15.231Z,3.03
2022-10-12T02:49:43.841Z,2.45
2022-10-12T02:52:10.364Z,2.92
2022-10-12T02:54:37.074Z,3.05
2022-10-12T02:57:03.909Z,3.40
2022-10-12T02:59:30.575Z,3.35
2022-10-12T03:01:57.203Z,4.03
2022-10-12T03:04:23.763Z,3.03
2022-10-12T03:06:50.243Z,3.05
2022-10-12T03:09:16.761Z,3.03
2022-10-12T03:11:46.153Z,3.15
2022-10-12T03:14:15.001Z,2.20
2022-10-12T03:16:41.606Z,2.83
2022-10-12T03:19:08.307Z,3.13
2022-10-12T03:21:35.100Z,3.33
2022-10-12T03:24:01.849Z,3.20
2022-10-12T03:26:28.368Z,3.10
2022-10-12T03:28:55.005Z,3.00
2022-10-12T03:31:21.621Z,3.75
2022-10-12T03:33:48.158Z,3.25
2022-10-12T03:36:14.715Z,3.40
2022-10-12T03:38:41.394Z,3.60
2022-10-12T03:41:07.975Z,2.58
2022-10-12T03:43:34.970Z,3.47
2022-10-12T03:46:01.554Z,3.88
2022-10-12T03:48:28.151Z,2.70
2022-10-12T03:50:54.733Z,3.30
2022-10-12T03:53:21.380Z,3.88
2022-10-12T03:55:47.862Z,2.90
2022-10-12T03:58:14.926Z,2.67
2022-10-12T04:00:41.473Z,3.65
2022-10-12T04:03:08.092Z,2.55
2022-10-12T04:05:34.793Z,3.03
2022-10-12T04:08:01.876Z,3.33
2022-10-12T04:10:28.475Z,2.47
2022-10-12T04:12:55.083Z,2.80
2022-10-12T04:17:49.386Z,3.00
2022-10-12T04:20:15.985Z,3.88
2022-10-12T04:22:42.594Z,2.00
2022-10-12T04:25:11.043Z,3.40
2022-10-12T04:27:37.873Z,2.83
2022-10-12T04:30:05.082Z,2.63
2022-10-12T04:32:31.659Z,2.63
2022-10-12T04:34:58.194Z,3.17
2022-10-12T04:37:27.223Z,2.67
2022-10-12T04:39:53.747Z,2.80
2022-10-12T04:42:20.260Z,3.05
2022-10-12T04:44:46.767Z,3.10
2022-10-12T04:47:13.339Z,2.63
2022-10-12T04:49:39.866Z,2.42
2022-10-12T04:52:06.465Z,2.70
2022-10-12T04:54:32.988Z,2.42
2022-10-12T04:56:59.598Z,2.58
2022-10-12T04:59:26.117Z,2.40
2022-10-12T05:01:54.187Z,2.30
2022-10-12T05:04:20.967Z,3.03
2022-10-12T05:06:47.549Z,3.00
2022-10-12T05:09:16.895Z,2.28
2022-10-12T05:11:44.109Z,3.10
2022-10-12T05:14:10.685Z,2.42
2022-10-12T05:16:37.223Z,2.25
2022-10-12T05:19:03.953Z,2.55
2022-10-12T05:21:30.539Z,2.55
2022-10-12T05:23:57.855Z,2.85
2022-10-12T05:26:24.472Z,2.70
2022-10-12T05:28:51.254Z,2.58
2022-10-12T05:31:17.867Z,2.60
2022-10-12T05:33:44.372Z,3.22
2022-10-12T05:36:10.872Z,2.63
2022-10-12T05:38:37.495Z,2.80
2022-10-12T05:41:04.105Z,2.80
2022-10-12T05:43:30.652Z,2.78
2022-10-12T05:45:57.120Z,2.20
2022-10-12T05:48:24.100Z,2.58
2022-10-12T05:50:54.545Z,2.83
2022-10-12T05:53:22.215Z,2.88
2022-10-12T05:55:59.961Z,2.90
2022-10-12T05:58:28.610Z,3.08
2022-10-12T06:00:55.876Z,2.70
2022-10-12T06:03:26.036Z,2.90
2022-10-12T06:05:53.401Z,2.53
2022-10-12T06:08:20.030Z,2.80
2022-10-12T06:10:50.644Z,2.28
2022-10-12T06:13:17.936Z,2.60
2022-10-12T06:15:45.975Z,2.80
2022-10-12T06:18:13.780Z,2.70
2022-10-12T06:20:40.391Z,2.92
2022-10-12T06:23:06.991Z,2.90
2022-10-12T06:25:33.620Z,2.72
2022-10-12T06:28:00.272Z,2.38
2022-10-12T06:30:26.854Z,2.70
2022-10-12T06:32:53.493Z,2.75
2022-10-12T06:35:19.984Z,2.40
2022-10-12T06:37:50.731Z,2.38
2022-10-12T06:40:20.756Z,2.47
2022-10-12T06:42:49.544Z,3.05
2022-10-12T06:45:16.783Z,3.38
2022-10-12T06:47:43.526Z,2.88
2022-10-12T06:50:10.991Z,2.40
2022-10-12T06:52:38.237Z,2.90
2022-10-12T06:55:05.610Z,3.15
2022-10-12T06:57:32.995Z,2.30
2022-10-12T06:59:59.496Z,1.85
2022-10-12T07:02:26.136Z,2.90
2022-10-12T07:04:52.842Z,3.17
2022-10-12T07:07:20.076Z,2.70
2022-10-12T07:09:46.656Z,2.30
2022-10-12T07:12:13.165Z,2.33
2022-10-12T07:14:39.764Z,2.88
2022-10-12T07:17:06.402Z,3.53
2022-10-12T07:19:32.979Z,3.13
2022-10-12T07:21:59.552Z,2.53
2022-10-12T07:24:32.189Z,3.15
2022-10-12T07:26:58.828Z,2.58
2022-10-12T07:29:25.389Z,3.85
2022-10-12T07:31:52.193Z,2.67
2022-10-12T07:34:18.751Z,2.97
2022-10-12T07:36:58.704Z,2.85
2022-10-12T07:39:27.016Z,2.45
2022-10-12T07:41:54.537Z,2.53
2022-10-12T07:44:22.448Z,2.67
2022-10-12T07:46:49.074Z,3.10
2022-10-12T07:49:16.809Z,2.83
2022-10-12T07:51:44.005Z,3.28
2022-10-12T07:54:10.833Z,2.95
2022-10-12T07:56:37.922Z,2.30
2022-10-12T07:59:04.562Z,2.47
2022-10-12T08:01:31.643Z,2.40
2022-10-12T08:04:01.647Z,2.50
2022-10-12T08:06:32.466Z,2.28
2022-10-12T08:09:00.397Z,2.83
2022-10-12T08:11:27.521Z,2.45
2022-10-12T08:13:54.244Z,2.60
2022-10-12T08:16:21.739Z,2.33
2022-10-12T08:18:48.683Z,2.67
2022-10-12T08:21:16.654Z,3.00
2022-10-12T08:23:45.207Z,2.70
2022-10-12T08:26:14.439Z,2.20
2022-10-12T08:28:41.765Z,3.15
2022-10-12T08:31:11.413Z,2.03
2022-10-12T08:33:38.083Z,2.60
2022-10-12T08:36:06.560Z,2.67
2022-10-12T08:38:34.785Z,2.58
2022-10-12T08:41:40.237Z,3.13
2022-10-12T08:44:17.577Z,2.58
2022-10-12T08:46:44.430Z,2.60
2022-10-12T08:49:21.610Z,2.60
2022-10-12T08:52:01.157Z,2.42
2022-10-12T08:54:33.628Z,2.10
2022-10-12T08:57:00.268Z,2.22
2022-10-12T08:59:28.274Z,2.03
2022-10-12T09:02:33.350Z,2.17
2022-10-12T09:05:05.899Z,2.25
2022-10-12T09:07:41.959Z,2.47
2022-10-12T09:10:26.233Z,2.58
2022-10-12T09:13:04.914Z,2.83
2022-10-12T09:15:53.770Z,2.88
2022-10-12T09:18:25.576Z,2.63
2022-10-12T09:20:53.887Z,2.28
2022-10-12T09:23:26.808Z,2.78
2022-10-12T09:26:14.039Z,1.88
2022-10-12T09:28:44.505Z,2.42
2022-10-12T09:31:48.984Z,1.02
2022-10-12T09:34:19.199Z,1.50
2022-10-12T09:36:46.379Z,1.98
2022-10-12T09:39:20.249Z,1.55
2022-10-12T09:41:49.193Z,1.60
2022-10-12T09:44:37.636Z,1.55
2022-10-12T09:47:08.126Z,1.67
2022-10-12T09:49:46.410Z,1.70
2022-10-12T09:52:15.399Z,1.77
2022-10-12T09:54:48.283Z,1.80
2022-10-12T09:57:23.561Z,1.83
2022-10-12T09:59:51.154Z,1.45
2022-10-12T10:02:25.562Z,1.40
2022-10-12T10:04:53.506Z,1.23
2022-10-12T10:07:34.968Z,1.52
2022-10-12T10:10:13.195Z,1.25
2022-10-12T10:12:49.784Z,1.55
2022-10-12T10:15:36.224Z,1.50
2022-10-12T10:18:07.176Z,1.52
2022-10-12T10:20:44.887Z,1.60
2022-10-12T10:23:23.586Z,1.40
2022-10-12T10:28:56.392Z,1.35
2022-10-12T10:31:27.762Z,1.52
2022-10-12T10:34:11.843Z,1.58
2022-10-12T10:36:45.376Z,1.23
2022-10-12T10:39:30.985Z,1.58
2022-10-12T10:42:12.902Z,1.85
2022-10-12T10:44:39.707Z,1.00
2022-10-12T10:47:12.623Z,1.02
2022-10-12T10:49:50.190Z,1.17
2022-10-12T10:52:33.223Z,1.27
2022-10-12T10:55:21.862Z,1.20
2022-10-12T10:58:10.902Z,0.98
2022-10-12T11:00:41.609Z,1.20
2022-10-12T11:03:24.930Z,1.15
2022-10-12T11:06:15.781Z,1.08
2022-10-12T11:08:44.352Z,1.30
2022-10-12T11:11:18.804Z,1.38
2022-10-12T11:13:55.367Z,1.40
2022-10-12T11:16:30.779Z,1.40
2022-10-12T11:19:00.151Z,1.83
2022-10-12T11:21:35.344Z,2.13
2022-10-12T11:24:31.981Z,1.60
2022-10-12T11:27:20.876Z,2.03
2022-10-12T11:30:02.774Z,1.90
2022-10-12T11:32:48.003Z,1.42
2022-10-12T11:35:26.978Z,1.55
2022-10-12T11:38:10.497Z,1.55
2022-10-12T11:43:40.851Z,1.52
2022-10-12T11:46:12.407Z,1.40
2022-10-12T11:48:50.378Z,1.30
2022-10-12T11:51:17.236Z,1.58
2022-10-12T11:53:55.970Z,1.35
2022-10-12T11:56:28.234Z,2.03
2022-10-12T11:59:10.190Z,1.55
2022-10-12T12:01:42.720Z,1.75
2022-10-12T12:04:40.555Z,1.13
2022-10-12T12:07:24.107Z,1.27
2022-10-12T12:09:51.751Z,1.38
2022-10-12T12:12:23.285Z,1.00
2022-10-12T12:14:52.779Z,0.95
2022-10-12T12:17:19.294Z,0.95
2022-10-12T12:19:53.506Z,1.30
2022-10-12T12:22:29.164Z,1.42
2022-10-12T12:25:35.244Z,1.25
2022-10-12T12:28:22.790Z,1.02
2022-10-12T12:31:07.699Z,1.10
2022-10-12T12:33:41.814Z,1.30
2022-10-12T12:36:32.162Z,0.90
2022-10-12T12:38:59.026Z,1.02
2022-10-12T12:41:50.221Z,1.17
2022-10-12T12:44:40.336Z,1.58
2022-10-12T12:47:32.567Z,1.30
2022-10-12T12:49:57.197Z,1.45
2022-10-12T12:52:34.234Z,1.52
2022-10-12T12:55:26.718Z,1.50
2022-10-12T12:57:59.394Z,1.05
2022-10-12T13:00:38.162Z,1.45
2022-10-12T13:03:21.043Z,0.98
2022-10-12T13:06:24.916Z,1.10
2022-10-12T13:08:57.409Z,1.08
2022-10-12T13:11:55.215Z,1.25
2022-10-12T13:14:57.358Z,1.05
2022-10-12T13:17:32.616Z,0.73
2022-10-12T13:20:07.373Z,1.35
2022-10-12T13:22:35.394Z,1.33
2022-10-12T13:25:07.011Z,1.25
2022-10-12T13:28:02.318Z,1.10
2022-10-12T13:30:31.972Z,1.30
2022-10-12T13:33:03.859Z,1.02
2022-10-12T13:35:55.789Z,1.17
2022-10-12T13:38:26.274Z,1.10
2022-10-12T13:41:17.076Z,0.85
2022-10-12T13:43:56.460Z,1.35
2022-10-12T13:46:41.857Z,0.70
2022-10-12T13:49:17.521Z,1.23
2022-10-12T13:52:05.583Z,0.90
2022-10-12T13:54:39.335Z,1.58
2022-10-12T13:57:42.291Z,1.83
2022-10-12T14:00:21.016Z,1.23
2022-10-12T14:02:55.287Z,1.35
2022-10-12T14:05:26.844Z,1.40
2022-10-12T14:07:57.185Z,0.98
2022-10-12T14:10:34.172Z,1.50
2022-10-12T14:13:02.046Z,1.50
2022-10-12T14:15:33.816Z,1.33
2022-10-12T14:18:00.688Z,1.40
2022-10-12T14:20:36.958Z,1.33
2022-10-12T14:23:12.550Z,1.25
2022-10-12T14:28:30.770Z,1.25
2022-10-12T14:30:57.469Z,1.58
2022-10-12T14:33:25.910Z,1.50
2022-10-12T14:36:14.168Z,0.90
2022-10-12T14:38:46.038Z,1.10
2022-10-12T14:41:34.153Z,1.45
2022-10-12T14:44:10.836Z,1.58
2022-10-12T14:46:44.436Z,1.50
2022-10-12T14:49:45.204Z,0.90
2022-10-12T14:52:22.144Z,1.52
2022-10-12T14:57:31.097Z,1.35
2022-10-12T14:59:58.688Z,1.60
2022-10-12T15:02:26.676Z,1.52
2022-10-12T15:04:53.902Z,2.05
2022-10-12T15:07:23.044Z,1.45
2022-10-12T15:09:50.131Z,1.40
2022-10-12T15:12:19.759Z,1.33
2022-10-12T15:14:46.622Z,1.40
2022-10-12T15:17:14.918Z,1.25
2022-10-12T15:19:42.883Z,1.42
2022-10-12T15:22:17.822Z,2.08
2022-10-12T15:24:44.711Z,1.80
2022-10-12T15:27:11.553Z,1.30
2022-10-12T15:29:39.711Z,1.45
2022-10-12T15:32:09.561Z,1.08
2022-10-12T15:34:36.130Z,1.65
2022-10-12T15:37:07.991Z,1.20
2022-10-12T15:39:35.519Z,1.33
2022-10-12T15:42:02.018Z,2.10
2022-10-12T15:44:28.848Z,1.90
2022-10-12T15:46:55.358Z,1.33
2022-10-12T15:49:24.386Z,1.98
2022-10-12T15:51:53.948Z,1.95
2022-10-12T15:54:20.674Z,1.33
2022-10-12T15:56:47.272Z,1.67
2022-10-12T15:59:13.802Z,1.30
2022-10-12T16:01:42.450Z,1.35
2022-10-12T16:04:13.428Z,1.40
2022-10-12T16:06:40.650Z,1.40
2022-10-12T16:09:07.365Z,1.27
2022-10-12T16:11:33.975Z,1.25
2022-10-12T16:14:01.684Z,1.30
2022-10-12T16:16:29.963Z,1.63
2022-10-12T16:18:56.798Z,1.77
2022-10-12T16:21:23.546Z,1.23
2022-10-12T16:23:50.069Z,1.75
2022-10-12T16:26:16.823Z,1.30
2022-10-12T16:28:43.527Z,2.15
2022-10-12T16:31:17.512Z,2.38
2022-10-12T16:33:44.758Z,1.55
2022-10-12T16:36:13.797Z,1.67
2022-10-12T16:38:41.330Z,3.25
2022-10-12T16:41:12.561Z,1.75
2022-10-12T16:43:39.503Z,2.20
2022-10-12T16:46:06.545Z,2.03
2022-10-12T16:48:33.329Z,2.08
2022-10-12T16:51:00.725Z,2.40
2022-10-12T16:53:27.358Z,1.92
2022-10-12T16:55:54.057Z,2.58
2022-10-12T16:58:20.800Z,2.25
2022-10-12T17:00:47.402Z,2.72
2022-10-12T17:03:14.078Z,2.53
2022-10-12T17:05:42.045Z,3.28
2022-10-12T17:08:13.959Z,2.90
2022-10-12T17:10:45.340Z,3.25
2022-10-12T17:13:13.416Z,3.33
2022-10-12T17:15:41.521Z,3.15
2022-10-12T17:18:08.878Z,3.47
2022-10-12T17:20:36.288Z,2.40
2022-10-12T17:23:03.503Z,2.95
2022-10-12T17:25:30.086Z,2.65
2022-10-12T17:27:56.663Z,2.83
2022-10-12T17:30:23.257Z,2.60
2022-10-12T17:32:49.787Z,2.85
2022-10-12T17:35:16.435Z,2.95
2022-10-12T17:37:43.036Z,3.10
2022-10-12T17:40:10.631Z,3.17
2022-10-12T17:42:37.654Z,2.97
2022-10-12T17:45:04.753Z,3.45
2022-10-12T17:47:31.399Z,4.15
2022-10-12T17:49:57.912Z,3.15
2022-10-12T17:52:24.543Z,3.22
2022-10-12T17:54:51.152Z,4.53
2022-10-12T17:57:18.029Z,4.60
2022-10-12T17:59:44.862Z,5.50
2022-10-12T18:02:11.564Z,4.65
2022-10-12T18:04:38.085Z,6.18
2022-10-12T18:07:04.617Z,3.75
2022-10-12T18:09:31.149Z,5.10
2022-10-12T18:11:57.768Z,4.60
2022-10-12T18:14:24.264Z,6.07
2022-10-12T18:16:50.917Z,6.05
2022-10-12T18:19:17.572Z,6.53
2022-10-12T18:21:44.235Z,4.45
2022-10-12T18:24:16.896Z,4.40
2022-10-12T18:26:45.869Z,4.80
2022-10-12T18:29:15.346Z,4.70
2022-10-12T18:31:41.897Z,4.70
2022-10-12T18:34:08.863Z,6.30
2022-10-12T18:36:35.376Z,4.57
2022-10-12T18:39:03.646Z,5.05
2022-10-12T18:41:30.529Z,4.53
2022-10-12T18:43:58.704Z,4.15
2022-10-12T18:46:27.841Z,5.40
2022-10-12T18:48:54.847Z,4.88
2022-10-12T18:51:26.359Z,3.53
2022-10-12T18:53:54.090Z,4.45
2022-10-12T18:56:21.324Z,3.33
2022-10-12T18:58:48.534Z,4.18
2022-10-12T19:01:18.336Z,4.63
2022-10-12T19:03:45.370Z,5.32
2022-10-12T19:06:19.010Z,5.97
2022-10-12T19:08:47.773Z,4.95
2022-10-12T19:11:17.377Z,4.50
2022-10-12T19:13:44.605Z,6.22
2022-10-12T19:16:14.913Z,7.88
2022-10-12T19:18:42.156Z,7.00
2022-10-12T19:21:11.936Z,8.27
2022-10-12T19:23:38.916Z,9.15
2022-10-12T19:26:08.264Z,9.48
2022-10-12T19:28:35.241Z,9.20
2022-10-12T19:31:06.938Z,9.32
2022-10-12T19:33:33.453Z,8.88
2022-10-12T19:36:02.853Z,8.95
2022-10-12T19:38:29.447Z,9.07
2022-10-12T19:40:55.992Z,8.73
2022-10-12T19:43:22.874Z,7.55
2022-10-12T19:45:50.479Z,7.10
2022-10-12T19:48:17.933Z,6.03
2022-10-12T19:50:44.841Z,6.50
2022-10-12T19:53:11.671Z,6.00
2022-10-12T19:55:40.898Z,5.85
2022-10-12T19:58:08.033Z,6.40
2022-10-12T20:00:36.338Z,5.03
2022-10-12T20:03:04.247Z,5.97
2022-10-12T20:05:30.735Z,5.65
2022-10-12T20:07:58.042Z,4.88
2022-10-12T20:10:24.649Z,5.53
2022-10-12T20:12:51.200Z,5.03
2022-10-12T20:15:17.806Z,4.82
2022-10-12T20:17:44.349Z,5.10
2022-10-12T20:20:11.180Z,4.97
2022-10-12T20:22:38.601Z,5.00
2022-10-12T20:25:09.320Z,4.43
2022-10-12T20:27:36.661Z,5.45
2022-10-12T20:30:05.178Z,4.95
2022-10-12T20:32:34.165Z,5.20
2022-10-12T20:35:01.656Z,5.10
2022-10-12T20:37:28.849Z,4.72
2022-10-12T20:39:55.377Z,5.53
2022-10-12T20:42:22.351Z,5.35
2022-10-12T20:44:49.268Z,5.55
2022-10-12T20:47:17.400Z,5.50
2022-10-12T20:49:44.606Z,6.22
2022-10-12T20:52:11.252Z,6.50
2022-10-12T20:54:37.895Z,5.93
2022-10-12T20:57:04.844Z,5.63
2022-10-12T20:59:34.308Z,5.55
2022-10-12T21:02:00.936Z,6.25
2022-10-12T21:04:28.262Z,6.05
2022-10-12T21:06:54.803Z,4.90
2022-10-12T21:09:21.451Z,5.30
2022-10-12T21:11:48.059Z,5.35
2022-10-12T21:14:14.662Z,5.80
2022-10-12T21:16:41.490Z,5.97
2022-10-12T21:19:08.055Z,5.30
2022-10-12T21:21:34.654Z,5.10
2022-10-12T21:24:01.488Z,5.97
2022-10-12T21:26:30.225Z,4.65
2022-10-12T21:28:58.701Z,5.43
2022-10-12T21:31:30.954Z,5.38
2022-10-12T21:34:01.018Z,4.88
2022-10-12T21:36:28.636Z,4.53
2022-10-12T21:38:55.824Z,4.70
2022-10-12T21:41:24.983Z,5.22
2022-10-12T21:43:52.609Z,5.60
2022-10-12T21:46:28.037Z,5.55
2022-10-12T21:51:23.541Z,4.88
2022-10-12T21:53:51.199Z,5.13
2022-10-12T21:56:24.053Z,4.03
2022-10-12T21:58:52.404Z,5.50
2022-10-12T22:01:22.069Z,4.72
2022-10-12T22:03:53.689Z,6.15
2022-10-12T22:06:21.804Z,5.05
2022-10-12T22:09:03.516Z,4.72
2022-10-12T22:11:33.287Z,5.22
2022-10-12T22:14:03.198Z,5.28
2022-10-12T22:16:30.239Z,6.10
2022-10-12T22:18:58.772Z,4.90
2022-10-12T22:21:32.516Z,5.78
2022-10-12T22:24:00.447Z,4.65
2022-10-12T22:26:27.979Z,5.55
2022-10-12T22:28:54.963Z,5.60
2022-10-12T22:31:24.630Z,5.70
2022-10-12T22:33:52.249Z,5.13
2022-10-12T22:36:19.172Z,5.35
2022-10-12T22:38:45.727Z,5.15
2022-10-12T22:41:13.453Z,5.28
2022-10-12T22:43:47.079Z,5.35
2022-10-12T22:46:13.894Z,4.68
2022-10-12T22:48:40.498Z,5.20
2022-10-12T22:51:08.074Z,5.18
2022-10-12T22:53:35.773Z,4.93
2022-10-12T22:56:06.025Z,4.80
2022-10-12T22:58:33.996Z,5.18
2022-10-12T23:01:07.040Z,5.10
2022-10-12T23:03:35.784Z,5.03
2022-10-12T23:06:10.685Z,5.00
2022-10-12T23:08:37.539Z,5.10
2022-10-12T23:11:06.890Z,4.93
2022-10-12T23:13:35.925Z,5.32
2022-10-12T23:16:08.405Z,5.10
2022-10-12T23:18:35.689Z,5.30
2022-10-12T23:21:07.433Z,5.22
2022-10-12T23:23:35.428Z,5.15
2022-10-12T23:26:05.651Z,5.05
2022-10-12T23:28:32.708Z,4.88
2022-10-12T23:30:59.453Z,4.35
2022-10-12T23:33:25.988Z,4.75
2022-10-12T23:36:01.416Z,4.63
2022-10-12T23:40:56.154Z,4.40
2022-10-12T23:43:23.090Z,4.72
2022-10-12T23:45:50.120Z,4.68
2022-10-12T23:48:16.788Z,4.60
2022-10-12T23:50:46.845Z,4.70
2022-10-12T23:53:14.485Z,4.50
2022-10-12T23:55:40.952Z,4.60
2022-10-12T23:58:07.907Z,4.60
