createdAt,value
2023-04-16T00:00:47.906Z,99010.63
2023-04-16T00:03:15.104Z,99011.25
2023-04-16T00:05:41.857Z,99008.59
2023-04-16T00:08:08.438Z,99006.13
2023-04-16T00:10:35.564Z,99001.66
2023-04-16T00:13:02.213Z,99003.91
2023-04-16T00:15:28.758Z,99007.19
2023-04-16T00:17:55.579Z,99006.78
2023-04-16T00:20:22.263Z,99019.06
2023-04-16T00:22:48.905Z,99001.06
2023-04-16T00:25:15.528Z,99018.84
2023-04-16T00:27:42.140Z,99022.34
2023-04-16T00:30:09.095Z,99018.63
2023-04-16T00:32:35.864Z,99019.25
2023-04-16T00:35:02.554Z,99011.88
2023-04-16T00:37:30.395Z,99016.97
2023-04-16T00:39:57.059Z,99014.91
2023-04-16T00:42:23.673Z,99014.09
2023-04-16T00:44:50.254Z,99014.50
2023-04-16T00:47:16.910Z,99012.44
2023-04-16T00:49:43.530Z,99017.34
2023-04-16T00:52:11.769Z,99022.03
2023-04-16T00:54:38.911Z,99028.16
2023-04-16T00:57:06.271Z,99029.41
2023-04-16T00:59:32.931Z,99031.38
2023-04-16T01:01:59.682Z,99033.38
2023-04-16T01:04:26.568Z,99037.03
2023-04-16T01:06:53.556Z,99039.84
2023-04-16T01:09:20.291Z,99036.56
2023-04-16T01:11:46.871Z,99032.25
2023-04-16T01:14:13.456Z,99035.91
2023-04-16T01:16:40.021Z,99040.75
2023-04-16T01:19:06.600Z,99041.56
2023-04-16T01:21:33.208Z,99046.81
2023-04-16T01:24:04.554Z,99043.75
2023-04-16T01:26:31.601Z,99044.09
2023-04-16T01:28:59.234Z,99042.00
2023-04-16T01:31:26.857Z,99046.25
2023-04-16T01:34:02.052Z,99036.66
2023-04-16T01:36:28.726Z,99047.41
2023-04-16T01:38:55.573Z,99044.09
2023-04-16T01:41:23.604Z,99045.84
2023-04-16T01:43:50.296Z,99059.25
2023-04-16T01:46:31.029Z,99058.19
2023-04-16T01:48:58.243Z,99054.91
2023-04-16T01:51:25.101Z,99058.00
2023-04-16T01:53:51.674Z,99056.34
2023-04-16T01:56:18.602Z,99056.34
2023-04-16T01:58:46.483Z,99052.63
2023-04-16T02:01:14.724Z,99053.19
2023-04-16T02:03:42.010Z,99056.06
2023-04-16T02:06:08.866Z,99048.69
2023-04-16T02:08:36.639Z,99054.16
2023-04-16T02:11:03.224Z,99055.34
2023-04-16T02:13:29.978Z,99050.63
2023-04-16T02:15:56.731Z,99059.66
2023-04-16T02:18:49.469Z,99053.22
2023-04-16T02:21:18.137Z,99053.22
2023-04-16T02:23:47.610Z,99046.75
2023-04-16T02:26:14.371Z,99052.63
2023-04-16T02:28:41.131Z,99052.50
2023-04-16T02:31:10.459Z,99063.47
2023-04-16T02:33:42.226Z,99059.63
2023-04-16T02:36:10.573Z,99052.88
2023-04-16T02:38:37.608Z,99057.97
2023-04-16T02:41:04.329Z,99061.66
2023-04-16T02:43:31.420Z,99061.66
2023-04-16T02:45:59.440Z,99061.00
2023-04-16T02:48:26.321Z,99066.13
2023-04-16T02:50:52.946Z,99067.56
2023-04-16T02:53:19.565Z,99072.59
2023-04-16T02:55:53.842Z,99074.06
2023-04-16T02:58:22.463Z,99078.97
2023-04-16T03:00:49.130Z,99075.63
2023-04-16T03:03:15.947Z,99076.81
2023-04-16T03:05:42.646Z,99083.22
2023-04-16T03:08:10.772Z,99074.19
2023-04-16T03:10:37.457Z,99084.78
2023-04-16T03:13:04.356Z,99085.78
2023-04-16T03:15:31.421Z,99095.16
2023-04-16T03:17:58.193Z,99085.41
2023-04-16T03:20:24.917Z,99089.06
2023-04-16T03:22:52.772Z,99084.78
2023-04-16T03:25:19.466Z,99070.91
2023-04-16T03:27:46.086Z,99083.03
2023-04-16T03:30:14.150Z,99092.25
2023-04-16T03:32:40.982Z,99094.09
2023-04-16T03:35:08.737Z,99092.81
2023-04-16T03:37:35.903Z,99102.59
2023-04-16T03:40:02.605Z,99097.84
2023-04-16T03:42:30.741Z,99103.78
2023-04-16T03:44:57.930Z,99108.78
2023-04-16T03:47:24.647Z,99113.63
2023-04-16T03:49:54.445Z,99123.47
2023-04-16T03:52:21.327Z,99125.75
2023-04-16T03:54:47.967Z,99124.09
2023-04-16T03:57:26.743Z,99131.13
2023-04-16T03:59:57.366Z,99129.22
2023-04-16T04:02:26.397Z,99143.16
2023-04-16T04:04:53.271Z,99152.38
2023-04-16T04:07:20.223Z,99143.59
2023-04-16T04:09:47.050Z,99142.50
2023-04-16T04:12:15.056Z,99145.22
2023-04-16T04:14:43.151Z,99153.63
2023-04-16T04:17:09.780Z,99156.16
2023-04-16T04:19:37.803Z,99155.59
2023-04-16T04:22:08.492Z,99154.69
2023-04-16T04:24:37.143Z,99155.56
2023-04-16T04:27:03.861Z,99159.06
2023-04-16T04:29:31.780Z,99162.63
2023-04-16T04:31:59.100Z,99161.06
2023-04-16T04:34:25.894Z,99175.00
2023-04-16T04:36:54.395Z,99172.22
2023-04-16T04:39:21.707Z,99178.84
2023-04-16T04:41:49.402Z,99184.44
2023-04-16T04:44:18.151Z,99191.66
2023-04-16T04:46:44.733Z,99194.94
2023-04-16T04:49:12.028Z,99197.63
2023-04-16T04:51:38.805Z,99199.97
2023-04-16T04:54:05.450Z,99208.59
2023-04-16T04:56:32.040Z,99202.97
2023-04-16T04:58:58.613Z,99205.03
2023-04-16T05:01:25.633Z,99211.47
2023-04-16T05:03:52.254Z,99207.25
2023-04-16T05:06:18.902Z,99210.56
2023-04-16T05:08:45.603Z,99217.59
2023-04-16T05:11:12.202Z,99227.28
2023-04-16T05:13:38.846Z,99224.31
2023-04-16T05:16:06.084Z,99228.44
2023-04-16T05:18:33.361Z,99234.88
2023-04-16T05:20:59.937Z,99221.81
2023-04-16T05:23:26.536Z,99228.19
2023-04-16T05:25:53.100Z,99232.72
2023-04-16T05:28:19.737Z,99233.38
2023-04-16T05:30:46.354Z,99227.22
2023-04-16T05:33:12.968Z,99239.13
2023-04-16T05:35:39.630Z,99232.97
2023-04-16T05:38:06.243Z,99235.81
2023-04-16T05:40:32.905Z,99238.84
2023-04-16T05:42:59.535Z,99235.13
2023-04-16T05:45:27.955Z,99242.66
2023-04-16T05:47:54.880Z,99241.16
2023-04-16T05:50:21.582Z,99237.59
2023-04-16T05:52:48.171Z,99238.53
2023-04-16T05:55:14.780Z,99233.38
2023-04-16T05:57:41.398Z,99235.31
2023-04-16T06:00:08.523Z,99235.16
2023-04-16T06:02:41.409Z,99241.59
2023-04-16T06:05:08.526Z,99235.84
2023-04-16T06:07:35.147Z,99241.16
2023-04-16T06:10:01.832Z,99244.81
2023-04-16T06:12:28.441Z,99243.88
2023-04-16T06:14:55.031Z,99240.38
2023-04-16T06:17:21.622Z,99246.53
2023-04-16T06:19:48.273Z,99255.66
2023-04-16T06:22:14.902Z,99247.78
2023-04-16T06:24:41.857Z,99254.72
2023-04-16T06:27:08.426Z,99260.25
2023-04-16T06:29:40.972Z,99258.56
2023-04-16T06:32:08.236Z,99264.78
2023-04-16T06:34:34.892Z,99255.44
2023-04-16T06:37:01.637Z,99253.25
2023-04-16T06:39:28.225Z,99260.59
2023-04-16T06:41:54.965Z,99264.44
2023-04-16T06:44:21.773Z,99258.41
2023-04-16T06:46:48.486Z,99258.50
2023-04-16T06:49:15.700Z,99266.75
2023-04-16T06:51:42.585Z,99270.03
2023-04-16T06:54:09.219Z,99277.97
2023-04-16T06:56:37.391Z,99280.28
2023-04-16T06:59:04.379Z,99276.06
2023-04-16T07:01:34.044Z,99274.75
2023-04-16T07:04:01.039Z,99279.94
2023-04-16T07:06:27.754Z,99266.94
2023-04-16T07:08:54.366Z,99290.38
2023-04-16T07:11:21.313Z,99292.50
2023-04-16T07:13:48.005Z,99303.44
2023-04-16T07:16:14.702Z,99299.16
2023-04-16T07:18:42.049Z,99301.75
2023-04-16T07:21:08.642Z,99311.19
2023-04-16T07:23:35.484Z,99304.31
2023-04-16T07:26:02.664Z,99304.72
2023-04-16T07:28:29.287Z,99304.00
2023-04-16T07:30:56.109Z,99312.13
2023-04-16T07:33:24.876Z,99313.63
2023-04-16T07:35:51.585Z,99313.59
2023-04-16T07:38:18.179Z,99313.13
2023-04-16T07:40:46.230Z,99318.72
2023-04-16T07:43:13.896Z,99324.91
2023-04-16T07:45:41.424Z,99325.25
2023-04-16T07:48:08.161Z,99318.72
2023-04-16T07:50:34.836Z,99319.44
2023-04-16T07:53:01.508Z,99321.06
2023-04-16T07:55:28.128Z,99332.28
2023-04-16T07:57:54.952Z,99324.88
2023-04-16T08:00:21.543Z,99318.75
2023-04-16T08:02:48.611Z,99318.66
2023-04-16T08:05:15.516Z,99321.34
2023-04-16T08:07:42.303Z,99318.03
2023-04-16T08:10:09.062Z,99321.44
2023-04-16T08:12:35.987Z,99317.72
2023-04-16T08:15:02.576Z,99325.22
2023-04-16T08:17:30.092Z,99326.56
2023-04-16T08:19:56.744Z,99322.91
2023-04-16T08:22:23.324Z,99328.28
2023-04-16T08:24:49.890Z,99323.84
2023-04-16T08:27:19.856Z,99316.53
2023-04-16T08:29:47.907Z,99316.97
2023-04-16T08:32:14.537Z,99309.63
2023-04-16T08:34:41.978Z,99317.66
2023-04-16T08:37:08.830Z,99316.13
2023-04-16T08:39:35.675Z,99318.31
2023-04-16T08:42:06.131Z,99317.41
2023-04-16T08:44:34.971Z,99325.22
2023-04-16T08:47:02.318Z,99328.84
2023-04-16T08:49:29.504Z,99318.75
2023-04-16T08:51:56.815Z,99328.53
2023-04-16T08:54:37.775Z,99327.84
2023-04-16T08:57:06.808Z,99329.47
2023-04-16T08:59:33.518Z,99339.75
2023-04-16T09:02:00.862Z,99341.31
2023-04-16T09:04:31.181Z,99341.66
2023-04-16T09:06:58.964Z,99344.59
2023-04-16T09:09:26.853Z,99346.63
2023-04-16T09:11:55.818Z,99344.72
2023-04-16T09:14:22.502Z,99353.03
2023-04-16T09:16:49.513Z,99353.06
2023-04-16T09:19:16.253Z,99345.41
2023-04-16T09:21:46.929Z,99352.94
2023-04-16T09:24:14.023Z,99358.19
2023-04-16T09:26:43.514Z,99358.78
2023-04-16T09:29:10.424Z,99357.91
2023-04-16T09:31:37.243Z,99360.34
2023-04-16T09:34:08.487Z,99368.19
2023-04-16T09:36:36.186Z,99362.28
2023-04-16T09:39:03.805Z,99364.03
2023-04-16T09:41:36.049Z,99371.53
2023-04-16T09:44:04.601Z,99364.97
2023-04-16T09:46:32.100Z,99365.81
2023-04-16T09:48:58.829Z,99356.53
2023-04-16T09:51:28.365Z,99366.84
2023-04-16T09:53:57.028Z,99369.50
2023-04-16T09:56:25.966Z,99364.06
2023-04-16T09:58:58.100Z,99370.03
2023-04-16T10:01:25.485Z,99376.63
2023-04-16T10:03:54.761Z,99364.44
2023-04-16T10:06:23.331Z,99369.69
2023-04-16T10:08:51.417Z,99365.09
2023-04-16T10:11:18.945Z,99362.09
2023-04-16T10:13:46.909Z,99361.31
2023-04-16T10:16:13.792Z,99367.78
2023-04-16T10:18:42.282Z,99356.09
2023-04-16T10:21:11.926Z,99360.41
2023-04-16T10:23:39.959Z,99359.31
2023-04-16T10:26:07.096Z,99358.44
2023-04-16T10:28:35.460Z,99349.25
2023-04-16T10:31:04.626Z,99353.50
2023-04-16T10:33:40.772Z,99356.69
2023-04-16T10:36:11.333Z,99359.38
2023-04-16T10:38:40.308Z,99350.38
2023-04-16T10:41:07.874Z,99348.66
2023-04-16T10:43:41.080Z,99354.44
2023-04-16T10:46:31.174Z,99356.84
2023-04-16T10:49:03.819Z,99356.31
2023-04-16T10:51:32.748Z,99354.41
2023-04-16T10:54:08.586Z,99349.78
2023-04-16T10:56:36.485Z,99353.88
2023-04-16T10:59:07.201Z,99356.44
2023-04-16T11:01:36.171Z,99352.28
2023-04-16T11:04:21.452Z,99359.91
2023-04-16T11:07:07.425Z,99355.16
2023-04-16T11:09:59.845Z,99357.44
2023-04-16T11:12:37.428Z,99358.63
2023-04-16T11:15:10.131Z,99367.06
2023-04-16T11:17:39.252Z,99362.06
2023-04-16T11:20:20.155Z,99364.22
2023-04-16T11:22:48.560Z,99375.50
2023-04-16T11:25:25.152Z,99359.88
2023-04-16T11:27:52.766Z,99365.06
2023-04-16T11:30:28.658Z,99367.22
2023-04-16T11:32:55.800Z,99359.13
2023-04-16T11:35:22.547Z,99365.03
2023-04-16T11:37:49.432Z,99364.41
2023-04-16T11:40:16.174Z,99368.63
2023-04-16T11:42:44.201Z,99367.50
2023-04-16T11:45:11.967Z,99367.78
2023-04-16T11:47:52.255Z,99369.91
2023-04-16T11:50:21.396Z,99374.53
2023-04-16T11:52:49.102Z,99373.69
2023-04-16T11:55:16.209Z,99373.47
2023-04-16T11:57:42.975Z,99374.28
2023-04-16T12:00:13.855Z,99375.75
2023-04-16T12:02:54.321Z,99373.75
2023-04-16T12:05:31.876Z,99374.78
2023-04-16T12:07:59.243Z,99373.16
2023-04-16T12:10:26.319Z,99368.19
2023-04-16T12:12:53.025Z,99361.25
2023-04-16T12:15:19.674Z,99367.19
2023-04-16T12:17:46.327Z,99362.47
2023-04-16T12:20:15.366Z,99362.94
2023-04-16T12:22:47.412Z,99358.34
2023-04-16T12:25:16.019Z,99363.75
2023-04-16T12:27:54.077Z,99368.88
2023-04-16T12:30:25.019Z,99367.16
2023-04-16T12:32:54.721Z,99357.59
2023-04-16T12:35:31.069Z,99373.19
2023-04-16T12:37:57.799Z,99370.00
2023-04-16T12:40:24.487Z,99359.97
2023-04-16T12:42:51.323Z,99364.91
2023-04-16T12:45:17.939Z,99365.25
2023-04-16T12:47:44.654Z,99350.56
2023-04-16T12:50:11.303Z,99359.66
2023-04-16T12:52:38.035Z,99362.28
2023-04-16T12:55:04.999Z,99364.38
2023-04-16T12:57:31.676Z,99354.09
2023-04-16T12:59:58.755Z,99357.41
2023-04-16T13:02:26.034Z,99358.47
2023-04-16T13:04:53.026Z,99351.50
2023-04-16T13:07:20.428Z,99351.47
2023-04-16T13:09:47.205Z,99351.72
2023-04-16T13:12:13.927Z,99357.44
2023-04-16T13:14:40.578Z,99358.84
2023-04-16T13:17:07.392Z,99355.16
2023-04-16T13:19:33.980Z,99355.28
2023-04-16T13:22:00.570Z,99362.53
2023-04-16T13:24:27.197Z,99354.75
2023-04-16T13:26:53.882Z,99355.91
2023-04-16T13:29:20.636Z,99362.09
2023-04-16T13:31:47.391Z,99353.22
2023-04-16T13:34:14.050Z,99362.75
2023-04-16T13:36:40.851Z,99361.84
2023-04-16T13:39:11.505Z,99362.97
2023-04-16T13:41:39.048Z,99359.22
2023-04-16T13:44:06.419Z,99362.28
2023-04-16T13:46:33.269Z,99363.19
2023-04-16T13:48:59.932Z,99353.91
2023-04-16T13:51:27.737Z,99351.78
2023-04-16T13:53:55.678Z,99360.03
2023-04-16T13:56:22.326Z,99364.88
2023-04-16T13:58:49.281Z,99355.06
2023-04-16T14:01:17.376Z,99360.09
2023-04-16T14:03:44.165Z,99361.94
2023-04-16T14:06:10.969Z,99363.97
2023-04-16T14:08:38.306Z,99366.78
2023-04-16T14:11:06.438Z,99364.00
2023-04-16T14:13:33.088Z,99365.19
2023-04-16T14:15:59.816Z,99367.41
2023-04-16T14:18:26.808Z,99368.78
2023-04-16T14:20:53.444Z,99365.69
2023-04-16T14:23:20.024Z,99367.03
2023-04-16T14:25:46.643Z,99367.00
2023-04-16T14:28:15.536Z,99363.78
2023-04-16T14:30:42.366Z,99368.84
2023-04-16T14:33:09.215Z,99368.03
2023-04-16T14:35:36.094Z,99365.44
2023-04-16T14:38:02.900Z,99356.97
2023-04-16T14:40:29.981Z,99357.53
2023-04-16T14:42:56.593Z,99359.38
2023-04-16T14:45:26.281Z,99357.91
2023-04-16T14:47:53.830Z,99352.84
2023-04-16T14:50:20.607Z,99354.84
2023-04-16T14:52:47.308Z,99355.63
2023-04-16T14:55:14.425Z,99358.06
2023-04-16T14:57:41.593Z,99363.97
2023-04-16T15:00:10.441Z,99357.69
2023-04-16T15:02:37.560Z,99351.41
2023-04-16T15:05:04.572Z,99366.84
2023-04-16T15:07:31.607Z,99368.13
2023-04-16T15:09:58.252Z,99363.66
2023-04-16T15:12:24.974Z,99376.09
2023-04-16T15:14:51.540Z,99374.50
2023-04-16T15:17:18.354Z,99367.47
2023-04-16T15:19:45.002Z,99373.28
2023-04-16T15:22:11.674Z,99368.75
2023-04-16T15:24:38.237Z,99371.88
2023-04-16T15:27:07.013Z,99376.31
2023-04-16T15:29:34.260Z,99371.44
2023-04-16T15:32:00.940Z,99373.53
2023-04-16T15:34:28.073Z,99375.03
2023-04-16T15:36:54.662Z,99383.34
2023-04-16T15:39:21.668Z,99385.59
2023-04-16T15:42:00.492Z,99380.63
2023-04-16T15:44:28.368Z,99384.19
2023-04-16T15:46:55.019Z,99391.72
2023-04-16T15:49:21.723Z,99386.84
2023-04-16T15:51:48.917Z,99386.34
2023-04-16T15:54:15.617Z,99393.25
2023-04-16T15:56:42.257Z,99393.75
2023-04-16T15:59:09.570Z,99394.25
2023-04-16T16:01:36.522Z,99390.38
2023-04-16T16:04:07.364Z,99395.19
2023-04-16T16:06:34.521Z,99393.47
2023-04-16T16:09:01.722Z,99396.38
2023-04-16T16:11:29.564Z,99405.97
2023-04-16T16:13:56.222Z,99400.13
2023-04-16T16:16:22.951Z,99395.22
2023-04-16T16:18:49.979Z,99403.75
2023-04-16T16:21:16.655Z,99395.91
2023-04-16T16:23:43.359Z,99400.94
2023-04-16T16:26:10.016Z,99400.94
2023-04-16T16:28:37.893Z,99403.97
2023-04-16T16:31:05.934Z,99403.78
2023-04-16T16:33:33.128Z,99400.00
2023-04-16T16:35:59.790Z,99400.84
2023-04-16T16:38:27.050Z,99399.56
2023-04-16T16:40:53.680Z,99405.31
2023-04-16T16:43:20.698Z,99399.81
2023-04-16T16:45:47.692Z,99408.44
2023-04-16T16:48:14.286Z,99407.16
2023-04-16T16:50:41.058Z,99401.19
2023-04-16T16:53:07.713Z,99398.94
2023-04-16T16:55:35.527Z,99404.47
2023-04-16T16:58:02.406Z,99402.69
2023-04-16T17:00:29.063Z,99410.16
2023-04-16T17:02:55.880Z,99404.88
2023-04-16T17:05:23.380Z,99406.88
2023-04-16T17:07:50.100Z,99405.00
2023-04-16T17:13:34.478Z,99407.56
2023-04-16T17:16:02.443Z,99409.69
2023-04-16T17:18:32.410Z,99412.22
2023-04-16T17:20:59.299Z,99409.16
2023-04-16T17:23:26.452Z,99416.03
2023-04-16T17:25:53.216Z,99421.75
2023-04-16T17:28:21.077Z,99415.78
2023-04-16T17:30:51.420Z,99418.25
2023-04-16T17:33:19.401Z,99416.84
2023-04-16T17:35:46.141Z,99420.75
2023-04-16T17:38:12.742Z,99416.31
2023-04-16T17:40:39.365Z,99416.78
2023-04-16T17:43:06.154Z,99421.44
2023-04-16T17:45:34.985Z,99417.44
2023-04-16T17:48:01.975Z,99426.16
2023-04-16T17:50:28.644Z,99423.94
2023-04-16T17:52:55.421Z,99435.72
2023-04-16T17:55:22.084Z,99427.16
2023-04-16T17:57:49.193Z,99432.88
2023-04-16T18:00:16.229Z,99432.38
2023-04-16T18:02:43.025Z,99445.84
2023-04-16T18:05:09.804Z,99433.34
2023-04-16T18:07:37.531Z,99439.53
2023-04-16T18:10:04.508Z,99447.56
2023-04-16T18:12:32.756Z,99442.66
2023-04-16T18:14:59.363Z,99444.53
2023-04-16T18:17:25.987Z,99448.91
2023-04-16T18:19:52.640Z,99456.84
2023-04-16T18:22:19.266Z,99459.97
2023-04-16T18:24:45.885Z,99452.41
2023-04-16T18:27:12.692Z,99458.19
2023-04-16T18:29:40.548Z,99468.38
2023-04-16T18:32:09.903Z,99459.00
2023-04-16T18:34:38.502Z,99464.31
2023-04-16T18:37:05.333Z,99472.78
2023-04-16T18:39:35.821Z,99457.81
2023-04-16T18:42:03.742Z,99465.31
2023-04-16T18:44:30.514Z,99467.19
2023-04-16T18:46:57.190Z,99466.00
2023-04-16T18:49:24.115Z,99471.97
2023-04-16T18:51:51.054Z,99465.63
2023-04-16T18:54:17.641Z,99464.97
2023-04-16T18:56:44.994Z,99470.44
2023-04-16T18:59:11.970Z,99476.53
2023-04-16T19:01:38.827Z,99475.19
2023-04-16T19:04:05.695Z,99483.63
2023-04-16T19:06:32.610Z,99478.31
2023-04-16T19:08:59.334Z,99485.41
2023-04-16T19:11:26.029Z,99496.38
2023-04-16T19:13:52.695Z,99491.91
2023-04-16T19:16:19.294Z,99488.19
2023-04-16T19:18:45.957Z,99484.97
2023-04-16T19:21:12.610Z,99487.00
2023-04-16T19:23:39.294Z,99486.66
2023-04-16T19:26:05.975Z,99490.31
2023-04-16T19:28:32.612Z,99489.94
2023-04-16T19:30:59.195Z,99492.66
2023-04-16T19:33:25.764Z,99493.44
2023-04-16T19:35:52.413Z,99498.38
2023-04-16T19:38:19.058Z,99490.16
2023-04-16T19:40:46.655Z,99492.88
2023-04-16T19:43:13.877Z,99489.13
2023-04-16T19:45:47.932Z,99499.28
2023-04-16T19:48:14.831Z,99489.72
2023-04-16T19:50:42.168Z,99489.13
2023-04-16T19:53:09.316Z,99495.13
2023-04-16T19:55:36.547Z,99503.31
2023-04-16T19:58:06.363Z,99498.22
2023-04-16T20:00:34.194Z,99493.94
2023-04-16T20:03:00.920Z,99488.81
2023-04-16T20:05:27.933Z,99495.00
2023-04-16T20:07:54.818Z,99487.19
2023-04-16T20:10:21.955Z,99493.94
2023-04-16T20:12:49.111Z,99485.72
2023-04-16T20:15:16.055Z,99485.19
2023-04-16T20:17:42.681Z,99486.41
2023-04-16T20:20:10.315Z,99488.69
2023-04-16T20:22:40.255Z,99491.75
2023-04-16T20:25:07.712Z,99484.59
2023-04-16T20:27:34.714Z,99491.59
2023-04-16T20:30:01.761Z,99486.84
2023-04-16T20:32:28.413Z,99483.94
2023-04-16T20:34:57.948Z,99481.38
2023-04-16T20:37:24.605Z,99484.44
2023-04-16T20:39:54.178Z,99478.00
2023-04-16T20:42:22.574Z,99487.44
2023-04-16T20:44:56.394Z,99477.19
2023-04-16T20:47:23.725Z,99484.19
2023-04-16T20:49:50.611Z,99486.06
2023-04-16T20:52:17.481Z,99473.91
2023-04-16T20:54:44.359Z,99479.41
2023-04-16T20:57:11.171Z,99474.53
2023-04-16T20:59:37.997Z,99476.84
2023-04-16T21:02:04.841Z,99479.88
2023-04-16T21:04:31.819Z,99477.47
2023-04-16T21:06:58.761Z,99484.84
2023-04-16T21:09:25.472Z,99478.19
2023-04-16T21:11:52.160Z,99481.06
2023-04-16T21:14:18.939Z,99475.59
2023-04-16T21:16:47.282Z,99475.72
2023-04-16T21:19:14.351Z,99476.53
2023-04-16T21:21:41.820Z,99470.75
2023-04-16T21:24:08.716Z,99463.25
2023-04-16T21:26:36.605Z,99480.47
2023-04-16T21:29:04.122Z,99474.72
2023-04-16T21:31:30.803Z,99476.53
2023-04-16T21:33:57.931Z,99473.97
2023-04-16T21:36:27.436Z,99473.56
2023-04-16T21:38:54.139Z,99468.63
2023-04-16T21:41:21.131Z,99473.47
2023-04-16T21:43:48.969Z,99477.56
2023-04-16T21:46:15.632Z,99467.97
2023-04-16T21:48:42.214Z,99472.03
2023-04-16T21:51:10.118Z,99472.09
2023-04-16T21:53:38.611Z,99479.03
2023-04-16T21:56:06.123Z,99476.81
2023-04-16T21:58:32.725Z,99471.81
2023-04-16T22:00:59.348Z,99472.19
2023-04-16T22:03:26.607Z,99464.09
2023-04-16T22:06:01.489Z,99464.19
2023-04-16T22:08:32.029Z,99469.78
2023-04-16T22:11:01.280Z,99463.00
2023-04-16T22:13:36.402Z,99455.31
2023-04-16T22:16:03.663Z,99451.47
2023-04-16T22:18:33.729Z,99446.03
2023-04-16T22:21:01.026Z,99449.03
2023-04-16T22:23:27.640Z,99443.69
2023-04-16T22:25:55.995Z,99448.53
2023-04-16T22:28:23.224Z,99450.41
2023-04-16T22:30:49.867Z,99450.44
2023-04-16T22:33:16.600Z,99437.28
2023-04-16T22:35:43.235Z,99449.44
2023-04-16T22:38:10.437Z,99444.13
2023-04-16T22:40:37.127Z,99431.84
2023-04-16T22:43:03.922Z,99433.75
2023-04-16T22:45:30.871Z,99435.81
2023-04-16T22:47:59.372Z,99434.38
2023-04-16T22:50:26.352Z,99434.84
2023-04-16T22:52:53.302Z,99435.44
2023-04-16T22:55:20.363Z,99432.59
2023-04-16T22:57:47.682Z,99431.53
2023-04-16T23:00:16.273Z,99433.41
2023-04-16T23:02:43.432Z,99432.38
2023-04-16T23:05:10.550Z,99435.50
2023-04-16T23:07:37.378Z,99433.47
2023-04-16T23:10:04.339Z,99430.22
2023-04-16T23:12:30.988Z,99430.59
2023-04-16T23:14:58.346Z,99423.16
2023-04-16T23:17:25.057Z,99426.00
2023-04-16T23:19:51.721Z,99423.16
2023-04-16T23:22:18.414Z,99429.91
2023-04-16T23:24:45.040Z,99422.16
2023-04-16T23:27:11.625Z,99417.81
2023-04-16T23:29:38.203Z,99419.47
2023-04-16T23:32:05.028Z,99416.34
2023-04-16T23:34:31.787Z,99413.03
2023-04-16T23:36:58.604Z,99412.22
2023-04-16T23:39:25.466Z,99414.06
2023-04-16T23:41:52.394Z,99415.06
2023-04-16T23:44:19.707Z,99404.22
2023-04-16T23:46:46.760Z,99404.75
2023-04-16T23:49:13.606Z,99414.63
2023-04-16T23:51:40.215Z,99413.16
2023-04-16T23:54:06.812Z,99404.94
2023-04-16T23:56:33.395Z,99401.69
2023-04-16T23:58:59.980Z,99396.81
