createdAt,value
2018-07-22T00:00:32.507Z,10.58
2018-07-22T00:03:02.463Z,11.28
2018-07-22T00:05:32.248Z,8.98
2018-07-22T00:08:02.021Z,9.25
2018-07-22T00:10:32.206Z,10.25
2018-07-22T00:13:02.012Z,10.38
2018-07-22T00:15:31.864Z,11.28
2018-07-22T00:18:01.770Z,11.05
2018-07-22T00:20:31.648Z,10.82
2018-07-22T00:23:01.743Z,12.00
2018-07-22T00:25:31.624Z,11.55
2018-07-22T00:28:01.367Z,13.50
2018-07-22T00:30:31.126Z,12.58
2018-07-22T00:33:01.209Z,11.90
2018-07-22T00:35:30.930Z,11.68
2018-07-22T00:38:00.745Z,12.70
2018-07-22T00:40:30.481Z,10.90
2018-07-22T00:43:00.387Z,11.00
2018-07-22T00:45:30.268Z,11.25
2018-07-22T00:48:00.241Z,10.53
2018-07-22T00:50:30.001Z,11.75
2018-07-22T00:52:59.948Z,11.33
2018-07-22T00:55:29.702Z,11.18
2018-07-22T00:57:59.762Z,12.98
2018-07-22T01:00:29.622Z,10.10
2018-07-22T01:02:59.766Z,10.43
2018-07-22T01:05:30.148Z,11.97
2018-07-22T01:07:59.884Z,10.72
2018-07-22T01:10:29.524Z,12.25
2018-07-22T01:12:59.344Z,11.40
2018-07-22T01:15:29.066Z,11.10
2018-07-22T01:17:59.121Z,10.15
2018-07-22T01:20:28.981Z,9.73
2018-07-22T01:22:58.847Z,10.68
2018-07-22T01:25:28.607Z,10.70
2018-07-22T01:27:58.496Z,11.95
2018-07-22T01:30:28.185Z,10.58
2018-07-22T01:32:58.048Z,12.00
2018-07-22T01:35:28.400Z,9.10
2018-07-22T01:37:58.061Z,10.48
2018-07-22T01:40:27.834Z,12.93
2018-07-22T01:42:57.641Z,11.12
2018-07-22T01:45:27.884Z,11.85
2018-07-22T01:47:57.609Z,13.48
2018-07-22T01:50:27.347Z,9.93
2018-07-22T01:52:57.123Z,11.78
2018-07-22T01:55:26.677Z,10.03
2018-07-22T01:57:56.740Z,10.40
2018-07-22T02:00:26.540Z,14.07
2018-07-22T02:02:59.803Z,11.33
2018-07-22T02:05:30.744Z,12.18
2018-07-22T02:08:00.491Z,10.38
2018-07-22T02:10:30.168Z,10.10
2018-07-22T02:13:00.000Z,11.97
2018-07-22T02:15:29.999Z,9.73
2018-07-22T02:17:59.749Z,11.30
2018-07-22T02:20:29.503Z,10.88
2018-07-22T02:22:59.492Z,11.30
2018-07-22T02:25:29.069Z,14.43
2018-07-22T02:27:58.950Z,11.10
2018-07-22T02:30:29.851Z,10.08
2018-07-22T02:32:59.622Z,9.95
2018-07-22T02:35:29.494Z,11.33
2018-07-22T02:37:59.440Z,10.35
2018-07-22T02:40:29.084Z,10.43
2018-07-22T02:42:58.967Z,10.08
2018-07-22T02:45:28.722Z,11.63
2018-07-22T02:47:58.563Z,13.70
2018-07-22T02:50:28.287Z,11.43
2018-07-22T02:52:58.069Z,12.33
2018-07-22T02:55:28.191Z,11.80
2018-07-22T02:57:58.147Z,11.97
2018-07-22T03:00:27.884Z,11.70
2018-07-22T03:02:57.684Z,10.65
2018-07-22T03:05:27.440Z,10.60
2018-07-22T03:07:57.270Z,13.53
2018-07-22T03:10:26.925Z,11.15
2018-07-22T03:12:56.720Z,10.38
2018-07-22T03:15:26.321Z,10.48
2018-07-22T03:17:56.124Z,11.50
2018-07-22T03:20:25.696Z,11.60
2018-07-22T03:22:55.489Z,13.38
2018-07-22T03:25:25.221Z,14.53
2018-07-22T03:27:55.312Z,11.20
2018-07-22T03:30:25.048Z,10.05
2018-07-22T03:32:54.809Z,11.70
2018-07-22T03:35:24.516Z,11.75
2018-07-22T03:37:54.267Z,12.28
2018-07-22T03:40:24.096Z,13.38
2018-07-22T03:42:53.995Z,13.70
2018-07-22T03:45:23.618Z,11.12
2018-07-22T03:47:53.526Z,13.28
2018-07-22T03:50:23.238Z,11.70
2018-07-22T03:52:53.319Z,13.40
2018-07-22T03:55:23.132Z,12.85
2018-07-22T03:57:53.532Z,11.12
2018-07-22T04:00:23.252Z,11.30
2018-07-22T04:02:53.217Z,13.58
2018-07-22T04:05:23.034Z,11.97
2018-07-22T04:07:52.884Z,11.60
2018-07-22T04:10:22.804Z,12.50
2018-07-22T04:12:52.962Z,12.47
2018-07-22T04:15:22.654Z,11.55
2018-07-22T04:17:52.495Z,13.20
2018-07-22T04:20:22.270Z,12.93
2018-07-22T04:22:52.169Z,11.43
2018-07-22T04:25:22.050Z,11.95
2018-07-22T04:27:51.887Z,11.75
2018-07-22T04:30:21.664Z,13.38
2018-07-22T04:32:51.543Z,12.70
2018-07-22T04:35:21.352Z,11.95
2018-07-22T04:37:51.116Z,12.13
2018-07-22T04:40:20.885Z,12.78
2018-07-22T04:42:50.645Z,13.45
2018-07-22T04:45:20.452Z,11.18
2018-07-22T04:47:50.363Z,17.07
2018-07-22T04:50:20.203Z,11.03
2018-07-22T04:52:50.044Z,12.13
2018-07-22T04:55:19.785Z,11.18
2018-07-22T04:57:49.640Z,10.95
2018-07-22T05:00:19.647Z,11.20
2018-07-22T05:02:49.554Z,11.15
2018-07-22T05:05:19.307Z,13.53
2018-07-22T05:07:49.926Z,10.88
2018-07-22T05:10:19.586Z,11.33
2018-07-22T05:12:49.706Z,11.57
2018-07-22T05:15:19.646Z,11.12
2018-07-22T05:17:50.486Z,12.93
2018-07-22T05:20:20.405Z,11.93
2018-07-22T05:22:52.263Z,10.53
2018-07-22T05:25:22.002Z,14.40
2018-07-22T05:27:51.824Z,9.63
2018-07-22T05:30:21.664Z,10.75
2018-07-22T05:32:51.547Z,9.90
2018-07-22T05:35:21.438Z,9.40
2018-07-22T05:37:51.327Z,8.78
2018-07-22T05:40:21.190Z,9.85
2018-07-22T05:42:51.008Z,11.15
2018-07-22T05:45:21.849Z,10.18
2018-07-22T05:47:51.502Z,8.53
2018-07-22T05:50:21.410Z,9.68
2018-07-22T05:52:51.049Z,9.68
2018-07-22T05:55:20.810Z,9.93
2018-07-22T05:57:50.489Z,10.25
2018-07-22T06:00:20.269Z,8.95
2018-07-22T06:02:49.969Z,9.95
2018-07-22T06:05:24.232Z,8.50
2018-07-22T06:07:54.290Z,8.58
2018-07-22T06:10:24.110Z,9.75
2018-07-22T06:12:53.810Z,10.23
2018-07-22T06:15:23.689Z,11.00
2018-07-22T06:17:53.369Z,8.73
2018-07-22T06:20:23.550Z,8.70
2018-07-22T06:22:53.229Z,10.20
2018-07-22T06:25:23.309Z,10.00
2018-07-22T06:27:52.929Z,8.30
2018-07-22T06:30:23.010Z,7.45
2018-07-22T06:32:52.729Z,8.03
2018-07-22T06:35:22.770Z,8.83
2018-07-22T06:37:52.470Z,7.97
2018-07-22T06:40:22.652Z,7.50
2018-07-22T06:42:52.310Z,10.05
2018-07-22T06:45:22.271Z,8.10
2018-07-22T06:47:51.969Z,10.48
2018-07-22T06:50:21.711Z,8.33
2018-07-22T06:52:51.449Z,8.00
2018-07-22T06:55:21.350Z,7.95
2018-07-22T06:57:51.023Z,9.85
2018-07-22T07:00:20.986Z,7.78
2018-07-22T07:02:50.710Z,7.87
2018-07-22T07:05:20.746Z,8.00
2018-07-22T07:07:50.591Z,9.03
2018-07-22T07:10:20.570Z,9.70
2018-07-22T07:12:50.249Z,8.20
2018-07-22T07:15:20.170Z,7.35
2018-07-22T07:17:50.013Z,8.48
2018-07-22T07:20:19.868Z,6.58
2018-07-22T07:22:49.676Z,6.67
2018-07-22T07:25:19.449Z,7.20
2018-07-22T07:27:49.269Z,7.05
2018-07-22T07:30:18.977Z,6.25
2018-07-22T07:32:48.649Z,6.50
2018-07-22T07:35:18.509Z,5.97
2018-07-22T07:37:48.209Z,7.33
2018-07-22T07:40:18.129Z,6.97
2018-07-22T07:42:47.810Z,7.15
2018-07-22T07:45:17.590Z,6.33
2018-07-22T07:47:47.608Z,6.03
2018-07-22T07:50:17.369Z,6.22
2018-07-22T07:52:47.148Z,6.25
2018-07-22T07:55:17.220Z,6.10
2018-07-22T07:57:46.964Z,7.58
2018-07-22T08:00:18.017Z,7.03
2018-07-22T08:02:47.809Z,6.30
2018-07-22T08:05:19.448Z,5.75
2018-07-22T08:07:49.508Z,7.42
2018-07-22T08:10:19.508Z,7.80
2018-07-22T08:12:49.388Z,8.20
2018-07-22T08:15:19.208Z,6.00
2018-07-22T08:17:48.808Z,6.40
2018-07-22T08:20:18.769Z,5.47
2018-07-22T08:22:48.789Z,5.67
2018-07-22T08:25:18.648Z,6.72
2018-07-22T08:27:48.608Z,5.30
2018-07-22T08:30:18.652Z,6.33
2018-07-22T08:32:48.789Z,6.08
2018-07-22T08:35:18.650Z,7.37
2018-07-22T08:37:48.549Z,5.90
2018-07-22T08:40:18.452Z,5.90
2018-07-22T08:42:48.130Z,6.75
2018-07-22T08:45:17.961Z,6.92
2018-07-22T08:47:47.701Z,5.40
2018-07-22T08:50:17.807Z,7.40
2018-07-22T08:52:47.724Z,6.65
2018-07-22T08:55:17.391Z,5.55
2018-07-22T08:58:08.830Z,5.90
2018-07-22T09:00:49.680Z,4.95
2018-07-22T09:03:29.744Z,5.12
2018-07-22T09:05:59.603Z,4.55
2018-07-22T09:08:29.070Z,6.37
2018-07-22T09:11:03.533Z,4.25
2018-07-22T09:13:36.206Z,2.85
2018-07-22T09:16:06.849Z,3.83
2018-07-22T09:18:36.720Z,3.42
2018-07-22T09:21:06.615Z,4.60
2018-07-22T09:23:36.184Z,4.20
2018-07-22T09:26:09.954Z,5.00
2018-07-22T09:28:39.735Z,4.65
2018-07-22T09:31:09.647Z,3.27
2018-07-22T09:33:39.211Z,3.67
2018-07-22T09:36:09.228Z,4.08
2018-07-22T09:38:38.871Z,3.42
2018-07-22T09:41:08.776Z,3.25
2018-07-22T09:43:38.576Z,2.62
2018-07-22T09:46:09.649Z,2.50
2018-07-22T09:48:41.524Z,2.75
2018-07-22T09:51:11.868Z,4.05
2018-07-22T09:53:49.186Z,3.40
2018-07-22T09:56:19.449Z,4.50
2018-07-22T09:58:49.290Z,4.65
2018-07-22T10:01:19.357Z,4.05
2018-07-22T10:03:51.029Z,3.75
2018-07-22T10:06:40.192Z,3.47
2018-07-22T10:09:12.561Z,4.37
2018-07-22T10:11:46.701Z,5.80
2018-07-22T10:14:28.225Z,5.45
2018-07-22T10:17:01.095Z,3.50
2018-07-22T10:19:31.452Z,5.42
2018-07-22T10:22:11.899Z,3.65
2018-07-22T10:24:57.462Z,4.00
2018-07-22T10:27:30.233Z,3.60
2018-07-22T10:30:03.585Z,4.60
2018-07-22T10:32:38.476Z,5.10
2018-07-22T10:35:16.939Z,4.70
2018-07-22T10:37:51.461Z,5.47
2018-07-22T10:40:39.405Z,6.22
2018-07-22T10:43:18.805Z,4.20
2018-07-22T10:46:00.183Z,4.20
2018-07-22T10:48:41.518Z,3.33
2018-07-22T10:51:11.609Z,4.90
2018-07-22T10:53:55.369Z,3.25
2018-07-22T10:56:26.597Z,3.30
2018-07-22T10:58:59.079Z,3.40
2018-07-22T11:01:30.898Z,3.40
2018-07-22T11:04:04.930Z,3.92
2018-07-22T11:06:44.694Z,3.58
2018-07-22T11:09:22.346Z,3.47
2018-07-22T11:12:00.834Z,2.77
2018-07-22T11:14:49.892Z,2.60
2018-07-22T11:17:29.733Z,2.65
2018-07-22T11:20:08.768Z,3.30
2018-07-22T11:22:39.736Z,2.92
2018-07-22T11:25:18.550Z,4.53
2018-07-22T11:27:53.577Z,2.70
2018-07-22T11:30:24.002Z,3.98
2018-07-22T11:32:58.321Z,4.25
2018-07-22T11:35:28.339Z,2.87
2018-07-22T11:38:03.668Z,3.17
2018-07-22T11:40:33.953Z,3.00
2018-07-22T11:43:04.090Z,2.40
2018-07-22T11:45:34.168Z,3.87
2018-07-22T11:48:03.962Z,2.75
2018-07-22T11:50:33.745Z,2.58
2018-07-22T11:53:04.022Z,2.80
2018-07-22T11:55:33.932Z,3.47
2018-07-22T11:58:03.789Z,2.10
2018-07-22T12:00:34.014Z,3.15
2018-07-22T12:03:04.014Z,2.12
2018-07-22T12:05:34.290Z,2.37
2018-07-22T12:08:04.433Z,3.00
2018-07-22T12:10:34.513Z,2.90
2018-07-22T12:13:04.316Z,3.10
2018-07-22T12:15:34.261Z,3.85
2018-07-22T12:18:04.570Z,3.67
2018-07-22T12:20:34.459Z,2.72
2018-07-22T12:23:04.374Z,2.65
2018-07-22T12:25:34.444Z,3.05
2018-07-22T12:28:04.319Z,3.20
2018-07-22T12:30:34.270Z,2.42
2018-07-22T12:33:04.354Z,2.67
2018-07-22T12:35:34.237Z,2.45
2018-07-22T12:38:03.978Z,1.92
2018-07-22T12:40:33.835Z,2.40
2018-07-22T12:43:03.958Z,2.35
2018-07-22T12:45:34.386Z,2.10
2018-07-22T12:48:04.472Z,1.82
2018-07-22T12:50:38.743Z,5.08
2018-07-22T12:53:09.863Z,6.55
2018-07-22T12:55:40.056Z,6.87
2018-07-22T12:58:09.861Z,7.30
2018-07-22T13:00:39.706Z,6.55
2018-07-22T13:03:09.523Z,5.95
2018-07-22T13:05:39.374Z,6.08
2018-07-22T13:08:09.401Z,3.75
2018-07-22T13:10:39.217Z,3.80
2018-07-22T13:13:09.317Z,4.30
2018-07-22T13:15:39.316Z,6.03
2018-07-22T13:18:09.064Z,6.70
2018-07-22T13:20:39.206Z,6.28
2018-07-22T13:23:10.064Z,3.25
2018-07-22T13:25:40.022Z,3.87
2018-07-22T13:28:09.676Z,5.12
2018-07-22T13:30:40.416Z,4.60
2018-07-22T13:33:10.597Z,5.83
2018-07-22T13:35:40.738Z,3.40
2018-07-22T13:38:10.577Z,2.87
2018-07-22T13:40:41.103Z,5.05
2018-07-22T13:43:11.065Z,3.52
2018-07-22T13:45:40.880Z,3.95
2018-07-22T13:48:10.978Z,3.98
2018-07-22T13:50:40.757Z,5.72
2018-07-22T13:53:10.557Z,4.30
2018-07-22T13:55:40.258Z,4.72
2018-07-22T13:58:10.239Z,3.30
2018-07-22T14:00:40.038Z,5.12
2018-07-22T14:03:10.181Z,3.22
2018-07-22T14:05:40.140Z,4.17
2018-07-22T14:08:10.366Z,3.17
2018-07-22T14:10:40.390Z,3.70
2018-07-22T14:13:10.287Z,4.05
2018-07-22T14:15:40.132Z,2.72
2018-07-22T14:18:10.207Z,5.35
2018-07-22T14:20:40.341Z,2.85
2018-07-22T14:23:22.203Z,2.98
2018-07-22T14:25:52.048Z,2.75
2018-07-22T14:28:21.868Z,2.70
2018-07-22T14:30:51.663Z,2.87
2018-07-22T14:33:21.721Z,3.37
2018-07-22T14:35:51.223Z,2.90
2018-07-22T14:38:21.061Z,4.50
2018-07-22T14:40:51.046Z,3.62
2018-07-22T14:43:21.125Z,2.98
2018-07-22T14:45:50.828Z,2.50
2018-07-22T14:48:21.016Z,3.72
2018-07-22T14:50:50.768Z,2.20
2018-07-22T14:55:50.485Z,2.75
2018-07-22T14:58:20.450Z,2.20
2018-07-22T15:00:50.688Z,3.40
2018-07-22T15:03:20.595Z,3.70
2018-07-22T15:05:50.448Z,2.55
2018-07-22T15:08:20.658Z,3.58
2018-07-22T15:10:50.509Z,2.92
2018-07-22T15:13:28.498Z,3.45
2018-07-22T15:15:58.754Z,3.95
2018-07-22T15:18:33.761Z,2.60
2018-07-22T15:21:03.827Z,2.95
2018-07-22T15:23:35.196Z,2.65
2018-07-22T15:26:05.712Z,5.90
2018-07-22T15:28:37.501Z,2.10
2018-07-22T15:31:07.958Z,2.30
2018-07-22T15:33:41.815Z,1.77
2018-07-22T15:36:11.982Z,2.05
2018-07-22T15:38:41.779Z,2.20
2018-07-22T15:41:12.114Z,2.85
2018-07-22T15:43:56.036Z,2.20
2018-07-22T15:46:42.799Z,3.27
2018-07-22T15:49:27.624Z,1.57
2018-07-22T15:52:08.426Z,1.70
2018-07-22T15:54:48.730Z,1.65
2018-07-22T15:57:19.242Z,3.55
2018-07-22T15:59:58.981Z,1.52
2018-07-22T16:02:45.199Z,1.40
2018-07-22T16:05:17.912Z,1.67
2018-07-22T16:07:49.143Z,4.53
2018-07-22T16:10:19.636Z,1.77
2018-07-22T16:12:50.405Z,1.65
2018-07-22T16:15:32.951Z,2.30
2018-07-22T16:18:18.473Z,1.90
2018-07-22T16:20:57.969Z,3.70
2018-07-22T16:23:39.689Z,2.85
2018-07-22T16:26:11.368Z,3.45
2018-07-22T16:28:43.317Z,1.65
2018-07-22T16:31:33.081Z,4.92
2018-07-22T16:34:27.645Z,3.90
2018-07-22T16:37:08.809Z,2.65
2018-07-22T16:39:53.273Z,2.80
2018-07-22T16:42:31.911Z,2.58
2018-07-22T16:45:02.059Z,4.30
2018-07-22T16:47:32.259Z,3.80
2018-07-22T16:50:02.268Z,3.42
2018-07-22T16:52:33.397Z,3.95
2018-07-22T16:55:03.122Z,3.47
2018-07-22T16:57:33.898Z,3.52
2018-07-22T17:03:59.242Z,3.72
2018-07-22T17:06:43.457Z,3.42
2018-07-22T17:15:40.118Z,3.75
2018-07-22T17:18:11.652Z,4.47
2018-07-22T17:20:42.109Z,4.70
2018-07-22T17:23:15.264Z,3.40
2018-07-22T17:25:48.035Z,2.92
2018-07-22T17:28:19.971Z,4.15
2018-07-22T17:30:51.368Z,3.00
2018-07-22T17:33:21.458Z,4.55
2018-07-22T17:35:51.425Z,3.95
2018-07-22T17:38:22.204Z,7.85
2018-07-22T17:40:52.265Z,3.75
2018-07-22T17:43:22.488Z,5.10
2018-07-22T17:45:52.191Z,3.62
2018-07-22T17:48:23.365Z,3.95
2018-07-22T17:50:59.608Z,3.42
2018-07-22T17:53:29.443Z,4.00
2018-07-22T17:55:59.189Z,5.65
2018-07-22T17:58:30.041Z,4.35
2018-07-22T18:01:00.086Z,4.80
2018-07-22T18:03:32.475Z,4.10
2018-07-22T18:06:03.319Z,4.47
2018-07-22T18:08:33.338Z,6.22
2018-07-22T18:11:03.019Z,4.97
2018-07-22T18:13:33.099Z,4.67
2018-07-22T18:16:06.493Z,4.58
2018-07-22T18:18:36.964Z,7.20
2018-07-22T18:21:08.138Z,8.38
2018-07-22T18:23:42.867Z,4.97
2018-07-22T18:26:14.757Z,5.37
2018-07-22T18:28:49.283Z,5.30
2018-07-22T18:31:21.013Z,5.80
2018-07-22T18:33:52.894Z,5.37
2018-07-22T18:36:24.228Z,5.37
2018-07-22T18:38:57.059Z,4.40
2018-07-22T18:41:28.873Z,4.58
2018-07-22T18:44:01.975Z,5.22
2018-07-22T18:46:34.938Z,5.25
2018-07-22T18:49:07.997Z,4.12
2018-07-22T18:58:29.584Z,5.92
2018-07-22T19:01:16.332Z,5.92
2018-07-22T19:04:14.264Z,6.08
2018-07-22T19:07:42.492Z,6.75
2018-07-22T19:10:35.875Z,7.47
2018-07-22T19:16:29.036Z,6.47
2018-07-22T19:18:59.555Z,6.12
2018-07-22T19:21:30.459Z,7.00
2018-07-22T19:24:05.816Z,6.90
2018-07-22T19:26:38.038Z,6.78
2018-07-22T19:29:10.385Z,7.53
2018-07-22T19:31:43.859Z,9.83
2018-07-22T19:37:35.623Z,6.80
2018-07-22T19:40:22.408Z,7.12
2018-07-22T19:42:54.632Z,8.18
2018-07-22T19:45:26.747Z,10.20
2018-07-22T19:48:05.157Z,8.23
2018-07-22T19:51:10.428Z,9.08
2018-07-22T19:53:41.709Z,7.97
2018-07-22T19:56:56.533Z,8.10
2018-07-22T19:59:30.516Z,8.23
2018-07-22T20:02:02.987Z,8.68
2018-07-22T20:08:11.536Z,9.93
2018-07-22T20:10:56.507Z,10.18
2018-07-22T20:13:27.728Z,10.00
2018-07-22T20:15:58.349Z,9.85
2018-07-22T20:18:32.752Z,9.58
2018-07-22T20:21:09.838Z,11.33
2018-07-22T20:23:43.362Z,12.18
2018-07-22T20:26:43.663Z,8.88
2018-07-22T20:29:23.753Z,9.55
2018-07-22T20:32:03.536Z,8.65
2018-07-22T20:34:52.932Z,9.30
2018-07-22T20:37:39.086Z,11.35
2018-07-22T20:41:03.459Z,10.78
2018-07-22T20:43:44.130Z,9.95
2018-07-22T20:46:19.709Z,9.70
2018-07-22T20:48:54.708Z,10.18
2018-07-22T20:51:42.593Z,9.53
2018-07-22T20:54:15.779Z,9.53
2018-07-22T20:56:51.453Z,11.05
2018-07-22T20:59:24.513Z,11.40
2018-07-22T21:01:59.473Z,11.35
2018-07-22T21:04:34.185Z,13.38
2018-07-22T21:07:21.001Z,13.50
2018-07-22T21:09:52.329Z,12.80
2018-07-22T21:12:41.907Z,11.83
2018-07-22T21:15:18.138Z,13.50
2018-07-22T21:17:53.003Z,14.23
2018-07-22T21:23:48.130Z,13.15
2018-07-22T21:29:28.824Z,12.05
2018-07-22T21:34:35.778Z,11.15
2018-07-22T21:37:47.582Z,13.20
2018-07-22T21:40:20.132Z,12.37
2018-07-22T21:42:52.824Z,12.07
2018-07-22T21:45:24.657Z,12.90
2018-07-22T21:47:54.722Z,12.20
2018-07-22T21:50:26.785Z,13.13
2018-07-22T21:52:58.229Z,13.38
2018-07-22T22:01:52.463Z,12.90
2018-07-22T22:04:28.536Z,13.55
2018-07-22T22:10:41.488Z,16.90
2018-07-22T22:13:12.536Z,13.35
2018-07-22T22:15:47.687Z,13.62
2018-07-22T22:18:18.407Z,13.93
2018-07-22T22:20:52.867Z,14.75
2018-07-22T22:23:23.104Z,13.35
2018-07-22T22:28:27.056Z,15.63
2018-07-22T22:30:57.305Z,13.90
2018-07-22T22:34:17.962Z,14.10
2018-07-22T22:39:22.187Z,14.15
2018-07-22T22:41:52.408Z,14.65
2018-07-22T22:44:56.991Z,15.13
2018-07-22T22:47:38.247Z,14.75
2018-07-22T22:50:08.502Z,16.20
2018-07-22T22:55:15.577Z,15.40
2018-07-22T22:58:11.394Z,15.72
2018-07-22T23:00:43.818Z,14.83
2018-07-22T23:03:14.163Z,15.20
2018-07-22T23:05:44.128Z,17.92
2018-07-22T23:08:14.751Z,15.83
2018-07-22T23:10:53.876Z,15.20
2018-07-22T23:13:24.203Z,16.82
2018-07-22T23:15:54.234Z,17.05
2018-07-22T23:18:28.531Z,17.75
2018-07-22T23:21:02.174Z,17.65
2018-07-22T23:23:35.195Z,18.42
2018-07-22T23:26:05.519Z,18.02
2018-07-22T23:28:35.658Z,17.02
2018-07-22T23:31:06.946Z,17.40
2018-07-22T23:33:37.527Z,18.25
2018-07-22T23:36:09.094Z,17.87
2018-07-22T23:38:40.196Z,18.50
2018-07-22T23:41:12.689Z,19.95
2018-07-22T23:43:45.586Z,17.73
2018-07-22T23:46:16.250Z,17.48
2018-07-22T23:48:45.769Z,16.20
2018-07-22T23:51:17.025Z,18.00
2018-07-22T23:53:46.747Z,19.40
2018-07-22T23:56:18.815Z,19.05
2018-07-22T23:58:52.304Z,18.12
