createdAt,value
2022-10-29T00:01:06.426Z,11.10
2022-10-29T00:03:40.718Z,11.06
2022-10-29T00:06:10.832Z,11.13
2022-10-29T00:08:39.586Z,11.24
2022-10-29T00:11:15.365Z,11.34
2022-10-29T00:13:44.048Z,11.46
2022-10-29T00:16:13.552Z,11.44
2022-10-29T00:18:41.519Z,11.64
2022-10-29T00:21:12.036Z,11.73
2022-10-29T00:23:40.631Z,11.79
2022-10-29T00:26:08.503Z,11.78
2022-10-29T00:28:36.978Z,11.53
2022-10-29T00:31:06.194Z,11.30
2022-10-29T00:33:34.463Z,11.09
2022-10-29T00:36:03.751Z,10.99
2022-10-29T00:38:32.845Z,11.01
2022-10-29T00:41:01.227Z,10.98
2022-10-29T00:43:29.721Z,11.01
2022-10-29T00:46:00.104Z,10.90
2022-10-29T00:48:29.977Z,10.97
2022-10-29T00:50:59.144Z,11.04
2022-10-29T00:53:29.253Z,10.86
2022-10-29T00:55:58.248Z,10.67
2022-10-29T00:58:26.760Z,10.46
2022-10-29T01:00:54.695Z,10.28
2022-10-29T01:03:22.765Z,10.51
2022-10-29T01:05:51.965Z,10.81
2022-10-29T01:08:20.804Z,10.99
2022-10-29T01:11:00.879Z,11.06
2022-10-29T01:13:34.910Z,11.07
2022-10-29T01:16:11.994Z,10.87
2022-10-29T01:18:45.692Z,10.95
2022-10-29T01:21:19.991Z,10.92
2022-10-29T01:23:51.053Z,10.86
2022-10-29T01:26:31.219Z,10.77
2022-10-29T01:28:59.286Z,10.45
2022-10-29T01:31:34.075Z,10.27
2022-10-29T01:34:14.670Z,10.34
2022-10-29T01:36:58.816Z,10.34
2022-10-29T01:39:33.171Z,10.34
2022-10-29T01:42:05.095Z,10.43
2022-10-29T01:44:32.968Z,10.39
2022-10-29T01:47:02.232Z,10.43
2022-10-29T01:49:36.189Z,10.54
2022-10-29T01:52:05.698Z,10.44
2022-10-29T01:54:33.753Z,10.28
2022-10-29T01:57:01.547Z,10.08
2022-10-29T01:59:51.295Z,9.96
2022-10-29T02:02:21.242Z,10.31
2022-10-29T02:05:06.779Z,10.49
2022-10-29T02:07:37.985Z,10.71
2022-10-29T02:10:32.482Z,11.06
2022-10-29T02:13:01.300Z,11.12
2022-10-29T02:15:29.168Z,10.96
2022-10-29T02:18:01.306Z,10.76
2022-10-29T02:20:29.691Z,10.66
2022-10-29T02:22:57.677Z,10.83
2022-10-29T02:25:25.629Z,10.85
2022-10-29T02:27:54.070Z,10.68
2022-10-29T02:30:22.385Z,10.64
2022-10-29T02:32:50.473Z,10.63
2022-10-29T02:35:18.320Z,10.55
2022-10-29T02:37:46.181Z,10.65
2022-10-29T02:40:14.373Z,10.99
2022-10-29T02:42:42.193Z,11.25
2022-10-29T02:45:10.348Z,11.19
2022-10-29T02:47:38.411Z,10.91
2022-10-29T02:50:06.760Z,10.66
2022-10-29T02:52:34.625Z,10.44
2022-10-29T02:55:02.422Z,10.16
2022-10-29T02:57:30.457Z,10.15
2022-10-29T02:59:58.634Z,10.20
2022-10-29T03:02:27.069Z,10.19
2022-10-29T03:04:55.253Z,10.11
2022-10-29T03:07:23.357Z,9.96
2022-10-29T03:09:51.225Z,9.88
2022-10-29T03:12:19.047Z,9.67
2022-10-29T03:14:47.259Z,9.48
2022-10-29T03:17:15.133Z,9.51
2022-10-29T03:19:43.158Z,9.56
2022-10-29T03:22:10.973Z,9.54
2022-10-29T03:24:38.827Z,9.45
2022-10-29T03:27:07.214Z,9.50
2022-10-29T03:29:35.152Z,9.51
2022-10-29T03:32:03.139Z,9.36
2022-10-29T03:34:31.313Z,9.25
2022-10-29T03:36:59.382Z,9.27
2022-10-29T03:39:27.184Z,9.34
2022-10-29T03:41:55.213Z,9.39
2022-10-29T03:44:23.016Z,9.16
2022-10-29T03:46:51.111Z,8.92
2022-10-29T03:49:19.145Z,9.06
2022-10-29T03:51:47.038Z,9.38
2022-10-29T03:54:15.165Z,9.48
2022-10-29T03:56:43.024Z,9.51
2022-10-29T04:01:44.036Z,9.05
2022-10-29T04:04:12.251Z,9.10
2022-10-29T04:06:40.173Z,9.25
2022-10-29T04:09:08.087Z,9.21
2022-10-29T04:11:35.954Z,9.29
2022-10-29T04:14:03.919Z,9.44
2022-10-29T04:16:31.767Z,9.59
2022-10-29T04:18:59.655Z,9.57
2022-10-29T04:29:52.309Z,9.57
2022-10-29T04:32:20.113Z,9.29
2022-10-29T04:34:47.993Z,9.17
2022-10-29T04:37:15.825Z,9.04
2022-10-29T04:39:43.808Z,8.89
2022-10-29T04:42:11.777Z,8.75
2022-10-29T04:44:39.640Z,8.77
2022-10-29T04:47:07.397Z,8.83
2022-10-29T04:49:35.228Z,8.81
2022-10-29T04:52:03.337Z,8.73
2022-10-29T04:54:31.151Z,8.74
2022-10-29T04:56:59.587Z,8.74
2022-10-29T04:59:27.705Z,8.67
2022-10-29T05:01:55.731Z,8.53
2022-10-29T05:04:23.793Z,8.49
2022-10-29T05:06:51.633Z,8.64
2022-10-29T05:09:20.048Z,8.69
2022-10-29T05:11:48.174Z,8.83
2022-10-29T05:14:15.990Z,8.88
2022-10-29T05:16:44.259Z,8.77
2022-10-29T05:19:12.233Z,8.49
2022-10-29T05:21:40.314Z,8.27
2022-10-29T05:24:08.458Z,8.32
2022-10-29T05:26:36.694Z,8.67
2022-10-29T05:29:04.681Z,9.00
2022-10-29T05:31:32.570Z,9.18
2022-10-29T05:34:00.396Z,9.36
2022-10-29T05:36:28.314Z,9.46
2022-10-29T05:38:56.164Z,9.40
2022-10-29T05:41:24.134Z,9.43
2022-10-29T05:43:52.005Z,9.37
2022-10-29T05:46:19.963Z,9.12
2022-10-29T05:48:47.846Z,9.01
2022-10-29T05:51:15.878Z,9.08
2022-10-29T05:53:44.073Z,9.31
2022-10-29T05:56:12.111Z,9.85
2022-10-29T05:58:40.184Z,9.89
2022-10-29T06:01:12.070Z,9.92
2022-10-29T06:03:40.398Z,10.38
2022-10-29T06:06:08.573Z,10.71
2022-10-29T06:08:36.396Z,11.06
2022-10-29T06:11:04.990Z,11.42
2022-10-29T06:13:33.351Z,11.53
2022-10-29T06:16:01.829Z,11.50
2022-10-29T06:18:29.757Z,11.77
2022-10-29T06:20:58.536Z,11.78
2022-10-29T06:23:27.270Z,12.09
2022-10-29T06:25:55.336Z,12.36
2022-10-29T06:28:23.408Z,12.84
2022-10-29T06:30:52.295Z,13.49
2022-10-29T06:33:20.785Z,14.28
2022-10-29T06:35:48.957Z,14.98
2022-10-29T06:38:17.334Z,15.87
2022-10-29T06:40:52.075Z,16.51
2022-10-29T06:43:20.028Z,16.77
2022-10-29T06:45:48.712Z,17.08
2022-10-29T06:48:19.142Z,16.95
2022-10-29T06:50:50.610Z,16.72
2022-10-29T06:53:19.297Z,16.04
2022-10-29T06:55:47.430Z,15.60
2022-10-29T06:58:17.050Z,15.28
2022-10-29T07:00:45.340Z,15.16
2022-10-29T07:03:14.418Z,15.29
2022-10-29T07:05:42.899Z,15.26
2022-10-29T07:08:11.280Z,15.37
2022-10-29T07:10:40.000Z,15.36
2022-10-29T07:13:08.440Z,15.44
2022-10-29T07:15:36.489Z,15.79
2022-10-29T07:18:05.831Z,16.03
2022-10-29T07:20:40.963Z,15.97
2022-10-29T07:23:09.671Z,15.87
2022-10-29T07:25:38.732Z,15.97
2022-10-29T07:28:17.647Z,16.13
2022-10-29T07:30:45.546Z,15.98
2022-10-29T07:33:13.858Z,16.08
2022-10-29T07:35:42.203Z,16.24
2022-10-29T07:38:11.644Z,16.36
2022-10-29T07:40:40.768Z,16.33
2022-10-29T07:43:08.967Z,16.19
2022-10-29T07:45:37.539Z,16.31
2022-10-29T07:48:07.906Z,16.26
2022-10-29T07:50:36.842Z,16.14
2022-10-29T07:53:05.801Z,15.94
2022-10-29T07:55:34.033Z,15.74
2022-10-29T07:58:03.411Z,15.84
2022-10-29T08:00:32.503Z,16.00
2022-10-29T08:03:00.649Z,16.17
2022-10-29T08:05:29.977Z,16.29
2022-10-29T08:07:58.436Z,16.34
2022-10-29T08:10:27.348Z,16.43
2022-10-29T08:12:56.737Z,16.69
2022-10-29T08:15:25.885Z,16.90
2022-10-29T08:17:54.619Z,16.81
2022-10-29T08:20:23.458Z,16.89
2022-10-29T08:22:51.470Z,16.91
2022-10-29T08:25:19.940Z,16.98
2022-10-29T08:27:58.182Z,16.98
2022-10-29T08:30:26.217Z,17.02
2022-10-29T08:32:54.832Z,17.16
2022-10-29T08:35:23.727Z,17.30
2022-10-29T08:37:52.059Z,17.37
2022-10-29T08:40:22.638Z,17.41
2022-10-29T08:42:57.183Z,17.48
2022-10-29T08:45:36.385Z,17.60
2022-10-29T08:48:07.360Z,17.63
2022-10-29T08:50:41.368Z,17.68
2022-10-29T08:53:24.588Z,17.66
2022-10-29T08:55:54.677Z,17.67
2022-10-29T08:58:36.283Z,17.79
2022-10-29T09:01:10.100Z,17.84
2022-10-29T09:03:38.869Z,17.89
2022-10-29T09:06:11.951Z,17.82
2022-10-29T09:08:52.511Z,17.66
2022-10-29T09:11:20.489Z,17.62
2022-10-29T09:14:07.958Z,17.62
2022-10-29T09:16:56.354Z,17.86
2022-10-29T09:19:27.092Z,17.90
2022-10-29T09:22:09.024Z,17.92
2022-10-29T09:24:40.606Z,18.03
2022-10-29T09:27:16.203Z,18.19
2022-10-29T09:30:10.483Z,18.34
2022-10-29T09:32:44.438Z,18.55
2022-10-29T09:35:16.964Z,18.42
2022-10-29T09:37:50.046Z,18.15
2022-10-29T09:40:20.979Z,17.78
2022-10-29T09:42:49.042Z,17.61
2022-10-29T09:45:18.663Z,17.71
2022-10-29T09:47:46.533Z,17.69
2022-10-29T09:50:20.808Z,17.67
2022-10-29T09:52:49.835Z,17.66
2022-10-29T09:55:20.364Z,17.77
2022-10-29T09:57:49.808Z,17.80
2022-10-29T10:00:19.803Z,17.68
2022-10-29T10:03:03.327Z,17.59
2022-10-29T10:05:32.964Z,17.64
2022-10-29T10:08:09.815Z,17.81
2022-10-29T10:10:57.907Z,18.01
2022-10-29T10:13:38.568Z,17.88
2022-10-29T10:16:06.971Z,17.77
2022-10-29T10:21:24.120Z,17.46
2022-10-29T10:23:53.020Z,17.37
2022-10-29T10:26:26.927Z,17.36
2022-10-29T10:29:03.843Z,17.33
2022-10-29T10:31:31.719Z,17.31
2022-10-29T10:33:59.709Z,17.24
2022-10-29T10:36:29.755Z,17.04
2022-10-29T10:38:59.007Z,17.04
2022-10-29T10:41:32.869Z,17.01
2022-10-29T10:44:05.065Z,17.21
2022-10-29T10:46:39.853Z,17.38
2022-10-29T10:49:18.369Z,17.49
2022-10-29T10:51:48.935Z,17.41
2022-10-29T10:54:22.930Z,17.61
2022-10-29T10:57:19.561Z,17.88
2022-10-29T10:59:47.537Z,18.14
2022-10-29T11:02:23.659Z,18.34
2022-10-29T11:04:59.090Z,18.47
2022-10-29T11:07:34.360Z,18.57
2022-10-29T11:10:05.093Z,18.55
2022-10-29T11:12:37.073Z,18.68
2022-10-29T11:15:11.307Z,18.72
2022-10-29T11:17:52.931Z,18.79
2022-10-29T11:20:31.893Z,19.00
2022-10-29T11:23:11.739Z,19.12
2022-10-29T11:25:43.321Z,19.21
2022-10-29T11:28:26.311Z,19.25
2022-10-29T11:31:00.398Z,19.25
2022-10-29T11:33:41.682Z,19.22
2022-10-29T11:36:15.385Z,19.15
2022-10-29T11:38:48.298Z,19.16
2022-10-29T11:41:30.013Z,19.08
2022-10-29T11:43:57.982Z,18.94
2022-10-29T11:46:44.863Z,18.87
2022-10-29T11:49:15.872Z,18.80
2022-10-29T11:51:52.201Z,18.80
2022-10-29T11:54:33.443Z,18.78
2022-10-29T11:57:09.410Z,18.81
2022-10-29T11:59:43.705Z,18.85
2022-10-29T12:02:20.294Z,18.69
2022-10-29T12:05:06.974Z,18.60
2022-10-29T12:07:54.244Z,18.61
2022-10-29T12:10:41.512Z,18.68
2022-10-29T12:13:17.635Z,18.76
2022-10-29T12:15:51.306Z,18.83
2022-10-29T12:18:28.797Z,18.93
2022-10-29T12:21:03.181Z,18.95
2022-10-29T12:23:46.545Z,18.88
2022-10-29T12:26:32.742Z,18.79
2022-10-29T12:29:06.134Z,18.69
2022-10-29T12:31:49.362Z,18.68
2022-10-29T12:34:17.170Z,18.69
2022-10-29T12:36:59.838Z,18.68
2022-10-29T12:39:40.711Z,18.75
2022-10-29T12:42:18.033Z,18.80
2022-10-29T12:44:45.810Z,18.84
2022-10-29T12:47:34.312Z,18.86
2022-10-29T12:50:21.331Z,18.84
2022-10-29T12:52:55.924Z,18.91
2022-10-29T12:55:24.460Z,18.81
2022-10-29T12:57:52.518Z,18.71
2022-10-29T13:00:23.340Z,18.70
2022-10-29T13:02:52.235Z,18.74
2022-10-29T13:05:36.179Z,18.73
2022-10-29T13:08:04.046Z,18.74
2022-10-29T13:10:31.907Z,18.73
2022-10-29T13:12:59.898Z,18.72
2022-10-29T13:15:34.572Z,18.75
2022-10-29T13:18:07.038Z,18.72
2022-10-29T13:20:35.023Z,18.71
2022-10-29T13:23:05.384Z,18.66
2022-10-29T13:25:42.461Z,18.66
2022-10-29T13:28:10.414Z,18.63
2022-10-29T13:30:39.929Z,18.60
2022-10-29T13:33:26.425Z,18.65
2022-10-29T13:35:54.594Z,18.73
2022-10-29T13:38:58.232Z,18.73
2022-10-29T13:41:42.920Z,18.72
2022-10-29T13:44:11.434Z,18.71
2022-10-29T13:46:49.070Z,18.69
2022-10-29T13:49:34.938Z,18.69
2022-10-29T13:52:11.658Z,18.66
2022-10-29T13:54:41.399Z,18.65
2022-10-29T13:57:12.118Z,18.60
2022-10-29T13:59:43.086Z,18.56
2022-10-29T14:02:29.893Z,18.55
2022-10-29T14:05:24.457Z,18.53
2022-10-29T14:08:11.611Z,18.34
2022-10-29T14:10:39.575Z,18.00
2022-10-29T14:13:23.663Z,17.85
2022-10-29T14:16:22.315Z,17.72
2022-10-29T14:18:51.283Z,17.69
2022-10-29T14:21:22.902Z,17.72
2022-10-29T14:24:08.082Z,17.77
2022-10-29T14:26:40.605Z,17.82
2022-10-29T14:29:17.998Z,17.83
2022-10-29T14:31:46.507Z,17.84
2022-10-29T14:34:26.328Z,17.82
2022-10-29T14:36:56.515Z,17.74
2022-10-29T14:39:32.640Z,17.64
2022-10-29T14:42:16.805Z,17.40
2022-10-29T14:44:48.721Z,17.11
2022-10-29T14:47:19.490Z,16.78
2022-10-29T14:49:48.366Z,16.53
2022-10-29T14:52:31.981Z,16.49
2022-10-29T14:55:06.862Z,16.56
2022-10-29T14:57:40.101Z,16.57
2022-10-29T15:00:08.387Z,16.51
2022-10-29T15:02:39.267Z,16.31
2022-10-29T15:05:25.883Z,16.05
2022-10-29T15:08:24.479Z,15.76
2022-10-29T15:10:53.945Z,15.44
2022-10-29T15:13:28.015Z,15.23
2022-10-29T15:15:58.609Z,15.12
2022-10-29T15:18:27.126Z,15.02
2022-10-29T15:20:55.394Z,14.86
2022-10-29T15:23:28.080Z,14.78
2022-10-29T15:26:04.108Z,14.76
2022-10-29T15:28:37.817Z,14.80
2022-10-29T15:31:06.586Z,14.71
2022-10-29T15:33:35.843Z,14.67
2022-10-29T15:36:05.126Z,14.69
2022-10-29T15:38:34.532Z,14.78
2022-10-29T15:41:08.236Z,14.91
2022-10-29T15:43:48.489Z,15.05
2022-10-29T15:46:23.527Z,15.10
2022-10-29T15:48:52.482Z,15.16
2022-10-29T15:51:26.322Z,15.26
2022-10-29T15:53:58.858Z,15.28
2022-10-29T15:56:26.972Z,15.12
2022-10-29T15:58:56.911Z,15.03
2022-10-29T16:01:24.984Z,15.04
2022-10-29T16:03:53.216Z,14.98
2022-10-29T16:06:21.558Z,14.92
2022-10-29T16:08:51.393Z,14.89
2022-10-29T16:11:22.916Z,14.89
2022-10-29T16:13:54.668Z,14.77
2022-10-29T16:16:25.234Z,14.73
2022-10-29T16:18:53.553Z,14.77
2022-10-29T16:21:22.713Z,14.86
2022-10-29T16:23:51.620Z,14.90
2022-10-29T16:26:21.122Z,14.96
2022-10-29T16:28:49.304Z,15.13
2022-10-29T16:31:22.079Z,15.22
2022-10-29T16:33:51.790Z,15.15
2022-10-29T16:36:19.830Z,15.10
2022-10-29T16:38:47.970Z,15.06
2022-10-29T16:41:16.750Z,15.06
2022-10-29T16:43:45.026Z,15.06
2022-10-29T16:46:13.482Z,14.99
2022-10-29T16:48:41.385Z,14.96
2022-10-29T16:51:09.623Z,15.05
2022-10-29T16:53:37.431Z,15.06
2022-10-29T16:56:05.730Z,15.04
2022-10-29T16:58:34.298Z,15.12
2022-10-29T17:01:03.510Z,15.09
2022-10-29T17:03:33.397Z,14.86
2022-10-29T17:06:06.024Z,14.75
2022-10-29T17:08:34.784Z,14.69
2022-10-29T17:11:04.319Z,14.64
2022-10-29T17:13:33.768Z,14.60
2022-10-29T17:16:09.402Z,14.43
2022-10-29T17:18:37.434Z,14.28
2022-10-29T17:21:05.615Z,14.28
2022-10-29T17:23:33.786Z,14.21
2022-10-29T17:26:01.974Z,14.16
2022-10-29T17:28:30.336Z,14.19
2022-10-29T17:30:58.482Z,14.12
2022-10-29T17:33:26.474Z,14.06
2022-10-29T17:36:01.786Z,13.94
2022-10-29T17:38:30.199Z,13.84
2022-10-29T17:40:58.015Z,13.92
2022-10-29T17:43:25.926Z,13.94
2022-10-29T17:45:53.897Z,13.96
2022-10-29T17:48:24.121Z,13.78
2022-10-29T17:50:53.723Z,13.60
2022-10-29T17:53:22.695Z,13.67
2022-10-29T17:55:51.196Z,13.83
2022-10-29T17:58:19.695Z,14.01
2022-10-29T18:00:48.644Z,14.07
2022-10-29T18:03:16.737Z,13.98
2022-10-29T18:05:44.843Z,13.92
2022-10-29T18:08:12.741Z,13.81
2022-10-29T18:10:41.237Z,13.72
2022-10-29T18:13:09.224Z,13.80
2022-10-29T18:15:37.806Z,13.76
2022-10-29T18:18:05.835Z,13.66
2022-10-29T18:20:34.051Z,13.61
2022-10-29T18:23:02.496Z,13.58
2022-10-29T18:25:30.786Z,13.50
2022-10-29T18:27:58.854Z,13.48
2022-10-29T18:30:26.950Z,13.30
2022-10-29T18:32:55.464Z,13.18
2022-10-29T18:35:23.789Z,13.23
2022-10-29T18:37:51.746Z,13.15
2022-10-29T18:40:19.629Z,13.06
2022-10-29T18:42:47.710Z,13.13
2022-10-29T18:45:15.679Z,13.25
2022-10-29T18:47:43.751Z,13.33
2022-10-29T18:50:11.589Z,13.36
2022-10-29T18:52:39.994Z,13.11
2022-10-29T18:55:08.441Z,12.91
2022-10-29T18:57:36.441Z,12.99
2022-10-29T19:00:04.856Z,12.87
2022-10-29T19:02:32.753Z,12.69
2022-10-29T19:05:00.660Z,12.78
2022-10-29T19:07:28.621Z,12.87
2022-10-29T19:09:56.570Z,13.01
2022-10-29T19:12:24.369Z,13.06
2022-10-29T19:14:53.655Z,12.96
2022-10-29T19:17:21.518Z,12.84
2022-10-29T19:19:49.699Z,12.83
2022-10-29T19:22:17.797Z,12.83
2022-10-29T19:24:45.663Z,12.83
2022-10-29T19:27:13.461Z,12.85
2022-10-29T19:29:41.564Z,12.84
2022-10-29T19:32:09.725Z,12.88
2022-10-29T19:37:06.699Z,12.75
2022-10-29T19:39:34.461Z,12.59
2022-10-29T19:42:02.637Z,12.65
2022-10-29T19:44:30.707Z,12.70
2022-10-29T19:46:58.778Z,12.67
2022-10-29T19:49:27.465Z,12.69
2022-10-29T19:51:57.376Z,12.68
2022-10-29T19:54:25.640Z,12.68
2022-10-29T19:56:53.924Z,12.70
2022-10-29T19:59:21.705Z,12.63
2022-10-29T20:01:49.879Z,12.62
2022-10-29T20:04:18.162Z,12.53
2022-10-29T20:06:46.177Z,12.48
2022-10-29T20:09:14.213Z,12.54
2022-10-29T20:11:42.097Z,12.55
2022-10-29T20:14:10.084Z,12.52
2022-10-29T20:16:38.294Z,12.47
2022-10-29T20:19:06.637Z,12.45
2022-10-29T20:21:34.737Z,12.42
2022-10-29T20:24:02.695Z,12.41
2022-10-29T20:26:31.393Z,12.51
2022-10-29T20:28:59.971Z,12.49
2022-10-29T20:31:31.084Z,12.47
2022-10-29T20:34:01.199Z,12.35
2022-10-29T20:36:31.834Z,12.37
2022-10-29T20:39:00.253Z,12.50
2022-10-29T20:41:29.540Z,12.43
2022-10-29T20:43:58.862Z,12.38
2022-10-29T20:46:27.325Z,12.49
2022-10-29T20:48:55.375Z,12.63
2022-10-29T20:51:23.662Z,12.63
2022-10-29T20:53:52.043Z,12.54
2022-10-29T20:56:20.523Z,12.40
2022-10-29T20:58:48.579Z,12.37
2022-10-29T21:01:18.180Z,12.29
2022-10-29T21:03:47.806Z,12.17
2022-10-29T21:06:17.489Z,12.12
2022-10-29T21:08:46.308Z,12.02
2022-10-29T21:11:15.401Z,11.99
2022-10-29T21:13:43.502Z,12.02
2022-10-29T21:16:19.089Z,12.10
2022-10-29T21:18:49.676Z,12.01
2022-10-29T21:21:18.943Z,11.90
2022-10-29T21:23:47.129Z,11.91
2022-10-29T21:26:16.212Z,11.87
2022-10-29T21:28:44.591Z,11.72
2022-10-29T21:31:12.946Z,11.64
2022-10-29T21:33:41.207Z,11.38
2022-10-29T21:36:12.254Z,11.42
2022-10-29T21:38:40.352Z,11.47
2022-10-29T21:41:08.267Z,11.34
2022-10-29T21:43:37.398Z,11.44
2022-10-29T21:46:05.411Z,11.56
2022-10-29T21:48:33.557Z,11.37
2022-10-29T21:51:03.050Z,11.17
2022-10-29T21:53:31.233Z,11.12
2022-10-29T21:56:00.325Z,10.96
2022-10-29T21:58:28.983Z,10.88
2022-10-29T22:01:04.635Z,10.84
2022-10-29T22:03:33.369Z,10.79
2022-10-29T22:06:15.219Z,10.84
2022-10-29T22:08:43.858Z,10.93
2022-10-29T22:11:12.741Z,11.03
2022-10-29T22:13:40.770Z,11.21
2022-10-29T22:16:09.260Z,11.38
2022-10-29T22:18:37.685Z,11.53
2022-10-29T22:21:11.838Z,11.44
2022-10-29T22:23:44.555Z,11.44
2022-10-29T22:26:13.599Z,11.54
2022-10-29T22:28:41.905Z,11.64
2022-10-29T22:31:09.870Z,11.72
2022-10-29T22:33:37.942Z,11.83
2022-10-29T22:36:09.498Z,11.99
2022-10-29T22:38:37.974Z,12.04
2022-10-29T22:41:26.066Z,12.08
2022-10-29T22:43:54.585Z,12.15
2022-10-29T22:46:22.893Z,12.13
2022-10-29T22:48:51.144Z,12.15
2022-10-29T22:51:21.626Z,12.21
2022-10-29T22:53:50.260Z,12.25
2022-10-29T22:56:18.136Z,12.15
2022-10-29T22:58:46.606Z,12.11
2022-10-29T23:01:15.906Z,12.00
2022-10-29T23:03:44.278Z,11.82
2022-10-29T23:06:13.925Z,11.79
2022-10-29T23:08:44.228Z,11.80
2022-10-29T23:11:19.595Z,11.83
2022-10-29T23:13:53.047Z,11.85
2022-10-29T23:16:21.460Z,11.76
2022-10-29T23:18:50.463Z,11.75
2022-10-29T23:21:19.119Z,11.72
2022-10-29T23:23:47.692Z,11.66
2022-10-29T23:26:16.894Z,11.45
2022-10-29T23:28:45.399Z,10.95
2022-10-29T23:31:17.535Z,10.69
2022-10-29T23:33:46.560Z,10.64
2022-10-29T23:36:15.311Z,10.51
2022-10-29T23:38:43.633Z,10.47
2022-10-29T23:41:12.244Z,10.55
2022-10-29T23:43:40.722Z,10.66
2022-10-29T23:46:08.615Z,10.75
2022-10-29T23:48:37.502Z,10.68
2022-10-29T23:51:06.297Z,10.48
2022-10-29T23:53:34.246Z,10.28
2022-10-29T23:56:02.130Z,10.00
2022-10-29T23:58:30.315Z,9.82
