createdAt,value
2019-04-27T00:00:10.803Z,86.30
2019-04-27T00:02:46.825Z,86.20
2019-04-27T00:05:16.831Z,85.70
2019-04-27T00:07:46.867Z,86.50
2019-04-27T00:10:20.462Z,86.90
2019-04-27T00:12:49.747Z,86.10
2019-04-27T00:15:19.755Z,86.10
2019-04-27T00:17:56.741Z,86.50
2019-04-27T00:20:36.315Z,87.10
2019-04-27T00:23:06.365Z,87.10
2019-04-27T00:25:34.750Z,87.00
2019-04-27T00:28:03.523Z,85.90
2019-04-27T00:30:35.652Z,85.30
2019-04-27T00:33:05.368Z,85.70
2019-04-27T00:35:41.704Z,85.80
2019-04-27T00:38:17.732Z,86.30
2019-04-27T00:40:47.760Z,85.60
2019-04-27T00:43:16.151Z,85.90
2019-04-27T00:45:44.538Z,86.50
2019-04-27T00:48:13.334Z,85.60
2019-04-27T00:50:43.777Z,86.40
2019-04-27T00:53:13.388Z,86.70
2019-04-27T00:55:43.577Z,86.00
2019-04-27T00:58:19.616Z,86.10
2019-04-27T01:01:01.428Z,85.90
2019-04-27T01:03:37.488Z,86.00
2019-04-27T01:06:05.852Z,85.30
2019-04-27T01:08:34.342Z,85.60
2019-04-27T01:11:02.960Z,85.60
2019-04-27T01:13:34.747Z,86.40
2019-04-27T01:16:01.576Z,87.50
2019-04-27T01:18:29.964Z,86.20
2019-04-27T01:20:59.106Z,86.90
2019-04-27T01:23:27.536Z,86.40
2019-04-27T01:26:06.519Z,87.40
2019-04-27T01:28:36.559Z,87.70
2019-04-27T01:31:06.577Z,85.40
2019-04-27T01:33:34.963Z,84.60
2019-04-27T01:36:03.600Z,84.30
2019-04-27T01:38:32.063Z,84.30
2019-04-27T01:41:00.787Z,83.60
2019-04-27T01:43:30.258Z,83.50
2019-04-27T01:46:00.998Z,83.70
2019-04-27T01:48:30.534Z,83.50
2019-04-27T01:50:59.391Z,84.00
2019-04-27T01:53:28.909Z,84.30
2019-04-27T01:55:59.214Z,85.60
2019-04-27T01:58:29.233Z,85.90
2019-04-27T02:00:59.523Z,85.70
2019-04-27T02:03:33.226Z,86.50
2019-04-27T02:05:59.631Z,86.30
2019-04-27T02:08:28.629Z,86.90
2019-04-27T02:10:57.084Z,86.70
2019-04-27T02:13:25.448Z,87.60
2019-04-27T02:15:53.841Z,87.60
2019-04-27T02:18:34.333Z,88.00
2019-04-27T02:20:52.245Z,88.10
2019-04-27T02:23:20.607Z,87.30
2019-04-27T02:25:49.664Z,87.30
2019-04-27T02:28:19.803Z,87.20
2019-04-27T02:31:06.569Z,86.90
2019-04-27T02:33:42.529Z,87.20
2019-04-27T02:36:14.823Z,87.70
2019-04-27T02:38:40.912Z,87.60
2019-04-27T02:41:09.979Z,87.10
2019-04-27T02:43:52.344Z,86.30
2019-04-27T02:46:20.720Z,86.70
2019-04-27T02:48:58.907Z,87.00
2019-04-27T02:51:20.747Z,86.90
2019-04-27T02:53:56.744Z,86.60
2019-04-27T02:56:25.100Z,87.40
2019-04-27T02:58:53.540Z,88.30
2019-04-27T03:01:23.743Z,87.10
2019-04-27T03:03:52.109Z,86.80
2019-04-27T03:06:20.496Z,87.20
2019-04-27T03:08:52.903Z,87.60
2019-04-27T03:11:22.966Z,87.80
2019-04-27T03:13:51.952Z,87.90
2019-04-27T03:16:25.094Z,88.20
2019-04-27T03:19:10.375Z,89.20
2019-04-27T03:21:29.333Z,89.10
2019-04-27T03:23:56.741Z,90.00
2019-04-27T03:26:26.773Z,90.40
2019-04-27T03:28:55.139Z,90.60
2019-04-27T03:31:23.533Z,90.90
2019-04-27T03:33:58.570Z,90.80
2019-04-27T03:36:22.051Z,90.60
2019-04-27T03:38:50.469Z,90.20
2019-04-27T03:41:19.344Z,90.00
2019-04-27T03:43:49.929Z,89.50
2019-04-27T03:46:20.209Z,89.90
2019-04-27T03:48:49.752Z,89.70
2019-04-27T03:51:20.110Z,90.00
2019-04-27T03:54:00.476Z,90.30
2019-04-27T03:56:36.578Z,90.60
2019-04-27T03:59:06.594Z,90.40
2019-04-27T04:01:34.981Z,89.90
2019-04-27T04:04:03.342Z,89.90
2019-04-27T04:06:31.736Z,89.20
2019-04-27T04:09:00.448Z,89.50
2019-04-27T04:11:30.647Z,88.90
2019-04-27T04:14:00.663Z,88.40
2019-04-27T04:16:49.562Z,89.00
2019-04-27T04:19:19.483Z,89.30
2019-04-27T04:21:50.118Z,89.30
2019-04-27T04:24:19.721Z,89.70
2019-04-27T04:26:49.978Z,89.40
2019-04-27T04:29:20.079Z,89.40
2019-04-27T04:31:50.014Z,88.40
2019-04-27T04:34:19.575Z,88.20
2019-04-27T04:36:50.158Z,88.30
2019-04-27T04:39:19.830Z,88.40
2019-04-27T04:41:51.013Z,88.10
2019-04-27T04:44:20.918Z,88.60
2019-04-27T04:46:56.968Z,87.50
2019-04-27T04:49:25.342Z,88.00
2019-04-27T04:51:53.742Z,86.70
2019-04-27T04:54:24.603Z,87.50
2019-04-27T04:56:52.133Z,87.60
2019-04-27T04:59:20.498Z,88.40
2019-04-27T05:01:49.885Z,88.90
2019-04-27T05:04:19.356Z,88.20
2019-04-27T05:06:49.197Z,88.50
2019-04-27T05:09:19.339Z,88.50
2019-04-27T05:11:48.671Z,88.10
2019-04-27T05:14:17.208Z,88.80
2019-04-27T05:16:45.595Z,88.00
2019-04-27T05:19:13.967Z,87.70
2019-04-27T05:21:42.343Z,87.20
2019-04-27T05:24:10.726Z,84.60
2019-04-27T05:26:39.709Z,80.20
2019-04-27T05:29:09.104Z,73.20
2019-04-27T05:31:38.830Z,64.50
2019-04-27T05:34:09.030Z,60.10
2019-04-27T05:36:41.693Z,56.00
2019-04-27T05:39:07.580Z,53.80
2019-04-27T05:41:37.592Z,51.20
2019-04-27T05:44:10.897Z,50.40
2019-04-27T05:46:42.403Z,52.50
2019-04-27T05:49:20.959Z,51.60
2019-04-27T05:51:50.151Z,55.30
2019-04-27T05:54:19.380Z,57.70
2019-04-27T05:56:49.242Z,59.50
2019-04-27T05:59:19.738Z,63.50
2019-04-27T06:01:49.242Z,62.40
2019-04-27T06:04:19.268Z,63.30
2019-04-27T06:06:49.707Z,63.70
2019-04-27T06:09:19.357Z,65.00
2019-04-27T06:11:48.637Z,65.60
2019-04-27T06:14:19.188Z,68.40
2019-04-27T06:16:49.370Z,66.50
2019-04-27T06:19:19.369Z,68.20
2019-04-27T06:21:49.822Z,65.10
2019-04-27T06:24:18.622Z,65.90
2019-04-27T06:26:47.150Z,64.90
2019-04-27T06:29:15.549Z,64.10
2019-04-27T06:31:43.924Z,64.30
2019-04-27T06:34:12.315Z,64.90
2019-04-27T06:36:40.687Z,60.70
2019-04-27T06:39:09.792Z,60.70
2019-04-27T06:41:40.083Z,60.10
2019-04-27T06:44:11.030Z,63.30
2019-04-27T06:46:40.343Z,63.10
2019-04-27T06:49:09.060Z,62.70
2019-04-27T06:51:40.034Z,63.10
2019-04-27T06:54:09.297Z,60.70
2019-04-27T06:56:38.927Z,59.50
2019-04-27T06:59:08.734Z,59.10
2019-04-27T07:01:38.900Z,57.90
2019-04-27T07:04:10.522Z,57.10
2019-04-27T07:06:37.347Z,57.70
2019-04-27T07:09:09.590Z,58.90
2019-04-27T07:11:39.366Z,57.60
2019-04-27T07:14:11.179Z,56.20
2019-04-27T07:16:39.228Z,55.80
2019-04-27T07:19:09.616Z,56.10
2019-04-27T07:21:39.737Z,55.30
2019-04-27T07:24:08.982Z,55.70
2019-04-27T07:26:39.137Z,55.30
2019-04-27T07:29:09.378Z,56.60
2019-04-27T07:31:39.789Z,55.70
2019-04-27T07:34:09.341Z,55.90
2019-04-27T07:36:39.353Z,56.30
2019-04-27T07:39:11.215Z,53.60
2019-04-27T07:41:38.878Z,53.70
2019-04-27T07:44:12.151Z,53.50
2019-04-27T07:46:39.767Z,52.30
2019-04-27T07:49:09.327Z,55.10
2019-04-27T07:51:39.295Z,55.40
2019-04-27T07:54:08.954Z,54.90
2019-04-27T07:56:39.015Z,55.40
2019-04-27T07:59:09.124Z,57.60
2019-04-27T08:01:39.191Z,54.40
2019-04-27T08:04:09.056Z,53.70
2019-04-27T08:06:38.755Z,55.60
2019-04-27T08:09:09.219Z,54.80
2019-04-27T08:11:39.054Z,54.60
2019-04-27T08:14:08.717Z,54.20
2019-04-27T08:16:38.807Z,55.40
2019-04-27T08:19:07.371Z,56.50
2019-04-27T08:21:43.331Z,56.50
2019-04-27T08:24:05.780Z,57.70
2019-04-27T08:26:35.802Z,57.30
2019-04-27T08:29:22.235Z,58.60
2019-04-27T08:31:52.243Z,55.90
2019-04-27T08:34:32.919Z,55.00
2019-04-27T08:37:02.333Z,54.80
2019-04-27T08:39:30.968Z,54.90
2019-04-27T08:41:59.542Z,54.90
2019-04-27T08:44:29.226Z,54.60
2019-04-27T08:46:59.626Z,54.40
2019-04-27T08:49:29.244Z,55.30
2019-04-27T08:52:01.644Z,56.10
2019-04-27T08:54:29.452Z,55.70
2019-04-27T08:56:59.662Z,55.50
2019-04-27T08:59:29.562Z,54.40
2019-04-27T09:01:58.696Z,55.20
2019-04-27T09:04:28.710Z,56.70
2019-04-27T09:06:59.790Z,58.00
2019-04-27T09:09:36.135Z,58.60
2019-04-27T09:12:11.799Z,57.70
2019-04-27T09:14:50.849Z,58.90
2019-04-27T09:17:23.791Z,59.10
2019-04-27T09:19:53.857Z,59.60
2019-04-27T09:22:22.249Z,59.10
2019-04-27T09:24:50.681Z,59.90
2019-04-27T09:27:19.844Z,60.10
2019-04-27T09:29:49.939Z,61.10
2019-04-27T09:32:19.124Z,61.50
2019-04-27T09:34:47.693Z,61.10
2019-04-27T09:37:16.091Z,61.40
2019-04-27T09:39:46.115Z,62.00
2019-04-27T09:42:14.628Z,62.50
2019-04-27T09:44:43.038Z,63.10
2019-04-27T09:47:11.446Z,64.80
2019-04-27T09:49:40.011Z,64.70
2019-04-27T09:52:08.552Z,66.10
2019-04-27T09:54:36.990Z,67.50
2019-04-27T09:57:06.945Z,65.30
2019-04-27T09:59:35.623Z,65.70
2019-04-27T10:02:04.243Z,65.50
2019-04-27T10:04:32.702Z,66.70
2019-04-27T10:07:01.111Z,65.30
2019-04-27T10:09:29.724Z,66.70
2019-04-27T10:12:11.115Z,66.00
2019-04-27T10:14:40.991Z,65.80
2019-04-27T10:17:23.712Z,66.10
2019-04-27T10:20:01.990Z,67.20
2019-04-27T10:22:41.276Z,67.80
2019-04-27T10:25:14.213Z,66.70
2019-04-27T10:27:51.394Z,66.80
2019-04-27T10:30:23.726Z,68.30
2019-04-27T10:32:59.065Z,69.60
2019-04-27T10:38:36.019Z,69.10
2019-04-27T10:41:08.650Z,69.30
2019-04-27T10:43:37.733Z,70.90
2019-04-27T10:46:07.831Z,74.30
2019-04-27T10:48:40.585Z,75.00
2019-04-27T10:51:09.602Z,72.80
2019-04-27T10:53:41.999Z,74.00
2019-04-27T10:56:19.751Z,73.40
2019-04-27T10:58:50.409Z,72.30
2019-04-27T11:01:22.132Z,69.60
2019-04-27T11:04:09.006Z,68.10
2019-04-27T11:06:51.795Z,68.60
2019-04-27T11:09:21.243Z,66.80
2019-04-27T11:11:56.501Z,69.60
2019-04-27T11:14:26.047Z,70.20
2019-04-27T11:16:56.047Z,65.30
2019-04-27T11:19:24.496Z,64.90
2019-04-27T11:21:52.899Z,66.00
2019-04-27T11:24:21.539Z,67.30
2019-04-27T11:26:50.103Z,67.80
2019-04-27T11:29:18.656Z,66.60
2019-04-27T11:31:47.067Z,64.30
2019-04-27T11:34:15.519Z,64.70
2019-04-27T11:36:45.675Z,62.40
2019-04-27T11:39:16.211Z,63.90
2019-04-27T11:41:45.855Z,65.40
2019-04-27T11:44:15.244Z,63.30
2019-04-27T11:46:45.498Z,59.10
2019-04-27T11:49:15.612Z,59.50
2019-04-27T11:51:44.225Z,59.80
2019-04-27T11:54:14.292Z,61.20
2019-04-27T11:56:42.666Z,60.20
2019-04-27T11:59:11.091Z,58.90
2019-04-27T12:01:39.526Z,59.60
2019-04-27T12:04:07.954Z,59.10
2019-04-27T12:06:36.340Z,58.30
2019-04-27T12:09:05.925Z,58.50
2019-04-27T12:11:36.193Z,58.70
2019-04-27T12:14:06.098Z,59.30
2019-04-27T12:16:36.154Z,57.90
2019-04-27T12:19:06.333Z,57.60
2019-04-27T12:21:36.236Z,57.80
2019-04-27T12:24:05.071Z,58.80
2019-04-27T12:26:41.402Z,57.10
2019-04-27T12:29:11.457Z,58.60
2019-04-27T12:31:44.816Z,59.80
2019-04-27T12:34:13.259Z,57.50
2019-04-27T12:36:41.830Z,58.20
2019-04-27T12:39:11.548Z,58.80
2019-04-27T12:41:39.950Z,60.20
2019-04-27T12:44:08.788Z,59.40
2019-04-27T12:46:37.196Z,60.50
2019-04-27T12:49:05.998Z,59.50
2019-04-27T12:51:35.820Z,59.10
2019-04-27T12:54:09.200Z,58.40
2019-04-27T12:56:39.492Z,59.50
2019-04-27T12:59:15.722Z,58.50
2019-04-27T13:01:46.069Z,57.50
2019-04-27T13:04:14.282Z,56.70
2019-04-27T13:06:42.686Z,56.90
2019-04-27T13:09:11.094Z,56.90
2019-04-27T13:11:40.863Z,57.90
2019-04-27T13:14:09.286Z,55.50
2019-04-27T13:16:37.665Z,55.70
2019-04-27T13:19:06.215Z,57.40
2019-04-27T13:21:36.416Z,57.20
2019-04-27T13:24:06.902Z,56.10
2019-04-27T13:26:36.170Z,57.20
2019-04-27T13:29:06.640Z,57.90
2019-04-27T13:31:36.757Z,56.70
2019-04-27T13:34:05.811Z,55.10
2019-04-27T13:36:34.643Z,55.80
2019-04-27T13:39:06.210Z,54.90
2019-04-27T13:41:35.945Z,54.50
2019-04-27T13:44:06.427Z,54.30
2019-04-27T13:46:52.691Z,54.40
2019-04-27T13:49:31.617Z,54.10
2019-04-27T13:52:01.636Z,54.20
2019-04-27T13:54:30.243Z,54.60
2019-04-27T13:56:58.634Z,55.50
2019-04-27T13:59:27.051Z,55.50
2019-04-27T14:01:55.460Z,56.00
2019-04-27T14:04:24.179Z,57.00
2019-04-27T14:06:52.668Z,56.90
2019-04-27T14:09:21.186Z,56.10
2019-04-27T14:11:49.659Z,57.00
2019-04-27T14:14:18.390Z,56.50
2019-04-27T14:16:48.117Z,56.90
2019-04-27T14:19:16.546Z,56.70
2019-04-27T14:21:44.940Z,57.00
2019-04-27T14:24:13.360Z,57.80
2019-04-27T14:26:41.761Z,57.40
2019-04-27T14:29:10.201Z,56.80
2019-04-27T14:31:39.652Z,57.80
2019-04-27T14:34:09.162Z,57.50
2019-04-27T14:36:38.073Z,58.30
2019-04-27T14:39:09.517Z,58.00
2019-04-27T14:41:39.162Z,59.00
2019-04-27T14:44:10.226Z,60.70
2019-04-27T14:46:38.762Z,62.30
2019-04-27T14:49:07.323Z,61.20
2019-04-27T14:51:35.748Z,66.60
2019-04-27T14:54:04.151Z,72.00
2019-04-27T14:56:32.582Z,75.60
2019-04-27T14:59:00.963Z,78.20
2019-04-27T15:01:29.388Z,80.60
2019-04-27T15:03:57.777Z,82.00
2019-04-27T15:06:26.227Z,82.70
2019-04-27T15:08:55.766Z,83.20
2019-04-27T15:11:24.435Z,82.30
2019-04-27T15:13:54.945Z,83.30
2019-04-27T15:16:23.473Z,82.70
2019-04-27T15:19:02.614Z,82.80
2019-04-27T15:21:32.692Z,81.30
2019-04-27T15:24:09.077Z,78.90
2019-04-27T15:26:31.786Z,79.60
2019-04-27T15:29:01.825Z,78.70
2019-04-27T15:31:31.882Z,78.30
2019-04-27T15:34:07.597Z,77.60
2019-04-27T15:36:37.662Z,76.70
2019-04-27T15:39:12.324Z,75.90
2019-04-27T15:41:42.306Z,76.80
2019-04-27T15:44:10.770Z,75.80
2019-04-27T15:46:39.324Z,75.80
2019-04-27T15:49:11.355Z,75.60
2019-04-27T15:51:38.217Z,76.80
2019-04-27T15:54:06.875Z,77.20
2019-04-27T15:56:35.531Z,77.20
2019-04-27T15:59:05.621Z,73.50
2019-04-27T16:01:35.874Z,73.70
2019-04-27T16:04:07.666Z,73.00
2019-04-27T16:06:34.431Z,70.70
2019-04-27T16:09:02.862Z,70.30
2019-04-27T16:11:33.269Z,69.30
2019-04-27T16:14:08.261Z,67.00
2019-04-27T16:16:44.676Z,67.60
2019-04-27T16:19:15.276Z,67.90
2019-04-27T16:21:47.847Z,64.60
2019-04-27T16:24:21.126Z,66.90
2019-04-27T16:27:05.601Z,64.60
2019-04-27T16:29:49.246Z,63.30
2019-04-27T16:32:22.935Z,62.20
2019-04-27T16:34:59.559Z,61.10
2019-04-27T16:46:43.563Z,62.40
2019-04-27T16:49:18.789Z,62.70
2019-04-27T16:52:02.455Z,60.40
2019-04-27T16:54:39.496Z,61.50
2019-04-27T16:57:10.366Z,64.00
2019-04-27T16:59:46.049Z,63.30
2019-04-27T17:05:00.476Z,60.00
2019-04-27T17:07:36.935Z,61.50
2019-04-27T17:09:59.464Z,61.50
2019-04-27T17:12:29.849Z,62.40
2019-04-27T17:15:05.795Z,62.00
2019-04-27T17:17:34.523Z,61.80
2019-04-27T17:20:04.193Z,63.10
2019-04-27T17:22:32.621Z,64.30
2019-04-27T17:25:01.020Z,63.00
2019-04-27T17:27:31.768Z,63.70
2019-04-27T17:30:01.659Z,62.10
2019-04-27T17:32:33.644Z,61.30
2019-04-27T17:35:05.037Z,63.00
2019-04-27T17:37:33.786Z,63.40
2019-04-27T17:40:02.258Z,62.50
2019-04-27T17:42:30.851Z,65.40
2019-04-27T17:45:00.491Z,66.10
2019-04-27T17:47:29.897Z,64.80
2019-04-27T17:49:58.706Z,68.30
2019-04-27T17:52:27.127Z,65.10
2019-04-27T17:54:55.542Z,66.00
2019-04-27T17:57:26.542Z,69.00
2019-04-27T17:59:58.902Z,67.40
2019-04-27T18:02:24.151Z,67.60
2019-04-27T18:04:52.560Z,69.90
2019-04-27T18:07:20.955Z,70.70
2019-04-27T18:09:49.361Z,70.90
2019-04-27T18:12:18.310Z,71.40
2019-04-27T18:14:47.943Z,70.00
2019-04-27T18:17:19.607Z,71.10
2019-04-27T18:19:48.277Z,71.30
2019-04-27T18:22:17.873Z,70.40
2019-04-27T18:24:48.364Z,70.70
2019-04-27T18:27:21.239Z,71.30
2019-04-27T18:29:49.663Z,71.00
2019-04-27T18:32:18.047Z,70.00
2019-04-27T18:34:49.322Z,69.50
2019-04-27T18:37:20.916Z,69.70
2019-04-27T18:39:50.999Z,69.90
2019-04-27T18:42:18.118Z,69.20
2019-04-27T18:44:48.454Z,69.10
2019-04-27T18:47:16.804Z,68.40
2019-04-27T18:49:59.839Z,68.00
2019-04-27T18:52:40.715Z,68.70
2019-04-27T18:55:09.312Z,68.20
2019-04-27T18:57:38.765Z,68.90
2019-04-27T19:00:08.212Z,70.00
2019-04-27T19:02:36.607Z,70.80
2019-04-27T19:05:06.258Z,70.00
2019-04-27T19:07:34.658Z,70.70
2019-04-27T19:10:03.892Z,71.50
2019-04-27T19:12:32.241Z,73.50
2019-04-27T19:15:00.652Z,73.40
2019-04-27T19:17:29.194Z,74.20
2019-04-27T19:19:57.610Z,75.40
2019-04-27T19:22:27.975Z,76.70
2019-04-27T19:24:56.142Z,78.40
2019-04-27T19:27:32.095Z,79.40
2019-04-27T19:30:02.143Z,80.50
2019-04-27T19:32:30.558Z,80.20
2019-04-27T19:34:59.385Z,81.50
2019-04-27T19:37:28.645Z,82.60
2019-04-27T19:39:58.312Z,82.60
2019-04-27T19:42:28.507Z,83.60
2019-04-27T19:44:57.079Z,83.00
2019-04-27T19:47:25.453Z,85.00
2019-04-27T19:49:53.872Z,84.20
2019-04-27T19:52:22.773Z,84.20
2019-04-27T19:54:51.244Z,84.20
2019-04-27T19:57:31.906Z,84.20
2019-04-27T19:59:51.330Z,83.80
2019-04-27T20:02:20.914Z,84.10
2019-04-27T20:04:50.951Z,84.30
2019-04-27T20:07:19.364Z,84.70
2019-04-27T20:09:52.071Z,86.20
2019-04-27T20:12:21.298Z,86.40
2019-04-27T20:14:55.872Z,86.00
2019-04-27T20:17:25.732Z,86.20
2019-04-27T20:19:54.355Z,84.80
2019-04-27T20:22:24.170Z,84.70
2019-04-27T20:24:52.846Z,85.70
2019-04-27T20:27:21.324Z,85.70
2019-04-27T20:29:49.660Z,87.80
2019-04-27T20:32:18.065Z,85.70
2019-04-27T20:34:46.515Z,86.40
2019-04-27T20:37:14.934Z,87.00
2019-04-27T20:39:43.306Z,86.90
2019-04-27T20:42:12.550Z,87.10
2019-04-27T20:44:41.327Z,87.70
2019-04-27T20:47:10.558Z,87.90
2019-04-27T20:49:38.957Z,87.60
2019-04-27T20:52:12.076Z,87.10
2019-04-27T20:54:41.534Z,87.00
2019-04-27T20:57:11.495Z,86.80
2019-04-27T20:59:40.117Z,88.20
2019-04-27T21:02:26.377Z,87.10
2019-04-27T21:04:56.434Z,87.90
2019-04-27T21:07:38.627Z,88.20
2019-04-27T21:10:07.459Z,87.30
2019-04-27T21:12:35.874Z,87.70
2019-04-27T21:15:04.910Z,87.90
2019-04-27T21:17:33.333Z,87.70
2019-04-27T21:20:01.806Z,86.90
2019-04-27T21:22:31.472Z,86.40
2019-04-27T21:25:01.627Z,87.20
2019-04-27T21:27:31.814Z,85.70
2019-04-27T21:30:02.539Z,84.90
2019-04-27T21:32:30.421Z,84.60
2019-04-27T21:34:58.817Z,84.30
2019-04-27T21:37:27.217Z,83.90
2019-04-27T21:40:13.639Z,84.50
2019-04-27T21:42:42.037Z,83.80
2019-04-27T21:45:11.246Z,82.70
2019-04-27T21:47:41.362Z,83.40
2019-04-27T21:50:11.960Z,83.00
2019-04-27T21:52:44.974Z,82.90
2019-04-27T21:55:14.325Z,83.20
2019-04-27T21:57:42.742Z,82.90
2019-04-27T22:00:43.034Z,82.90
2019-04-27T22:03:13.185Z,83.20
2019-04-27T22:05:41.836Z,82.60
2019-04-27T22:08:11.752Z,82.40
2019-04-27T22:10:40.229Z,82.30
2019-04-27T22:13:08.650Z,81.90
2019-04-27T22:15:37.108Z,82.00
2019-04-27T22:18:05.507Z,80.60
2019-04-27T22:20:34.582Z,81.30
2019-04-27T22:23:10.365Z,81.40
2019-04-27T22:25:39.126Z,81.00
2019-04-27T22:28:07.531Z,80.80
2019-04-27T22:30:36.533Z,81.20
2019-04-27T22:33:05.001Z,81.10
2019-04-27T22:35:33.402Z,81.70
2019-04-27T22:38:02.049Z,81.60
2019-04-27T22:40:41.838Z,81.90
2019-04-27T22:43:11.984Z,81.60
2019-04-27T22:45:42.320Z,81.60
2019-04-27T22:48:11.303Z,82.00
2019-04-27T22:50:41.308Z,82.30
2019-04-27T22:53:09.835Z,82.50
2019-04-27T22:55:41.198Z,83.50
2019-04-27T22:58:14.592Z,83.40
2019-04-27T23:01:01.311Z,82.60
2019-04-27T23:03:31.469Z,83.30
2019-04-27T23:06:01.347Z,83.20
2019-04-27T23:08:31.200Z,83.40
2019-04-27T23:11:00.533Z,83.50
2019-04-27T23:13:29.730Z,83.70
2019-04-27T23:16:01.443Z,83.50
2019-04-27T23:18:31.189Z,83.70
2019-04-27T23:21:01.427Z,84.30
2019-04-27T23:23:31.027Z,84.00
2019-04-27T23:26:01.646Z,84.40
2019-04-27T23:28:31.306Z,84.60
2019-04-27T23:31:16.477Z,84.60
2019-04-27T23:33:46.544Z,85.00
2019-04-27T23:36:14.929Z,85.10
2019-04-27T23:38:43.335Z,85.10
2019-04-27T23:41:11.713Z,85.60
2019-04-27T23:43:40.120Z,85.40
2019-04-27T23:46:08.502Z,85.90
2019-04-27T23:48:36.882Z,85.80
2019-04-27T23:51:07.015Z,85.50
2019-04-27T23:53:37.170Z,85.70
2019-04-27T23:56:05.588Z,85.60
2019-04-27T23:58:33.968Z,85.10
