createdAt,value
2023-03-17T00:00:52.897Z,3.90
2023-03-17T00:03:22.114Z,4.20
2023-03-17T00:05:48.514Z,3.50
2023-03-17T00:08:22.951Z,3.90
2023-03-17T00:10:50.144Z,4.40
2023-03-17T00:13:17.449Z,4.77
2023-03-17T00:15:44.904Z,4.30
2023-03-17T00:18:13.514Z,4.50
2023-03-17T00:20:39.962Z,3.40
2023-03-17T00:23:09.781Z,2.90
2023-03-17T00:25:36.192Z,3.50
2023-03-17T00:28:03.454Z,2.93
2023-03-17T00:30:30.193Z,2.87
2023-03-17T00:32:58.006Z,3.07
2023-03-17T00:35:26.612Z,3.00
2023-03-17T00:37:53.645Z,3.13
2023-03-17T00:40:25.025Z,3.50
2023-03-17T00:45:18.311Z,3.80
2023-03-17T00:47:45.454Z,3.10
2023-03-17T00:50:14.240Z,3.00
2023-03-17T00:52:40.670Z,2.93
2023-03-17T00:55:08.895Z,3.07
2023-03-17T00:57:39.386Z,2.80
2023-03-17T01:00:06.774Z,3.08
2023-03-17T01:02:33.667Z,3.17
2023-03-17T01:05:06.242Z,3.30
2023-03-17T01:07:33.347Z,3.30
2023-03-17T01:09:59.836Z,3.00
2023-03-17T01:12:26.313Z,3.80
2023-03-17T01:14:52.752Z,3.47
2023-03-17T01:17:19.355Z,3.30
2023-03-17T01:19:46.752Z,3.30
2023-03-17T01:22:13.568Z,3.20
2023-03-17T01:24:40.118Z,3.27
2023-03-17T01:27:06.958Z,3.20
2023-03-17T01:29:33.754Z,3.10
2023-03-17T01:32:00.371Z,3.10
2023-03-17T01:34:27.030Z,3.17
2023-03-17T01:36:53.624Z,3.40
2023-03-17T01:39:20.389Z,3.50
2023-03-17T01:41:47.108Z,3.80
2023-03-17T01:44:16.982Z,3.00
2023-03-17T01:46:44.932Z,2.90
2023-03-17T01:49:17.461Z,2.40
2023-03-17T01:51:44.138Z,3.00
2023-03-17T01:54:16.383Z,3.67
2023-03-17T01:56:44.454Z,3.10
2023-03-17T01:59:14.224Z,3.20
2023-03-17T02:01:42.617Z,3.63
2023-03-17T02:04:10.537Z,2.93
2023-03-17T02:06:40.199Z,3.47
2023-03-17T02:09:13.980Z,4.07
2023-03-17T02:11:40.584Z,4.10
2023-03-17T02:14:07.232Z,3.10
2023-03-17T02:16:33.680Z,3.20
2023-03-17T02:19:00.514Z,3.10
2023-03-17T02:21:32.839Z,3.43
2023-03-17T02:24:05.256Z,2.53
2023-03-17T02:26:33.360Z,2.90
2023-03-17T02:28:59.829Z,2.50
2023-03-17T02:31:26.862Z,3.30
2023-03-17T02:33:53.715Z,2.90
2023-03-17T02:36:20.504Z,2.87
2023-03-17T02:38:47.384Z,2.90
2023-03-17T02:41:14.014Z,2.77
2023-03-17T02:43:41.395Z,2.67
2023-03-17T02:46:08.158Z,2.70
2023-03-17T02:48:36.462Z,2.90
2023-03-17T02:51:03.126Z,2.63
2023-03-17T02:53:29.727Z,3.33
2023-03-17T02:55:56.746Z,3.27
2023-03-17T02:58:23.467Z,3.00
2023-03-17T03:00:49.912Z,3.50
2023-03-17T03:03:16.356Z,3.20
2023-03-17T03:05:42.708Z,2.70
2023-03-17T03:08:09.294Z,3.00
2023-03-17T03:10:36.216Z,3.33
2023-03-17T03:13:03.097Z,2.80
2023-03-17T03:15:29.531Z,2.97
2023-03-17T03:17:55.949Z,2.40
2023-03-17T03:20:22.366Z,2.00
2023-03-17T03:22:48.700Z,1.50
2023-03-17T03:25:15.191Z,2.07
2023-03-17T03:27:41.643Z,1.97
2023-03-17T03:30:08.531Z,1.90
2023-03-17T03:32:35.066Z,2.80
2023-03-17T03:35:01.483Z,2.70
2023-03-17T03:37:27.842Z,2.60
2023-03-17T03:39:54.261Z,2.50
2023-03-17T03:42:20.658Z,2.50
2023-03-17T03:44:47.038Z,2.10
2023-03-17T03:47:13.491Z,2.10
2023-03-17T03:49:39.828Z,1.80
2023-03-17T03:52:06.638Z,1.80
2023-03-17T03:54:33.076Z,1.80
2023-03-17T03:56:59.449Z,1.50
2023-03-17T03:59:25.795Z,1.70
2023-03-17T04:01:52.163Z,1.80
2023-03-17T04:04:18.605Z,1.77
2023-03-17T04:06:45.323Z,2.03
2023-03-17T04:09:12.658Z,1.90
2023-03-17T04:11:39.106Z,1.80
2023-03-17T04:14:06.424Z,1.80
2023-03-17T04:16:33.037Z,2.07
2023-03-17T04:18:59.406Z,1.60
2023-03-17T04:21:26.436Z,2.00
2023-03-17T04:23:52.873Z,2.00
2023-03-17T04:26:19.408Z,2.27
2023-03-17T04:28:45.853Z,1.63
2023-03-17T04:31:12.449Z,1.60
2023-03-17T04:33:39.365Z,1.80
2023-03-17T04:36:07.666Z,1.70
2023-03-17T04:38:34.221Z,1.60
2023-03-17T04:41:00.771Z,1.83
2023-03-17T04:43:27.168Z,2.00
2023-03-17T04:45:53.682Z,1.73
2023-03-17T04:48:20.292Z,1.87
2023-03-17T04:50:47.934Z,1.63
2023-03-17T04:53:14.503Z,1.83
2023-03-17T04:55:41.320Z,1.90
2023-03-17T04:58:08.364Z,1.63
2023-03-17T05:00:38.762Z,1.80
2023-03-17T05:03:20.043Z,1.60
2023-03-17T05:05:52.667Z,1.60
2023-03-17T05:08:20.113Z,1.90
2023-03-17T05:10:46.497Z,1.93
2023-03-17T05:13:12.898Z,1.90
2023-03-17T05:15:39.657Z,1.70
2023-03-17T05:18:06.112Z,1.80
2023-03-17T05:20:32.877Z,2.00
2023-03-17T05:22:59.378Z,1.97
2023-03-17T05:25:25.796Z,2.23
2023-03-17T05:27:52.195Z,2.20
2023-03-17T05:30:18.687Z,2.30
2023-03-17T05:32:45.498Z,2.27
2023-03-17T05:35:12.131Z,2.10
2023-03-17T05:37:38.702Z,1.87
2023-03-17T05:40:05.221Z,2.07
2023-03-17T05:42:31.630Z,2.07
2023-03-17T05:44:58.468Z,2.03
2023-03-17T05:47:25.080Z,2.13
2023-03-17T05:49:51.560Z,2.20
2023-03-17T05:52:18.324Z,1.63
2023-03-17T05:54:47.878Z,1.60
2023-03-17T05:57:14.660Z,1.70
2023-03-17T05:59:41.288Z,1.50
2023-03-17T06:02:08.635Z,1.87
2023-03-17T06:04:35.120Z,1.80
2023-03-17T06:07:01.506Z,1.97
2023-03-17T06:09:28.112Z,2.17
2023-03-17T06:11:54.498Z,5.03
2023-03-17T06:14:21.000Z,4.47
2023-03-17T06:16:47.484Z,3.90
2023-03-17T06:19:13.874Z,3.23
2023-03-17T06:21:40.367Z,3.30
2023-03-17T06:24:07.637Z,2.53
2023-03-17T06:26:34.405Z,2.60
2023-03-17T06:29:01.700Z,3.50
2023-03-17T06:31:28.197Z,4.17
2023-03-17T06:33:54.807Z,5.10
2023-03-17T06:36:22.262Z,4.30
2023-03-17T06:38:48.773Z,4.53
2023-03-17T06:41:15.151Z,4.27
2023-03-17T06:43:41.918Z,4.03
2023-03-17T06:46:08.635Z,4.37
2023-03-17T06:48:35.090Z,4.10
2023-03-17T06:51:01.782Z,4.30
2023-03-17T06:53:28.105Z,4.43
2023-03-17T06:55:54.513Z,3.60
2023-03-17T06:58:20.901Z,3.90
2023-03-17T07:00:48.822Z,3.67
2023-03-17T07:03:16.115Z,3.67
2023-03-17T07:05:42.711Z,4.40
2023-03-17T07:08:09.191Z,4.30
2023-03-17T07:10:36.681Z,3.40
2023-03-17T07:13:03.855Z,3.73
2023-03-17T07:15:34.818Z,3.70
2023-03-17T07:18:01.677Z,3.03
2023-03-17T07:20:28.047Z,3.03
2023-03-17T07:22:54.467Z,3.47
2023-03-17T07:25:20.923Z,3.70
2023-03-17T07:27:47.274Z,3.40
2023-03-17T07:30:15.437Z,4.10
2023-03-17T07:32:42.004Z,5.10
2023-03-17T07:35:08.471Z,9.30
2023-03-17T07:37:34.857Z,6.10
2023-03-17T07:40:01.244Z,5.40
2023-03-17T07:42:28.973Z,6.30
2023-03-17T07:44:55.456Z,6.90
2023-03-17T07:47:21.841Z,7.40
2023-03-17T07:49:48.203Z,7.70
2023-03-17T07:52:14.767Z,8.27
2023-03-17T07:54:43.177Z,6.97
2023-03-17T07:57:09.799Z,5.37
2023-03-17T07:59:36.339Z,3.27
2023-03-17T08:02:03.055Z,3.63
2023-03-17T08:04:29.450Z,3.67
2023-03-17T08:06:57.067Z,3.03
2023-03-17T08:09:23.516Z,2.87
2023-03-17T08:11:50.039Z,2.67
2023-03-17T08:14:16.445Z,2.50
2023-03-17T08:16:42.923Z,3.03
2023-03-17T08:19:10.762Z,4.90
2023-03-17T08:21:37.223Z,4.40
2023-03-17T08:24:05.221Z,3.75
2023-03-17T08:26:32.207Z,5.35
2023-03-17T08:28:58.590Z,4.38
2023-03-17T08:31:25.238Z,4.40
2023-03-17T08:33:53.054Z,3.92
2023-03-17T08:36:20.315Z,4.05
2023-03-17T08:38:47.998Z,3.22
2023-03-17T08:41:16.444Z,3.30
2023-03-17T08:43:43.879Z,3.40
2023-03-17T08:46:17.003Z,3.42
2023-03-17T08:48:43.903Z,2.92
2023-03-17T08:51:10.532Z,2.63
2023-03-17T08:53:37.247Z,3.08
2023-03-17T08:56:07.208Z,3.70
2023-03-17T08:58:34.410Z,3.10
2023-03-17T09:01:01.351Z,2.20
2023-03-17T09:03:27.866Z,2.08
2023-03-17T09:05:54.732Z,1.98
2023-03-17T09:08:21.769Z,1.70
2023-03-17T09:10:48.214Z,2.78
2023-03-17T09:13:15.039Z,1.95
2023-03-17T09:15:41.520Z,1.90
2023-03-17T09:18:07.888Z,1.67
2023-03-17T09:20:34.443Z,1.70
2023-03-17T09:23:01.355Z,1.83
2023-03-17T09:25:27.752Z,1.90
2023-03-17T09:27:54.928Z,1.60
2023-03-17T09:30:21.822Z,1.95
2023-03-17T09:32:49.127Z,1.90
2023-03-17T09:35:15.686Z,2.15
2023-03-17T09:37:42.636Z,3.25
2023-03-17T09:40:12.888Z,1.67
2023-03-17T09:42:54.441Z,1.88
2023-03-17T09:45:26.838Z,1.83
2023-03-17T09:47:56.482Z,1.80
2023-03-17T09:50:25.346Z,1.77
2023-03-17T09:52:52.322Z,1.98
2023-03-17T09:55:27.074Z,1.80
2023-03-17T09:57:54.822Z,2.08
2023-03-17T10:00:26.622Z,2.25
2023-03-17T10:02:54.153Z,2.28
2023-03-17T10:05:26.068Z,2.67
2023-03-17T10:08:02.632Z,2.65
2023-03-17T10:10:32.209Z,2.10
2023-03-17T10:13:05.078Z,2.20
2023-03-17T10:15:36.091Z,2.35
2023-03-17T10:18:09.426Z,2.30
2023-03-17T10:20:38.865Z,2.20
2023-03-17T10:23:07.586Z,2.10
2023-03-17T10:25:35.880Z,1.88
2023-03-17T10:28:08.797Z,1.75
2023-03-17T10:30:35.428Z,1.98
2023-03-17T10:33:03.778Z,1.90
2023-03-17T10:35:35.994Z,2.10
2023-03-17T10:38:14.783Z,1.98
2023-03-17T10:40:41.836Z,1.90
2023-03-17T10:43:14.240Z,2.03
2023-03-17T10:45:47.791Z,2.97
2023-03-17T10:48:18.824Z,2.70
2023-03-17T10:50:48.626Z,1.98
2023-03-17T10:53:27.773Z,1.90
2023-03-17T10:55:56.928Z,1.70
2023-03-17T10:58:30.309Z,1.80
2023-03-17T11:00:57.956Z,1.80
2023-03-17T11:03:28.722Z,1.85
2023-03-17T11:05:57.546Z,1.80
2023-03-17T11:08:24.042Z,2.03
2023-03-17T11:10:54.892Z,2.10
2023-03-17T11:13:21.873Z,2.00
2023-03-17T11:15:52.031Z,1.92
2023-03-17T11:18:29.140Z,2.35
2023-03-17T11:20:58.562Z,2.30
2023-03-17T11:23:31.694Z,2.70
2023-03-17T11:26:33.712Z,2.30
2023-03-17T11:29:08.633Z,2.22
2023-03-17T11:31:39.023Z,1.90
2023-03-17T11:34:05.806Z,2.45
2023-03-17T11:36:38.261Z,2.15
2023-03-17T11:39:20.645Z,2.25
2023-03-17T11:41:49.856Z,2.30
2023-03-17T11:44:16.608Z,2.30
2023-03-17T11:46:46.569Z,2.22
2023-03-17T11:49:19.133Z,2.40
2023-03-17T11:51:45.465Z,2.30
2023-03-17T11:54:30.455Z,2.28
2023-03-17T11:56:59.974Z,2.75
2023-03-17T11:59:29.939Z,2.58
2023-03-17T12:02:01.495Z,2.30
2023-03-17T12:04:34.175Z,2.50
2023-03-17T12:07:04.596Z,2.78
2023-03-17T12:09:33.399Z,2.40
2023-03-17T12:12:01.197Z,2.50
2023-03-17T12:14:36.036Z,2.60
2023-03-17T12:17:09.177Z,2.75
2023-03-17T12:20:09.445Z,2.50
2023-03-17T12:23:05.490Z,2.50
2023-03-17T12:25:34.917Z,2.65
2023-03-17T12:28:25.767Z,3.80
2023-03-17T12:30:55.422Z,2.75
2023-03-17T12:33:33.924Z,2.35
2023-03-17T12:36:01.451Z,2.78
2023-03-17T12:38:30.964Z,2.45
2023-03-17T12:41:18.298Z,2.90
2023-03-17T12:44:05.359Z,2.40
2023-03-17T12:46:47.369Z,2.45
2023-03-17T12:49:13.786Z,2.85
2023-03-17T12:51:50.043Z,2.63
2023-03-17T12:54:33.301Z,2.80
2023-03-17T12:57:22.757Z,2.50
2023-03-17T12:59:50.443Z,2.80
2023-03-17T13:02:23.161Z,2.75
2023-03-17T13:04:57.848Z,2.83
2023-03-17T13:07:24.479Z,2.70
2023-03-17T13:09:53.665Z,2.60
2023-03-17T13:12:38.790Z,2.35
2023-03-17T13:15:21.598Z,2.75
2023-03-17T13:17:47.994Z,2.53
2023-03-17T13:20:16.395Z,2.40
2023-03-17T13:22:42.915Z,2.30
2023-03-17T13:25:28.247Z,2.20
2023-03-17T13:27:59.963Z,2.58
2023-03-17T13:30:26.808Z,1.70
2023-03-17T13:33:02.493Z,2.05
2023-03-17T13:35:47.618Z,3.58
2023-03-17T13:38:37.040Z,2.45
2023-03-17T13:41:21.967Z,2.20
2023-03-17T13:44:06.866Z,2.50
2023-03-17T13:46:36.590Z,2.70
2023-03-17T13:49:14.876Z,2.80
2023-03-17T13:51:52.794Z,2.20
2023-03-17T13:54:28.697Z,2.50
2023-03-17T13:57:19.242Z,2.50
2023-03-17T13:59:56.450Z,2.60
2023-03-17T14:02:24.841Z,2.50
2023-03-17T14:04:51.508Z,3.10
2023-03-17T14:07:19.735Z,2.70
2023-03-17T14:09:46.258Z,3.05
2023-03-17T14:12:21.754Z,3.15
2023-03-17T14:14:54.047Z,3.03
2023-03-17T14:17:23.969Z,3.10
2023-03-17T14:20:19.780Z,3.28
2023-03-17T14:22:47.179Z,3.10
2023-03-17T14:25:18.201Z,3.30
2023-03-17T14:27:49.655Z,3.03
2023-03-17T14:30:17.910Z,3.20
2023-03-17T14:32:53.311Z,3.60
2023-03-17T14:35:19.800Z,3.00
2023-03-17T14:37:46.308Z,3.53
2023-03-17T14:40:23.499Z,2.95
2023-03-17T14:42:50.226Z,3.00
2023-03-17T14:45:19.332Z,3.17
2023-03-17T14:47:45.901Z,3.13
2023-03-17T14:50:17.557Z,3.30
2023-03-17T14:52:44.283Z,3.40
2023-03-17T14:55:13.539Z,3.65
2023-03-17T14:57:39.905Z,3.40
2023-03-17T15:00:25.084Z,3.20
2023-03-17T15:02:56.676Z,3.33
2023-03-17T15:05:29.324Z,3.17
2023-03-17T15:07:56.443Z,3.33
2023-03-17T15:10:30.914Z,2.70
2023-03-17T15:13:01.401Z,2.67
2023-03-17T15:15:38.906Z,3.08
2023-03-17T15:18:10.753Z,2.90
2023-03-17T15:20:37.192Z,2.30
2023-03-17T15:23:17.030Z,2.58
2023-03-17T15:25:49.916Z,2.90
2023-03-17T15:28:18.200Z,2.90
2023-03-17T15:30:48.174Z,2.70
2023-03-17T15:33:19.387Z,2.70
2023-03-17T15:35:45.826Z,2.95
2023-03-17T15:38:12.583Z,2.25
2023-03-17T15:40:38.998Z,2.85
2023-03-17T15:43:05.588Z,3.22
2023-03-17T15:45:31.937Z,2.40
2023-03-17T15:47:58.365Z,2.72
2023-03-17T15:50:30.248Z,2.70
2023-03-17T15:52:57.028Z,2.78
2023-03-17T15:55:24.637Z,2.72
2023-03-17T15:57:55.119Z,3.13
2023-03-17T16:00:22.856Z,10.27
2023-03-17T16:02:51.967Z,15.13
2023-03-17T16:05:19.976Z,14.68
2023-03-17T16:07:47.143Z,5.93
2023-03-17T16:10:17.292Z,4.10
2023-03-17T16:12:43.677Z,6.78
2023-03-17T16:15:23.100Z,5.95
2023-03-17T16:17:51.578Z,10.25
2023-03-17T16:20:17.921Z,9.00
2023-03-17T16:22:44.324Z,6.07
2023-03-17T16:25:19.384Z,4.75
2023-03-17T16:27:46.300Z,8.57
2023-03-17T16:30:20.359Z,12.25
2023-03-17T16:32:46.985Z,9.25
2023-03-17T16:35:17.810Z,7.13
2023-03-17T16:37:44.153Z,4.88
2023-03-17T16:40:17.397Z,10.73
2023-03-17T16:42:44.179Z,5.00
2023-03-17T16:45:21.983Z,3.03
2023-03-17T16:47:49.444Z,2.38
2023-03-17T16:50:17.465Z,2.20
2023-03-17T16:52:43.864Z,2.50
2023-03-17T16:55:10.800Z,2.88
2023-03-17T16:57:38.011Z,2.10
2023-03-17T17:00:05.919Z,2.10
2023-03-17T17:02:32.394Z,2.33
2023-03-17T17:04:58.815Z,2.10
2023-03-17T17:07:25.424Z,1.60
2023-03-17T17:09:51.823Z,1.90
2023-03-17T17:12:18.166Z,2.10
2023-03-17T17:14:44.539Z,2.05
2023-03-17T17:17:10.977Z,2.00
2023-03-17T17:19:37.573Z,1.90
2023-03-17T17:22:03.987Z,1.90
2023-03-17T17:24:31.146Z,2.33
2023-03-17T17:26:57.540Z,2.60
2023-03-17T17:29:23.991Z,3.10
2023-03-17T17:31:50.648Z,3.55
2023-03-17T17:34:17.166Z,3.70
2023-03-17T17:36:44.159Z,3.10
2023-03-17T17:39:11.153Z,2.60
2023-03-17T17:41:37.491Z,3.17
2023-03-17T17:44:05.486Z,4.00
2023-03-17T17:46:32.724Z,2.85
2023-03-17T17:48:59.264Z,3.22
2023-03-17T17:51:25.718Z,3.38
2023-03-17T17:53:52.316Z,3.10
2023-03-17T17:56:18.728Z,3.20
2023-03-17T17:58:45.577Z,3.00
2023-03-17T18:01:13.853Z,3.30
2023-03-17T18:03:42.912Z,3.00
2023-03-17T18:06:09.905Z,3.47
2023-03-17T18:08:36.305Z,2.67
2023-03-17T18:11:02.786Z,2.70
2023-03-17T18:13:29.215Z,2.67
2023-03-17T18:15:55.659Z,3.83
2023-03-17T18:18:22.107Z,2.65
2023-03-17T18:20:48.571Z,2.95
2023-03-17T18:23:16.348Z,3.10
2023-03-17T18:25:42.696Z,2.90
2023-03-17T18:28:09.052Z,3.05
2023-03-17T18:30:36.209Z,3.40
2023-03-17T18:33:07.711Z,2.67
2023-03-17T18:35:34.242Z,3.00
2023-03-17T18:38:01.431Z,2.85
2023-03-17T18:40:27.805Z,2.30
2023-03-17T18:42:54.664Z,2.22
2023-03-17T18:45:21.211Z,1.73
2023-03-17T18:47:47.651Z,1.60
2023-03-17T18:50:18.229Z,2.10
2023-03-17T18:52:44.965Z,2.00
2023-03-17T18:55:12.159Z,1.80
2023-03-17T18:57:38.711Z,1.98
2023-03-17T19:00:05.851Z,2.40
2023-03-17T19:02:33.221Z,2.05
2023-03-17T19:05:00.986Z,2.00
2023-03-17T19:07:27.746Z,2.08
2023-03-17T19:09:54.277Z,1.85
2023-03-17T19:12:20.664Z,1.60
2023-03-17T19:14:47.259Z,1.85
2023-03-17T19:17:13.742Z,1.75
2023-03-17T19:19:41.343Z,1.92
2023-03-17T19:22:07.890Z,3.10
2023-03-17T19:24:35.382Z,3.38
2023-03-17T19:27:02.020Z,3.42
2023-03-17T19:29:28.506Z,3.60
2023-03-17T19:31:54.898Z,3.55
2023-03-17T19:34:21.382Z,3.20
2023-03-17T19:36:48.181Z,1.83
2023-03-17T19:39:15.122Z,1.73
2023-03-17T19:41:41.588Z,1.73
2023-03-17T19:44:08.048Z,1.73
2023-03-17T19:46:35.378Z,1.70
2023-03-17T19:49:01.811Z,2.10
2023-03-17T19:51:28.580Z,1.60
2023-03-17T19:53:55.163Z,1.92
2023-03-17T19:56:22.999Z,1.85
2023-03-17T19:58:49.714Z,1.90
2023-03-17T20:01:16.990Z,2.00
2023-03-17T20:03:43.791Z,2.08
2023-03-17T20:06:10.732Z,1.88
2023-03-17T20:08:37.261Z,2.08
2023-03-17T20:11:05.547Z,1.60
2023-03-17T20:13:32.548Z,2.35
2023-03-17T20:15:58.956Z,2.10
2023-03-17T20:18:25.556Z,2.13
2023-03-17T20:20:53.053Z,2.30
2023-03-17T20:23:19.604Z,2.08
2023-03-17T20:25:46.668Z,2.10
2023-03-17T20:28:13.115Z,2.55
2023-03-17T20:30:39.653Z,2.25
2023-03-17T20:33:07.917Z,2.13
2023-03-17T20:35:34.784Z,2.20
2023-03-17T20:38:01.996Z,2.00
2023-03-17T20:40:28.577Z,2.10
2023-03-17T20:42:55.174Z,3.20
2023-03-17T20:45:21.808Z,2.45
2023-03-17T20:47:48.224Z,1.95
2023-03-17T20:50:14.790Z,2.10
2023-03-17T20:52:41.899Z,1.80
2023-03-17T20:55:13.766Z,2.17
2023-03-17T20:57:41.165Z,1.97
2023-03-17T21:00:10.300Z,2.00
2023-03-17T21:02:36.752Z,1.60
2023-03-17T21:05:03.307Z,1.90
2023-03-17T21:07:30.339Z,1.75
2023-03-17T21:09:56.769Z,2.30
2023-03-17T21:12:23.208Z,1.80
2023-03-17T21:14:49.668Z,2.08
2023-03-17T21:17:18.036Z,1.70
2023-03-17T21:19:44.588Z,2.13
2023-03-17T21:22:11.075Z,2.40
2023-03-17T21:24:38.230Z,1.95
2023-03-17T21:27:05.681Z,2.47
2023-03-17T21:29:33.686Z,2.30
2023-03-17T21:32:03.528Z,2.05
2023-03-17T21:34:31.620Z,2.03
2023-03-17T21:36:58.725Z,1.90
2023-03-17T21:39:27.062Z,4.37
2023-03-17T21:41:55.978Z,7.17
2023-03-17T21:44:22.385Z,5.10
2023-03-17T21:46:49.454Z,2.50
2023-03-17T21:49:16.414Z,2.20
2023-03-17T21:51:44.133Z,2.13
2023-03-17T21:54:10.578Z,1.80
2023-03-17T21:56:37.913Z,2.25
2023-03-17T21:59:05.725Z,11.63
2023-03-17T22:01:32.219Z,3.88
2023-03-17T22:03:59.606Z,2.72
2023-03-17T22:06:27.419Z,2.33
2023-03-17T22:08:54.034Z,2.20
2023-03-17T22:11:20.674Z,2.20
2023-03-17T22:13:47.217Z,2.65
2023-03-17T22:16:13.976Z,2.38
2023-03-17T22:18:40.598Z,2.20
2023-03-17T22:21:08.247Z,2.38
2023-03-17T22:23:39.674Z,2.78
2023-03-17T22:26:06.546Z,2.20
2023-03-17T22:28:32.905Z,2.70
2023-03-17T22:30:59.320Z,2.25
2023-03-17T22:33:25.734Z,2.10
2023-03-17T22:35:52.134Z,3.45
2023-03-17T22:38:18.595Z,3.83
2023-03-17T22:40:44.980Z,3.55
2023-03-17T22:43:11.797Z,2.83
2023-03-17T22:45:38.517Z,3.28
2023-03-17T22:48:05.108Z,3.10
2023-03-17T22:50:31.652Z,3.50
2023-03-17T22:52:58.158Z,3.00
2023-03-17T22:55:24.669Z,2.80
2023-03-17T22:57:51.469Z,2.80
2023-03-17T23:00:18.082Z,2.93
2023-03-17T23:02:45.779Z,3.20
2023-03-17T23:05:13.454Z,2.97
2023-03-17T23:07:49.688Z,3.00
2023-03-17T23:10:17.682Z,2.37
2023-03-17T23:12:44.719Z,2.00
2023-03-17T23:15:11.432Z,2.10
2023-03-17T23:17:38.410Z,1.90
2023-03-17T23:20:06.392Z,2.00
2023-03-17T23:22:32.796Z,1.93
2023-03-17T23:25:00.285Z,2.20
2023-03-17T23:27:27.104Z,2.10
2023-03-17T23:29:54.024Z,2.75
2023-03-17T23:32:20.976Z,2.42
2023-03-17T23:34:47.841Z,2.65
2023-03-17T23:37:14.327Z,1.95
2023-03-17T23:39:41.176Z,2.30
2023-03-17T23:42:07.609Z,2.28
2023-03-17T23:44:34.205Z,2.15
2023-03-17T23:47:00.618Z,2.20
2023-03-17T23:49:27.368Z,2.20
2023-03-17T23:51:54.420Z,2.22
2023-03-17T23:54:20.781Z,3.00
2023-03-17T23:56:47.924Z,2.70
2023-03-17T23:59:14.338Z,2.25
