createdAt,value
2022-10-22T00:00:36.405Z,8.70
2022-10-22T00:03:06.688Z,9.20
2022-10-22T00:05:37.018Z,7.60
2022-10-22T00:08:07.281Z,9.10
2022-10-22T00:10:38.792Z,7.25
2022-10-22T00:13:09.165Z,7.50
2022-10-22T00:15:39.449Z,7.12
2022-10-22T00:18:09.765Z,7.53
2022-10-22T00:20:40.046Z,8.68
2022-10-22T00:23:10.321Z,7.65
2022-10-22T00:25:40.579Z,7.90
2022-10-22T00:28:12.115Z,7.95
2022-10-22T00:30:42.440Z,7.05
2022-10-22T00:33:12.702Z,8.00
2022-10-22T00:35:43.115Z,7.40
2022-10-22T00:38:13.436Z,7.67
2022-10-22T00:40:43.727Z,7.55
2022-10-22T00:43:15.163Z,8.00
2022-10-22T00:45:45.768Z,6.97
2022-10-22T00:48:17.326Z,7.80
2022-10-22T00:50:52.018Z,7.87
2022-10-22T00:53:23.342Z,8.43
2022-10-22T00:55:55.128Z,7.83
2022-10-22T00:58:26.531Z,8.60
2022-10-22T01:00:57.210Z,9.75
2022-10-22T01:03:27.759Z,8.83
2022-10-22T01:06:05.216Z,8.28
2022-10-22T01:08:36.896Z,8.00
2022-10-22T01:11:08.480Z,8.50
2022-10-22T01:13:41.004Z,7.58
2022-10-22T01:16:12.788Z,6.92
2022-10-22T01:18:44.649Z,8.25
2022-10-22T01:21:34.235Z,7.37
2022-10-22T01:24:21.983Z,7.20
2022-10-22T01:27:10.167Z,6.20
2022-10-22T01:29:41.588Z,6.03
2022-10-22T01:32:13.083Z,6.28
2022-10-22T01:34:47.468Z,6.00
2022-10-22T01:37:18.376Z,5.78
2022-10-22T01:39:49.444Z,5.65
2022-10-22T01:42:19.772Z,5.65
2022-10-22T01:45:01.431Z,5.55
2022-10-22T01:47:49.697Z,5.45
2022-10-22T01:50:36.761Z,4.42
2022-10-22T01:53:10.113Z,5.03
2022-10-22T01:55:57.840Z,4.50
2022-10-22T01:58:41.486Z,4.47
2022-10-22T02:01:18.773Z,4.62
2022-10-22T02:03:59.210Z,4.40
2022-10-22T02:06:30.429Z,4.33
2022-10-22T02:09:01.969Z,4.70
2022-10-22T02:11:32.299Z,4.58
2022-10-22T02:14:03.827Z,4.70
2022-10-22T02:16:38.056Z,4.22
2022-10-22T02:19:21.696Z,4.25
2022-10-22T02:21:52.438Z,4.00
2022-10-22T02:24:23.599Z,3.85
2022-10-22T02:27:01.688Z,3.65
2022-10-22T02:29:38.912Z,3.02
2022-10-22T02:32:10.690Z,2.20
2022-10-22T02:34:41.069Z,2.62
2022-10-22T02:37:11.671Z,2.30
2022-10-22T02:39:42.456Z,2.45
2022-10-22T02:42:15.828Z,2.30
2022-10-22T02:44:46.462Z,2.17
2022-10-22T02:47:17.597Z,2.55
2022-10-22T02:49:48.228Z,2.25
2022-10-22T02:52:18.867Z,2.12
2022-10-22T02:54:49.169Z,1.85
2022-10-22T02:59:49.937Z,2.00
2022-10-22T03:02:20.388Z,2.83
2022-10-22T03:04:50.788Z,2.45
2022-10-22T03:07:21.250Z,2.50
2022-10-22T03:09:51.544Z,2.25
2022-10-22T03:12:21.761Z,2.40
2022-10-22T03:14:52.197Z,1.98
2022-10-22T03:17:22.389Z,2.50
2022-10-22T03:19:52.667Z,2.20
2022-10-22T03:22:24.095Z,2.17
2022-10-22T03:25:05.378Z,2.22
2022-10-22T03:27:38.147Z,2.00
2022-10-22T03:30:08.330Z,2.45
2022-10-22T03:32:38.552Z,2.10
2022-10-22T03:35:10.270Z,2.27
2022-10-22T03:37:41.478Z,2.20
2022-10-22T03:40:12.777Z,2.10
2022-10-22T03:42:43.744Z,2.83
2022-10-22T03:45:14.023Z,3.00
2022-10-22T03:47:44.761Z,2.33
2022-10-22T03:50:15.591Z,2.20
2022-10-22T03:52:46.417Z,2.08
2022-10-22T03:55:17.332Z,2.65
2022-10-22T03:57:47.589Z,2.65
2022-10-22T04:00:19.148Z,2.45
2022-10-22T04:02:49.716Z,2.10
2022-10-22T04:05:21.412Z,2.22
2022-10-22T04:07:54.785Z,2.40
2022-10-22T04:10:29.083Z,1.77
2022-10-22T04:12:59.319Z,2.60
2022-10-22T04:15:37.340Z,2.52
2022-10-22T04:18:07.793Z,2.22
2022-10-22T04:20:38.017Z,2.20
2022-10-22T04:23:09.527Z,3.37
2022-10-22T04:25:40.939Z,2.75
2022-10-22T04:28:11.596Z,2.60
2022-10-22T04:30:41.915Z,2.33
2022-10-22T04:33:12.617Z,2.15
2022-10-22T04:35:42.843Z,2.10
2022-10-22T04:38:13.122Z,2.10
2022-10-22T04:40:43.985Z,1.77
2022-10-22T04:43:14.211Z,1.98
2022-10-22T04:45:44.621Z,2.47
2022-10-22T04:48:14.932Z,2.62
2022-10-22T04:50:46.538Z,2.45
2022-10-22T04:53:16.849Z,3.35
2022-10-22T04:55:50.237Z,2.37
2022-10-22T04:58:23.326Z,3.60
2022-10-22T05:00:56.763Z,2.92
2022-10-22T05:03:30.323Z,3.00
2022-10-22T05:06:01.877Z,3.10
2022-10-22T05:08:35.470Z,3.33
2022-10-22T05:11:06.947Z,3.20
2022-10-22T05:13:39.995Z,3.00
2022-10-22T05:16:11.629Z,3.12
2022-10-22T05:18:43.907Z,3.12
2022-10-22T05:21:15.507Z,3.50
2022-10-22T05:23:48.768Z,3.40
2022-10-22T05:26:19.595Z,2.72
2022-10-22T05:28:50.912Z,3.12
2022-10-22T05:31:21.629Z,2.60
2022-10-22T05:33:52.343Z,2.90
2022-10-22T05:36:28.121Z,2.67
2022-10-22T05:38:59.503Z,2.70
2022-10-22T05:41:30.586Z,2.72
2022-10-22T05:44:01.758Z,2.90
2022-10-22T05:46:32.700Z,2.30
2022-10-22T05:49:04.192Z,2.50
2022-10-22T05:51:35.149Z,3.22
2022-10-22T05:54:06.617Z,3.37
2022-10-22T05:56:38.591Z,2.75
2022-10-22T05:59:09.126Z,3.42
2022-10-22T06:01:40.941Z,3.20
2022-10-22T06:04:12.378Z,2.70
2022-10-22T06:06:43.816Z,3.02
2022-10-22T06:09:15.312Z,3.15
2022-10-22T06:11:45.581Z,2.75
2022-10-22T06:14:15.968Z,2.77
2022-10-22T06:16:46.908Z,2.77
2022-10-22T06:19:18.875Z,2.50
2022-10-22T06:21:50.936Z,2.90
2022-10-22T06:24:22.995Z,3.00
2022-10-22T06:26:56.815Z,2.92
2022-10-22T06:29:27.349Z,2.85
2022-10-22T06:31:58.277Z,3.15
2022-10-22T06:34:28.605Z,3.10
2022-10-22T06:36:59.567Z,2.70
2022-10-22T06:39:37.561Z,3.08
2022-10-22T06:42:08.109Z,3.25
2022-10-22T06:44:38.430Z,3.30
2022-10-22T06:47:08.980Z,3.25
2022-10-22T06:49:39.727Z,2.98
2022-10-22T06:52:09.987Z,2.85
2022-10-22T06:54:40.248Z,2.77
2022-10-22T06:57:10.550Z,3.40
2022-10-22T06:59:43.829Z,3.35
2022-10-22T07:02:14.256Z,3.25
2022-10-22T07:04:44.570Z,3.40
2022-10-22T07:07:15.891Z,3.70
2022-10-22T07:09:47.425Z,4.20
2022-10-22T07:12:18.302Z,3.87
2022-10-22T07:14:49.663Z,3.75
2022-10-22T07:17:21.432Z,4.10
2022-10-22T07:19:52.110Z,4.25
2022-10-22T07:22:22.793Z,4.28
2022-10-22T07:24:53.374Z,4.22
2022-10-22T07:27:23.793Z,3.80
2022-10-22T07:29:54.039Z,4.12
2022-10-22T07:32:24.310Z,4.95
2022-10-22T07:34:55.585Z,4.90
2022-10-22T07:37:25.850Z,5.10
2022-10-22T07:39:57.655Z,4.78
2022-10-22T07:42:27.751Z,4.70
2022-10-22T07:44:58.020Z,4.95
2022-10-22T07:47:28.450Z,5.42
2022-10-22T07:49:58.778Z,4.97
2022-10-22T07:52:29.588Z,5.55
2022-10-22T07:55:00.290Z,5.10
2022-10-22T07:57:30.603Z,5.58
2022-10-22T08:00:01.230Z,5.17
2022-10-22T08:02:31.820Z,4.90
2022-10-22T08:05:02.075Z,4.90
2022-10-22T08:07:32.325Z,5.53
2022-10-22T08:10:02.580Z,5.05
2022-10-22T08:12:32.811Z,5.50
2022-10-22T08:15:03.128Z,5.20
2022-10-22T08:17:36.430Z,5.35
2022-10-22T08:20:07.310Z,5.30
2022-10-22T08:22:42.168Z,5.17
2022-10-22T08:25:12.976Z,5.03
2022-10-22T08:27:43.739Z,4.95
2022-10-22T08:30:14.979Z,5.05
2022-10-22T08:32:45.371Z,5.47
2022-10-22T08:35:17.797Z,4.97
2022-10-22T08:37:48.223Z,5.58
2022-10-22T08:40:20.214Z,5.78
2022-10-22T08:42:54.516Z,5.17
2022-10-22T08:45:28.938Z,5.60
2022-10-22T08:48:06.801Z,5.35
2022-10-22T08:50:38.396Z,6.30
2022-10-22T08:53:10.971Z,5.28
2022-10-22T08:55:41.796Z,5.58
2022-10-22T08:58:15.519Z,6.10
2022-10-22T09:00:52.949Z,5.72
2022-10-22T09:03:28.364Z,5.47
2022-10-22T09:06:00.076Z,4.90
2022-10-22T09:08:30.747Z,5.70
2022-10-22T09:11:17.492Z,5.67
2022-10-22T09:13:48.476Z,4.92
2022-10-22T09:16:19.905Z,6.10
2022-10-22T09:19:00.231Z,6.40
2022-10-22T09:21:40.774Z,6.00
2022-10-22T09:24:23.802Z,6.80
2022-10-22T09:26:54.176Z,6.30
2022-10-22T09:29:25.682Z,6.75
2022-10-22T09:31:57.740Z,6.47
2022-10-22T09:34:28.641Z,7.12
2022-10-22T09:37:09.577Z,7.60
2022-10-22T09:39:41.012Z,7.00
2022-10-22T09:42:12.479Z,6.85
2022-10-22T09:44:46.204Z,6.85
2022-10-22T09:47:15.822Z,7.35
2022-10-22T09:49:49.234Z,8.00
2022-10-22T09:52:23.619Z,7.10
2022-10-22T09:54:54.829Z,7.70
2022-10-22T09:57:27.714Z,7.65
2022-10-22T09:59:58.484Z,7.00
2022-10-22T10:02:38.350Z,7.42
2022-10-22T10:05:11.128Z,8.45
2022-10-22T10:07:41.590Z,8.35
2022-10-22T10:10:30.724Z,8.20
2022-10-22T10:13:05.482Z,8.25
2022-10-22T10:15:37.559Z,8.20
2022-10-22T10:18:09.417Z,8.80
2022-10-22T10:20:47.290Z,8.28
2022-10-22T10:23:24.447Z,8.58
2022-10-22T10:26:05.960Z,7.80
2022-10-22T10:28:40.505Z,8.60
2022-10-22T10:31:14.724Z,16.80
2022-10-22T10:34:02.849Z,8.95
2022-10-22T10:36:37.213Z,7.28
2022-10-22T10:39:08.685Z,8.85
2022-10-22T10:41:40.108Z,9.08
2022-10-22T10:44:30.100Z,8.53
2022-10-22T10:47:04.979Z,8.45
2022-10-22T10:49:38.537Z,8.13
2022-10-22T10:52:21.216Z,8.43
2022-10-22T10:55:01.588Z,8.40
2022-10-22T10:57:44.633Z,7.95
2022-10-22T11:00:18.265Z,7.75
2022-10-22T11:02:49.826Z,8.10
2022-10-22T11:05:24.335Z,8.68
2022-10-22T11:07:58.936Z,8.53
2022-10-22T11:10:36.025Z,9.93
2022-10-22T11:15:37.128Z,8.50
2022-10-22T11:18:08.911Z,7.97
2022-10-22T11:20:47.096Z,8.93
2022-10-22T11:23:33.831Z,9.15
2022-10-22T11:26:04.761Z,9.48
2022-10-22T11:28:36.416Z,9.60
2022-10-22T11:31:07.903Z,9.20
2022-10-22T11:33:42.476Z,8.65
2022-10-22T11:36:13.009Z,9.48
2022-10-22T11:38:43.248Z,9.45
2022-10-22T11:41:17.470Z,9.48
2022-10-22T11:44:01.389Z,10.82
2022-10-22T11:46:32.841Z,10.78
2022-10-22T11:49:04.191Z,10.43
2022-10-22T11:51:44.036Z,10.90
2022-10-22T11:54:30.724Z,10.75
2022-10-22T11:57:02.124Z,13.25
2022-10-22T11:59:36.822Z,13.13
2022-10-22T12:02:08.296Z,14.00
2022-10-22T12:04:44.985Z,14.13
2022-10-22T12:07:33.289Z,13.75
2022-10-22T12:10:08.122Z,14.33
2022-10-22T12:12:38.940Z,12.98
2022-10-22T12:15:28.531Z,12.95
2022-10-22T12:18:27.463Z,13.15
2022-10-22T12:20:45.143Z,13.20
2022-10-22T12:23:16.941Z,12.78
2022-10-22T12:25:47.245Z,14.20
2022-10-22T12:28:17.520Z,17.32
2022-10-22T12:30:47.804Z,20.15
2022-10-22T12:33:22.016Z,25.57
2022-10-22T12:35:54.302Z,18.48
2022-10-22T12:38:25.133Z,18.95
2022-10-22T12:40:56.591Z,18.23
2022-10-22T12:43:29.346Z,16.00
2022-10-22T12:46:00.778Z,15.48
2022-10-22T12:48:37.648Z,14.28
2022-10-22T12:53:52.409Z,14.93
2022-10-22T12:56:26.747Z,14.90
2022-10-22T12:59:05.653Z,15.08
2022-10-22T13:01:39.867Z,16.07
2022-10-22T13:04:14.202Z,16.97
2022-10-22T13:06:48.927Z,16.27
2022-10-22T13:09:27.608Z,16.30
2022-10-22T13:12:02.913Z,15.65
2022-10-22T13:14:35.224Z,16.65
2022-10-22T13:17:06.752Z,15.53
2022-10-22T13:19:41.625Z,16.75
2022-10-22T13:22:28.513Z,15.13
2022-10-22T13:25:00.663Z,15.05
2022-10-22T13:27:31.537Z,15.75
2022-10-22T13:30:06.176Z,15.70
2022-10-22T13:32:40.534Z,15.50
2022-10-22T13:35:12.197Z,16.30
2022-10-22T13:37:45.369Z,15.60
2022-10-22T13:40:17.872Z,16.65
2022-10-22T13:42:47.825Z,16.32
2022-10-22T13:45:20.189Z,15.28
2022-10-22T13:47:56.816Z,15.28
2022-10-22T13:55:51.325Z,15.95
2022-10-22T13:58:29.222Z,15.48
2022-10-22T14:01:07.323Z,15.55
2022-10-22T14:03:39.018Z,16.15
2022-10-22T14:06:10.690Z,15.65
2022-10-22T14:08:41.009Z,15.88
2022-10-22T14:11:13.621Z,16.75
2022-10-22T14:13:50.804Z,17.15
2022-10-22T14:16:22.244Z,15.00
2022-10-22T14:18:54.398Z,15.58
2022-10-22T14:21:26.343Z,15.48
2022-10-22T14:23:56.656Z,17.00
2022-10-22T14:26:29.240Z,17.02
2022-10-22T14:29:15.419Z,17.45
2022-10-22T14:31:31.944Z,17.52
2022-10-22T14:34:05.005Z,17.25
2022-10-22T14:36:35.269Z,17.87
2022-10-22T14:39:05.831Z,17.17
2022-10-22T14:41:37.077Z,16.95
2022-10-22T14:44:08.084Z,18.07
2022-10-22T14:46:38.572Z,17.02
2022-10-22T14:49:10.056Z,17.75
2022-10-22T14:51:41.950Z,17.62
2022-10-22T14:54:12.354Z,16.30
2022-10-22T14:56:42.659Z,15.28
2022-10-22T14:59:12.926Z,16.00
2022-10-22T15:01:46.442Z,16.52
2022-10-22T15:04:22.923Z,16.15
2022-10-22T15:06:56.464Z,17.27
2022-10-22T15:09:26.289Z,16.73
2022-10-22T15:11:56.553Z,17.05
2022-10-22T15:14:26.876Z,16.23
2022-10-22T15:16:57.142Z,15.83
2022-10-22T15:19:27.439Z,15.70
2022-10-22T15:21:57.689Z,16.70
2022-10-22T15:24:28.842Z,16.77
2022-10-22T15:26:59.231Z,16.05
2022-10-22T15:29:29.475Z,16.45
2022-10-22T15:32:01.453Z,16.05
2022-10-22T15:34:33.168Z,15.43
2022-10-22T15:37:04.696Z,15.40
2022-10-22T15:39:34.993Z,15.23
2022-10-22T15:42:05.280Z,15.50
2022-10-22T15:44:38.048Z,15.03
2022-10-22T15:47:08.341Z,15.40
2022-10-22T15:49:39.656Z,15.03
2022-10-22T15:52:10.844Z,15.30
2022-10-22T15:54:42.295Z,14.83
2022-10-22T15:57:13.589Z,14.70
2022-10-22T15:59:46.499Z,14.80
2022-10-22T16:02:17.286Z,14.65
2022-10-22T16:04:47.565Z,13.88
2022-10-22T16:07:19.820Z,14.53
2022-10-22T16:09:51.444Z,14.65
2022-10-22T16:12:21.131Z,14.50
2022-10-22T16:14:54.607Z,14.73
2022-10-22T16:17:26.264Z,14.40
2022-10-22T16:19:56.624Z,15.20
2022-10-22T16:22:27.099Z,15.68
2022-10-22T16:24:57.423Z,15.83
2022-10-22T16:27:27.695Z,15.18
2022-10-22T16:29:57.926Z,15.45
2022-10-22T16:32:28.196Z,15.65
2022-10-22T16:34:58.607Z,16.67
2022-10-22T16:37:28.857Z,16.35
2022-10-22T16:40:00.280Z,14.87
2022-10-22T16:42:30.698Z,16.02
2022-10-22T16:45:01.481Z,16.60
2022-10-22T16:47:32.739Z,15.65
2022-10-22T16:50:03.210Z,15.10
2022-10-22T16:52:33.454Z,15.03
2022-10-22T16:55:03.748Z,16.48
2022-10-22T16:57:35.069Z,15.80
2022-10-22T17:00:09.579Z,16.32
2022-10-22T17:02:40.218Z,16.55
2022-10-22T17:05:10.927Z,16.35
2022-10-22T17:07:41.338Z,17.52
2022-10-22T17:10:12.858Z,17.15
2022-10-22T17:12:43.373Z,15.83
2022-10-22T17:15:14.087Z,16.48
2022-10-22T17:17:44.374Z,16.42
2022-10-22T17:20:14.654Z,16.40
2022-10-22T17:22:44.948Z,16.23
2022-10-22T17:25:38.276Z,15.65
2022-10-22T17:28:08.591Z,15.80
2022-10-22T17:30:41.414Z,15.93
2022-10-22T17:33:11.887Z,16.42
2022-10-22T17:35:42.540Z,14.87
2022-10-22T17:38:12.974Z,16.40
2022-10-22T17:40:43.178Z,16.80
2022-10-22T17:43:13.482Z,15.68
2022-10-22T17:45:43.784Z,15.68
2022-10-22T17:48:14.082Z,16.02
2022-10-22T17:50:50.412Z,15.48
2022-10-22T17:53:19.442Z,17.12
2022-10-22T17:55:49.743Z,17.15
2022-10-22T17:58:19.978Z,16.70
2022-10-22T18:00:50.455Z,15.03
2022-10-22T18:03:20.748Z,14.75
2022-10-22T18:05:51.002Z,14.13
2022-10-22T18:08:21.591Z,14.25
2022-10-22T18:10:52.240Z,15.03
2022-10-22T18:13:22.736Z,15.20
2022-10-22T18:15:58.792Z,15.20
2022-10-22T18:18:29.316Z,16.42
2022-10-22T18:20:59.546Z,15.65
2022-10-22T18:23:30.007Z,14.93
2022-10-22T18:26:00.314Z,16.67
2022-10-22T18:28:30.643Z,16.30
2022-10-22T18:31:01.045Z,15.58
2022-10-22T18:33:31.379Z,15.30
2022-10-22T18:36:02.768Z,15.80
2022-10-22T18:38:33.230Z,15.08
2022-10-22T18:41:04.675Z,15.83
2022-10-22T18:43:35.547Z,17.00
2022-10-22T18:46:06.962Z,16.85
2022-10-22T18:48:37.858Z,16.62
2022-10-22T18:51:09.673Z,15.43
2022-10-22T18:53:40.294Z,15.80
2022-10-22T18:56:11.567Z,15.93
2022-10-22T18:58:42.592Z,15.43
2022-10-22T19:01:14.114Z,15.65
2022-10-22T19:03:44.489Z,16.42
2022-10-22T19:06:18.440Z,15.93
2022-10-22T19:08:51.373Z,15.35
2022-10-22T19:11:22.021Z,16.00
2022-10-22T19:13:52.341Z,15.78
2022-10-22T19:16:24.869Z,15.93
2022-10-22T19:18:56.296Z,16.35
2022-10-22T19:21:26.593Z,15.18
2022-10-22T19:24:00.690Z,17.17
2022-10-22T19:26:31.653Z,15.88
2022-10-22T19:29:02.503Z,16.35
2022-10-22T19:31:33.168Z,15.43
2022-10-22T19:34:04.195Z,16.15
2022-10-22T19:36:35.501Z,16.10
2022-10-22T19:39:06.265Z,15.25
2022-10-22T19:41:36.579Z,15.45
2022-10-22T19:44:07.102Z,16.20
2022-10-22T19:46:37.343Z,15.45
2022-10-22T19:49:07.899Z,14.98
2022-10-22T19:51:38.665Z,16.25
2022-10-22T19:54:10.054Z,15.93
2022-10-22T19:56:40.293Z,16.77
2022-10-22T19:59:10.541Z,16.27
2022-10-22T20:01:40.837Z,16.40
2022-10-22T20:04:12.365Z,16.17
2022-10-22T20:06:42.619Z,17.40
2022-10-22T20:09:12.933Z,17.85
2022-10-22T20:11:43.341Z,16.73
2022-10-22T20:14:13.596Z,17.45
2022-10-22T20:16:44.416Z,17.27
2022-10-22T20:19:17.147Z,17.55
2022-10-22T20:21:48.932Z,17.12
2022-10-22T20:24:19.281Z,18.05
2022-10-22T20:26:49.583Z,17.42
2022-10-22T20:29:20.237Z,17.70
2022-10-22T20:31:50.515Z,17.17
2022-10-22T20:34:20.829Z,18.05
2022-10-22T20:36:51.180Z,17.17
2022-10-22T20:39:21.483Z,17.70
2022-10-22T20:41:52.368Z,18.07
2022-10-22T20:44:22.710Z,18.50
2022-10-22T20:46:53.706Z,19.02
2022-10-22T20:49:24.014Z,19.77
2022-10-22T20:51:54.862Z,18.95
2022-10-22T20:54:25.160Z,18.73
2022-10-22T20:56:55.621Z,18.48
2022-10-22T20:59:26.135Z,18.60
2022-10-22T21:01:56.477Z,19.37
2022-10-22T21:04:26.680Z,18.65
2022-10-22T21:06:57.046Z,18.23
2022-10-22T21:09:27.366Z,18.85
2022-10-22T21:11:59.179Z,18.77
2022-10-22T21:14:29.634Z,18.65
2022-10-22T21:17:00.861Z,18.87
2022-10-22T21:19:32.231Z,19.40
2022-10-22T21:22:02.452Z,18.67
2022-10-22T21:24:32.727Z,17.75
2022-10-22T21:27:04.245Z,18.42
2022-10-22T21:29:34.551Z,18.92
2022-10-22T21:32:04.799Z,18.37
2022-10-22T21:34:38.828Z,19.00
2022-10-22T21:37:07.658Z,18.85
2022-10-22T21:39:41.240Z,18.50
2022-10-22T21:42:09.480Z,18.90
2022-10-22T21:44:39.759Z,19.23
2022-10-22T21:47:10.006Z,19.40
2022-10-22T21:49:40.301Z,18.85
2022-10-22T21:52:10.547Z,19.27
2022-10-22T21:54:40.984Z,18.05
2022-10-22T21:57:11.398Z,17.77
2022-10-22T21:59:41.715Z,18.42
2022-10-22T22:02:12.236Z,18.52
2022-10-22T22:04:42.498Z,19.32
2022-10-22T22:07:12.741Z,18.90
2022-10-22T22:09:43.013Z,18.30
2022-10-22T22:12:13.241Z,17.73
2022-10-22T22:14:43.523Z,18.32
2022-10-22T22:17:13.782Z,18.57
2022-10-22T22:19:44.024Z,17.48
2022-10-22T22:22:14.278Z,17.92
2022-10-22T22:24:44.675Z,17.90
2022-10-22T22:27:16.226Z,18.25
2022-10-22T22:29:46.485Z,17.90
2022-10-22T22:32:16.887Z,17.90
2022-10-22T22:34:47.273Z,18.60
2022-10-22T22:37:17.523Z,18.07
2022-10-22T22:39:47.788Z,17.85
2022-10-22T22:42:18.041Z,19.12
2022-10-22T22:44:48.335Z,20.85
2022-10-22T22:47:18.608Z,20.23
2022-10-22T22:49:48.815Z,20.17
2022-10-22T22:54:49.778Z,19.55
2022-10-22T22:57:20.258Z,20.23
2022-10-22T22:59:51.682Z,21.07
2022-10-22T23:02:21.991Z,19.55
2022-10-22T23:04:52.417Z,20.17
2022-10-22T23:07:22.659Z,20.02
2022-10-22T23:09:53.068Z,19.80
2022-10-22T23:12:23.348Z,19.23
2022-10-22T23:14:53.609Z,18.82
2022-10-22T23:17:23.899Z,18.82
2022-10-22T23:19:54.173Z,19.57
2022-10-22T23:22:24.394Z,17.90
2022-10-22T23:24:54.684Z,19.05
2022-10-22T23:27:24.936Z,17.40
2022-10-22T23:29:55.206Z,17.80
2022-10-22T23:32:25.467Z,17.30
2022-10-22T23:34:55.711Z,15.90
2022-10-22T23:37:26.005Z,16.42
2022-10-22T23:39:56.274Z,16.93
2022-10-22T23:42:26.684Z,15.63
2022-10-22T23:44:56.919Z,17.35
2022-10-22T23:47:27.186Z,16.62
2022-10-22T23:49:57.448Z,16.95
2022-10-22T23:52:27.724Z,16.12
2022-10-22T23:54:58.022Z,17.25
2022-10-22T23:57:28.256Z,17.30
2022-10-22T23:59:58.909Z,17.35
