createdAt,value
2022-11-05T00:02:27.503Z,82.16
2022-11-05T00:05:12.973Z,84.21
2022-11-05T00:08:00.477Z,84.38
2022-11-05T00:10:29.929Z,86.08
2022-11-05T00:13:23.003Z,86.10
2022-11-05T00:16:08.220Z,87.01
2022-11-05T00:18:35.924Z,87.07
2022-11-05T00:21:03.707Z,86.04
2022-11-05T00:23:49.129Z,86.34
2022-11-05T00:26:16.825Z,86.60
2022-11-05T00:28:46.087Z,87.73
2022-11-05T00:31:15.304Z,87.35
2022-11-05T00:33:44.163Z,85.79
2022-11-05T00:36:12.322Z,86.13
2022-11-05T00:38:40.071Z,87.31
2022-11-05T00:41:07.862Z,86.59
2022-11-05T00:43:53.236Z,87.02
2022-11-05T00:46:23.286Z,87.47
2022-11-05T00:49:20.117Z,86.45
2022-11-05T00:51:47.799Z,86.94
2022-11-05T00:54:15.608Z,86.25
2022-11-05T00:56:43.370Z,86.82
2022-11-05T00:59:11.058Z,87.11
2022-11-05T01:01:40.243Z,87.56
2022-11-05T01:04:08.018Z,87.17
2022-11-05T01:06:36.993Z,88.05
2022-11-05T01:09:04.847Z,88.59
2022-11-05T01:11:37.019Z,87.40
2022-11-05T01:14:07.598Z,89.27
2022-11-05T01:16:35.953Z,87.91
2022-11-05T01:19:06.512Z,87.97
2022-11-05T01:21:34.396Z,87.62
2022-11-05T01:24:02.739Z,88.82
2022-11-05T01:26:31.247Z,88.54
2022-11-05T01:29:00.848Z,87.99
2022-11-05T01:31:29.135Z,87.93
2022-11-05T01:33:56.942Z,87.24
2022-11-05T01:36:25.991Z,86.83
2022-11-05T01:38:53.728Z,87.57
2022-11-05T01:41:21.466Z,88.42
2022-11-05T01:43:52.187Z,88.74
2022-11-05T01:46:24.704Z,89.02
2022-11-05T01:48:58.621Z,88.50
2022-11-05T01:51:31.078Z,88.08
2022-11-05T01:54:01.865Z,86.74
2022-11-05T01:56:34.309Z,86.92
2022-11-05T01:59:07.675Z,88.83
2022-11-05T02:01:35.712Z,88.31
2022-11-05T02:04:07.525Z,88.94
2022-11-05T02:06:42.588Z,87.44
2022-11-05T02:09:16.263Z,87.89
2022-11-05T02:11:44.076Z,87.34
2022-11-05T02:14:11.825Z,87.82
2022-11-05T02:16:44.657Z,87.96
2022-11-05T02:19:39.335Z,88.90
2022-11-05T02:22:36.114Z,87.23
2022-11-05T02:25:28.318Z,86.50
2022-11-05T02:28:22.125Z,86.06
2022-11-05T02:30:55.189Z,86.46
2022-11-05T02:33:36.834Z,86.40
2022-11-05T02:36:29.788Z,85.76
2022-11-05T02:39:12.813Z,86.65
2022-11-05T02:41:50.154Z,86.29
2022-11-05T02:44:28.424Z,86.40
2022-11-05T02:47:04.425Z,87.24
2022-11-05T02:49:44.668Z,87.60
2022-11-05T02:52:21.184Z,88.49
2022-11-05T02:54:55.097Z,87.46
2022-11-05T02:57:23.657Z,88.96
2022-11-05T03:00:01.463Z,89.56
2022-11-05T03:02:30.828Z,88.46
2022-11-05T03:04:59.340Z,86.24
2022-11-05T03:07:37.213Z,86.78
2022-11-05T03:10:34.513Z,89.04
2022-11-05T03:13:11.996Z,88.12
2022-11-05T03:15:51.603Z,87.71
2022-11-05T03:18:27.309Z,88.32
2022-11-05T03:21:03.918Z,87.71
2022-11-05T03:23:37.389Z,87.76
2022-11-05T03:26:08.616Z,86.89
2022-11-05T03:28:39.362Z,86.26
2022-11-05T03:31:08.790Z,87.47
2022-11-05T03:33:41.634Z,87.10
2022-11-05T03:36:17.741Z,87.25
2022-11-05T03:38:50.371Z,87.83
2022-11-05T03:41:19.824Z,87.48
2022-11-05T03:43:51.551Z,87.25
2022-11-05T03:46:26.540Z,87.48
2022-11-05T03:48:59.453Z,87.59
2022-11-05T03:51:37.591Z,88.97
2022-11-05T03:54:06.461Z,87.92
2022-11-05T03:56:39.302Z,87.24
2022-11-05T03:59:09.084Z,87.84
2022-11-05T04:01:38.139Z,88.45
2022-11-05T04:04:08.479Z,89.22
2022-11-05T04:06:54.482Z,88.93
2022-11-05T04:09:48.073Z,88.52
2022-11-05T04:12:33.309Z,87.30
2022-11-05T04:15:01.129Z,87.56
2022-11-05T04:17:27.837Z,87.06
2022-11-05T04:20:14.719Z,88.58
2022-11-05T04:22:59.870Z,88.87
2022-11-05T04:25:27.580Z,88.50
2022-11-05T04:28:00.217Z,86.22
2022-11-05T04:30:27.305Z,87.82
2022-11-05T04:33:00.107Z,88.98
2022-11-05T04:35:30.420Z,88.55
2022-11-05T04:37:58.084Z,88.73
2022-11-05T04:40:25.855Z,88.12
2022-11-05T04:42:55.390Z,87.99
2022-11-05T04:45:23.701Z,87.61
2022-11-05T04:47:51.492Z,86.38
2022-11-05T04:50:19.412Z,87.34
2022-11-05T04:52:48.564Z,87.70
2022-11-05T04:55:16.643Z,87.24
2022-11-05T04:57:44.764Z,87.35
2022-11-05T05:00:12.849Z,87.00
2022-11-05T05:02:40.528Z,87.42
2022-11-05T05:05:08.512Z,87.23
2022-11-05T05:07:36.492Z,87.81
2022-11-05T05:10:07.227Z,88.37
2022-11-05T05:12:35.755Z,88.05
2022-11-05T05:15:03.637Z,88.06
2022-11-05T05:17:31.309Z,87.55
2022-11-05T05:20:16.664Z,87.49
2022-11-05T05:22:44.379Z,88.48
2022-11-05T05:25:13.455Z,87.29
2022-11-05T05:27:41.143Z,88.79
2022-11-05T05:30:10.625Z,87.24
2022-11-05T05:32:38.315Z,87.16
2022-11-05T05:35:06.860Z,87.58
2022-11-05T05:37:34.556Z,88.22
2022-11-05T05:40:02.408Z,86.68
2022-11-05T05:42:31.472Z,86.50
2022-11-05T05:44:59.172Z,87.40
2022-11-05T05:47:26.975Z,86.97
2022-11-05T05:49:54.768Z,88.28
2022-11-05T05:52:22.448Z,88.03
2022-11-05T05:54:50.179Z,87.68
2022-11-05T05:57:17.843Z,87.23
2022-11-05T05:59:46.876Z,87.22
2022-11-05T06:02:14.691Z,87.99
2022-11-05T06:04:42.453Z,88.22
2022-11-05T06:07:10.196Z,87.74
2022-11-05T06:09:38.176Z,87.61
2022-11-05T06:12:06.559Z,87.63
2022-11-05T06:14:34.304Z,87.43
2022-11-05T06:17:03.354Z,87.95
2022-11-05T06:19:31.044Z,88.20
2022-11-05T06:21:58.768Z,88.88
2022-11-05T06:24:26.561Z,88.17
2022-11-05T06:26:54.247Z,87.21
2022-11-05T06:29:22.014Z,87.20
2022-11-05T06:31:49.738Z,87.71
2022-11-05T06:34:18.876Z,88.83
2022-11-05T06:36:46.588Z,88.00
2022-11-05T06:39:14.360Z,86.38
2022-11-05T06:42:17.254Z,88.21
2022-11-05T06:44:29.835Z,88.64
2022-11-05T06:46:57.607Z,88.59
2022-11-05T06:49:26.851Z,87.43
2022-11-05T06:51:54.662Z,85.42
2022-11-05T06:54:22.430Z,86.01
2022-11-05T06:56:50.125Z,86.63
2022-11-05T06:59:17.890Z,85.82
2022-11-05T07:01:45.661Z,84.98
2022-11-05T07:04:13.836Z,85.83
2022-11-05T07:06:42.873Z,85.31
2022-11-05T07:09:10.581Z,85.16
2022-11-05T07:11:38.331Z,85.16
2022-11-05T07:14:06.068Z,85.30
2022-11-05T07:16:33.820Z,86.20
2022-11-05T07:19:01.792Z,85.78
2022-11-05T07:21:29.709Z,85.03
2022-11-05T07:23:58.851Z,86.29
2022-11-05T07:26:31.822Z,85.92
2022-11-05T07:29:02.117Z,86.15
2022-11-05T07:31:29.824Z,85.66
2022-11-05T07:33:59.100Z,84.25
2022-11-05T07:36:26.827Z,85.19
2022-11-05T07:38:59.878Z,84.33
2022-11-05T07:41:29.775Z,84.82
2022-11-05T07:43:57.640Z,83.61
2022-11-05T07:46:25.303Z,83.95
2022-11-05T07:48:53.059Z,85.34
2022-11-05T07:51:20.754Z,84.66
2022-11-05T07:53:48.560Z,85.66
2022-11-05T07:56:16.292Z,83.61
2022-11-05T07:58:45.408Z,83.57
2022-11-05T08:01:13.182Z,82.63
2022-11-05T08:03:41.303Z,83.02
2022-11-05T08:06:09.248Z,83.18
2022-11-05T08:08:36.969Z,84.28
2022-11-05T08:11:05.839Z,84.00
2022-11-05T08:13:33.651Z,82.18
2022-11-05T08:16:03.224Z,83.28
2022-11-05T08:18:32.375Z,81.89
2022-11-05T08:21:00.951Z,82.51
2022-11-05T08:23:29.491Z,82.54
2022-11-05T08:25:58.120Z,81.78
2022-11-05T08:28:27.619Z,81.22
2022-11-05T08:30:56.905Z,81.00
2022-11-05T08:33:27.489Z,81.11
2022-11-05T08:35:55.185Z,80.79
2022-11-05T08:38:22.930Z,81.28
2022-11-05T08:40:56.153Z,80.62
2022-11-05T08:43:23.846Z,81.17
2022-11-05T08:45:51.691Z,81.22
2022-11-05T08:48:20.073Z,81.52
2022-11-05T08:50:50.137Z,81.99
2022-11-05T08:53:18.322Z,83.20
2022-11-05T08:55:49.943Z,83.04
2022-11-05T08:58:18.253Z,81.49
2022-11-05T09:00:48.266Z,80.00
2022-11-05T09:03:16.580Z,79.77
2022-11-05T09:05:44.697Z,78.99
2022-11-05T09:08:15.719Z,79.29
2022-11-05T09:10:44.152Z,79.21
2022-11-05T09:13:18.228Z,78.67
2022-11-05T09:15:47.158Z,78.82
2022-11-05T09:18:15.429Z,79.63
2022-11-05T09:20:43.798Z,78.19
2022-11-05T09:23:15.171Z,78.26
2022-11-05T09:25:43.045Z,78.83
2022-11-05T09:28:16.533Z,78.47
2022-11-05T09:30:47.055Z,78.54
2022-11-05T09:33:15.528Z,79.74
2022-11-05T09:35:43.861Z,79.89
2022-11-05T09:38:11.589Z,79.73
2022-11-05T09:40:46.245Z,78.43
2022-11-05T09:43:19.715Z,79.51
2022-11-05T09:45:50.231Z,77.96
2022-11-05T09:48:21.396Z,77.82
2022-11-05T09:50:50.214Z,76.20
2022-11-05T09:53:20.258Z,78.64
2022-11-05T09:55:52.420Z,76.64
2022-11-05T09:58:28.642Z,77.95
2022-11-05T10:00:58.174Z,77.25
2022-11-05T10:03:29.141Z,75.62
2022-11-05T10:06:04.667Z,76.53
2022-11-05T10:08:39.499Z,76.54
2022-11-05T10:11:13.820Z,75.80
2022-11-05T10:13:45.299Z,76.28
2022-11-05T10:16:23.432Z,76.51
2022-11-05T10:18:55.201Z,78.50
2022-11-05T10:21:44.320Z,77.86
2022-11-05T10:24:16.944Z,78.18
2022-11-05T10:26:50.352Z,78.55
2022-11-05T10:29:26.785Z,79.38
2022-11-05T10:31:56.513Z,78.73
2022-11-05T10:34:27.280Z,77.84
2022-11-05T10:36:55.266Z,79.63
2022-11-05T10:39:24.320Z,79.40
2022-11-05T10:42:12.308Z,76.17
2022-11-05T10:44:45.213Z,77.62
2022-11-05T10:47:47.513Z,76.89
2022-11-05T10:50:19.651Z,78.69
2022-11-05T10:52:57.135Z,78.34
2022-11-05T10:55:27.199Z,79.62
2022-11-05T10:57:57.809Z,80.73
2022-11-05T11:00:29.312Z,80.05
2022-11-05T11:02:59.651Z,80.09
2022-11-05T11:05:31.166Z,78.14
2022-11-05T11:08:05.292Z,78.65
2022-11-05T11:10:38.674Z,78.35
2022-11-05T11:13:16.681Z,78.84
2022-11-05T11:15:44.434Z,77.56
2022-11-05T11:18:26.956Z,76.56
2022-11-05T11:20:54.837Z,80.64
2022-11-05T11:23:22.629Z,79.48
2022-11-05T11:25:53.914Z,78.39
2022-11-05T11:28:26.768Z,78.56
2022-11-05T11:31:04.321Z,78.49
2022-11-05T11:33:34.965Z,79.60
2022-11-05T11:36:02.950Z,79.57
2022-11-05T11:38:32.477Z,79.15
2022-11-05T11:41:16.377Z,79.48
2022-11-05T11:43:46.274Z,81.58
2022-11-05T11:46:17.364Z,81.85
2022-11-05T11:48:47.573Z,81.46
2022-11-05T11:51:21.526Z,83.27
2022-11-05T11:53:50.721Z,82.95
2022-11-05T11:56:20.411Z,83.11
2022-11-05T11:58:51.690Z,84.42
2022-11-05T12:01:49.045Z,84.75
2022-11-05T12:04:29.533Z,85.20
2022-11-05T12:07:09.835Z,86.53
2022-11-05T12:09:54.883Z,86.83
2022-11-05T12:12:28.911Z,90.21
2022-11-05T12:15:03.473Z,93.35
2022-11-05T12:17:44.021Z,96.54
2022-11-05T12:20:24.515Z,97.75
2022-11-05T12:23:09.553Z,99.89
2022-11-05T12:25:43.263Z,97.75
2022-11-05T12:28:24.476Z,99.73
2022-11-05T12:31:00.926Z,98.59
2022-11-05T12:33:39.768Z,98.75
2022-11-05T12:36:19.039Z,99.02
2022-11-05T12:39:16.162Z,100.00
2022-11-05T12:41:49.832Z,99.47
2022-11-05T12:44:37.569Z,95.61
2022-11-05T12:47:20.925Z,96.83
2022-11-05T12:50:03.495Z,97.57
2022-11-05T12:53:00.421Z,97.99
2022-11-05T12:55:32.944Z,97.00
2022-11-05T12:58:09.897Z,96.81
2022-11-05T13:00:41.563Z,95.87
2022-11-05T13:03:24.585Z,95.99
2022-11-05T13:05:57.402Z,94.87
2022-11-05T13:08:36.919Z,95.75
2022-11-05T13:11:12.752Z,96.29
2022-11-05T13:13:45.013Z,98.01
2022-11-05T13:16:17.964Z,95.31
2022-11-05T13:18:50.080Z,97.26
2022-11-05T13:21:21.055Z,95.49
2022-11-05T13:23:54.416Z,96.85
2022-11-05T13:26:26.086Z,97.04
2022-11-05T13:28:59.831Z,97.25
2022-11-05T13:31:34.164Z,95.99
2022-11-05T13:34:07.650Z,95.80
2022-11-05T13:37:09.300Z,95.50
2022-11-05T13:39:42.435Z,96.61
2022-11-05T13:42:45.310Z,95.65
2022-11-05T13:45:39.047Z,95.73
2022-11-05T13:48:30.267Z,94.77
2022-11-05T13:51:15.101Z,92.72
2022-11-05T13:54:19.323Z,91.95
2022-11-05T13:57:04.796Z,95.46
2022-11-05T13:59:51.577Z,97.53
2022-11-05T14:02:23.324Z,96.37
2022-11-05T14:04:59.593Z,97.73
2022-11-05T14:07:33.111Z,97.30
2022-11-05T14:10:06.523Z,97.62
2022-11-05T14:12:35.627Z,98.63
2022-11-05T14:15:09.581Z,99.01
2022-11-05T14:17:55.968Z,99.32
2022-11-05T14:20:27.080Z,98.22
2022-11-05T14:23:46.340Z,98.65
2022-11-05T14:26:17.656Z,98.96
2022-11-05T14:28:48.741Z,98.22
2022-11-05T14:32:09.972Z,96.72
2022-11-05T14:34:47.389Z,97.02
2022-11-05T14:37:42.681Z,97.75
2022-11-05T14:40:42.712Z,98.82
2022-11-05T14:43:21.785Z,98.05
2022-11-05T14:45:58.320Z,97.20
2022-11-05T14:48:37.502Z,96.58
2022-11-05T14:51:25.462Z,96.98
2022-11-05T14:54:01.406Z,97.70
2022-11-05T14:56:42.114Z,98.97
2022-11-05T15:00:01.957Z,97.46
2022-11-05T15:02:36.546Z,98.67
2022-11-05T15:05:43.712Z,98.60
2022-11-05T15:08:32.654Z,100.00
2022-11-05T15:11:10.284Z,99.65
2022-11-05T15:13:49.070Z,99.88
2022-11-05T15:16:21.804Z,96.80
2022-11-05T15:18:49.895Z,95.70
2022-11-05T15:21:19.583Z,96.24
2022-11-05T15:23:51.806Z,96.88
2022-11-05T15:26:25.429Z,95.32
2022-11-05T15:28:56.273Z,96.01
2022-11-05T15:31:32.740Z,94.71
2022-11-05T15:34:21.140Z,96.07
2022-11-05T15:36:52.288Z,95.41
2022-11-05T15:39:30.632Z,94.51
2022-11-05T15:41:59.238Z,95.94
2022-11-05T15:44:30.815Z,94.07
2022-11-05T15:47:13.225Z,94.32
2022-11-05T15:49:42.432Z,94.13
2022-11-05T15:52:13.245Z,97.45
2022-11-05T15:54:41.492Z,97.28
2022-11-05T15:57:20.876Z,96.02
2022-11-05T15:59:50.285Z,95.26
2022-11-05T16:02:32.914Z,95.96
2022-11-05T16:05:06.738Z,96.64
2022-11-05T16:07:34.676Z,96.68
2022-11-05T16:10:06.046Z,97.39
2022-11-05T16:12:37.893Z,97.59
2022-11-05T16:15:22.065Z,97.07
2022-11-05T16:17:54.875Z,97.73
2022-11-05T16:20:30.142Z,98.04
2022-11-05T16:23:00.339Z,98.89
2022-11-05T16:25:31.929Z,98.08
2022-11-05T16:28:01.317Z,98.26
2022-11-05T16:30:30.760Z,97.81
2022-11-05T16:33:05.818Z,96.70
2022-11-05T16:35:33.827Z,97.08
2022-11-05T16:38:03.157Z,98.59
2022-11-05T16:40:30.964Z,96.73
2022-11-05T16:43:11.386Z,98.46
2022-11-05T16:45:41.575Z,98.29
2022-11-05T16:48:11.178Z,97.47
2022-11-05T16:50:39.176Z,96.70
2022-11-05T16:53:07.110Z,97.19
2022-11-05T16:55:37.460Z,97.02
2022-11-05T16:58:05.256Z,96.99
2022-11-05T17:00:33.075Z,96.38
2022-11-05T17:03:02.168Z,96.39
2022-11-05T17:05:31.778Z,97.07
2022-11-05T17:08:00.574Z,97.13
2022-11-05T17:10:28.340Z,96.03
2022-11-05T17:12:56.041Z,95.95
2022-11-05T17:15:26.074Z,95.26
2022-11-05T17:17:55.376Z,94.82
2022-11-05T17:20:39.884Z,94.22
2022-11-05T17:23:10.432Z,93.60
2022-11-05T17:25:39.077Z,94.08
2022-11-05T17:28:07.759Z,94.14
2022-11-05T17:30:36.108Z,94.26
2022-11-05T17:33:04.024Z,94.40
2022-11-05T17:35:33.486Z,96.92
2022-11-05T17:38:01.199Z,94.83
2022-11-05T17:40:29.456Z,93.36
2022-11-05T17:42:57.226Z,94.38
2022-11-05T17:45:24.902Z,94.00
2022-11-05T17:47:52.628Z,94.24
2022-11-05T17:50:20.459Z,93.35
2022-11-05T17:52:49.504Z,92.64
2022-11-05T17:55:17.644Z,91.01
2022-11-05T17:57:47.482Z,90.74
2022-11-05T18:00:16.999Z,91.83
2022-11-05T18:02:46.118Z,90.71
2022-11-05T18:05:14.345Z,92.39
2022-11-05T18:07:42.632Z,92.42
2022-11-05T18:10:12.045Z,92.68
2022-11-05T18:12:40.211Z,92.67
2022-11-05T18:15:08.981Z,92.07
2022-11-05T18:17:37.062Z,91.57
2022-11-05T18:20:09.903Z,92.48
2022-11-05T18:22:40.861Z,92.99
2022-11-05T18:25:09.907Z,91.60
2022-11-05T18:27:39.996Z,91.56
2022-11-05T18:30:09.028Z,91.47
2022-11-05T18:32:36.892Z,92.10
2022-11-05T18:35:04.997Z,91.21
2022-11-05T18:37:32.800Z,92.00
2022-11-05T18:40:00.522Z,92.00
2022-11-05T18:42:28.265Z,91.13
2022-11-05T18:44:57.372Z,91.87
2022-11-05T18:47:25.251Z,91.18
2022-11-05T18:49:52.947Z,92.16
2022-11-05T18:52:20.608Z,93.09
2022-11-05T18:54:48.335Z,92.71
2022-11-05T18:57:16.004Z,91.65
2022-11-05T18:59:46.631Z,92.02
2022-11-05T19:02:16.213Z,92.16
2022-11-05T19:05:00.666Z,92.69
2022-11-05T19:07:33.041Z,92.07
2022-11-05T19:10:00.789Z,90.65
2022-11-05T19:12:28.495Z,91.69
2022-11-05T19:15:01.900Z,92.12
2022-11-05T19:17:33.711Z,90.33
2022-11-05T19:20:02.148Z,91.61
2022-11-05T19:22:29.893Z,91.06
2022-11-05T19:24:57.713Z,91.36
2022-11-05T19:27:25.636Z,90.91
2022-11-05T19:29:53.514Z,91.44
2022-11-05T19:32:21.916Z,90.45
2022-11-05T19:34:51.024Z,91.42
2022-11-05T19:37:19.856Z,90.84
2022-11-05T19:39:47.538Z,91.27
2022-11-05T19:42:15.356Z,91.45
2022-11-05T19:44:43.084Z,90.87
2022-11-05T19:47:11.234Z,91.38
2022-11-05T19:49:39.007Z,91.09
2022-11-05T19:52:08.105Z,90.59
2022-11-05T19:54:36.465Z,91.25
2022-11-05T19:57:06.269Z,91.65
2022-11-05T19:59:34.068Z,91.51
2022-11-05T20:02:01.889Z,90.25
2022-11-05T20:04:29.697Z,90.82
2022-11-05T20:06:57.459Z,90.55
2022-11-05T20:09:26.584Z,90.78
2022-11-05T20:11:56.241Z,90.99
2022-11-05T20:14:25.239Z,91.48
2022-11-05T20:16:53.354Z,91.03
2022-11-05T20:19:22.736Z,89.84
2022-11-05T20:21:50.617Z,91.51
2022-11-05T20:24:25.160Z,90.87
2022-11-05T20:26:55.981Z,91.49
2022-11-05T20:29:29.097Z,92.21
2022-11-05T20:32:02.048Z,92.86
2022-11-05T20:34:30.005Z,92.90
2022-11-05T20:36:57.679Z,93.12
2022-11-05T20:39:25.489Z,92.51
2022-11-05T20:41:56.312Z,92.67
2022-11-05T20:44:24.127Z,92.68
2022-11-05T20:46:51.813Z,92.51
2022-11-05T20:49:24.929Z,92.63
2022-11-05T20:51:53.223Z,92.83
2022-11-05T20:54:20.903Z,92.43
2022-11-05T20:56:48.671Z,92.99
2022-11-05T20:59:17.810Z,92.98
2022-11-05T21:01:45.570Z,92.50
2022-11-05T21:04:13.392Z,94.35
2022-11-05T21:06:41.217Z,94.65
2022-11-05T21:09:08.916Z,94.18
2022-11-05T21:11:50.540Z,93.47
2022-11-05T21:14:19.667Z,94.91
2022-11-05T21:16:47.370Z,93.42
2022-11-05T21:19:16.149Z,92.36
2022-11-05T21:21:43.930Z,92.35
2022-11-05T21:24:11.646Z,91.74
2022-11-05T21:26:39.596Z,91.36
2022-11-05T21:29:07.671Z,91.91
2022-11-05T21:31:38.453Z,92.74
2022-11-05T21:34:06.235Z,92.86
2022-11-05T21:36:34.032Z,92.60
2022-11-05T21:39:01.842Z,93.35
2022-11-05T21:41:29.537Z,93.23
2022-11-05T21:43:57.308Z,92.54
2022-11-05T21:46:25.548Z,92.75
2022-11-05T21:48:54.659Z,92.89
2022-11-05T21:51:40.795Z,93.63
2022-11-05T21:54:28.139Z,94.54
2022-11-05T21:57:13.400Z,94.19
2022-11-05T21:59:51.723Z,92.67
2022-11-05T22:02:22.312Z,91.54
2022-11-05T22:04:53.802Z,93.11
2022-11-05T22:07:23.368Z,92.29
2022-11-05T22:09:51.266Z,92.64
2022-11-05T22:12:19.047Z,94.55
2022-11-05T22:14:46.817Z,94.06
2022-11-05T22:17:15.253Z,92.89
2022-11-05T22:19:43.027Z,93.85
2022-11-05T22:22:12.597Z,94.58
2022-11-05T22:24:41.608Z,95.60
2022-11-05T22:27:13.012Z,95.96
2022-11-05T22:29:40.852Z,93.73
2022-11-05T22:32:08.704Z,94.34
2022-11-05T22:34:36.412Z,93.42
2022-11-05T22:37:04.195Z,94.48
2022-11-05T22:39:33.764Z,95.45
2022-11-05T22:42:05.724Z,96.01
2022-11-05T22:44:36.223Z,95.15
2022-11-05T22:47:04.008Z,94.02
2022-11-05T22:49:31.773Z,95.16
2022-11-05T22:51:59.488Z,96.38
2022-11-05T22:54:27.215Z,94.98
2022-11-05T22:56:56.376Z,95.68
2022-11-05T22:59:24.644Z,94.35
2022-11-05T23:01:52.464Z,93.93
2022-11-05T23:04:20.217Z,95.54
2022-11-05T23:07:05.627Z,95.18
2022-11-05T23:09:53.549Z,95.00
2022-11-05T23:12:26.473Z,95.29
2022-11-05T23:14:54.809Z,93.90
2022-11-05T23:17:40.229Z,95.22
2022-11-05T23:20:29.579Z,93.13
2022-11-05T23:23:14.825Z,93.71
2022-11-05T23:25:43.051Z,93.75
2022-11-05T23:28:13.105Z,94.38
2022-11-05T23:31:05.210Z,93.37
2022-11-05T23:33:34.560Z,94.66
2022-11-05T23:36:20.043Z,94.61
2022-11-05T23:38:47.784Z,93.42
2022-11-05T23:41:33.097Z,92.67
2022-11-05T23:44:19.777Z,94.47
2022-11-05T23:47:07.400Z,94.29
2022-11-05T23:49:35.124Z,94.06
2022-11-05T23:52:02.798Z,93.63
2022-11-05T23:54:30.549Z,94.41
2022-11-05T23:56:58.194Z,95.96
2022-11-05T23:59:27.352Z,96.10
