createdAt,value
2018-07-01T00:00:00.643Z,4.07
2018-07-01T00:02:28.387Z,1.33
2018-07-01T00:04:56.223Z,1.93
2018-07-01T00:07:23.963Z,1.37
2018-07-01T00:09:51.690Z,1.10
2018-07-01T00:12:19.473Z,1.20
2018-07-01T00:14:47.223Z,1.33
2018-07-01T00:17:15.094Z,1.80
2018-07-01T00:19:42.927Z,1.70
2018-07-01T00:22:10.682Z,1.47
2018-07-01T00:24:38.737Z,1.00
2018-07-01T00:27:07.689Z,3.00
2018-07-01T00:29:35.438Z,0.97
2018-07-01T00:32:03.232Z,2.37
2018-07-01T00:34:30.937Z,3.23
2018-07-01T00:36:58.687Z,1.27
2018-07-01T00:39:26.466Z,1.33
2018-07-01T00:41:54.188Z,2.13
2018-07-01T00:44:21.965Z,2.00
2018-07-01T00:46:50.218Z,1.03
2018-07-01T00:49:17.914Z,3.90
2018-07-01T00:51:45.617Z,1.00
2018-07-01T00:54:13.320Z,2.00
2018-07-01T00:56:41.036Z,2.70
2018-07-01T00:59:08.783Z,1.13
2018-07-01T01:01:36.512Z,1.73
2018-07-01T01:04:04.303Z,1.20
2018-07-01T01:06:32.025Z,1.87
2018-07-01T01:08:59.753Z,1.27
2018-07-01T01:11:27.514Z,2.47
2018-07-01T01:13:55.247Z,1.00
2018-07-01T01:16:23.693Z,1.50
2018-07-01T01:18:51.482Z,1.40
2018-07-01T01:21:19.227Z,2.90
2018-07-01T01:23:46.981Z,2.87
2018-07-01T01:26:14.704Z,3.70
2018-07-01T01:28:42.675Z,2.10
2018-07-01T01:31:10.355Z,1.53
2018-07-01T01:33:38.128Z,1.97
2018-07-01T01:36:05.910Z,1.97
2018-07-01T01:38:35.630Z,2.50
2018-07-01T01:41:08.218Z,2.10
2018-07-01T01:43:39.969Z,1.83
2018-07-01T01:46:13.262Z,1.30
2018-07-01T01:48:47.958Z,2.47
2018-07-01T01:51:19.853Z,3.40
2018-07-01T01:54:09.834Z,1.10
2018-07-01T01:56:44.453Z,1.97
2018-07-01T01:59:17.762Z,2.43
2018-07-01T02:01:56.580Z,3.10
2018-07-01T02:04:30.607Z,2.07
2018-07-01T02:07:02.256Z,1.57
2018-07-01T02:09:32.255Z,3.53
2018-07-01T02:12:01.237Z,1.63
2018-07-01T02:14:34.671Z,3.33
2018-07-01T02:17:05.506Z,1.20
2018-07-01T02:19:33.357Z,1.93
2018-07-01T02:22:02.885Z,2.93
2018-07-01T02:24:33.459Z,1.23
2018-07-01T02:27:01.287Z,1.70
2018-07-01T02:29:29.037Z,3.17
2018-07-01T02:31:56.741Z,1.07
2018-07-01T02:34:24.636Z,1.73
2018-07-01T02:36:52.381Z,1.73
2018-07-01T02:39:20.091Z,2.30
2018-07-01T02:41:47.879Z,1.00
2018-07-01T02:44:15.648Z,1.30
2018-07-01T02:46:43.345Z,1.53
2018-07-01T02:49:11.109Z,1.10
2018-07-01T02:51:38.970Z,1.50
2018-07-01T02:54:06.730Z,1.30
2018-07-01T02:56:34.459Z,2.27
2018-07-01T02:59:02.171Z,1.90
2018-07-01T03:01:29.918Z,2.17
2018-07-01T03:03:57.808Z,1.50
2018-07-01T03:06:25.528Z,3.03
2018-07-01T03:08:53.277Z,1.80
2018-07-01T03:11:21.010Z,1.73
2018-07-01T03:13:48.719Z,2.90
2018-07-01T03:16:16.426Z,2.03
2018-07-01T03:18:44.147Z,1.47
2018-07-01T03:21:11.906Z,1.10
2018-07-01T03:23:39.636Z,3.10
2018-07-01T03:26:07.387Z,1.03
2018-07-01T03:28:35.110Z,0.87
2018-07-01T03:31:02.812Z,2.13
2018-07-01T03:33:30.485Z,2.70
2018-07-01T03:35:58.193Z,2.03
2018-07-01T03:38:25.950Z,1.43
2018-07-01T03:40:53.661Z,2.90
2018-07-01T03:43:21.399Z,2.07
2018-07-01T03:45:49.108Z,4.17
2018-07-01T03:48:16.802Z,3.33
2018-07-01T03:50:44.548Z,0.87
2018-07-01T03:53:12.226Z,1.80
2018-07-01T03:55:39.951Z,1.07
2018-07-01T03:58:07.708Z,1.00
2018-07-01T04:00:35.493Z,1.63
2018-07-01T04:03:03.103Z,1.80
2018-07-01T04:05:30.823Z,1.23
2018-07-01T04:07:58.821Z,1.80
2018-07-01T04:10:26.535Z,3.60
2018-07-01T04:12:54.246Z,2.33
2018-07-01T04:15:21.977Z,1.80
2018-07-01T04:17:49.681Z,1.20
2018-07-01T04:20:17.380Z,0.97
2018-07-01T04:22:45.079Z,3.20
2018-07-01T04:25:12.808Z,1.30
2018-07-01T04:27:40.584Z,1.23
2018-07-01T04:30:08.447Z,2.50
2018-07-01T04:32:36.186Z,2.30
2018-07-01T04:35:03.929Z,1.23
2018-07-01T04:37:31.671Z,1.10
2018-07-01T04:39:59.373Z,3.10
2018-07-01T04:42:27.085Z,2.63
2018-07-01T04:44:54.824Z,1.60
2018-07-01T04:47:22.667Z,1.90
2018-07-01T04:49:50.413Z,1.30
2018-07-01T04:52:18.148Z,1.37
2018-07-01T04:54:45.895Z,2.47
2018-07-01T04:57:13.677Z,1.30
2018-07-01T04:59:41.502Z,1.50
2018-07-01T05:02:09.341Z,0.80
2018-07-01T05:04:37.026Z,2.07
2018-07-01T05:07:04.806Z,1.43
2018-07-01T05:09:32.610Z,1.53
2018-07-01T05:12:00.484Z,3.17
2018-07-01T05:14:28.306Z,1.83
2018-07-01T05:16:55.997Z,2.30
2018-07-01T05:19:23.708Z,1.43
2018-07-01T05:21:51.430Z,2.43
2018-07-01T05:24:19.272Z,1.63
2018-07-01T05:26:46.973Z,1.60
2018-07-01T05:29:14.658Z,1.30
2018-07-01T05:31:42.421Z,2.13
2018-07-01T05:34:10.138Z,2.17
2018-07-01T05:36:37.956Z,2.67
2018-07-01T05:39:08.895Z,3.83
2018-07-01T05:41:36.649Z,1.70
2018-07-01T05:44:04.383Z,1.83
2018-07-01T05:46:32.197Z,1.37
2018-07-01T05:48:59.978Z,1.50
2018-07-01T05:51:27.727Z,2.00
2018-07-01T05:53:55.518Z,1.40
2018-07-01T05:56:23.304Z,2.30
2018-07-01T05:58:51.088Z,2.87
2018-07-01T06:01:18.890Z,4.63
2018-07-01T06:03:47.073Z,2.70
2018-07-01T06:06:14.890Z,2.33
2018-07-01T06:08:43.644Z,1.30
2018-07-01T06:11:11.331Z,2.83
2018-07-01T06:13:39.110Z,1.40
2018-07-01T06:16:06.901Z,1.43
2018-07-01T06:18:34.741Z,2.43
2018-07-01T06:21:02.505Z,1.27
2018-07-01T06:23:30.304Z,3.53
2018-07-01T06:25:58.074Z,3.70
2018-07-01T06:28:25.794Z,1.03
2018-07-01T06:30:53.684Z,1.10
2018-07-01T06:33:21.434Z,2.10
2018-07-01T06:35:49.237Z,1.90
2018-07-01T06:38:16.954Z,1.37
2018-07-01T06:40:45.378Z,1.87
2018-07-01T06:43:13.124Z,3.33
2018-07-01T06:45:40.893Z,3.53
2018-07-01T06:48:08.572Z,2.67
2018-07-01T06:50:36.321Z,4.47
2018-07-01T06:53:04.452Z,1.70
2018-07-01T06:55:32.212Z,1.37
2018-07-01T06:57:59.902Z,9.60
2018-07-01T07:00:27.590Z,2.27
2018-07-01T07:02:55.307Z,2.80
2018-07-01T07:05:23.030Z,1.60
2018-07-01T07:07:50.803Z,3.37
2018-07-01T07:10:18.502Z,1.13
2018-07-01T07:12:46.810Z,2.50
2018-07-01T07:15:14.714Z,2.17
2018-07-01T07:17:42.471Z,3.83
2018-07-01T07:20:10.184Z,1.23
2018-07-01T07:22:38.133Z,1.13
2018-07-01T07:25:05.855Z,2.47
2018-07-01T07:27:34.110Z,1.10
2018-07-01T07:30:01.928Z,0.80
2018-07-01T07:32:29.781Z,1.30
2018-07-01T07:34:57.498Z,4.20
2018-07-01T07:37:25.234Z,1.03
2018-07-01T07:39:52.974Z,4.33
2018-07-01T07:42:20.679Z,2.63
2018-07-01T07:44:49.046Z,3.80
2018-07-01T07:47:16.734Z,2.73
2018-07-01T07:49:44.433Z,1.23
2018-07-01T07:52:12.175Z,1.00
2018-07-01T07:54:39.814Z,2.40
2018-07-01T07:57:07.678Z,3.70
2018-07-01T07:59:35.338Z,1.70
2018-07-01T08:02:03.111Z,2.30
2018-07-01T08:04:30.783Z,2.87
2018-07-01T08:06:58.486Z,3.33
2018-07-01T08:09:26.167Z,1.70
2018-07-01T08:11:53.884Z,1.30
2018-07-01T08:14:21.597Z,0.90
2018-07-01T08:16:49.318Z,2.10
2018-07-01T08:19:17.050Z,1.23
2018-07-01T08:21:44.754Z,2.23
2018-07-01T08:24:12.474Z,2.23
2018-07-01T08:26:40.803Z,0.97
2018-07-01T08:29:10.037Z,2.63
2018-07-01T08:31:37.831Z,1.87
2018-07-01T08:34:05.581Z,2.90
2018-07-01T08:36:33.513Z,1.37
2018-07-01T08:39:01.274Z,3.27
2018-07-01T08:41:40.043Z,2.80
2018-07-01T08:44:07.805Z,1.97
2018-07-01T08:46:35.487Z,2.87
2018-07-01T08:49:03.214Z,2.50
2018-07-01T08:51:30.915Z,2.87
2018-07-01T08:53:59.957Z,1.83
2018-07-01T08:56:28.101Z,2.10
2018-07-01T08:58:55.843Z,1.40
2018-07-01T09:01:23.541Z,2.13
2018-07-01T09:03:51.241Z,1.73
2018-07-01T09:06:18.931Z,5.93
2018-07-01T09:08:46.644Z,5.40
2018-07-01T09:11:14.408Z,2.00
2018-07-01T09:13:42.080Z,2.57
2018-07-01T09:16:09.796Z,3.07
2018-07-01T09:18:37.520Z,3.60
2018-07-01T09:21:05.366Z,4.53
2018-07-01T09:23:33.099Z,2.10
2018-07-01T09:26:00.776Z,0.77
2018-07-01T09:28:28.453Z,2.50
2018-07-01T09:30:56.118Z,2.00
2018-07-01T09:33:23.819Z,2.80
2018-07-01T09:35:51.504Z,3.53
2018-07-01T09:38:19.248Z,2.30
2018-07-01T09:40:46.960Z,2.07
2018-07-01T09:43:14.707Z,2.27
2018-07-01T09:45:42.394Z,1.33
2018-07-01T09:48:10.126Z,1.23
2018-07-01T09:50:37.832Z,5.20
2018-07-01T09:53:05.671Z,1.40
2018-07-01T09:55:33.443Z,4.40
2018-07-01T09:58:01.118Z,1.00
2018-07-01T10:00:28.789Z,1.37
2018-07-01T10:02:56.483Z,1.77
2018-07-01T10:05:24.153Z,2.33
2018-07-01T10:07:51.800Z,3.27
2018-07-01T10:10:19.484Z,2.25
2018-07-01T10:12:47.218Z,2.50
2018-07-01T10:15:14.946Z,2.00
2018-07-01T10:17:42.622Z,3.00
2018-07-01T10:20:10.345Z,2.45
2018-07-01T10:22:38.071Z,3.65
2018-07-01T10:25:05.783Z,2.17
2018-07-01T10:27:33.527Z,1.60
2018-07-01T10:30:01.237Z,2.40
2018-07-01T10:32:28.982Z,2.67
2018-07-01T10:34:56.703Z,2.22
2018-07-01T10:37:24.401Z,2.37
2018-07-01T10:39:52.105Z,4.00
2018-07-01T10:42:19.834Z,3.52
2018-07-01T10:44:47.590Z,3.22
2018-07-01T10:47:15.286Z,2.45
2018-07-01T10:49:42.970Z,2.85
2018-07-01T10:52:10.658Z,1.62
2018-07-01T10:54:38.367Z,1.55
2018-07-01T10:57:06.062Z,2.77
2018-07-01T10:59:33.844Z,1.72
2018-07-01T11:02:01.613Z,1.10
2018-07-01T11:04:29.298Z,1.37
2018-07-01T11:06:57.002Z,0.68
2018-07-01T11:09:24.702Z,3.30
2018-07-01T11:11:52.459Z,2.98
2018-07-01T11:14:20.172Z,1.52
2018-07-01T11:16:47.863Z,1.75
2018-07-01T11:19:15.634Z,2.52
2018-07-01T11:21:43.380Z,2.83
2018-07-01T11:24:11.209Z,4.15
2018-07-01T11:26:39.557Z,1.47
2018-07-01T11:29:07.262Z,5.15
2018-07-01T11:31:35.046Z,2.33
2018-07-01T11:34:02.819Z,3.00
2018-07-01T11:36:30.578Z,2.47
2018-07-01T11:38:58.323Z,2.72
2018-07-01T11:41:26.118Z,3.42
2018-07-01T11:43:53.825Z,2.20
2018-07-01T11:46:21.522Z,4.70
2018-07-01T11:48:49.941Z,0.70
2018-07-01T11:51:17.813Z,1.57
2018-07-01T11:53:45.529Z,3.00
2018-07-01T11:56:13.384Z,1.42
2018-07-01T11:58:41.105Z,2.47
2018-07-01T12:01:08.801Z,1.55
2018-07-01T12:03:36.517Z,1.02
2018-07-01T12:06:04.280Z,0.62
2018-07-01T12:08:31.959Z,2.58
2018-07-01T12:10:59.922Z,2.22
2018-07-01T12:13:27.627Z,2.22
2018-07-01T12:15:55.343Z,2.62
2018-07-01T12:18:23.062Z,2.80
2018-07-01T12:20:50.753Z,2.67
2018-07-01T12:23:18.544Z,2.62
2018-07-01T12:25:46.171Z,2.05
2018-07-01T12:28:14.687Z,3.20
2018-07-01T12:30:43.810Z,3.00
2018-07-01T12:33:11.483Z,1.85
2018-07-01T12:35:39.519Z,2.45
2018-07-01T12:38:07.266Z,2.95
2018-07-01T12:40:34.996Z,3.00
2018-07-01T12:43:02.892Z,2.35
2018-07-01T12:45:30.561Z,1.17
2018-07-01T12:47:58.325Z,0.65
2018-07-01T12:50:26.027Z,1.95
2018-07-01T12:52:53.950Z,7.12
2018-07-01T12:55:21.644Z,2.25
2018-07-01T12:57:49.343Z,1.50
2018-07-01T13:00:17.020Z,1.00
2018-07-01T13:02:44.731Z,1.32
2018-07-01T13:05:12.465Z,0.90
2018-07-01T13:07:41.147Z,0.98
2018-07-01T13:10:08.878Z,1.87
2018-07-01T13:12:36.582Z,0.65
2018-07-01T13:15:04.761Z,2.12
2018-07-01T13:17:32.554Z,1.25
2018-07-01T13:20:00.231Z,5.35
2018-07-01T13:22:27.918Z,2.90
2018-07-01T13:24:57.358Z,2.10
2018-07-01T13:27:25.687Z,2.02
2018-07-01T13:29:54.069Z,1.07
2018-07-01T13:32:22.575Z,1.37
2018-07-01T13:34:50.278Z,2.30
2018-07-01T13:37:18.019Z,2.52
2018-07-01T13:39:45.730Z,1.52
2018-07-01T13:42:13.437Z,1.00
2018-07-01T13:44:41.109Z,1.00
2018-07-01T13:47:08.795Z,1.30
2018-07-01T13:49:36.538Z,0.75
2018-07-01T13:52:04.312Z,1.82
2018-07-01T13:54:32.088Z,2.87
2018-07-01T13:56:59.825Z,1.07
2018-07-01T13:59:27.471Z,2.47
2018-07-01T14:01:55.190Z,1.85
2018-07-01T14:04:22.886Z,1.62
2018-07-01T14:06:50.617Z,0.78
2018-07-01T14:09:18.320Z,2.37
2018-07-01T14:11:46.034Z,1.42
2018-07-01T14:14:13.901Z,0.70
2018-07-01T14:16:42.795Z,1.57
2018-07-01T14:19:10.496Z,3.27
2018-07-01T14:21:38.218Z,1.47
2018-07-01T14:24:05.919Z,2.80
2018-07-01T14:26:33.623Z,1.55
2018-07-01T14:29:01.335Z,1.27
2018-07-01T14:31:29.506Z,4.90
2018-07-01T14:33:57.209Z,1.75
2018-07-01T14:36:24.891Z,1.05
2018-07-01T14:38:52.601Z,2.40
2018-07-01T14:41:20.297Z,1.27
2018-07-01T14:43:47.981Z,2.35
2018-07-01T14:46:15.870Z,1.37
2018-07-01T14:48:43.615Z,0.82
2018-07-01T14:51:11.307Z,4.92
2018-07-01T14:53:38.970Z,3.50
2018-07-01T14:56:06.703Z,4.28
2018-07-01T14:58:34.387Z,2.15
2018-07-01T15:01:02.162Z,3.75
2018-07-01T15:03:29.874Z,2.20
2018-07-01T15:06:05.074Z,1.77
2018-07-01T15:08:32.761Z,2.22
2018-07-01T15:11:00.495Z,2.17
2018-07-01T15:13:28.141Z,1.17
2018-07-01T15:15:55.862Z,1.52
2018-07-01T15:18:23.546Z,9.18
2018-07-01T15:20:51.254Z,1.30
2018-07-01T15:23:18.971Z,3.08
2018-07-01T15:25:46.959Z,1.67
2018-07-01T15:28:14.743Z,2.37
2018-07-01T15:30:42.500Z,3.08
2018-07-01T15:33:10.245Z,1.45
2018-07-01T15:35:37.914Z,2.50
2018-07-01T15:38:05.689Z,1.77
2018-07-01T15:40:33.491Z,1.60
2018-07-01T15:43:01.191Z,2.10
2018-07-01T15:45:28.920Z,2.10
2018-07-01T15:47:57.320Z,3.95
2018-07-01T15:50:24.996Z,2.55
2018-07-01T15:52:52.769Z,2.15
2018-07-01T15:55:20.492Z,1.75
2018-07-01T15:57:48.219Z,1.90
2018-07-01T16:00:15.942Z,2.47
2018-07-01T16:02:43.645Z,2.05
2018-07-01T16:05:11.333Z,2.00
2018-07-01T16:07:39.145Z,1.82
2018-07-01T16:10:06.886Z,2.37
2018-07-01T16:12:34.645Z,2.58
2018-07-01T16:15:02.370Z,1.20
2018-07-01T16:17:30.133Z,2.95
2018-07-01T16:19:57.841Z,1.22
2018-07-01T16:22:25.879Z,1.92
2018-07-01T16:25:00.068Z,2.70
2018-07-01T16:27:33.059Z,1.35
2018-07-01T16:30:04.976Z,3.58
2018-07-01T16:32:33.722Z,2.55
2018-07-01T16:35:01.459Z,1.45
2018-07-01T16:37:29.456Z,2.72
2018-07-01T16:39:57.405Z,1.85
2018-07-01T16:42:25.269Z,2.47
2018-07-01T16:44:53.235Z,1.60
2018-07-01T16:47:20.937Z,1.40
2018-07-01T16:49:48.733Z,1.10
2018-07-01T16:52:16.511Z,2.25
2018-07-01T16:54:44.146Z,2.00
2018-07-01T16:57:11.980Z,3.17
2018-07-01T16:59:39.962Z,5.03
2018-07-01T17:02:07.848Z,1.25
2018-07-01T17:04:35.731Z,2.83
2018-07-01T17:07:03.528Z,2.52
2018-07-01T17:09:31.357Z,1.80
2018-07-01T17:11:59.090Z,3.42
2018-07-01T17:14:26.819Z,2.85
2018-07-01T17:16:54.516Z,1.12
2018-07-01T17:19:22.258Z,2.02
2018-07-01T17:21:49.938Z,2.92
2018-07-01T17:24:17.616Z,5.08
2018-07-01T17:26:45.374Z,2.60
2018-07-01T17:29:13.059Z,1.07
2018-07-01T17:31:46.601Z,1.60
2018-07-01T17:34:14.340Z,1.32
2018-07-01T17:36:42.082Z,9.35
2018-07-01T17:39:10.105Z,2.00
2018-07-01T17:41:38.677Z,3.52
2018-07-01T17:44:06.376Z,2.35
2018-07-01T17:46:34.154Z,0.88
2018-07-01T17:49:01.868Z,2.12
2018-07-01T17:51:29.533Z,2.98
2018-07-01T17:53:57.796Z,1.87
2018-07-01T17:56:26.298Z,3.25
2018-07-01T17:58:54.499Z,1.20
2018-07-01T18:01:22.191Z,2.75
2018-07-01T18:03:50.067Z,2.72
2018-07-01T18:06:17.839Z,2.08
2018-07-01T18:08:45.574Z,2.83
2018-07-01T18:11:13.304Z,1.25
2018-07-01T18:13:40.995Z,1.40
2018-07-01T18:16:08.728Z,1.45
2018-07-01T18:18:36.771Z,4.70
2018-07-01T18:21:04.510Z,1.85
2018-07-01T18:24:02.958Z,2.33
2018-07-01T18:26:01.322Z,3.08
2018-07-01T18:28:41.523Z,9.50
2018-07-01T18:30:56.772Z,14.93
2018-07-01T18:33:24.804Z,35.60
2018-07-01T18:35:52.518Z,99.92
2018-07-01T18:38:20.255Z,44.73
2018-07-01T18:40:48.434Z,25.17
2018-07-01T18:43:17.020Z,11.88
2018-07-01T18:45:45.586Z,18.57
2018-07-01T18:48:13.845Z,10.50
2018-07-01T18:50:41.542Z,16.80
2018-07-01T18:53:09.257Z,39.88
2018-07-01T18:55:36.980Z,1999.90
2018-07-01T18:58:05.155Z,1999.90
2018-07-01T19:00:32.848Z,1999.90
2018-07-01T19:03:00.543Z,1999.90
2018-07-01T19:05:28.305Z,1999.90
2018-07-01T19:07:55.969Z,1999.90
2018-07-01T19:10:23.716Z,1999.90
2018-07-01T19:12:52.164Z,1999.90
2018-07-01T19:15:19.905Z,24.57
2018-07-01T19:17:47.592Z,15.72
2018-07-01T19:20:15.319Z,14.03
2018-07-01T19:22:43.051Z,11.20
2018-07-01T19:25:10.877Z,7.10
2018-07-01T19:27:38.583Z,4.87
2018-07-01T19:30:06.821Z,6.28
2018-07-01T19:32:34.572Z,5.65
2018-07-01T19:35:02.322Z,3.35
2018-07-01T19:37:30.009Z,2.35
2018-07-01T19:39:57.691Z,1.65
2018-07-01T19:42:26.218Z,1.27
2018-07-01T19:44:53.879Z,2.45
2018-07-01T19:47:22.320Z,2.00
2018-07-01T19:49:50.029Z,2.02
2018-07-01T19:52:17.803Z,1.25
2018-07-01T19:54:45.448Z,2.08
2018-07-01T19:57:13.201Z,1.82
2018-07-01T19:59:40.883Z,1.72
2018-07-01T20:02:08.566Z,2.85
2018-07-01T20:04:36.285Z,2.02
2018-07-01T20:07:04.012Z,3.30
2018-07-01T20:09:31.691Z,1.73
2018-07-01T20:11:59.445Z,2.00
2018-07-01T20:14:27.144Z,3.80
2018-07-01T20:16:54.855Z,1.37
2018-07-01T20:19:22.523Z,1.67
2018-07-01T20:21:50.190Z,0.77
2018-07-01T20:24:17.915Z,2.83
2018-07-01T20:26:46.473Z,2.23
2018-07-01T20:29:14.209Z,1.17
2018-07-01T20:31:41.905Z,2.43
2018-07-01T20:34:09.598Z,2.53
2018-07-01T20:36:37.345Z,2.03
2018-07-01T20:39:09.025Z,1.77
2018-07-01T20:41:36.697Z,2.10
2018-07-01T20:44:04.471Z,1.40
2018-07-01T20:46:32.130Z,2.03
2018-07-01T20:48:59.912Z,2.63
2018-07-01T20:51:27.654Z,1.13
2018-07-01T20:53:55.383Z,2.90
2018-07-01T20:56:23.867Z,1.47
2018-07-01T20:58:52.422Z,1.93
2018-07-01T21:01:22.554Z,4.17
2018-07-01T21:03:50.415Z,2.43
2018-07-01T21:06:18.142Z,3.20
2018-07-01T21:08:45.907Z,2.13
2018-07-01T21:11:13.621Z,1.67
2018-07-01T21:13:41.367Z,0.87
2018-07-01T21:16:09.115Z,0.70
2018-07-01T21:18:37.092Z,1.03
2018-07-01T21:21:04.857Z,2.43
2018-07-01T21:23:32.683Z,6.00
2018-07-01T21:26:00.382Z,1.97
2018-07-01T21:28:28.150Z,2.10
2018-07-01T21:30:55.882Z,2.20
2018-07-01T21:33:23.782Z,1.93
2018-07-01T21:35:51.563Z,2.97
2018-07-01T21:38:20.216Z,2.17
2018-07-01T21:40:48.811Z,3.60
2018-07-01T21:43:16.533Z,2.77
2018-07-01T21:45:44.269Z,0.77
2018-07-01T21:48:12.236Z,2.30
2018-07-01T21:50:39.942Z,2.33
2018-07-01T21:53:07.631Z,1.53
2018-07-01T21:55:35.398Z,2.10
2018-07-01T21:58:03.159Z,0.90
2018-07-01T22:00:32.038Z,1.90
2018-07-01T22:03:01.133Z,2.80
2018-07-01T22:05:28.886Z,2.07
2018-07-01T22:07:56.645Z,2.40
2018-07-01T22:10:41.580Z,2.13
2018-07-01T22:14:21.906Z,1.67
2018-07-01T22:16:49.688Z,4.50
2018-07-01T22:19:18.094Z,1.37
2018-07-01T22:21:47.318Z,5.13
2018-07-01T22:24:15.048Z,1.87
2018-07-01T22:26:42.941Z,0.90
2018-07-01T22:29:12.064Z,1.60
2018-07-01T22:31:40.105Z,2.30
2018-07-01T22:34:08.512Z,2.60
2018-07-01T22:36:36.265Z,1.30
2018-07-01T22:39:08.426Z,3.23
2018-07-01T22:41:36.117Z,1.23
2018-07-01T22:44:03.858Z,2.30
2018-07-01T22:46:31.610Z,4.63
2018-07-01T22:48:59.361Z,1.07
2018-07-01T22:51:27.333Z,1.53
2018-07-01T22:53:55.358Z,1.30
2018-07-01T22:56:23.067Z,1.27
2018-07-01T22:58:50.766Z,1.20
2018-07-01T23:01:18.450Z,1.10
2018-07-01T23:03:46.099Z,2.23
2018-07-01T23:06:13.793Z,2.77
2018-07-01T23:08:41.539Z,1.93
2018-07-01T23:11:09.234Z,1.20
2018-07-01T23:13:36.935Z,2.17
2018-07-01T23:16:04.685Z,1.07
2018-07-01T23:18:32.376Z,1.20
2018-07-01T23:21:00.097Z,3.47
2018-07-01T23:23:28.027Z,1.07
2018-07-01T23:25:55.747Z,1.17
2018-07-01T23:28:23.470Z,2.17
2018-07-01T23:30:51.141Z,1.27
2018-07-01T23:33:18.833Z,2.40
2018-07-01T23:35:46.885Z,1.10
2018-07-01T23:38:14.641Z,1.00
2018-07-01T23:40:42.356Z,1.33
2018-07-01T23:43:10.048Z,1.20
2018-07-01T23:45:37.840Z,3.00
2018-07-01T23:48:05.765Z,3.27
2018-07-01T23:50:33.496Z,0.97
2018-07-01T23:53:01.347Z,3.33
2018-07-01T23:55:29.021Z,1.53
2018-07-01T23:57:56.778Z,1.57
