createdAt,value
2023-05-05T00:01:38.029Z,11.10
2023-05-05T00:04:05.449Z,9.93
2023-05-05T00:06:32.763Z,9.33
2023-05-05T00:08:59.940Z,10.13
2023-05-05T00:11:27.336Z,11.73
2023-05-05T00:13:54.658Z,14.65
2023-05-05T00:16:23.342Z,10.25
2023-05-05T00:18:50.929Z,11.27
2023-05-05T00:21:18.247Z,12.93
2023-05-05T00:23:45.470Z,12.38
2023-05-05T00:26:12.657Z,10.45
2023-05-05T00:28:40.020Z,14.15
2023-05-05T00:31:07.527Z,13.80
2023-05-05T00:33:34.827Z,10.88
2023-05-05T00:36:04.426Z,11.75
2023-05-05T00:38:31.941Z,12.75
2023-05-05T00:40:59.284Z,13.93
2023-05-05T00:43:26.506Z,14.73
2023-05-05T00:46:00.792Z,14.35
2023-05-05T00:48:32.355Z,15.02
2023-05-05T00:50:59.641Z,14.75
2023-05-05T00:53:27.868Z,18.95
2023-05-05T00:55:55.252Z,18.23
2023-05-05T00:58:23.039Z,16.85
2023-05-05T01:00:52.831Z,15.13
2023-05-05T01:03:20.019Z,16.88
2023-05-05T01:06:06.193Z,18.02
2023-05-05T01:08:46.274Z,15.77
2023-05-05T01:11:18.344Z,17.38
2023-05-05T01:13:48.643Z,16.33
2023-05-05T01:16:19.310Z,13.57
2023-05-05T01:18:59.302Z,15.10
2023-05-05T01:21:31.656Z,13.60
2023-05-05T01:24:32.029Z,13.20
2023-05-05T01:27:06.613Z,11.52
2023-05-05T01:29:48.954Z,11.00
2023-05-05T01:32:17.000Z,12.75
2023-05-05T01:35:04.061Z,9.20
2023-05-05T01:37:46.879Z,10.48
2023-05-05T01:40:15.218Z,11.02
2023-05-05T01:42:43.865Z,11.73
2023-05-05T01:45:13.194Z,12.07
2023-05-05T01:47:41.110Z,11.43
2023-05-05T01:50:08.938Z,11.32
2023-05-05T01:52:37.864Z,11.90
2023-05-05T01:55:06.547Z,10.77
2023-05-05T01:57:34.210Z,12.95
2023-05-05T02:00:03.724Z,13.90
2023-05-05T02:02:32.042Z,10.10
2023-05-05T02:05:00.074Z,10.32
2023-05-05T02:07:28.060Z,10.40
2023-05-05T02:09:56.507Z,13.43
2023-05-05T02:12:23.969Z,10.97
2023-05-05T02:14:51.900Z,9.00
2023-05-05T02:17:19.986Z,10.45
2023-05-05T02:19:48.677Z,11.27
2023-05-05T02:22:16.973Z,11.57
2023-05-05T02:24:44.633Z,10.70
2023-05-05T02:27:12.354Z,12.07
2023-05-05T02:29:46.383Z,10.35
2023-05-05T02:32:23.560Z,9.45
2023-05-05T02:34:51.142Z,11.43
2023-05-05T02:37:20.935Z,10.63
2023-05-05T02:39:51.654Z,10.48
2023-05-05T02:42:20.708Z,11.13
2023-05-05T02:44:48.384Z,10.38
2023-05-05T02:47:15.565Z,10.38
2023-05-05T02:49:43.736Z,12.07
2023-05-05T02:52:11.033Z,12.48
2023-05-05T02:54:38.238Z,9.95
2023-05-05T02:57:06.820Z,10.93
2023-05-05T02:59:41.098Z,10.00
2023-05-05T03:02:08.289Z,12.80
2023-05-05T03:04:49.893Z,12.93
2023-05-05T03:07:22.762Z,12.68
2023-05-05T03:09:56.603Z,13.10
2023-05-05T03:12:28.214Z,12.88
2023-05-05T03:14:56.293Z,11.87
2023-05-05T03:17:24.694Z,12.52
2023-05-05T03:19:52.063Z,13.32
2023-05-05T03:22:19.510Z,11.52
2023-05-05T03:24:50.358Z,12.60
2023-05-05T03:27:17.741Z,12.47
2023-05-05T03:29:44.917Z,10.63
2023-05-05T03:32:12.213Z,13.25
2023-05-05T03:34:39.470Z,11.45
2023-05-05T03:37:06.807Z,10.13
2023-05-05T03:39:33.995Z,11.30
2023-05-05T03:42:03.373Z,10.75
2023-05-05T03:44:30.623Z,10.07
2023-05-05T03:46:57.746Z,9.43
2023-05-05T03:49:25.090Z,11.45
2023-05-05T03:51:52.240Z,12.27
2023-05-05T03:54:19.404Z,10.95
2023-05-05T03:56:46.744Z,8.88
2023-05-05T03:59:13.976Z,8.82
2023-05-05T04:01:41.664Z,8.20
2023-05-05T04:04:09.595Z,6.90
2023-05-05T04:06:36.784Z,8.63
2023-05-05T04:09:04.055Z,8.32
2023-05-05T04:11:31.478Z,7.38
2023-05-05T04:13:58.718Z,7.75
2023-05-05T04:16:26.149Z,9.83
2023-05-05T04:18:53.782Z,8.50
2023-05-05T04:21:20.958Z,11.30
2023-05-05T04:23:48.198Z,11.15
2023-05-05T04:26:15.633Z,10.50
2023-05-05T04:28:42.863Z,8.33
2023-05-05T04:31:10.608Z,9.98
2023-05-05T04:33:38.026Z,12.77
2023-05-05T04:36:06.821Z,9.55
2023-05-05T04:38:34.216Z,9.80
2023-05-05T04:41:01.582Z,11.90
2023-05-05T04:43:28.883Z,8.55
2023-05-05T04:45:56.469Z,7.97
2023-05-05T04:48:23.967Z,10.65
2023-05-05T04:50:51.853Z,13.10
2023-05-05T04:53:19.166Z,9.80
2023-05-05T04:55:46.577Z,13.48
2023-05-05T04:58:13.731Z,10.45
2023-05-05T05:00:41.024Z,11.55
2023-05-05T05:03:08.435Z,11.65
2023-05-05T05:05:37.024Z,11.97
2023-05-05T05:08:05.214Z,11.77
2023-05-05T05:10:32.567Z,9.85
2023-05-05T05:12:59.917Z,10.93
2023-05-05T05:15:27.331Z,9.63
2023-05-05T05:17:54.556Z,10.30
2023-05-05T05:20:21.935Z,11.13
2023-05-05T05:22:49.359Z,8.20
2023-05-05T05:25:16.617Z,9.70
2023-05-05T05:27:44.123Z,10.23
2023-05-05T05:30:11.519Z,11.90
2023-05-05T05:32:38.705Z,11.48
2023-05-05T05:35:06.286Z,10.70
2023-05-05T05:37:34.750Z,11.07
2023-05-05T05:40:02.145Z,9.88
2023-05-05T05:42:29.339Z,10.03
2023-05-05T05:44:58.433Z,10.77
2023-05-05T05:47:26.432Z,11.10
2023-05-05T05:49:53.752Z,11.80
2023-05-05T05:52:20.864Z,11.43
2023-05-05T05:54:48.056Z,12.97
2023-05-05T05:57:15.340Z,12.75
2023-05-05T05:59:42.521Z,12.30
2023-05-05T06:02:09.900Z,14.68
2023-05-05T06:04:37.359Z,12.63
2023-05-05T06:07:04.731Z,13.50
2023-05-05T06:09:31.934Z,12.38
2023-05-05T06:11:59.268Z,12.27
2023-05-05T06:14:27.827Z,13.13
2023-05-05T06:16:55.786Z,13.63
2023-05-05T06:19:23.430Z,14.00
2023-05-05T06:21:51.743Z,14.38
2023-05-05T06:24:19.143Z,14.15
2023-05-05T06:26:46.564Z,16.00
2023-05-05T06:29:13.781Z,15.15
2023-05-05T06:31:41.148Z,16.33
2023-05-05T06:34:08.452Z,17.77
2023-05-05T06:36:46.043Z,17.63
2023-05-05T06:39:15.813Z,16.20
2023-05-05T06:41:43.387Z,14.60
2023-05-05T06:44:11.360Z,14.80
2023-05-05T06:46:38.587Z,16.35
2023-05-05T06:49:05.937Z,16.08
2023-05-05T06:51:33.432Z,16.02
2023-05-05T06:54:00.595Z,15.52
2023-05-05T06:56:27.924Z,14.40
2023-05-05T06:58:55.124Z,16.95
2023-05-05T07:01:22.677Z,12.85
2023-05-05T07:03:51.073Z,13.85
2023-05-05T07:06:18.267Z,15.18
2023-05-05T07:08:45.902Z,12.97
2023-05-05T07:11:13.313Z,13.00
2023-05-05T07:13:41.214Z,12.77
2023-05-05T07:16:08.676Z,14.27
2023-05-05T07:18:36.110Z,14.30
2023-05-05T07:21:06.688Z,13.37
2023-05-05T07:23:34.275Z,10.75
2023-05-05T07:26:02.057Z,11.18
2023-05-05T07:28:29.340Z,11.90
2023-05-05T07:30:57.037Z,11.23
2023-05-05T07:33:24.341Z,12.73
2023-05-05T07:35:51.576Z,11.75
2023-05-05T07:38:18.851Z,9.05
2023-05-05T07:40:46.159Z,10.30
2023-05-05T07:43:13.413Z,9.30
2023-05-05T07:45:40.705Z,9.17
2023-05-05T07:48:08.129Z,8.85
2023-05-05T07:50:35.427Z,8.63
2023-05-05T07:53:13.922Z,8.95
2023-05-05T07:55:42.291Z,9.75
2023-05-05T07:58:11.085Z,8.60
2023-05-05T08:00:38.626Z,10.82
2023-05-05T08:03:07.160Z,9.68
2023-05-05T08:05:36.359Z,8.15
2023-05-05T08:08:03.681Z,11.15
2023-05-05T08:10:31.390Z,11.00
2023-05-05T08:12:58.698Z,9.07
2023-05-05T08:15:26.102Z,11.43
2023-05-05T08:17:56.092Z,9.38
2023-05-05T08:20:23.518Z,6.65
2023-05-05T08:22:51.092Z,8.33
2023-05-05T08:25:18.368Z,6.75
2023-05-05T08:27:46.087Z,9.05
2023-05-05T08:30:13.688Z,7.07
2023-05-05T08:32:41.287Z,8.10
2023-05-05T08:35:09.110Z,9.20
2023-05-05T08:37:36.462Z,8.88
2023-05-05T08:40:03.596Z,7.75
2023-05-05T08:42:38.765Z,7.57
2023-05-05T08:45:07.767Z,10.85
2023-05-05T08:47:36.136Z,9.20
2023-05-05T08:50:05.717Z,9.70
2023-05-05T08:52:37.166Z,9.13
2023-05-05T08:55:24.447Z,9.65
2023-05-05T08:57:53.111Z,9.02
2023-05-05T09:00:20.826Z,8.67
2023-05-05T09:02:48.517Z,10.40
2023-05-05T09:05:15.908Z,8.05
2023-05-05T09:07:44.120Z,9.48
2023-05-05T09:10:12.288Z,9.52
2023-05-05T09:12:43.138Z,11.07
2023-05-05T09:15:14.062Z,9.88
2023-05-05T09:17:41.946Z,12.23
2023-05-05T09:20:10.204Z,9.48
2023-05-05T09:22:38.723Z,8.68
2023-05-05T09:25:07.169Z,10.30
2023-05-05T09:27:38.444Z,9.95
2023-05-05T09:30:06.621Z,9.27
2023-05-05T09:32:52.632Z,6.60
2023-05-05T09:35:20.464Z,8.07
2023-05-05T09:37:48.080Z,7.43
2023-05-05T09:40:16.509Z,9.23
2023-05-05T09:42:44.915Z,9.15
2023-05-05T09:45:18.571Z,8.65
2023-05-05T09:47:49.615Z,9.98
2023-05-05T09:50:19.152Z,12.40
2023-05-05T09:53:00.216Z,10.52
2023-05-05T09:55:27.697Z,13.85
2023-05-05T09:57:55.198Z,11.50
2023-05-05T10:00:22.961Z,8.57
2023-05-05T10:02:50.426Z,8.90
2023-05-05T10:05:18.718Z,8.00
2023-05-05T10:07:47.161Z,8.50
2023-05-05T10:10:15.671Z,7.88
2023-05-05T10:12:43.156Z,4.65
2023-05-05T10:15:11.925Z,6.77
2023-05-05T10:18:02.450Z,6.50
2023-05-05T10:20:34.231Z,5.90
2023-05-05T10:23:03.006Z,6.13
2023-05-05T10:25:31.686Z,7.65
2023-05-05T10:28:01.272Z,5.40
2023-05-05T10:30:31.557Z,5.07
2023-05-05T10:33:30.328Z,6.05
2023-05-05T10:35:59.806Z,7.03
2023-05-05T10:38:30.555Z,7.78
2023-05-05T10:41:00.190Z,7.03
2023-05-05T10:43:28.889Z,5.53
2023-05-05T10:45:56.454Z,5.93
2023-05-05T10:48:28.169Z,5.18
2023-05-05T10:51:00.187Z,7.80
2023-05-05T10:53:32.801Z,6.87
2023-05-05T10:56:03.590Z,6.05
2023-05-05T10:58:50.957Z,6.43
2023-05-05T11:01:33.759Z,7.97
2023-05-05T11:04:20.123Z,5.78
2023-05-05T11:07:06.088Z,9.43
2023-05-05T11:09:33.517Z,7.28
2023-05-05T11:12:04.844Z,8.50
2023-05-05T11:14:32.053Z,6.82
2023-05-05T11:17:00.195Z,9.70
2023-05-05T11:19:45.807Z,7.57
2023-05-05T11:22:13.038Z,6.10
2023-05-05T11:24:40.733Z,8.55
2023-05-05T11:27:08.179Z,7.82
2023-05-05T11:29:54.261Z,7.65
2023-05-05T11:32:21.495Z,7.37
2023-05-05T11:34:49.868Z,6.97
2023-05-05T11:37:18.698Z,8.30
2023-05-05T11:39:45.854Z,6.47
2023-05-05T11:42:18.931Z,6.40
2023-05-05T11:44:48.435Z,6.53
2023-05-05T11:47:15.602Z,8.85
2023-05-05T11:49:42.810Z,8.30
2023-05-05T11:52:11.314Z,7.95
2023-05-05T11:54:40.586Z,8.95
2023-05-05T11:57:09.046Z,6.80
2023-05-05T11:59:37.507Z,10.00
2023-05-05T12:02:05.459Z,7.40
2023-05-05T12:04:32.744Z,9.02
2023-05-05T12:07:00.283Z,10.10
2023-05-05T12:09:27.788Z,9.33
2023-05-05T12:11:56.471Z,7.53
2023-05-05T12:14:24.376Z,8.23
2023-05-05T12:17:09.773Z,9.77
2023-05-05T12:19:37.124Z,9.75
2023-05-05T12:22:05.353Z,9.53
2023-05-05T12:24:32.525Z,7.78
2023-05-05T12:27:09.369Z,7.25
2023-05-05T12:29:36.506Z,7.43
2023-05-05T12:32:04.348Z,7.15
2023-05-05T12:34:32.327Z,6.47
2023-05-05T12:36:59.692Z,6.63
2023-05-05T12:39:36.734Z,7.30
2023-05-05T12:42:04.681Z,6.35
2023-05-05T12:44:38.624Z,5.43
2023-05-05T12:47:08.443Z,6.40
2023-05-05T12:49:51.755Z,9.52
2023-05-05T12:52:19.365Z,5.53
2023-05-05T12:54:54.997Z,6.20
2023-05-05T12:57:22.710Z,5.43
2023-05-05T12:59:50.657Z,6.60
2023-05-05T13:02:18.157Z,5.13
2023-05-05T13:04:49.492Z,6.93
2023-05-05T13:07:17.897Z,6.32
2023-05-05T13:09:45.202Z,6.57
2023-05-05T13:12:14.637Z,6.03
2023-05-05T13:14:42.264Z,6.35
2023-05-05T13:17:09.761Z,6.93
2023-05-05T13:19:42.036Z,5.40
2023-05-05T13:22:10.239Z,5.55
2023-05-05T13:24:49.639Z,6.30
2023-05-05T13:27:19.248Z,5.00
2023-05-05T13:29:46.776Z,5.55
2023-05-05T13:32:14.095Z,4.38
2023-05-05T13:34:42.649Z,5.30
2023-05-05T13:37:09.966Z,5.73
2023-05-05T13:39:37.327Z,5.70
2023-05-05T13:42:04.546Z,6.80
2023-05-05T13:44:32.123Z,5.00
2023-05-05T13:46:59.603Z,5.00
2023-05-05T13:49:27.115Z,5.97
2023-05-05T13:51:56.153Z,7.65
2023-05-05T13:54:23.373Z,4.72
2023-05-05T13:56:50.574Z,4.57
2023-05-05T13:59:18.238Z,5.10
2023-05-05T14:01:45.415Z,5.03
2023-05-05T14:04:12.776Z,4.57
2023-05-05T14:06:40.055Z,4.80
2023-05-05T14:09:08.036Z,4.65
2023-05-05T14:11:35.301Z,4.50
2023-05-05T14:14:02.925Z,5.37
2023-05-05T14:16:30.226Z,5.07
2023-05-05T14:18:57.635Z,6.10
2023-05-05T14:21:24.984Z,5.95
2023-05-05T14:23:52.501Z,4.20
2023-05-05T14:26:19.724Z,3.60
2023-05-05T14:28:49.603Z,4.20
2023-05-05T14:31:17.798Z,4.15
2023-05-05T14:33:45.054Z,3.50
2023-05-05T14:36:12.544Z,5.88
2023-05-05T14:38:39.820Z,4.57
2023-05-05T14:41:07.522Z,3.33
2023-05-05T14:43:37.520Z,4.25
2023-05-05T14:46:07.296Z,4.38
2023-05-05T14:48:35.109Z,3.63
2023-05-05T14:51:02.681Z,4.40
2023-05-05T14:53:30.062Z,2.33
2023-05-05T14:55:57.341Z,3.60
2023-05-05T14:58:24.796Z,3.40
2023-05-05T15:00:53.136Z,3.78
2023-05-05T15:03:20.719Z,2.93
2023-05-05T15:05:47.945Z,3.10
2023-05-05T15:08:15.203Z,3.53
2023-05-05T15:10:42.546Z,5.13
2023-05-05T15:13:09.942Z,2.85
2023-05-05T15:15:37.191Z,3.20
2023-05-05T15:18:04.627Z,3.47
2023-05-05T15:20:32.080Z,4.05
2023-05-05T15:22:59.410Z,3.92
2023-05-05T15:25:26.710Z,4.05
2023-05-05T15:27:53.916Z,3.63
2023-05-05T15:30:21.194Z,3.38
2023-05-05T15:32:48.504Z,4.90
2023-05-05T15:35:15.824Z,3.28
2023-05-05T15:37:43.207Z,4.50
2023-05-05T15:40:10.710Z,3.83
2023-05-05T15:42:38.556Z,3.53
2023-05-05T15:45:06.075Z,4.03
2023-05-05T15:47:33.376Z,5.07
2023-05-05T15:50:00.785Z,3.40
2023-05-05T15:52:28.010Z,3.93
2023-05-05T15:54:55.352Z,3.45
2023-05-05T15:57:22.540Z,2.83
2023-05-05T15:59:52.952Z,3.58
2023-05-05T16:02:20.783Z,4.00
2023-05-05T16:04:47.985Z,4.00
2023-05-05T16:07:15.302Z,3.13
2023-05-05T16:09:42.485Z,3.10
2023-05-05T16:12:09.786Z,4.45
2023-05-05T16:14:37.131Z,2.90
2023-05-05T16:17:04.466Z,4.43
2023-05-05T16:19:31.649Z,3.10
2023-05-05T16:21:58.834Z,2.33
2023-05-05T16:24:26.062Z,3.60
2023-05-05T16:26:53.226Z,3.42
2023-05-05T16:29:20.736Z,3.43
2023-05-05T16:31:47.977Z,3.70
2023-05-05T16:34:16.559Z,3.28
2023-05-05T16:36:44.420Z,4.20
2023-05-05T16:39:11.935Z,3.58
2023-05-05T16:41:39.519Z,2.50
2023-05-05T16:44:06.778Z,3.20
2023-05-05T16:46:37.718Z,2.67
2023-05-05T16:49:05.254Z,2.45
2023-05-05T16:51:32.477Z,3.25
2023-05-05T16:53:59.775Z,2.80
2023-05-05T16:56:26.957Z,4.93
2023-05-05T16:58:54.150Z,4.43
2023-05-05T17:01:21.513Z,2.70
2023-05-05T17:03:48.717Z,3.08
2023-05-05T17:06:15.954Z,6.30
2023-05-05T17:08:43.120Z,3.20
2023-05-05T17:11:11.850Z,3.78
2023-05-05T17:13:39.300Z,3.13
2023-05-05T17:16:06.707Z,3.05
2023-05-05T17:18:33.961Z,3.10
2023-05-05T17:21:01.342Z,3.30
2023-05-05T17:23:28.653Z,3.70
2023-05-05T17:25:55.947Z,4.43
2023-05-05T17:28:23.507Z,3.20
2023-05-05T17:30:50.836Z,3.83
2023-05-05T17:33:21.327Z,3.83
2023-05-05T17:35:50.253Z,3.45
2023-05-05T17:38:17.733Z,4.07
2023-05-05T17:40:48.229Z,3.55
2023-05-05T17:43:15.470Z,3.47
2023-05-05T17:45:42.970Z,5.10
2023-05-05T17:48:10.221Z,4.35
2023-05-05T17:50:37.522Z,3.50
2023-05-05T17:53:05.032Z,4.45
2023-05-05T17:55:32.281Z,3.30
2023-05-05T17:57:59.629Z,3.58
2023-05-05T18:00:27.024Z,3.85
2023-05-05T18:02:57.033Z,3.63
2023-05-05T18:05:24.218Z,4.93
2023-05-05T18:07:51.438Z,4.87
2023-05-05T18:10:18.755Z,4.95
2023-05-05T18:12:46.101Z,3.50
2023-05-05T18:15:13.514Z,3.95
2023-05-05T18:17:40.852Z,4.35
2023-05-05T18:20:08.184Z,4.33
2023-05-05T18:22:35.813Z,4.22
2023-05-05T18:25:03.117Z,4.57
2023-05-05T18:27:32.680Z,4.25
2023-05-05T18:29:59.934Z,3.92
2023-05-05T18:32:27.366Z,5.13
2023-05-05T18:34:54.703Z,5.25
2023-05-05T18:37:22.061Z,4.25
2023-05-05T18:39:49.701Z,13.68
2023-05-05T18:42:16.901Z,15.20
2023-05-05T18:44:44.116Z,13.17
2023-05-05T18:47:11.626Z,5.78
2023-05-05T18:49:39.006Z,4.85
2023-05-05T18:52:06.232Z,4.45
2023-05-05T18:54:37.600Z,5.13
2023-05-05T18:57:05.281Z,4.90
2023-05-05T18:59:33.600Z,4.70
2023-05-05T19:02:01.123Z,4.78
2023-05-05T19:04:31.818Z,4.55
2023-05-05T19:06:59.780Z,4.82
2023-05-05T19:09:27.147Z,7.10
2023-05-05T19:11:54.343Z,6.20
2023-05-05T19:14:22.182Z,5.50
2023-05-05T19:16:49.491Z,4.40
2023-05-05T19:19:17.093Z,14.68
2023-05-05T19:21:44.282Z,9.00
2023-05-05T19:24:11.687Z,10.80
2023-05-05T19:26:39.002Z,9.15
2023-05-05T19:29:06.478Z,6.43
2023-05-05T19:31:33.845Z,7.03
2023-05-05T19:34:02.130Z,5.80
2023-05-05T19:36:29.552Z,5.68
2023-05-05T19:38:56.727Z,6.13
2023-05-05T19:41:24.143Z,5.00
2023-05-05T19:43:51.624Z,7.40
2023-05-05T19:46:19.605Z,5.23
2023-05-05T19:48:47.168Z,7.50
2023-05-05T19:51:17.388Z,6.18
2023-05-05T19:53:45.850Z,7.82
2023-05-05T19:56:13.270Z,5.65
2023-05-05T19:59:00.413Z,7.03
2023-05-05T20:01:28.209Z,8.95
2023-05-05T20:03:56.977Z,4.90
2023-05-05T20:06:24.491Z,5.50
2023-05-05T20:08:52.472Z,6.40
2023-05-05T20:11:23.261Z,5.40
2023-05-05T20:13:51.688Z,4.95
2023-05-05T20:16:19.204Z,6.50
2023-05-05T20:18:46.609Z,6.00
2023-05-05T20:21:16.971Z,6.15
2023-05-05T20:23:45.213Z,5.07
2023-05-05T20:26:12.733Z,5.55
2023-05-05T20:28:42.485Z,5.82
2023-05-05T20:31:10.917Z,6.35
2023-05-05T20:33:38.149Z,5.93
2023-05-05T20:36:05.809Z,6.17
2023-05-05T20:38:33.110Z,5.60
2023-05-05T20:41:00.500Z,6.20
2023-05-05T20:43:30.008Z,6.40
2023-05-05T20:45:57.229Z,5.75
2023-05-05T20:48:24.519Z,6.20
2023-05-05T20:50:52.177Z,5.53
2023-05-05T20:53:20.899Z,6.60
2023-05-05T20:55:49.834Z,7.35
2023-05-05T20:58:17.239Z,6.30
2023-05-05T21:00:44.550Z,7.37
2023-05-05T21:03:12.251Z,6.68
2023-05-05T21:05:41.130Z,6.75
2023-05-05T21:08:08.729Z,7.00
2023-05-05T21:10:36.681Z,6.68
2023-05-05T21:13:04.138Z,7.73
2023-05-05T21:15:31.972Z,8.45
2023-05-05T21:17:59.413Z,6.82
2023-05-05T21:20:26.890Z,12.02
2023-05-05T21:22:54.055Z,8.82
2023-05-05T21:25:22.070Z,8.60
2023-05-05T21:27:49.705Z,10.25
2023-05-05T21:30:17.614Z,8.98
2023-05-05T21:32:45.288Z,8.02
2023-05-05T21:35:12.836Z,9.82
2023-05-05T21:37:40.280Z,7.70
2023-05-05T21:40:13.642Z,10.02
2023-05-05T21:42:42.247Z,9.93
2023-05-05T21:45:10.118Z,8.80
2023-05-05T21:47:37.424Z,8.32
2023-05-05T21:50:04.826Z,7.97
2023-05-05T21:52:31.973Z,8.68
2023-05-05T21:54:59.195Z,9.18
2023-05-05T21:57:26.758Z,9.70
2023-05-05T21:59:54.029Z,8.85
2023-05-05T22:02:21.200Z,10.17
2023-05-05T22:04:51.201Z,11.45
2023-05-05T22:07:18.444Z,10.32
2023-05-05T22:09:46.001Z,11.35
2023-05-05T22:12:13.433Z,10.02
2023-05-05T22:14:40.782Z,11.83
2023-05-05T22:17:08.242Z,12.05
2023-05-05T22:19:35.604Z,12.75
2023-05-05T22:22:02.960Z,12.85
2023-05-05T22:24:30.607Z,12.10
2023-05-05T22:26:58.405Z,10.10
2023-05-05T22:29:25.645Z,11.93
2023-05-05T22:31:53.266Z,11.13
2023-05-05T22:34:21.826Z,10.52
2023-05-05T22:36:49.560Z,11.63
2023-05-05T22:39:18.440Z,13.77
2023-05-05T22:41:45.777Z,12.85
2023-05-05T22:44:13.101Z,11.93
2023-05-05T22:46:40.977Z,12.65
2023-05-05T22:49:08.809Z,12.02
2023-05-05T22:51:36.264Z,12.50
2023-05-05T22:54:03.497Z,12.43
2023-05-05T22:56:30.803Z,13.18
2023-05-05T22:58:58.210Z,13.60
2023-05-05T23:01:25.744Z,13.55
2023-05-05T23:03:53.060Z,14.97
2023-05-05T23:06:20.386Z,12.45
2023-05-05T23:08:48.896Z,12.68
2023-05-05T23:11:16.230Z,14.77
2023-05-05T23:13:43.573Z,13.45
2023-05-05T23:16:10.851Z,14.33
2023-05-05T23:18:38.759Z,15.90
2023-05-05T23:21:05.986Z,14.25
2023-05-05T23:23:33.204Z,15.43
2023-05-05T23:26:00.440Z,15.90
2023-05-05T23:28:28.178Z,14.07
2023-05-05T23:30:55.612Z,15.00
2023-05-05T23:33:22.986Z,15.68
2023-05-05T23:35:50.262Z,15.35
2023-05-05T23:38:17.410Z,16.70
2023-05-05T23:40:44.647Z,15.40
2023-05-05T23:43:12.231Z,13.35
2023-05-05T23:45:39.382Z,16.17
2023-05-05T23:48:06.825Z,14.07
2023-05-05T23:50:34.126Z,16.83
2023-05-05T23:53:01.505Z,21.13
2023-05-05T23:55:28.670Z,14.88
2023-05-05T23:57:56.144Z,15.40
