createdAt,value
2022-08-07T00:02:35.409Z,102808.56
2022-08-07T00:04:06.146Z,102800.09
2022-08-07T00:06:36.724Z,102806.44
2022-08-07T00:09:16.667Z,102804.75
2022-08-07T00:11:54.231Z,102798.03
2022-08-07T00:14:25.565Z,102792.25
2022-08-07T00:16:58.835Z,102793.34
2022-08-07T00:19:26.171Z,102796.00
2022-08-07T00:22:12.475Z,102789.19
2022-08-07T00:24:51.376Z,102788.47
2022-08-07T00:27:18.048Z,102785.03
2022-08-07T00:29:49.073Z,102788.03
2022-08-07T00:32:16.825Z,102781.69
2022-08-07T00:34:43.293Z,102771.38
2022-08-07T00:37:09.887Z,102774.94
2022-08-07T00:39:45.209Z,102769.97
2022-08-07T00:42:25.447Z,102771.00
2022-08-07T00:44:55.798Z,102772.94
2022-08-07T00:48:07.916Z,102770.31
2022-08-07T00:50:19.128Z,102762.50
2022-08-07T00:52:48.242Z,102763.72
2022-08-07T00:55:17.244Z,102770.78
2022-08-07T00:57:55.231Z,102763.88
2022-08-07T01:00:23.322Z,102757.78
2022-08-07T01:02:50.884Z,102758.75
2022-08-07T01:05:19.948Z,102758.63
2022-08-07T01:07:46.694Z,102764.00
2022-08-07T01:10:18.298Z,102766.66
2022-08-07T01:12:54.059Z,102759.91
2022-08-07T01:15:35.986Z,102761.78
2022-08-07T01:18:10.312Z,102757.44
2022-08-07T01:20:44.914Z,102751.59
2022-08-07T01:23:36.407Z,102752.56
2022-08-07T01:26:07.870Z,102754.44
2022-08-07T01:28:40.078Z,102758.84
2022-08-07T01:31:15.433Z,102756.13
2022-08-07T01:33:55.429Z,102751.84
2022-08-07T01:36:33.334Z,102754.56
2022-08-07T01:39:04.165Z,102757.44
2022-08-07T01:41:38.991Z,102757.69
2022-08-07T01:44:07.825Z,102748.34
2022-08-07T01:46:34.721Z,102750.34
2022-08-07T01:49:02.455Z,102746.81
2022-08-07T01:52:01.874Z,102743.34
2022-08-07T01:54:37.082Z,102745.97
2022-08-07T01:57:24.140Z,102742.63
2022-08-07T02:00:02.102Z,102745.19
2022-08-07T02:03:19.248Z,102742.56
2022-08-07T02:05:59.864Z,102740.06
2022-08-07T02:08:29.558Z,102736.59
2022-08-07T02:10:59.580Z,102742.81
2022-08-07T02:13:56.797Z,102743.00
2022-08-07T02:16:28.727Z,102738.00
2022-08-07T02:20:07.688Z,102741.59
2022-08-07T02:21:58.505Z,102737.28
2022-08-07T02:24:29.734Z,102737.41
2022-08-07T02:27:01.242Z,102735.78
2022-08-07T02:29:30.612Z,102735.94
2022-08-07T02:31:59.093Z,102731.59
2022-08-07T02:34:27.759Z,102735.06
2022-08-07T02:36:56.451Z,102730.81
2022-08-07T02:39:42.448Z,102727.47
2022-08-07T02:42:14.731Z,102722.38
2022-08-07T02:44:49.757Z,102723.31
2022-08-07T02:47:19.235Z,102731.22
2022-08-07T02:49:58.019Z,102733.09
2022-08-07T02:52:41.390Z,102732.38
2022-08-07T02:55:27.533Z,102729.94
2022-08-07T02:57:59.117Z,102726.47
2022-08-07T03:00:28.584Z,102730.06
2022-08-07T03:02:57.825Z,102727.56
2022-08-07T03:05:29.184Z,102725.84
2022-08-07T03:08:07.214Z,102728.47
2022-08-07T03:10:40.632Z,102717.97
2022-08-07T03:13:10.579Z,102721.47
2022-08-07T03:15:47.790Z,102717.22
2022-08-07T03:18:24.448Z,102717.38
2022-08-07T03:21:01.692Z,102724.47
2022-08-07T03:23:33.804Z,102722.06
2022-08-07T03:26:23.425Z,102724.72
2022-08-07T03:28:51.617Z,102728.06
2022-08-07T03:31:23.730Z,102724.63
2022-08-07T03:33:56.217Z,102720.25
2022-08-07T03:36:25.809Z,102718.63
2022-08-07T03:38:57.509Z,102719.50
2022-08-07T03:41:42.273Z,102721.34
2022-08-07T03:44:12.292Z,102718.75
2022-08-07T03:47:11.130Z,102722.19
2022-08-07T03:49:30.469Z,102714.38
2022-08-07T03:52:01.220Z,102722.31
2022-08-07T03:54:36.508Z,102719.69
2022-08-07T03:58:33.614Z,102718.03
2022-08-07T04:00:04.255Z,102719.13
2022-08-07T04:02:31.174Z,102722.41
2022-08-07T04:04:58.345Z,102711.81
2022-08-07T04:07:25.593Z,102712.53
2022-08-07T04:10:03.972Z,102720.38
2022-08-07T04:12:32.965Z,102721.22
2022-08-07T04:15:02.332Z,102721.88
2022-08-07T04:18:30.920Z,102720.91
2022-08-07T04:20:19.508Z,102719.09
2022-08-07T04:22:53.828Z,102721.63
2022-08-07T04:25:31.462Z,102722.47
2022-08-07T04:28:08.071Z,102730.38
2022-08-07T04:30:55.148Z,102727.88
2022-08-07T04:33:24.318Z,102728.91
2022-08-07T04:35:55.460Z,102736.72
2022-08-07T04:38:25.508Z,102740.38
2022-08-07T04:40:56.905Z,102738.44
2022-08-07T04:44:09.689Z,102737.22
2022-08-07T04:46:34.241Z,102733.50
2022-08-07T04:49:18.454Z,102739.34
2022-08-07T04:51:55.759Z,102730.31
2022-08-07T04:54:33.395Z,102743.13
2022-08-07T04:58:16.206Z,102736.78
2022-08-07T05:00:31.034Z,102739.09
2022-08-07T05:03:49.873Z,102741.59
2022-08-07T05:06:19.102Z,102734.97
2022-08-07T05:09:09.607Z,102731.97
2022-08-07T05:11:58.415Z,102730.31
2022-08-07T05:14:53.755Z,102731.66
2022-08-07T05:17:52.204Z,102728.34
2022-08-07T05:20:16.927Z,102729.41
2022-08-07T05:22:47.881Z,102728.28
2022-08-07T05:25:25.615Z,102729.50
2022-08-07T05:28:20.435Z,102728.78
2022-08-07T05:30:52.473Z,102720.44
2022-08-07T05:33:21.355Z,102728.91
2022-08-07T05:35:51.759Z,102740.31
2022-08-07T05:39:01.106Z,102736.44
2022-08-07T05:41:14.456Z,102729.25
2022-08-07T05:44:08.596Z,102728.19
2022-08-07T05:46:37.327Z,102723.81
2022-08-07T05:49:12.115Z,102713.72
2022-08-07T05:51:40.744Z,102715.28
2022-08-07T05:54:30.185Z,102715.63
2022-08-07T05:56:57.248Z,102719.06
2022-08-07T05:59:27.500Z,102720.56
2022-08-07T06:01:57.155Z,102729.56
2022-08-07T06:04:26.359Z,102736.22
2022-08-07T06:07:03.803Z,102735.16
2022-08-07T06:10:04.230Z,102738.25
2022-08-07T06:12:21.044Z,102742.28
2022-08-07T06:14:58.739Z,102726.88
2022-08-07T06:17:37.466Z,102723.56
2022-08-07T06:20:05.647Z,102717.31
2022-08-07T06:22:38.913Z,102724.03
2022-08-07T06:25:10.132Z,102725.38
2022-08-07T06:28:00.031Z,102722.06
2022-08-07T06:30:35.551Z,102724.28
2022-08-07T06:33:05.072Z,102727.41
2022-08-07T06:35:45.763Z,102730.94
2022-08-07T06:38:23.986Z,102732.81
2022-08-07T06:40:59.133Z,102738.81
2022-08-07T06:43:39.189Z,102745.03
2022-08-07T06:46:06.559Z,102726.88
2022-08-07T06:48:42.040Z,102720.25
2022-08-07T06:51:15.872Z,102727.59
2022-08-07T06:55:27.357Z,102729.44
2022-08-07T06:56:53.727Z,102728.13
2022-08-07T07:00:12.466Z,102726.50
2022-08-07T07:02:49.081Z,102727.78
2022-08-07T07:05:09.388Z,102721.63
2022-08-07T07:07:59.379Z,102725.88
2022-08-07T07:10:33.328Z,102725.16
2022-08-07T07:13:13.248Z,102723.84
2022-08-07T07:15:51.505Z,102729.75
2022-08-07T07:18:47.932Z,102741.38
2022-08-07T07:21:40.389Z,102748.00
2022-08-07T07:24:21.254Z,102743.44
2022-08-07T07:26:54.138Z,102751.41
2022-08-07T07:29:40.082Z,102746.41
2022-08-07T07:32:16.642Z,102748.34
2022-08-07T07:34:53.995Z,102750.44
2022-08-07T07:37:49.513Z,102752.03
2022-08-07T07:40:15.753Z,102746.31
2022-08-07T07:42:50.893Z,102750.22
2022-08-07T07:45:24.526Z,102742.81
2022-08-07T07:48:11.023Z,102743.84
2022-08-07T07:50:40.991Z,102740.25
2022-08-07T07:53:13.513Z,102741.09
2022-08-07T07:55:57.884Z,102733.59
2022-08-07T07:58:40.619Z,102737.06
2022-08-07T08:02:03.151Z,102737.72
2022-08-07T08:04:06.507Z,102729.75
2022-08-07T08:06:40.698Z,102721.44
2022-08-07T08:09:20.634Z,102729.63
2022-08-07T08:12:02.506Z,102718.59
2022-08-07T08:14:38.955Z,102722.00
2022-08-07T08:17:56.707Z,102723.34
2022-08-07T08:20:18.168Z,102723.47
2022-08-07T08:23:10.211Z,102714.09
2022-08-07T08:26:04.723Z,102718.66
2022-08-07T08:28:39.238Z,102708.72
2022-08-07T08:31:22.835Z,102706.81
2022-08-07T08:34:06.191Z,102707.09
2022-08-07T08:36:37.264Z,102706.31
2022-08-07T08:39:08.620Z,102704.94
2022-08-07T08:41:58.682Z,102706.03
2022-08-07T08:44:38.339Z,102713.50
2022-08-07T08:47:51.945Z,102712.94
2022-08-07T08:50:34.984Z,102711.25
2022-08-07T08:53:26.532Z,102701.44
2022-08-07T08:56:08.377Z,102702.75
2022-08-07T08:59:12.794Z,102701.84
2022-08-07T09:01:51.920Z,102694.63
2022-08-07T09:04:44.063Z,102702.09
2022-08-07T09:07:23.052Z,102700.06
2022-08-07T09:10:11.627Z,102691.22
2022-08-07T09:13:09.550Z,102685.25
2022-08-07T09:16:24.603Z,102694.94
2022-08-07T09:19:51.378Z,102691.13
2022-08-07T09:24:30.927Z,102682.72
2022-08-07T09:25:54.549Z,102691.16
2022-08-07T09:30:06.491Z,102689.09
2022-08-07T09:31:49.256Z,102691.13
2022-08-07T09:34:26.317Z,102690.41
2022-08-07T09:37:20.550Z,102686.56
2022-08-07T09:40:30.358Z,102677.00
2022-08-07T09:43:09.922Z,102684.25
2022-08-07T09:47:51.540Z,102680.53
2022-08-07T09:50:01.161Z,102680.38
2022-08-07T09:52:34.111Z,102679.78
2022-08-07T09:55:37.013Z,102674.09
2022-08-07T09:58:32.417Z,102672.91
2022-08-07T10:01:51.173Z,102661.88
2022-08-07T10:04:32.764Z,102656.53
2022-08-07T10:07:53.377Z,102661.94
2022-08-07T10:11:00.258Z,102656.28
2022-08-07T10:13:55.099Z,102658.66
2022-08-07T10:16:50.614Z,102653.53
2022-08-07T10:19:25.785Z,102644.72
2022-08-07T10:22:32.107Z,102641.16
2022-08-07T10:25:24.256Z,102640.53
2022-08-07T10:28:26.291Z,102643.44
2022-08-07T10:31:11.436Z,102630.72
2022-08-07T10:34:06.969Z,102629.56
2022-08-07T10:36:59.258Z,102627.09
2022-08-07T10:39:41.740Z,102624.59
2022-08-07T10:42:36.902Z,102622.09
2022-08-07T10:45:19.393Z,102628.75
2022-08-07T10:48:05.193Z,102622.41
2022-08-07T10:50:49.874Z,102607.34
2022-08-07T10:53:43.922Z,102616.91
2022-08-07T10:56:31.464Z,102606.16
2022-08-07T10:59:22.443Z,102608.81
2022-08-07T11:02:12.482Z,102603.56
2022-08-07T11:05:49.114Z,102605.28
2022-08-07T11:08:32.919Z,102592.84
2022-08-07T11:11:03.746Z,102593.00
2022-08-07T11:14:45.031Z,102582.09
2022-08-07T11:17:07.112Z,102578.16
2022-08-07T11:19:43.708Z,102572.97
2022-08-07T11:22:37.150Z,102573.16
2022-08-07T11:25:36.177Z,102572.69
2022-08-07T11:28:21.214Z,102573.25
2022-08-07T11:30:51.291Z,102579.09
2022-08-07T11:33:58.730Z,102567.91
2022-08-07T11:36:30.995Z,102573.25
2022-08-07T11:39:20.012Z,102564.81
2022-08-07T11:42:18.747Z,102566.03
2022-08-07T11:45:23.790Z,102560.88
2022-08-07T11:48:29.475Z,102559.09
2022-08-07T11:51:11.978Z,102559.75
2022-08-07T11:54:25.376Z,102554.50
2022-08-07T11:58:00.690Z,102552.94
2022-08-07T12:00:27.609Z,102545.59
2022-08-07T12:03:04.766Z,102550.75
2022-08-07T12:05:54.098Z,102545.28
2022-08-07T12:08:43.035Z,102538.47
2022-08-07T12:11:32.274Z,102539.72
2022-08-07T12:14:13.372Z,102539.28
2022-08-07T12:16:53.944Z,102534.09
2022-08-07T12:20:02.554Z,102539.34
2022-08-07T12:22:58.886Z,102543.88
2022-08-07T12:26:02.853Z,102542.75
2022-08-07T12:29:04.230Z,102540.31
2022-08-07T12:31:53.209Z,102537.97
2022-08-07T12:34:35.623Z,102538.88
2022-08-07T12:37:16.909Z,102536.47
2022-08-07T12:39:54.895Z,102535.91
2022-08-07T12:42:28.577Z,102537.19
2022-08-07T12:45:06.470Z,102530.72
2022-08-07T12:47:50.236Z,102527.59
2022-08-07T12:50:34.044Z,102530.28
2022-08-07T12:53:22.115Z,102524.25
2022-08-07T12:56:12.317Z,102530.41
2022-08-07T12:58:46.761Z,102521.72
2022-08-07T13:01:28.221Z,102527.47
2022-08-07T13:04:34.077Z,102531.16
2022-08-07T13:08:14.139Z,102522.13
2022-08-07T13:10:39.438Z,102526.97
2022-08-07T13:13:47.541Z,102517.31
2022-08-07T13:16:27.051Z,102516.22
2022-08-07T13:19:35.264Z,102520.88
2022-08-07T13:22:27.586Z,102513.13
2022-08-07T13:25:00.532Z,102517.88
2022-08-07T13:28:10.861Z,102513.97
2022-08-07T13:30:41.301Z,102510.59
2022-08-07T13:34:34.653Z,102513.28
2022-08-07T13:36:27.061Z,102510.59
2022-08-07T13:39:02.436Z,102502.28
2022-08-07T13:41:49.550Z,102504.41
2022-08-07T13:44:40.575Z,102499.22
2022-08-07T13:47:15.737Z,102496.53
2022-08-07T13:50:32.600Z,102495.28
2022-08-07T13:52:41.411Z,102500.34
2022-08-07T13:55:25.527Z,102490.63
2022-08-07T13:58:27.995Z,102497.34
2022-08-07T14:01:08.809Z,102494.53
2022-08-07T14:04:06.668Z,102492.28
2022-08-07T14:06:35.969Z,102495.09
2022-08-07T14:09:06.066Z,102501.88
2022-08-07T14:11:53.545Z,102494.28
2022-08-07T14:14:39.008Z,102489.47
2022-08-07T14:17:13.195Z,102485.41
2022-08-07T14:20:43.596Z,102493.97
2022-08-07T14:22:48.765Z,102488.09
2022-08-07T14:25:17.639Z,102494.78
2022-08-07T14:28:11.359Z,102491.66
2022-08-07T14:30:40.563Z,102486.53
2022-08-07T14:33:08.449Z,102494.84
2022-08-07T14:35:44.882Z,102488.91
2022-08-07T14:38:30.777Z,102491.88
2022-08-07T14:41:14.593Z,102498.94
2022-08-07T14:43:57.413Z,102499.78
2022-08-07T14:46:36.007Z,102496.53
2022-08-07T14:49:55.844Z,102499.63
2022-08-07T14:52:03.730Z,102497.09
2022-08-07T14:54:42.023Z,102493.53
2022-08-07T14:57:19.366Z,102481.13
2022-08-07T15:00:06.620Z,102486.25
2022-08-07T15:02:35.178Z,102481.34
2022-08-07T15:05:19.614Z,102472.31
2022-08-07T15:13:36.819Z,102478.53
2022-08-07T15:18:57.525Z,102475.16
2022-08-07T15:21:44.732Z,102468.66
2022-08-07T15:27:21.717Z,102468.44
2022-08-07T15:30:10.103Z,102472.06
2022-08-07T15:33:01.483Z,102466.72
2022-08-07T15:36:00.721Z,102467.00
2022-08-07T15:38:30.706Z,102469.38
2022-08-07T15:41:23.806Z,102464.06
2022-08-07T15:44:01.096Z,102463.91
2022-08-07T15:46:32.460Z,102454.91
2022-08-07T15:49:13.141Z,102467.31
2022-08-07T15:54:34.223Z,102460.97
2022-08-07T15:59:39.140Z,102455.78
2022-08-07T16:02:15.054Z,102452.38
2022-08-07T16:04:43.980Z,102448.56
2022-08-07T16:08:29.004Z,102454.16
2022-08-07T16:10:21.829Z,102444.78
2022-08-07T16:13:39.503Z,102443.06
2022-08-07T16:16:49.684Z,102436.47
2022-08-07T16:19:42.613Z,102440.81
2022-08-07T16:22:54.927Z,102441.94
2022-08-07T16:26:04.013Z,102437.56
2022-08-07T16:29:18.550Z,102435.13
2022-08-07T16:31:57.882Z,102447.47
2022-08-07T16:34:41.208Z,102447.00
2022-08-07T16:38:05.740Z,102429.34
2022-08-07T16:41:01.518Z,102446.50
2022-08-07T16:44:03.674Z,102449.41
2022-08-07T16:47:06.625Z,102444.88
2022-08-07T16:50:20.583Z,102443.09
2022-08-07T16:54:02.531Z,102447.59
2022-08-07T16:56:17.949Z,102438.88
2022-08-07T16:59:17.287Z,102439.28
2022-08-07T17:02:05.189Z,102442.44
2022-08-07T17:04:51.064Z,102447.59
2022-08-07T17:07:59.471Z,102448.38
2022-08-07T17:10:38.447Z,102448.88
2022-08-07T17:13:24.014Z,102449.88
2022-08-07T17:16:17.228Z,102445.38
2022-08-07T17:19:04.799Z,102448.44
2022-08-07T17:21:51.219Z,102442.78
2022-08-07T17:24:37.390Z,102438.25
2022-08-07T17:27:19.906Z,102447.72
2022-08-07T17:30:30.416Z,102446.84
2022-08-07T17:34:10.123Z,102442.03
2022-08-07T17:36:11.993Z,102446.88
2022-08-07T17:38:47.664Z,102447.88
2022-08-07T17:42:03.955Z,102448.59
2022-08-07T17:44:35.049Z,102444.50
2022-08-07T17:47:38.740Z,102441.38
2022-08-07T17:50:19.284Z,102446.25
2022-08-07T17:53:00.496Z,102438.88
2022-08-07T17:56:01.365Z,102442.03
2022-08-07T17:58:33.026Z,102452.97
2022-08-07T18:01:21.040Z,102454.16
2022-08-07T18:04:16.236Z,102446.41
2022-08-07T18:07:20.081Z,102451.16
2022-08-07T18:10:07.562Z,102450.44
2022-08-07T18:12:59.786Z,102451.66
2022-08-07T18:15:41.387Z,102461.69
2022-08-07T18:19:02.369Z,102464.75
2022-08-07T18:21:51.773Z,102455.56
2022-08-07T18:24:35.678Z,102455.66
2022-08-07T18:27:38.906Z,102451.72
2022-08-07T18:30:31.279Z,102460.25
2022-08-07T18:33:15.219Z,102467.38
2022-08-07T18:36:10.230Z,102465.47
2022-08-07T18:38:59.082Z,102475.75
2022-08-07T18:42:01.529Z,102471.63
2022-08-07T18:45:43.415Z,102479.75
2022-08-07T18:47:45.020Z,102475.88
2022-08-07T18:50:39.188Z,102478.16
2022-08-07T18:53:39.387Z,102479.47
2022-08-07T18:56:35.601Z,102482.50
2022-08-07T18:59:47.276Z,102475.84
2022-08-07T19:02:46.496Z,102481.38
2022-08-07T19:06:01.964Z,102495.03
2022-08-07T19:08:18.877Z,102490.44
2022-08-07T19:11:36.559Z,102483.66
2022-08-07T19:14:11.582Z,102487.53
2022-08-07T19:17:05.483Z,102483.50
2022-08-07T19:19:45.398Z,102492.66
2022-08-07T19:22:30.788Z,102490.44
2022-08-07T19:25:06.345Z,102495.25
2022-08-07T19:28:57.686Z,102488.47
2022-08-07T19:30:57.727Z,102494.38
2022-08-07T19:33:15.813Z,102500.88
2022-08-07T19:35:46.933Z,102502.91
2022-08-07T19:38:17.832Z,102511.81
2022-08-07T19:40:49.626Z,102514.47
2022-08-07T19:43:44.236Z,102516.63
2022-08-07T19:46:12.215Z,102521.41
2022-08-07T19:48:53.636Z,102520.09
2022-08-07T19:51:50.517Z,102524.78
2022-08-07T19:54:31.354Z,102529.41
2022-08-07T19:58:03.204Z,102534.09
2022-08-07T19:59:53.158Z,102530.94
2022-08-07T20:02:29.204Z,102535.72
2022-08-07T20:04:57.983Z,102534.25
2022-08-07T20:07:46.204Z,102532.16
2022-08-07T20:10:36.069Z,102535.13
2022-08-07T20:13:23.106Z,102538.00
2022-08-07T20:15:53.721Z,102536.72
2022-08-07T20:18:32.794Z,102540.44
2022-08-07T20:21:20.954Z,102543.41
2022-08-07T20:24:00.425Z,102541.94
2022-08-07T20:26:38.737Z,102548.41
2022-08-07T20:29:48.934Z,102543.53
2022-08-07T20:32:05.405Z,102549.03
2022-08-07T20:34:50.349Z,102549.25
2022-08-07T20:37:23.294Z,102547.16
2022-08-07T20:40:04.047Z,102556.28
2022-08-07T20:42:38.009Z,102547.03
2022-08-07T20:45:33.509Z,102553.41
2022-08-07T20:47:58.320Z,102550.97
2022-08-07T20:50:30.297Z,102554.56
2022-08-07T20:52:57.687Z,102541.31
2022-08-07T20:55:24.919Z,102538.97
2022-08-07T20:58:03.369Z,102550.09
2022-08-07T21:00:46.108Z,102554.63
2022-08-07T21:03:23.017Z,102546.88
2022-08-07T21:06:03.507Z,102556.84
2022-08-07T21:08:43.384Z,102556.53
2022-08-07T21:11:17.407Z,102558.63
2022-08-07T21:14:29.809Z,102561.25
2022-08-07T21:18:01.204Z,102566.00
2022-08-07T21:19:51.497Z,102559.31
2022-08-07T21:22:30.720Z,102564.59
2022-08-07T21:25:22.584Z,102564.81
2022-08-07T21:28:07.840Z,102556.13
2022-08-07T21:30:49.750Z,102558.22
2022-08-07T21:33:47.644Z,102560.09
2022-08-07T21:36:37.693Z,102552.41
2022-08-07T21:39:45.272Z,102549.94
2022-08-07T21:42:42.477Z,102559.25
2022-08-07T21:45:42.154Z,102553.88
2022-08-07T21:48:27.944Z,102559.00
2022-08-07T21:51:05.049Z,102562.91
2022-08-07T21:53:46.583Z,102554.41
2022-08-07T21:56:42.420Z,102559.69
2022-08-07T21:59:29.982Z,102559.69
2022-08-07T22:02:12.899Z,102557.81
2022-08-07T22:04:52.654Z,102563.38
2022-08-07T22:07:31.616Z,102563.69
2022-08-07T22:10:11.729Z,102568.19
2022-08-07T22:12:40.897Z,102560.50
2022-08-07T22:16:38.901Z,102569.53
2022-08-07T22:18:22.075Z,102567.50
2022-08-07T22:20:59.504Z,102572.97
2022-08-07T22:24:09.295Z,102572.34
2022-08-07T22:26:46.928Z,102579.94
2022-08-07T22:29:47.426Z,102583.78
2022-08-07T22:32:20.378Z,102582.75
2022-08-07T22:34:54.795Z,102582.34
2022-08-07T22:37:27.660Z,102587.81
2022-08-07T22:40:40.028Z,102579.59
2022-08-07T22:43:18.083Z,102591.00
2022-08-07T22:47:02.924Z,102584.38
2022-08-07T22:49:18.824Z,102589.13
2022-08-07T22:52:19.590Z,102592.78
2022-08-07T22:55:38.419Z,102594.81
2022-08-07T22:58:41.619Z,102594.94
2022-08-07T23:01:30.476Z,102603.38
2022-08-07T23:04:31.687Z,102598.56
2022-08-07T23:07:33.600Z,102602.38
2022-08-07T23:10:38.101Z,102605.31
2022-08-07T23:13:16.428Z,102604.63
2022-08-07T23:16:05.401Z,102601.22
2022-08-07T23:18:42.943Z,102600.47
2022-08-07T23:21:36.592Z,102602.94
2022-08-07T23:24:38.782Z,102607.63
2022-08-07T23:28:20.530Z,102601.63
2022-08-07T23:31:07.110Z,102603.66
2022-08-07T23:34:36.301Z,102600.53
2022-08-07T23:37:17.900Z,102597.13
2022-08-07T23:40:02.821Z,102602.41
2022-08-07T23:42:43.502Z,102596.22
2022-08-07T23:45:50.020Z,102603.84
2022-08-07T23:48:24.984Z,102612.28
2022-08-07T23:51:02.284Z,102607.75
