createdAt,value
2022-09-06T04:01:42.612Z,60.28
2022-09-06T04:05:46.333Z,61.37
2022-09-06T04:09:49.120Z,60.28
2022-09-06T04:13:51.899Z,61.19
2022-09-06T04:17:55.909Z,62.11
2022-09-06T04:21:58.601Z,62.37
2022-09-06T04:26:01.618Z,62.73
2022-09-06T04:30:05.316Z,62.76
2022-09-06T04:34:09.314Z,62.51
2022-09-06T04:38:12.115Z,62.37
2022-09-06T04:42:15.698Z,61.80
2022-09-06T04:46:21.976Z,61.72
2022-09-06T04:50:26.315Z,61.79
2022-09-06T04:54:43.414Z,60.91
2022-09-06T04:58:47.489Z,60.73
2022-09-06T05:02:56.328Z,61.64
2022-09-06T05:07:05.098Z,61.89
2022-09-06T05:11:09.193Z,62.16
2022-09-06T05:15:12.331Z,62.52
2022-09-06T05:19:15.718Z,61.70
2022-09-06T05:23:19.806Z,62.08
2022-09-06T05:27:22.474Z,61.33
2022-09-06T05:31:28.544Z,61.63
2022-09-06T05:35:31.272Z,61.26
2022-09-06T05:39:35.381Z,61.21
2022-09-06T05:43:38.077Z,60.55
2022-09-06T05:47:41.148Z,59.65
2022-09-06T05:51:43.842Z,59.61
2022-09-06T05:55:47.918Z,59.95
2022-09-06T05:59:50.830Z,59.27
2022-09-06T06:03:55.357Z,59.59
2022-09-06T06:07:59.706Z,59.06
2022-09-06T06:12:04.213Z,59.28
2022-09-06T06:16:07.666Z,58.10
2022-09-06T06:20:10.905Z,57.43
2022-09-06T06:24:13.655Z,56.64
2022-09-06T06:28:17.667Z,56.68
2022-09-06T06:32:20.347Z,56.41
2022-09-06T06:36:24.799Z,56.15
2022-09-06T06:40:27.649Z,55.84
2022-09-06T06:44:31.697Z,56.51
2022-09-06T06:48:34.476Z,57.26
2022-09-06T06:52:37.158Z,57.58
2022-09-06T06:56:42.161Z,58.16
2022-09-06T07:00:46.927Z,58.04
2022-09-06T07:04:49.663Z,57.68
2022-09-06T07:08:52.358Z,57.07
2022-09-06T07:12:55.571Z,57.15
2022-09-06T07:16:59.585Z,56.14
2022-09-06T07:25:25.692Z,54.16
2022-09-06T07:29:28.416Z,53.26
2022-09-06T07:33:32.482Z,51.94
2022-09-06T07:37:35.435Z,51.32
2022-09-06T07:41:38.139Z,49.92
2022-09-06T07:45:40.812Z,49.37
2022-09-06T07:54:29.836Z,48.57
2022-09-06T07:58:34.698Z,48.49
2022-09-06T08:02:37.394Z,48.46
2022-09-06T08:11:07.546Z,48.82
2022-09-06T08:15:11.070Z,48.46
2022-09-06T08:19:13.771Z,47.42
2022-09-06T08:23:17.843Z,47.43
2022-09-06T08:27:20.502Z,47.89
2022-09-06T08:31:23.476Z,47.59
2022-09-06T08:35:26.190Z,47.99
2022-09-06T08:39:30.264Z,47.45
2022-09-06T08:43:33.973Z,47.25
2022-09-06T08:47:37.662Z,47.51
2022-09-06T08:52:05.897Z,46.72
2022-09-06T08:56:16.889Z,46.96
2022-09-06T09:00:21.259Z,45.84
2022-09-06T09:04:27.545Z,45.79
2022-09-06T09:08:38.064Z,46.52
2022-09-06T09:12:46.775Z,46.44
2022-09-06T09:16:51.772Z,47.96
2022-09-06T09:20:54.525Z,47.70
2022-09-06T09:25:03.070Z,48.03
2022-09-06T09:29:10.032Z,48.08
2022-09-06T09:33:23.575Z,48.12
2022-09-06T09:41:51.694Z,46.71
2022-09-06T09:46:30.729Z,45.50
2022-09-06T09:50:35.682Z,44.62
2022-09-06T09:54:40.443Z,43.13
2022-09-06T09:58:43.851Z,42.94
2022-09-06T10:02:47.988Z,42.32
2022-09-06T10:11:14.904Z,44.85
2022-09-06T10:15:34.477Z,45.27
2022-09-06T10:19:46.328Z,44.58
2022-09-06T10:24:28.098Z,44.53
2022-09-06T10:28:34.453Z,44.17
2022-09-06T10:32:42.641Z,43.94
2022-09-06T10:36:55.147Z,43.88
2022-09-06T10:41:10.413Z,44.21
2022-09-06T10:45:22.235Z,44.32
2022-09-06T10:49:25.100Z,44.55
2022-09-06T10:53:37.327Z,43.45
2022-09-06T11:02:19.562Z,42.47
2022-09-06T11:06:28.770Z,41.25
2022-09-06T11:10:35.346Z,41.10
2022-09-06T11:14:40.465Z,41.28
2022-09-06T11:18:49.161Z,40.87
2022-09-06T11:23:18.338Z,41.19
2022-09-06T11:27:34.903Z,40.84
2022-09-06T11:36:21.496Z,40.68
2022-09-06T11:40:28.476Z,39.79
2022-09-06T11:44:55.548Z,39.21
2022-09-06T11:49:03.401Z,39.14
2022-09-06T11:53:17.434Z,38.96
2022-09-06T11:57:23.570Z,38.07
2022-09-06T12:01:41.971Z,37.67
2022-09-06T12:06:16.113Z,37.66
2022-09-06T12:10:58.104Z,37.29
2022-09-06T12:15:29.023Z,38.13
2022-09-06T12:19:47.681Z,38.23
2022-09-06T12:23:50.332Z,37.79
2022-09-06T12:27:55.342Z,37.76
2022-09-06T12:32:01.569Z,37.05
2022-09-06T12:36:17.752Z,37.49
2022-09-06T12:40:21.723Z,37.13
2022-09-06T12:44:32.801Z,37.27
2022-09-06T12:48:41.234Z,37.11
2022-09-06T12:52:50.556Z,37.52
2022-09-06T12:56:54.403Z,37.26
2022-09-06T13:01:04.515Z,37.94
2022-09-06T13:05:11.112Z,37.56
2022-09-06T13:09:18.831Z,37.23
2022-09-06T13:13:24.194Z,37.41
2022-09-06T13:17:29.835Z,36.69
2022-09-06T13:21:34.196Z,36.83
2022-09-06T13:25:48.731Z,37.05
2022-09-06T13:29:57.782Z,37.08
2022-09-06T13:34:01.030Z,37.10
2022-09-06T13:38:30.739Z,36.88
2022-09-06T13:42:36.669Z,36.46
2022-09-06T13:46:39.622Z,36.05
2022-09-06T13:50:42.725Z,35.69
2022-09-06T13:54:45.966Z,35.71
2022-09-06T13:58:50.013Z,35.64
2022-09-06T14:02:55.419Z,35.02
2022-09-06T14:06:59.392Z,34.51
2022-09-06T14:11:05.031Z,34.80
2022-09-06T14:15:09.941Z,34.13
2022-09-06T14:19:13.138Z,34.07
2022-09-06T14:23:16.164Z,34.46
2022-09-06T14:27:20.206Z,33.83
2022-09-06T14:31:26.421Z,33.37
2022-09-06T14:35:29.860Z,32.92
2022-09-06T14:39:32.864Z,32.92
2022-09-06T14:43:36.619Z,31.89
2022-09-06T14:47:40.659Z,32.45
2022-09-06T14:51:43.416Z,31.84
2022-09-06T14:55:46.203Z,31.56
2022-09-06T14:59:48.938Z,31.91
2022-09-06T15:03:55.844Z,32.40
2022-09-06T15:07:58.557Z,32.27
2022-09-06T15:12:01.571Z,31.94
2022-09-06T15:16:04.637Z,31.29
2022-09-06T15:20:09.487Z,31.00
2022-09-06T15:24:12.502Z,30.89
2022-09-06T15:28:16.133Z,30.78
2022-09-06T15:32:18.820Z,30.79
2022-09-06T15:36:22.957Z,31.26
2022-09-06T15:40:27.795Z,30.92
2022-09-06T15:44:30.555Z,31.08
2022-09-06T15:48:41.874Z,31.00
2022-09-06T15:52:45.974Z,31.03
2022-09-06T15:56:49.215Z,31.11
2022-09-06T16:01:02.070Z,30.42
2022-09-06T16:05:05.867Z,30.27
2022-09-06T16:09:14.080Z,29.53
2022-09-06T16:13:17.641Z,30.24
2022-09-06T16:17:22.360Z,29.79
2022-09-06T16:21:28.234Z,29.36
2022-09-06T16:25:32.629Z,29.46
2022-09-06T16:29:35.410Z,30.33
2022-09-06T16:33:40.192Z,31.41
2022-09-06T16:37:43.045Z,31.72
2022-09-06T16:41:48.039Z,31.87
2022-09-06T16:45:57.444Z,32.37
2022-09-06T16:50:00.582Z,31.79
2022-09-06T16:54:04.148Z,32.05
2022-09-06T16:58:08.308Z,31.49
2022-09-06T17:02:11.147Z,31.99
2022-09-06T17:06:14.651Z,32.88
2022-09-06T17:10:21.047Z,32.71
2022-09-06T17:14:25.479Z,33.46
2022-09-06T17:18:28.292Z,34.15
2022-09-06T17:22:31.021Z,34.82
2022-09-06T17:26:35.637Z,35.94
2022-09-06T17:30:46.517Z,36.26
2022-09-06T17:34:49.268Z,37.11
2022-09-06T17:38:53.844Z,37.70
2022-09-06T17:42:56.803Z,38.22
2022-09-06T17:47:13.905Z,38.85
2022-09-06T17:51:17.990Z,39.77
2022-09-06T17:55:20.816Z,40.45
2022-09-06T17:59:23.899Z,41.15
2022-09-06T18:03:28.155Z,41.95
2022-09-06T18:07:31.030Z,42.41
2022-09-06T18:11:34.974Z,42.52
2022-09-06T18:16:04.346Z,43.38
2022-09-06T18:20:10.477Z,44.04
2022-09-06T18:24:14.814Z,44.11
2022-09-06T18:28:17.655Z,44.19
2022-09-06T18:32:21.840Z,44.58
2022-09-06T18:36:31.188Z,45.12
2022-09-06T18:40:34.659Z,45.65
2022-09-06T18:44:37.525Z,45.94
2022-09-06T18:48:41.926Z,46.40
2022-09-06T18:52:46.010Z,46.52
2022-09-06T18:56:50.012Z,47.53
2022-09-06T19:00:53.064Z,47.18
2022-09-06T19:04:56.018Z,46.99
2022-09-06T19:09:01.638Z,47.14
2022-09-06T19:13:06.616Z,47.23
2022-09-06T19:17:09.842Z,47.32
2022-09-06T19:21:14.376Z,47.98
2022-09-06T19:25:19.412Z,48.50
2022-09-06T19:29:22.156Z,49.08
2022-09-06T19:33:25.183Z,49.18
2022-09-06T19:37:28.583Z,49.36
2022-09-06T19:41:34.394Z,49.48
2022-09-06T19:45:39.250Z,49.92
2022-09-06T19:49:42.374Z,50.25
2022-09-06T19:53:49.515Z,50.59
2022-09-06T19:57:53.804Z,50.70
2022-09-06T20:01:56.499Z,50.51
2022-09-06T20:06:02.147Z,50.22
2022-09-06T20:10:06.503Z,50.56
2022-09-06T20:14:11.167Z,50.57
2022-09-06T20:18:14.758Z,51.11
2022-09-06T20:22:17.527Z,51.37
2022-09-06T20:26:22.858Z,51.37
2022-09-06T20:30:29.425Z,51.40
2022-09-06T20:34:32.297Z,51.47
2022-09-06T20:38:37.297Z,51.96
2022-09-06T20:42:42.219Z,52.07
2022-09-06T20:46:46.592Z,51.77
2022-09-06T20:50:57.767Z,52.11
2022-09-06T20:55:00.549Z,51.72
2022-09-06T20:59:05.448Z,51.89
