createdAt,value
2022-11-03T03:58:51.630Z,19.51
2022-11-03T03:59:50.900Z,19.51
2022-11-03T04:00:53.380Z,19.53
2022-11-03T04:01:51.000Z,19.54
2022-11-03T04:02:51.252Z,19.57
2022-11-03T04:03:52.358Z,19.58
2022-11-03T04:04:51.638Z,19.61
2022-11-03T04:05:51.680Z,19.65
2022-11-03T04:06:52.957Z,19.68
2022-11-03T04:07:51.655Z,19.69
2022-11-03T04:08:52.825Z,19.72
2022-11-03T04:09:52.940Z,19.75
2022-11-03T04:10:53.069Z,19.76
2022-11-03T04:11:53.398Z,19.78
2022-11-03T04:12:55.221Z,19.79
2022-11-03T04:13:55.542Z,19.83
2022-11-03T04:14:53.524Z,19.84
2022-11-03T04:15:53.798Z,19.86
2022-11-03T04:16:54.129Z,19.87
2022-11-03T04:17:54.141Z,19.86
2022-11-03T04:18:54.148Z,19.88
2022-11-03T04:19:54.212Z,19.90
2022-11-03T04:20:54.369Z,19.90
2022-11-03T04:21:54.659Z,19.91
2022-11-03T04:22:54.598Z,19.93
2022-11-03T04:23:55.521Z,19.94
2022-11-03T04:24:54.974Z,19.94
2022-11-03T04:25:55.266Z,19.95
2022-11-03T04:26:55.998Z,19.97
2022-11-03T04:27:54.285Z,19.95
2022-11-03T04:28:57.990Z,19.97
2022-11-03T04:29:54.438Z,19.97
2022-11-03T04:30:58.714Z,19.97
2022-11-03T04:31:54.747Z,19.97
2022-11-03T04:32:56.052Z,19.98
2022-11-03T04:33:56.440Z,20.00
2022-11-03T04:34:55.254Z,19.98
2022-11-03T04:35:56.368Z,20.00
2022-11-03T04:36:56.645Z,19.98
2022-11-03T04:37:56.697Z,19.98
2022-11-03T04:38:56.880Z,20.02
2022-11-03T04:39:56.917Z,20.00
2022-11-03T04:40:57.814Z,20.00
2022-11-03T04:41:59.043Z,20.02
2022-11-03T04:42:57.267Z,19.98
2022-11-03T04:43:58.043Z,20.00
2022-11-03T04:44:57.896Z,20.00
2022-11-03T04:45:57.698Z,20.03
2022-11-03T04:46:59.420Z,20.03
2022-11-03T04:47:56.922Z,20.00
2022-11-03T04:48:58.108Z,20.03
2022-11-03T04:49:58.876Z,20.03
2022-11-03T04:50:57.315Z,20.03
2022-11-03T04:51:58.548Z,20.03
2022-11-03T04:52:59.397Z,20.03
2022-11-03T04:53:57.974Z,20.03
2022-11-03T04:54:58.956Z,20.03
2022-11-03T04:56:06.193Z,20.03
2022-11-03T04:57:00.703Z,20.05
2022-11-03T04:57:59.456Z,20.05
2022-11-03T04:58:59.405Z,20.03
2022-11-03T04:59:59.685Z,20.05
2022-11-03T05:01:01.004Z,20.03
2022-11-03T05:01:59.124Z,20.02
2022-11-03T05:03:01.351Z,20.05
2022-11-03T05:03:59.273Z,20.05
2022-11-03T05:04:59.239Z,20.05
2022-11-03T05:05:59.386Z,20.05
2022-11-03T05:07:00.263Z,20.03
2022-11-03T05:08:00.520Z,20.06
2022-11-03T05:09:01.384Z,20.05
2022-11-03T05:10:00.750Z,20.06
2022-11-03T05:11:00.054Z,20.05
2022-11-03T05:12:01.309Z,20.03
2022-11-03T05:13:02.323Z,20.05
2022-11-03T05:14:01.933Z,20.06
2022-11-03T05:15:01.410Z,20.06
2022-11-03T05:16:04.660Z,20.05
2022-11-03T05:17:01.980Z,20.06
2022-11-03T05:18:02.757Z,20.05
2022-11-03T05:19:02.548Z,20.03
2022-11-03T05:20:02.894Z,20.05
2022-11-03T05:21:04.179Z,20.06
2022-11-03T05:22:02.481Z,20.03
2022-11-03T05:23:03.577Z,20.03
2022-11-03T05:24:02.250Z,20.05
2022-11-03T05:25:03.500Z,20.06
2022-11-03T05:26:03.700Z,20.06
2022-11-03T05:27:04.029Z,20.05
2022-11-03T05:28:04.011Z,20.05
2022-11-03T05:29:04.161Z,20.06
2022-11-03T05:30:03.948Z,20.06
2022-11-03T05:31:04.248Z,20.08
2022-11-03T05:32:05.698Z,20.06
2022-11-03T05:33:02.856Z,20.06
2022-11-03T05:34:04.659Z,20.06
2022-11-03T05:35:05.662Z,20.06
2022-11-03T05:36:04.529Z,20.08
2022-11-03T05:37:04.385Z,20.09
2022-11-03T05:38:04.859Z,20.08
2022-11-03T05:39:05.371Z,20.08
2022-11-03T05:40:05.728Z,20.08
2022-11-03T05:41:05.529Z,20.08
2022-11-03T05:42:04.980Z,20.08
2022-11-03T05:43:11.176Z,20.08
2022-11-03T05:44:06.631Z,20.08
2022-11-03T05:45:06.419Z,20.06
2022-11-03T05:47:08.354Z,20.06
2022-11-03T05:48:06.101Z,20.06
2022-11-03T05:49:06.680Z,20.06
2022-11-03T05:50:06.940Z,20.06
2022-11-03T05:51:07.228Z,20.06
2022-11-03T05:52:07.317Z,20.08
2022-11-03T05:53:10.564Z,20.06
2022-11-03T05:54:07.571Z,20.06
2022-11-03T05:55:07.667Z,20.08
2022-11-03T05:56:06.976Z,20.08
2022-11-03T05:57:07.155Z,20.06
2022-11-03T05:58:07.482Z,20.06
2022-11-03T05:59:06.259Z,20.08
2022-11-03T06:00:06.560Z,20.08
2022-11-03T06:01:08.835Z,20.08
2022-11-03T06:02:06.756Z,20.08
2022-11-03T06:03:06.896Z,20.08
2022-11-03T06:04:10.714Z,20.06
2022-11-03T06:05:07.093Z,20.06
2022-11-03T06:06:07.312Z,20.06
2022-11-03T06:07:08.590Z,20.08
2022-11-03T06:08:10.247Z,20.06
2022-11-03T06:09:07.596Z,20.08
2022-11-03T06:10:09.017Z,20.06
2022-11-03T06:11:08.953Z,20.08
2022-11-03T06:12:08.115Z,20.06
2022-11-03T06:13:09.557Z,20.08
2022-11-03T06:14:08.308Z,20.08
2022-11-03T06:15:09.518Z,20.09
2022-11-03T06:16:10.346Z,20.06
2022-11-03T06:17:09.631Z,20.08
2022-11-03T06:18:09.776Z,20.08
2022-11-03T06:19:11.371Z,20.06
2022-11-03T06:20:13.192Z,20.06
2022-11-03T06:21:16.238Z,20.06
2022-11-03T06:22:09.456Z,20.08
2022-11-03T06:23:10.641Z,20.08
2022-11-03T06:24:10.908Z,20.08
2022-11-03T06:25:10.948Z,20.08
2022-11-03T06:26:11.281Z,20.08
2022-11-03T06:27:11.103Z,20.08
2022-11-03T06:28:11.723Z,20.08
2022-11-03T06:29:14.066Z,20.06
2022-11-03T06:30:11.361Z,20.09
2022-11-03T06:31:12.196Z,20.09
2022-11-03T06:32:10.626Z,20.08
2022-11-03T06:33:10.752Z,20.10
2022-11-03T06:34:13.212Z,20.08
2022-11-03T06:35:12.045Z,20.08
2022-11-03T06:36:13.319Z,20.06
2022-11-03T06:37:13.659Z,20.06
2022-11-03T06:38:12.694Z,20.08
2022-11-03T06:39:13.118Z,20.08
2022-11-03T06:40:12.791Z,20.08
2022-11-03T06:41:12.993Z,20.08
2022-11-03T06:42:14.074Z,20.06
2022-11-03T06:43:15.484Z,20.08
2022-11-03T06:44:18.073Z,20.08
2022-11-03T06:45:14.918Z,20.06
2022-11-03T06:46:15.283Z,20.09
2022-11-03T06:47:14.892Z,20.08
2022-11-03T06:48:14.304Z,20.08
2022-11-03T06:49:15.992Z,20.08
2022-11-03T06:50:25.782Z,20.08
2022-11-03T06:51:15.463Z,20.08
2022-11-03T06:52:14.099Z,20.09
2022-11-03T06:53:17.065Z,20.09
2022-11-03T06:54:14.228Z,20.09
2022-11-03T06:55:16.929Z,20.09
2022-11-03T06:56:23.836Z,20.09
2022-11-03T06:57:16.330Z,20.10
2022-11-03T06:58:14.508Z,20.08
2022-11-03T06:59:19.168Z,20.09
2022-11-03T07:01:15.912Z,20.09
2022-11-03T07:02:17.702Z,20.09
2022-11-03T07:03:18.707Z,20.09
2022-11-03T07:04:18.769Z,20.10
2022-11-03T07:05:15.235Z,20.09
2022-11-03T07:06:15.509Z,20.12
2022-11-03T07:07:15.854Z,20.10
2022-11-03T07:08:18.202Z,20.09
2022-11-03T07:09:15.846Z,20.10
2022-11-03T07:10:16.098Z,20.12
2022-11-03T07:11:20.801Z,20.12
2022-11-03T07:12:18.445Z,20.12
2022-11-03T07:13:20.507Z,20.12
2022-11-03T07:14:16.557Z,20.12
2022-11-03T07:15:16.785Z,20.13
2022-11-03T07:16:18.911Z,20.13
2022-11-03T07:17:18.618Z,20.13
2022-11-03T07:18:16.990Z,20.13
2022-11-03T07:19:25.920Z,20.13
2022-11-03T07:20:17.873Z,20.12
2022-11-03T07:21:17.439Z,20.13
2022-11-03T07:22:17.894Z,20.12
2022-11-03T07:23:19.419Z,20.13
2022-11-03T07:24:20.448Z,20.13
2022-11-03T07:25:18.476Z,20.10
2022-11-03T07:26:18.416Z,20.12
2022-11-03T07:27:18.979Z,20.13
2022-11-03T07:28:20.512Z,20.13
2022-11-03T07:29:19.817Z,20.15
2022-11-03T07:30:19.567Z,20.13
2022-11-03T07:31:19.789Z,20.15
2022-11-03T07:32:19.886Z,20.15
2022-11-03T07:33:19.913Z,20.15
2022-11-03T07:34:21.266Z,20.16
2022-11-03T07:35:21.101Z,20.16
2022-11-03T07:36:20.148Z,20.15
2022-11-03T07:37:21.073Z,20.16
2022-11-03T07:38:21.713Z,20.18
2022-11-03T07:39:23.494Z,20.18
2022-11-03T07:40:21.827Z,20.16
2022-11-03T07:41:20.986Z,20.18
2022-11-03T07:42:20.200Z,20.16
2022-11-03T07:43:20.498Z,20.18
2022-11-03T07:44:23.702Z,20.18
2022-11-03T07:45:21.161Z,20.20
2022-11-03T07:46:23.596Z,20.20
2022-11-03T07:47:23.571Z,20.20
2022-11-03T07:48:21.810Z,20.20
2022-11-03T07:49:21.961Z,20.20
2022-11-03T07:50:23.014Z,20.20
2022-11-03T07:51:22.362Z,20.21
2022-11-03T07:52:23.390Z,20.20
2022-11-03T07:53:26.006Z,20.20
2022-11-03T07:54:22.570Z,20.18
2022-11-03T07:55:23.647Z,20.20
2022-11-03T07:56:24.952Z,20.21
2022-11-03T07:57:23.012Z,20.20
2022-11-03T07:58:23.359Z,20.18
2022-11-03T08:00:22.628Z,20.23
2022-11-03T08:01:24.474Z,20.23
2022-11-03T08:02:27.763Z,20.23
2022-11-03T08:03:27.704Z,20.24
2022-11-03T08:04:23.275Z,20.23
2022-11-03T08:05:23.440Z,20.23
2022-11-03T08:06:27.164Z,20.23
2022-11-03T08:07:26.609Z,20.24
2022-11-03T08:08:23.784Z,20.24
2022-11-03T08:09:25.040Z,20.24
2022-11-03T08:10:24.239Z,20.25
2022-11-03T08:11:27.865Z,20.25
2022-11-03T08:12:25.488Z,20.24
2022-11-03T08:13:24.650Z,20.25
2022-11-03T08:14:27.700Z,20.25
2022-11-03T08:15:28.467Z,20.25
2022-11-03T08:16:24.959Z,20.24
2022-11-03T08:17:27.060Z,20.24
2022-11-03T08:18:25.177Z,20.25
2022-11-03T08:19:27.040Z,20.27
2022-11-03T08:20:27.116Z,20.25
2022-11-03T08:21:25.686Z,20.27
2022-11-03T08:22:26.329Z,20.27
2022-11-03T08:23:26.616Z,20.27
2022-11-03T08:24:28.590Z,20.27
2022-11-03T08:25:29.054Z,20.27
2022-11-03T08:26:32.237Z,20.27
2022-11-03T08:27:33.117Z,20.27
2022-11-03T08:28:29.012Z,20.28
2022-11-03T08:29:28.435Z,20.27
2022-11-03T08:30:27.692Z,20.30
2022-11-03T08:31:29.543Z,20.30
2022-11-03T08:32:27.920Z,20.30
2022-11-03T08:33:34.156Z,20.28
2022-11-03T08:34:28.313Z,20.30
2022-11-03T08:35:33.150Z,20.28
2022-11-03T08:36:27.639Z,20.30
2022-11-03T08:37:27.808Z,20.31
2022-11-03T08:38:30.651Z,20.30
2022-11-03T08:39:41.449Z,20.31
2022-11-03T08:40:30.808Z,20.30
2022-11-03T08:41:35.165Z,20.31
2022-11-03T08:42:35.774Z,20.33
2022-11-03T08:43:29.341Z,20.31
2022-11-03T08:44:29.563Z,20.33
2022-11-03T08:45:29.734Z,20.34
2022-11-03T08:46:29.584Z,20.34
2022-11-03T08:47:31.651Z,20.34
2022-11-03T08:48:30.967Z,20.34
2022-11-03T08:49:29.324Z,20.34
2022-11-03T08:50:29.825Z,20.35
2022-11-03T08:51:32.569Z,20.38
2022-11-03T08:52:31.159Z,20.38
2022-11-03T08:53:33.229Z,20.39
2022-11-03T08:54:36.330Z,20.39
2022-11-03T08:55:30.691Z,20.39
2022-11-03T08:56:33.713Z,20.42
2022-11-03T08:57:37.927Z,20.39
2022-11-03T08:58:30.533Z,20.41
2022-11-03T08:59:31.575Z,20.41
2022-11-03T09:00:31.085Z,20.42
2022-11-03T09:01:32.569Z,20.43
2022-11-03T09:02:32.912Z,20.43
2022-11-03T09:03:31.295Z,20.42
2022-11-03T09:04:34.842Z,20.43
2022-11-03T09:05:32.441Z,20.43
2022-11-03T09:06:31.983Z,20.46
2022-11-03T09:10:35.724Z,20.49
2022-11-03T09:11:35.244Z,20.46
2022-11-03T09:12:34.614Z,20.49
2022-11-03T09:13:33.524Z,20.49
2022-11-03T09:14:35.310Z,20.49
2022-11-03T09:15:33.032Z,20.47
2022-11-03T09:16:32.931Z,20.50
2022-11-03T09:17:33.301Z,20.50
2022-11-03T09:18:35.415Z,20.49
2022-11-03T09:19:34.495Z,20.50
2022-11-03T09:20:40.199Z,20.50
2022-11-03T09:21:34.519Z,20.49
2022-11-03T09:22:33.740Z,20.50
2022-11-03T09:23:33.889Z,20.51
2022-11-03T09:24:37.518Z,20.51
2022-11-03T09:25:34.732Z,20.53
2022-11-03T09:26:37.008Z,20.51
2022-11-03T09:27:34.502Z,20.51
2022-11-03T09:28:36.772Z,20.53
2022-11-03T09:29:58.481Z,20.51
2022-11-03T09:30:35.779Z,20.53
2022-11-03T09:31:36.056Z,20.53
2022-11-03T09:32:36.882Z,20.54
2022-11-03T09:33:36.063Z,20.56
2022-11-03T09:34:37.887Z,20.54
2022-11-03T09:35:37.902Z,20.56
2022-11-03T09:36:35.614Z,20.54
2022-11-03T09:37:35.706Z,20.54
2022-11-03T09:38:38.416Z,20.56
2022-11-03T09:39:38.006Z,20.56
2022-11-03T09:40:36.471Z,20.56
2022-11-03T09:41:55.877Z,20.58
2022-11-03T09:42:37.649Z,20.56
2022-11-03T09:43:38.473Z,20.58
2022-11-03T09:44:40.116Z,20.56
2022-11-03T09:45:40.343Z,20.59
2022-11-03T09:46:39.725Z,20.59
2022-11-03T09:47:38.026Z,20.58
2022-11-03T09:48:39.355Z,20.58
2022-11-03T09:49:42.583Z,20.59
2022-11-03T09:51:14.012Z,20.59
2022-11-03T09:51:43.311Z,20.61
2022-11-03T09:52:37.943Z,20.61
2022-11-03T09:53:37.923Z,20.61
2022-11-03T09:54:40.269Z,20.61
2022-11-03T09:55:38.317Z,20.62
2022-11-03T09:56:45.933Z,20.65
2022-11-03T09:57:41.004Z,20.65
2022-11-03T09:58:40.331Z,20.64
2022-11-03T09:59:40.120Z,20.66
2022-11-03T10:00:39.134Z,20.65
2022-11-03T10:01:39.287Z,20.68
2022-11-03T10:12:56.828Z,20.47
2022-11-03T10:13:59.048Z,20.43
2022-11-03T10:14:59.179Z,20.46
2022-11-03T10:15:58.701Z,20.46
2022-11-03T10:16:58.270Z,20.46
2022-11-03T10:17:59.342Z,20.49
2022-11-03T10:18:57.104Z,20.49
2022-11-03T10:20:07.387Z,20.50
2022-11-03T10:20:57.852Z,20.53
2022-11-03T10:21:58.364Z,20.53
2022-11-03T10:22:57.685Z,20.54
2022-11-03T10:23:59.783Z,20.58
2022-11-03T10:24:57.846Z,20.58
2022-11-03T10:26:12.080Z,20.58
2022-11-03T10:26:59.611Z,20.59
2022-11-03T10:28:04.595Z,20.59
2022-11-03T10:29:10.055Z,20.59
2022-11-03T10:30:04.496Z,20.61
2022-11-03T10:31:12.649Z,20.62
2022-11-03T10:32:02.776Z,20.62
2022-11-03T10:32:58.975Z,20.62
2022-11-03T10:34:00.135Z,20.65
2022-11-03T10:34:59.339Z,20.64
2022-11-03T10:36:05.179Z,20.65
2022-11-03T10:37:00.702Z,20.65
2022-11-03T10:37:59.480Z,20.65
2022-11-03T10:38:59.815Z,20.65
2022-11-03T10:39:59.846Z,20.66
2022-11-03T10:41:01.845Z,20.66
2022-11-03T10:42:01.060Z,20.68
2022-11-03T10:43:00.643Z,20.69
2022-11-03T10:44:02.211Z,20.69
2022-11-03T10:45:02.278Z,20.69
2022-11-03T10:46:23.433Z,20.69
2022-11-03T10:47:16.701Z,20.69
2022-11-03T10:48:02.467Z,20.69
2022-11-03T10:49:01.868Z,20.71
2022-11-03T10:50:03.285Z,20.71
2022-11-03T10:51:01.851Z,20.71
2022-11-03T10:52:01.591Z,20.71
2022-11-03T10:53:02.310Z,20.71
2022-11-03T10:54:01.805Z,20.72
2022-11-03T10:55:04.386Z,20.72
2022-11-03T10:56:03.692Z,20.74
2022-11-03T10:57:02.104Z,20.72
2022-11-03T10:58:03.082Z,20.76
2022-11-03T10:59:02.402Z,20.74
2022-11-03T11:00:04.080Z,20.72
2022-11-03T11:01:02.754Z,20.76
2022-11-03T11:02:08.082Z,20.74
2022-11-03T11:03:06.874Z,20.74
2022-11-03T11:04:05.372Z,20.74
2022-11-03T11:05:04.916Z,20.76
2022-11-03T11:06:04.282Z,20.76
2022-11-03T11:07:03.775Z,20.77
2022-11-03T11:08:04.856Z,20.76
2022-11-03T11:09:04.719Z,20.77
2022-11-03T11:10:04.129Z,20.77
2022-11-03T11:11:04.167Z,20.76
2022-11-03T11:12:05.553Z,20.79
2022-11-03T11:13:04.642Z,20.77
2022-11-03T11:14:04.449Z,20.77
2022-11-03T11:15:04.932Z,20.80
2022-11-03T11:16:06.582Z,20.79
2022-11-03T11:17:05.155Z,20.77
2022-11-03T11:18:07.466Z,20.79
2022-11-03T11:19:05.099Z,20.79
2022-11-03T11:20:07.661Z,20.79
2022-11-03T11:21:05.480Z,20.77
2022-11-03T11:22:07.848Z,20.77
2022-11-03T11:23:10.299Z,20.79
2022-11-03T11:24:05.825Z,20.79
2022-11-03T11:25:07.371Z,20.79
2022-11-03T11:26:07.189Z,20.80
2022-11-03T11:27:07.192Z,20.79
2022-11-03T11:28:08.594Z,20.77
2022-11-03T11:29:08.463Z,20.79
2022-11-03T11:30:11.772Z,20.80
2022-11-03T11:31:07.113Z,20.79
2022-11-03T11:32:14.292Z,20.79
2022-11-03T11:33:10.980Z,20.79
2022-11-03T11:34:09.469Z,20.79
2022-11-03T11:35:12.327Z,20.79
2022-11-03T11:36:09.844Z,20.79
2022-11-03T11:37:07.934Z,20.77
2022-11-03T11:38:11.882Z,20.79
2022-11-03T11:39:11.348Z,20.79
2022-11-03T11:40:11.298Z,20.80
2022-11-03T11:41:09.035Z,20.79
2022-11-03T11:42:09.354Z,20.79
2022-11-03T11:43:09.229Z,20.80
2022-11-03T11:44:15.267Z,20.79
2022-11-03T11:45:08.920Z,20.79
2022-11-03T11:46:09.210Z,20.79
2022-11-03T11:47:11.437Z,20.79
2022-11-03T11:48:18.825Z,20.79
2022-11-03T11:49:12.805Z,20.80
2022-11-03T11:50:10.671Z,20.79
2022-11-03T11:51:09.882Z,20.79
2022-11-03T11:52:15.467Z,20.80
2022-11-03T11:53:11.199Z,20.80
2022-11-03T11:54:18.340Z,20.80
2022-11-03T11:55:14.477Z,20.79
2022-11-03T11:56:10.516Z,20.79
2022-11-03T11:57:10.799Z,20.79
2022-11-03T11:58:12.039Z,20.79
2022-11-03T11:59:13.925Z,20.79
2022-11-03T12:00:10.959Z,20.80
2022-11-03T12:01:12.433Z,20.77
2022-11-03T12:02:24.158Z,20.79
2022-11-03T12:03:11.946Z,20.79
2022-11-03T12:04:14.748Z,20.77
2022-11-03T12:05:14.690Z,20.77
2022-11-03T12:06:12.629Z,20.77
2022-11-03T12:07:13.218Z,20.77
2022-11-03T12:08:12.896Z,20.76
2022-11-03T12:09:14.025Z,20.77
2022-11-03T12:10:13.947Z,20.77
2022-11-03T12:11:25.843Z,20.76
2022-11-03T12:14:17.899Z,20.76
2022-11-03T12:14:56.398Z,20.76
2022-11-03T12:17:31.587Z,20.74
2022-11-03T12:18:39.877Z,20.77
2022-11-03T12:19:31.653Z,20.77
2022-11-03T12:20:32.442Z,20.76
2022-11-03T12:21:40.852Z,20.77
2022-11-03T12:22:38.118Z,20.77
2022-11-03T12:23:32.562Z,20.77
2022-11-03T12:24:30.462Z,20.76
2022-11-03T12:25:34.882Z,20.79
2022-11-03T12:26:41.556Z,20.76
2022-11-03T12:27:32.502Z,20.77
2022-11-03T12:28:37.739Z,20.76
2022-11-03T12:29:32.610Z,20.76
2022-11-03T12:30:36.884Z,20.76
2022-11-03T12:31:46.007Z,20.76
2022-11-03T12:32:35.060Z,20.74
2022-11-03T12:33:39.367Z,20.77
2022-11-03T12:34:33.118Z,20.76
2022-11-03T12:35:35.335Z,20.77
2022-11-03T12:36:41.657Z,20.76
2022-11-03T12:37:40.826Z,20.74
2022-11-03T12:38:37.069Z,20.76
2022-11-03T12:39:33.312Z,20.76
2022-11-03T12:40:40.219Z,20.76
2022-11-03T12:41:37.970Z,20.76
2022-11-03T12:42:36.612Z,20.74
2022-11-03T12:43:35.512Z,20.74
2022-11-03T12:44:33.574Z,20.76
2022-11-03T12:45:34.474Z,20.74
2022-11-03T12:46:37.131Z,20.76
2022-11-03T12:47:33.942Z,20.76
2022-11-03T12:48:47.994Z,20.76
2022-11-03T12:49:39.561Z,20.76
2022-11-03T12:50:34.744Z,20.76
2022-11-03T12:51:55.643Z,20.77
2022-11-03T12:52:34.403Z,20.77
2022-11-03T12:53:35.380Z,20.76
2022-11-03T12:54:36.545Z,20.77
2022-11-03T12:55:39.297Z,20.77
2022-11-03T12:56:37.853Z,20.76
2022-11-03T12:57:37.881Z,20.77
2022-11-03T12:58:38.451Z,20.77
2022-11-03T12:59:38.186Z,20.76
2022-11-03T13:00:50.035Z,20.77
2022-11-03T13:01:38.485Z,20.77
2022-11-03T13:02:36.597Z,20.77
2022-11-03T13:03:36.359Z,20.77
2022-11-03T13:04:50.272Z,20.77
2022-11-03T13:05:45.292Z,20.77
2022-11-03T13:06:41.665Z,20.79
2022-11-03T13:07:39.038Z,20.79
2022-11-03T13:08:37.150Z,20.79
2022-11-03T13:09:44.658Z,20.76
2022-11-03T13:10:39.624Z,20.76
2022-11-03T13:11:39.457Z,20.77
2022-11-03T13:12:48.508Z,20.77
2022-11-03T13:13:39.329Z,20.77
2022-11-03T13:14:39.807Z,20.77
2022-11-03T13:15:46.186Z,20.77
2022-11-03T13:16:39.677Z,20.77
2022-11-03T13:18:11.541Z,20.74
2022-11-03T13:18:40.116Z,20.76
2022-11-03T13:19:38.116Z,20.77
2022-11-03T13:20:41.204Z,20.77
2022-11-03T13:21:38.367Z,20.80
2022-11-03T13:22:40.305Z,20.79
2022-11-03T13:23:39.348Z,20.79
2022-11-03T13:24:38.614Z,20.79
2022-11-03T13:25:38.705Z,20.81
2022-11-03T13:26:38.866Z,20.81
2022-11-03T13:27:40.125Z,20.81
2022-11-03T13:28:40.263Z,20.84
2022-11-03T13:29:39.496Z,20.83
2022-11-03T13:30:39.493Z,20.81
2022-11-03T13:31:39.565Z,20.81
2022-11-03T13:32:39.722Z,20.83
2022-11-03T13:33:40.973Z,20.81
2022-11-03T13:34:40.487Z,20.83
2022-11-03T13:35:44.051Z,20.84
2022-11-03T13:36:42.900Z,20.81
2022-11-03T13:37:41.703Z,20.86
2022-11-03T13:38:41.668Z,20.84
2022-11-03T13:39:40.781Z,20.83
2022-11-03T13:40:59.254Z,20.84
2022-11-03T13:41:45.195Z,20.83
2022-11-03T13:42:42.799Z,20.84
2022-11-03T13:43:43.597Z,20.84
2022-11-03T13:44:43.829Z,20.84
2022-11-03T13:45:42.700Z,20.84
2022-11-03T13:46:42.534Z,20.84
2022-11-03T13:50:44.595Z,20.83
2022-11-03T13:51:43.090Z,20.84
2022-11-03T13:52:52.485Z,20.83
2022-11-03T13:55:44.048Z,20.81
2022-11-03T13:59:44.730Z,20.81
2022-11-03T14:00:52.261Z,20.81
2022-11-03T14:01:45.274Z,20.81
2022-11-03T14:04:45.259Z,20.80
2022-11-03T14:05:44.466Z,20.79
2022-11-03T14:06:44.580Z,20.80
2022-11-03T14:07:44.531Z,20.80
2022-11-03T14:08:44.742Z,20.80
2022-11-03T14:09:47.072Z,20.79
2022-11-03T14:10:44.940Z,20.79
2022-11-03T14:11:45.472Z,20.80
2022-11-03T14:12:46.517Z,20.79
2022-11-03T14:13:46.218Z,20.79
2022-11-03T14:14:48.655Z,20.79
2022-11-03T14:15:45.793Z,20.79
2022-11-03T14:16:47.546Z,20.79
2022-11-03T14:17:45.869Z,20.79
2022-11-03T14:18:47.502Z,20.79
2022-11-03T14:19:52.732Z,20.79
2022-11-03T14:20:47.670Z,20.80
2022-11-03T14:21:47.888Z,20.81
2022-11-03T14:23:00.251Z,20.80
2022-11-03T14:23:46.896Z,20.81
2022-11-03T14:24:49.379Z,20.83
2022-11-03T14:26:00.360Z,20.81
2022-11-03T14:26:48.898Z,20.81
2022-11-03T14:27:55.219Z,20.81
2022-11-03T14:28:48.339Z,20.83
2022-11-03T14:29:48.871Z,20.81
2022-11-03T14:30:49.415Z,20.81
2022-11-03T14:31:48.057Z,20.80
2022-11-03T14:32:59.378Z,20.81
2022-11-03T14:33:50.170Z,20.81
2022-11-03T14:34:49.307Z,20.80
2022-11-03T14:35:51.447Z,20.80
2022-11-03T14:36:57.327Z,20.80
2022-11-03T14:37:50.663Z,20.79
2022-11-03T14:38:54.004Z,20.79
2022-11-03T14:39:51.436Z,20.79
2022-11-03T14:40:50.840Z,20.79
2022-11-03T14:41:51.183Z,20.77
2022-11-03T14:42:59.837Z,20.76
2022-11-03T14:43:56.543Z,20.77
2022-11-03T14:44:49.908Z,20.77
2022-11-03T14:46:05.433Z,20.77
2022-11-03T14:46:51.099Z,20.76
2022-11-03T14:48:00.714Z,20.77
2022-11-03T14:49:00.255Z,20.76
2022-11-03T14:49:50.996Z,20.74
2022-11-03T14:50:53.344Z,20.74
2022-11-03T14:51:50.708Z,20.74
2022-11-03T14:52:57.492Z,20.74
2022-11-03T14:53:55.487Z,20.74
2022-11-03T14:54:51.836Z,20.74
2022-11-03T14:55:52.029Z,20.74
2022-11-03T14:56:52.205Z,20.74
2022-11-03T14:57:53.208Z,20.77
2022-11-03T14:58:52.529Z,20.74
2022-11-03T14:59:54.927Z,20.74
2022-11-03T15:00:51.881Z,20.74
2022-11-03T15:01:52.882Z,20.72
2022-11-03T15:02:52.099Z,20.72
2022-11-03T15:03:52.131Z,20.72
2022-11-03T15:04:53.906Z,20.74
2022-11-03T15:05:52.391Z,20.71
2022-11-03T15:06:52.540Z,20.71
2022-11-03T15:07:52.782Z,20.74
2022-11-03T15:08:56.472Z,20.71
2022-11-03T15:09:54.650Z,20.71
2022-11-03T15:10:53.129Z,20.72
2022-11-03T15:11:53.230Z,20.71
2022-11-03T15:12:53.349Z,20.69
2022-11-03T15:13:55.167Z,20.72
2022-11-03T15:14:53.609Z,20.71
2022-11-03T15:15:55.427Z,20.71
2022-11-03T15:16:53.870Z,20.69
2022-11-03T15:18:01.641Z,20.71
2022-11-03T15:18:55.126Z,20.69
2022-11-03T15:19:54.294Z,20.71
2022-11-03T15:20:56.025Z,20.71
2022-11-03T15:21:54.551Z,20.71
2022-11-03T15:25:58.710Z,20.69
2022-11-03T15:26:55.298Z,20.68
2022-11-03T15:27:56.391Z,20.71
2022-11-03T15:28:56.660Z,20.68
2022-11-03T15:29:56.630Z,20.68
2022-11-03T15:30:56.837Z,20.68
2022-11-03T15:31:57.087Z,20.68
2022-11-03T15:32:56.027Z,20.68
2022-11-03T15:33:56.107Z,20.68
2022-11-03T15:34:57.915Z,20.68
2022-11-03T15:35:57.527Z,20.68
2022-11-03T15:36:58.234Z,20.66
2022-11-03T15:37:58.046Z,20.68
2022-11-03T15:38:58.339Z,20.65
2022-11-03T15:39:59.891Z,20.68
2022-11-03T15:40:57.901Z,20.65
2022-11-03T15:41:57.355Z,20.66
2022-11-03T15:43:02.797Z,20.65
2022-11-03T15:43:58.518Z,20.65
2022-11-03T15:44:59.412Z,20.66
2022-11-03T15:45:58.171Z,20.66
2022-11-03T15:47:00.647Z,20.65
2022-11-03T15:48:01.025Z,20.65
2022-11-03T15:48:58.217Z,20.65
2022-11-03T15:49:59.503Z,20.64
2022-11-03T15:50:58.554Z,20.65
2022-11-03T15:51:58.849Z,20.64
2022-11-03T15:52:58.814Z,20.64
2022-11-03T15:53:59.489Z,20.62
2022-11-03T15:55:00.696Z,20.62
2022-11-03T15:56:02.025Z,20.62
2022-11-03T15:56:59.349Z,20.62
2022-11-03T15:57:59.532Z,20.62
2022-11-03T15:58:59.775Z,20.62
2022-11-03T16:00:01.573Z,20.62
2022-11-03T16:01:00.011Z,20.61
2022-11-03T16:12:14.498Z,20.35
2022-11-03T16:13:13.971Z,20.33
2022-11-03T16:14:14.212Z,20.33
2022-11-03T16:15:13.334Z,20.33
2022-11-03T16:16:14.424Z,20.33
2022-11-03T16:17:15.800Z,20.34
2022-11-03T16:18:14.589Z,20.35
2022-11-03T16:19:13.870Z,20.38
2022-11-03T16:20:14.929Z,20.38
2022-11-03T16:21:17.779Z,20.39
2022-11-03T16:22:16.570Z,20.39
2022-11-03T16:23:15.447Z,20.41
2022-11-03T16:24:15.757Z,20.43
2022-11-03T16:25:20.579Z,20.42
2022-11-03T16:26:15.558Z,20.43
2022-11-03T16:27:19.257Z,20.46
2022-11-03T16:28:17.285Z,20.46
2022-11-03T16:29:16.282Z,20.46
2022-11-03T16:30:16.507Z,20.49
2022-11-03T16:31:16.773Z,20.50
2022-11-03T16:32:16.580Z,20.49
2022-11-03T16:33:16.983Z,20.47
2022-11-03T16:34:17.178Z,20.47
2022-11-03T16:35:17.198Z,20.49
2022-11-03T16:36:18.851Z,20.49
2022-11-03T16:37:17.367Z,20.49
2022-11-03T16:38:17.948Z,20.50
2022-11-03T16:39:17.959Z,20.50
2022-11-03T16:40:19.622Z,20.50
2022-11-03T16:41:18.230Z,20.51
2022-11-03T16:42:21.099Z,20.50
2022-11-03T16:43:18.434Z,20.51
2022-11-03T16:44:18.402Z,20.51
2022-11-03T16:45:17.556Z,20.49
2022-11-03T16:46:19.410Z,20.50
2022-11-03T16:47:19.405Z,20.51
2022-11-03T16:48:18.886Z,20.50
2022-11-03T16:49:19.046Z,20.51
2022-11-03T16:50:18.235Z,20.50
2022-11-03T16:51:20.495Z,20.49
2022-11-03T16:52:19.830Z,20.51
2022-11-03T16:53:20.631Z,20.49
2022-11-03T16:54:19.844Z,20.49
2022-11-03T16:55:20.736Z,20.49
2022-11-03T16:56:20.976Z,20.49
2022-11-03T16:57:21.602Z,20.49
2022-11-03T16:58:21.653Z,20.50
2022-11-03T16:59:20.638Z,20.50
2022-11-03T17:00:25.397Z,20.50
2022-11-03T17:01:21.473Z,20.50
2022-11-03T17:02:21.144Z,20.50
2022-11-03T17:03:22.309Z,20.49
2022-11-03T17:04:21.024Z,20.49
2022-11-03T17:05:22.633Z,20.49
2022-11-03T17:06:22.514Z,20.50
2022-11-03T17:07:22.461Z,20.49
2022-11-03T17:09:23.474Z,20.47
2022-11-03T17:10:22.922Z,20.49
2022-11-03T17:11:22.047Z,20.49
2022-11-03T17:12:23.745Z,20.49
2022-11-03T17:13:22.371Z,20.47
2022-11-03T17:14:22.462Z,20.47
2022-11-03T17:15:22.706Z,20.47
2022-11-03T17:16:24.677Z,20.47
2022-11-03T17:17:21.893Z,20.47
2022-11-03T17:18:23.981Z,20.47
2022-11-03T17:19:22.387Z,20.47
2022-11-03T17:20:25.005Z,20.47
2022-11-03T17:21:22.511Z,20.47
2022-11-03T17:22:25.101Z,20.47
2022-11-03T17:23:24.450Z,20.47
2022-11-03T17:24:23.797Z,20.47
2022-11-03T17:25:26.812Z,20.47
2022-11-03T17:26:24.376Z,20.46
2022-11-03T17:27:25.239Z,20.47
2022-11-03T17:28:26.520Z,20.49
2022-11-03T17:29:28.420Z,20.47
2022-11-03T17:30:25.690Z,20.47
2022-11-03T17:31:24.915Z,20.47
2022-11-03T17:32:25.220Z,20.46
2022-11-03T17:33:25.618Z,20.46
2022-11-03T17:34:25.953Z,20.46
2022-11-03T17:35:26.500Z,20.46
2022-11-03T17:36:26.303Z,20.43