createdAt,value
2022-12-22T00:02:20.090Z,100.00
2022-12-22T00:05:07.338Z,100.00
2022-12-22T00:07:53.181Z,100.00
2022-12-22T00:10:38.088Z,100.00
2022-12-22T00:13:23.438Z,100.00
2022-12-22T00:16:08.698Z,100.00
2022-12-22T00:18:53.577Z,100.00
2022-12-22T00:21:38.371Z,100.00
2022-12-22T00:24:23.772Z,100.00
2022-12-22T00:27:08.634Z,100.00
2022-12-22T00:30:00.128Z,100.00
2022-12-22T00:32:53.605Z,100.00
2022-12-22T00:35:42.478Z,100.00
2022-12-22T00:38:39.896Z,100.00
2022-12-22T00:41:25.261Z,100.00
2022-12-22T00:44:10.222Z,100.00
2022-12-22T00:46:58.049Z,100.00
2022-12-22T00:49:44.962Z,100.00
2022-12-22T00:52:30.938Z,100.00
2022-12-22T00:55:16.287Z,100.00
2022-12-22T00:58:02.065Z,100.00
2022-12-22T01:00:47.485Z,100.00
2022-12-22T01:03:32.308Z,100.00
2022-12-22T01:06:19.104Z,100.00
2022-12-22T01:09:04.911Z,100.00
2022-12-22T01:11:51.862Z,100.00
2022-12-22T01:14:36.923Z,100.00
2022-12-22T01:17:21.781Z,100.00
2022-12-22T01:20:06.646Z,100.00
2022-12-22T01:22:51.921Z,100.00
2022-12-22T01:25:38.508Z,100.00
2022-12-22T01:28:24.055Z,100.00
2022-12-22T01:31:09.495Z,100.00
2022-12-22T01:33:54.462Z,100.00
2022-12-22T01:36:39.203Z,100.00
2022-12-22T01:39:24.058Z,100.00
2022-12-22T01:42:08.760Z,100.00
2022-12-22T01:44:53.579Z,100.00
2022-12-22T01:47:47.595Z,100.00
2022-12-22T01:50:36.033Z,100.00
2022-12-22T01:53:25.074Z,100.00
2022-12-22T01:56:10.908Z,100.00
2022-12-22T01:59:01.695Z,100.00
2022-12-22T02:01:49.620Z,100.00
2022-12-22T02:04:37.002Z,100.00
2022-12-22T02:08:06.704Z,100.00
2022-12-22T02:11:10.221Z,100.00
2022-12-22T02:14:30.398Z,100.00
2022-12-22T02:17:34.023Z,100.00
2022-12-22T02:20:52.899Z,100.00
2022-12-22T02:23:49.834Z,100.00
2022-12-22T02:26:44.167Z,100.00
2022-12-22T02:29:32.545Z,100.00
2022-12-22T02:32:17.624Z,100.00
2022-12-22T02:35:02.380Z,100.00
2022-12-22T02:38:02.618Z,100.00
2022-12-22T02:41:14.301Z,100.00
2022-12-22T02:44:02.249Z,100.00
2022-12-22T02:46:56.136Z,100.00
2022-12-22T02:49:49.444Z,100.00
2022-12-22T02:52:39.722Z,100.00
2022-12-22T02:55:25.964Z,100.00
2022-12-22T02:58:11.764Z,100.00
2022-12-22T03:00:57.603Z,100.00
2022-12-22T03:03:42.877Z,100.00
2022-12-22T03:06:27.951Z,100.00
2022-12-22T03:09:12.950Z,100.00
2022-12-22T03:11:57.741Z,100.00
2022-12-22T03:14:42.789Z,100.00
2022-12-22T03:17:27.854Z,100.00
2022-12-22T03:20:12.760Z,100.00
2022-12-22T03:23:00.662Z,100.00
2022-12-22T03:25:45.485Z,100.00
2022-12-22T03:28:12.201Z,100.00
2022-12-22T03:30:38.991Z,100.00
2022-12-22T03:33:05.523Z,100.00
2022-12-22T03:35:31.917Z,100.00
2022-12-22T03:38:03.205Z,100.00
2022-12-22T03:40:31.373Z,100.00
2022-12-22T03:43:16.472Z,100.00
2022-12-22T03:46:01.254Z,100.00
2022-12-22T03:48:27.652Z,100.00
2022-12-22T03:50:54.127Z,100.00
2022-12-22T03:53:20.492Z,100.00
2022-12-22T03:55:46.909Z,100.00
2022-12-22T03:58:13.266Z,100.00
2022-12-22T04:00:39.725Z,100.00
2022-12-22T04:03:06.307Z,100.00
2022-12-22T04:05:34.679Z,100.00
2022-12-22T04:08:01.113Z,100.00
2022-12-22T04:10:45.919Z,100.00
2022-12-22T04:13:12.279Z,100.00
2022-12-22T04:15:38.657Z,100.00
2022-12-22T04:18:05.212Z,100.00
2022-12-22T04:20:31.644Z,100.00
2022-12-22T04:22:58.429Z,100.00
2022-12-22T04:25:25.836Z,100.00
2022-12-22T04:27:52.449Z,100.00
2022-12-22T04:30:19.232Z,100.00
2022-12-22T04:32:45.711Z,100.00
2022-12-22T04:35:12.210Z,100.00
2022-12-22T04:37:38.629Z,100.00
2022-12-22T04:40:07.294Z,100.00
2022-12-22T04:42:33.870Z,100.00
2022-12-22T04:45:00.267Z,100.00
2022-12-22T04:47:26.660Z,100.00
2022-12-22T04:49:55.538Z,100.00
2022-12-22T04:52:22.024Z,100.00
2022-12-22T04:54:48.438Z,100.00
2022-12-22T04:57:14.839Z,100.00
2022-12-22T04:59:41.962Z,100.00
2022-12-22T05:02:08.565Z,100.00
2022-12-22T05:04:35.043Z,100.00
2022-12-22T05:07:01.472Z,100.00
2022-12-22T05:09:27.896Z,100.00
2022-12-22T05:11:54.323Z,100.00
2022-12-22T05:14:20.734Z,100.00
2022-12-22T05:16:47.193Z,100.00
2022-12-22T05:19:13.753Z,100.00
2022-12-22T05:21:40.178Z,100.00
2022-12-22T05:24:06.855Z,100.00
2022-12-22T05:26:33.453Z,100.00
2022-12-22T05:28:59.858Z,100.00
2022-12-22T05:31:26.895Z,100.00
2022-12-22T05:33:53.349Z,100.00
2022-12-22T05:36:19.808Z,100.00
2022-12-22T05:38:46.309Z,100.00
2022-12-22T05:41:13.124Z,100.00
2022-12-22T05:43:39.612Z,100.00
2022-12-22T05:46:09.242Z,100.00
2022-12-22T05:48:38.884Z,100.00
2022-12-22T05:51:07.614Z,100.00
2022-12-22T05:53:34.075Z,100.00
2022-12-22T05:56:03.326Z,100.00
2022-12-22T05:58:29.751Z,100.00
2022-12-22T06:00:58.435Z,100.00
2022-12-22T06:03:26.620Z,100.00
2022-12-22T06:05:53.595Z,100.00
2022-12-22T06:08:20.411Z,100.00
2022-12-22T06:10:46.927Z,100.00
2022-12-22T06:13:15.947Z,100.00
2022-12-22T06:15:44.588Z,100.00
2022-12-22T06:18:11.182Z,100.00
2022-12-22T06:20:37.689Z,100.00
2022-12-22T06:23:07.399Z,100.00
2022-12-22T06:28:20.772Z,100.00
2022-12-22T06:30:48.194Z,100.00
2022-12-22T06:33:15.097Z,100.00
2022-12-22T06:35:41.532Z,100.00
2022-12-22T06:38:07.948Z,100.00
2022-12-22T06:40:34.652Z,100.00
2022-12-22T06:43:10.469Z,100.00
2022-12-22T06:45:41.965Z,100.00
2022-12-22T06:48:09.778Z,100.00
2022-12-22T06:50:36.197Z,100.00
2022-12-22T06:53:03.503Z,100.00
2022-12-22T06:55:29.957Z,100.00
2022-12-22T06:57:56.436Z,100.00
2022-12-22T07:00:22.876Z,100.00
2022-12-22T07:02:49.484Z,100.00
2022-12-22T07:05:16.226Z,100.00
2022-12-22T07:07:42.788Z,100.00
2022-12-22T07:10:09.560Z,100.00
2022-12-22T07:12:36.040Z,100.00
2022-12-22T07:15:02.494Z,100.00
2022-12-22T07:17:28.953Z,100.00
2022-12-22T07:19:55.337Z,100.00
2022-12-22T07:22:25.786Z,100.00
2022-12-22T07:24:56.148Z,100.00
2022-12-22T07:27:22.593Z,100.00
2022-12-22T07:29:48.955Z,100.00
2022-12-22T07:32:15.349Z,100.00
2022-12-22T07:34:41.749Z,100.00
2022-12-22T07:37:08.161Z,100.00
2022-12-22T07:39:34.537Z,100.00
2022-12-22T07:42:19.683Z,100.00
2022-12-22T07:44:46.053Z,100.00
2022-12-22T07:47:12.442Z,100.00
2022-12-22T07:49:57.560Z,100.00
2022-12-22T07:52:24.049Z,100.00
2022-12-22T07:54:50.428Z,100.00
2022-12-22T07:57:16.884Z,100.00
2022-12-22T07:59:43.274Z,100.00
2022-12-22T08:02:11.002Z,100.00
2022-12-22T08:04:37.526Z,100.00
2022-12-22T08:07:03.939Z,100.00
2022-12-22T08:09:30.364Z,100.00
2022-12-22T08:11:56.756Z,100.00
2022-12-22T08:14:23.124Z,100.00
2022-12-22T08:16:49.645Z,100.00
2022-12-22T08:19:16.206Z,100.00
2022-12-22T08:21:48.459Z,100.00
2022-12-22T08:24:18.722Z,100.00
2022-12-22T08:26:49.420Z,100.00
2022-12-22T08:29:21.449Z,100.00
2022-12-22T08:31:48.407Z,100.00
2022-12-22T08:34:16.232Z,100.00
2022-12-22T08:36:50.159Z,100.00
2022-12-22T08:39:18.567Z,100.00
2022-12-22T08:41:50.744Z,100.00
2022-12-22T08:44:28.663Z,100.00
2022-12-22T08:46:57.555Z,100.00
2022-12-22T08:49:25.309Z,100.00
2022-12-22T08:51:52.700Z,100.00
2022-12-22T08:54:20.055Z,100.00
2022-12-22T08:56:46.933Z,100.00
2022-12-22T08:59:13.882Z,100.00
2022-12-22T09:01:44.528Z,100.00
2022-12-22T09:04:15.922Z,100.00
2022-12-22T09:06:42.409Z,100.00
2022-12-22T09:09:10.881Z,100.00
2022-12-22T09:11:37.718Z,100.00
2022-12-22T09:14:05.179Z,100.00
2022-12-22T09:16:33.267Z,100.00
2022-12-22T09:19:00.418Z,100.00
2022-12-22T09:21:27.844Z,100.00
2022-12-22T09:23:54.908Z,100.00
2022-12-22T09:26:23.321Z,100.00
2022-12-22T09:28:50.957Z,100.00
2022-12-22T09:31:21.847Z,100.00
2022-12-22T09:33:48.884Z,100.00
2022-12-22T09:36:20.256Z,100.00
2022-12-22T09:38:46.690Z,100.00
2022-12-22T09:41:33.083Z,100.00
2022-12-22T09:44:13.528Z,100.00
2022-12-22T09:46:40.543Z,100.00
2022-12-22T09:49:07.427Z,100.00
2022-12-22T09:51:41.766Z,100.00
2022-12-22T09:54:10.749Z,100.00
2022-12-22T09:56:37.203Z,100.00
2022-12-22T09:59:10.585Z,100.00
2022-12-22T10:02:31.577Z,100.00
2022-12-22T10:05:30.924Z,100.00
2022-12-22T10:08:02.467Z,100.00
2022-12-22T10:10:31.369Z,100.00
2022-12-22T10:13:01.423Z,100.00
2022-12-22T10:15:35.358Z,100.00
2022-12-22T10:18:12.082Z,100.00
2022-12-22T10:20:39.774Z,100.00
2022-12-22T10:23:26.293Z,100.00
2022-12-22T10:28:46.744Z,100.00
2022-12-22T10:31:28.649Z,100.00
2022-12-22T10:33:57.538Z,100.00
2022-12-22T10:36:26.597Z,100.00
2022-12-22T10:39:00.870Z,100.00
2022-12-22T10:41:30.657Z,100.00
2022-12-22T10:44:06.241Z,100.00
2022-12-22T10:46:44.511Z,100.00
2022-12-22T10:49:29.450Z,100.00
2022-12-22T10:52:10.224Z,100.00
2022-12-22T10:54:37.078Z,100.00
2022-12-22T10:57:16.559Z,100.00
2022-12-22T11:00:22.478Z,100.00
2022-12-22T11:02:54.714Z,100.00
2022-12-22T11:05:21.744Z,100.00
2022-12-22T11:07:48.464Z,100.00
2022-12-22T11:10:14.941Z,100.00
2022-12-22T11:13:05.110Z,100.00
2022-12-22T11:15:49.853Z,100.00
2022-12-22T11:18:58.358Z,100.00
2022-12-22T11:21:51.152Z,100.00
2022-12-22T11:24:27.602Z,99.59
2022-12-22T11:27:12.745Z,97.38
2022-12-22T11:30:08.252Z,97.54
2022-12-22T11:32:49.770Z,95.47
2022-12-22T11:35:39.495Z,96.31
2022-12-22T11:38:24.529Z,95.83
2022-12-22T11:41:04.295Z,95.12
2022-12-22T11:43:57.399Z,94.85
2022-12-22T11:46:46.262Z,96.39
2022-12-22T11:49:35.809Z,97.11
2022-12-22T11:52:19.370Z,97.28
2022-12-22T11:55:10.868Z,97.79
2022-12-22T11:58:14.101Z,99.23
2022-12-22T12:01:14.861Z,99.55
2022-12-22T12:04:09.866Z,100.00
2022-12-22T12:07:10.268Z,100.00
2022-12-22T12:10:14.805Z,100.00
2022-12-22T12:13:03.041Z,100.00
2022-12-22T12:15:46.200Z,100.00
2022-12-22T12:18:44.840Z,100.00
2022-12-22T12:21:33.176Z,100.00
2022-12-22T12:24:32.114Z,100.00
2022-12-22T12:27:20.889Z,100.00
2022-12-22T12:30:36.487Z,100.00
2022-12-22T12:33:18.292Z,100.00
2022-12-22T12:36:07.651Z,100.00
2022-12-22T12:39:13.182Z,100.00
2022-12-22T12:41:58.329Z,100.00
2022-12-22T12:44:28.003Z,100.00
2022-12-22T12:46:59.815Z,100.00
2022-12-22T12:49:35.327Z,100.00
2022-12-22T12:52:02.567Z,100.00
2022-12-22T12:54:28.845Z,100.00
2022-12-22T12:57:25.360Z,100.00
2022-12-22T12:59:57.391Z,100.00
2022-12-22T13:02:27.211Z,100.00
2022-12-22T13:05:12.218Z,100.00
2022-12-22T13:08:08.520Z,100.00
2022-12-22T13:10:55.137Z,100.00
2022-12-22T13:13:21.512Z,100.00
2022-12-22T13:15:50.135Z,100.00
2022-12-22T13:18:25.912Z,100.00
2022-12-22T13:21:18.784Z,100.00
2022-12-22T13:24:23.403Z,100.00
2022-12-22T13:26:44.090Z,100.00
2022-12-22T13:29:13.533Z,100.00
2022-12-22T13:31:46.028Z,100.00
2022-12-22T13:35:30.509Z,100.00
2022-12-22T13:37:42.829Z,100.00
2022-12-22T13:40:14.272Z,100.00
2022-12-22T13:42:51.534Z,100.00
2022-12-22T13:45:29.620Z,100.00
2022-12-22T13:47:56.446Z,100.00
2022-12-22T13:50:30.821Z,100.00
2022-12-22T13:52:58.131Z,100.00
2022-12-22T13:55:27.776Z,100.00
2022-12-22T13:57:58.613Z,100.00
2022-12-22T14:00:28.261Z,100.00
2022-12-22T14:02:54.800Z,100.00
2022-12-22T14:05:21.638Z,100.00
2022-12-22T14:07:59.243Z,100.00
2022-12-22T14:10:33.310Z,100.00
2022-12-22T14:13:04.378Z,100.00
2022-12-22T14:15:31.019Z,100.00
2022-12-22T14:17:57.505Z,100.00
2022-12-22T14:20:38.079Z,100.00
2022-12-22T14:23:16.172Z,100.00
2022-12-22T14:25:45.365Z,100.00
2022-12-22T14:28:39.885Z,100.00
2022-12-22T14:31:07.534Z,100.00
2022-12-22T14:33:34.989Z,100.00
2022-12-22T14:36:19.263Z,100.00
2022-12-22T14:38:47.587Z,100.00
2022-12-22T14:41:42.930Z,100.00
2022-12-22T14:44:15.925Z,100.00
2022-12-22T14:46:43.721Z,100.00
2022-12-22T14:49:19.371Z,100.00
2022-12-22T14:52:01.101Z,100.00
2022-12-22T14:54:28.130Z,100.00
2022-12-22T14:57:02.636Z,100.00
2022-12-22T14:59:29.564Z,100.00
2022-12-22T15:01:58.903Z,100.00
2022-12-22T15:04:25.510Z,100.00
2022-12-22T15:06:52.059Z,100.00
2022-12-22T15:09:33.333Z,100.00
2022-12-22T15:12:16.348Z,100.00
2022-12-22T15:14:42.909Z,100.00
2022-12-22T15:17:21.402Z,100.00
2022-12-22T15:19:48.730Z,100.00
2022-12-22T15:22:15.178Z,100.00
2022-12-22T15:24:41.686Z,100.00
2022-12-22T15:27:08.204Z,100.00
2022-12-22T15:29:34.666Z,100.00
2022-12-22T15:32:01.955Z,100.00
2022-12-22T15:34:32.032Z,100.00
2022-12-22T15:36:58.635Z,100.00
2022-12-22T15:39:25.086Z,100.00
2022-12-22T15:41:51.522Z,100.00
2022-12-22T15:44:18.400Z,100.00
2022-12-22T15:46:52.636Z,100.00
2022-12-22T15:49:25.218Z,100.00
2022-12-22T15:51:54.941Z,100.00
2022-12-22T15:54:22.298Z,100.00
2022-12-22T15:56:51.504Z,100.00
2022-12-22T15:59:25.654Z,100.00
2022-12-22T16:01:58.370Z,100.00
2022-12-22T16:04:28.467Z,100.00
2022-12-22T16:06:55.529Z,100.00
2022-12-22T16:09:25.580Z,100.00
2022-12-22T16:11:52.207Z,100.00
2022-12-22T16:14:21.067Z,100.00
2022-12-22T16:16:48.384Z,100.00
2022-12-22T16:19:16.997Z,100.00
2022-12-22T16:21:45.232Z,100.00
2022-12-22T16:24:21.107Z,100.00
2022-12-22T16:26:47.521Z,100.00
2022-12-22T16:29:16.672Z,100.00
2022-12-22T16:31:43.175Z,100.00
2022-12-22T16:34:11.696Z,100.00
2022-12-22T16:36:38.297Z,100.00
2022-12-22T16:39:04.691Z,100.00
2022-12-22T16:41:31.151Z,100.00
2022-12-22T16:46:43.861Z,100.00
2022-12-22T16:49:20.200Z,100.00
2022-12-22T16:51:53.003Z,100.00
2022-12-22T16:54:19.521Z,100.00
2022-12-22T16:56:47.188Z,100.00
2022-12-22T16:59:14.468Z,100.00
2022-12-22T17:01:54.704Z,100.00
2022-12-22T17:04:28.446Z,100.00
2022-12-22T17:06:58.271Z,100.00
2022-12-22T17:09:45.298Z,100.00
2022-12-22T17:12:18.201Z,100.00
2022-12-22T17:14:45.894Z,100.00
2022-12-22T17:17:17.610Z,100.00
2022-12-22T17:19:44.645Z,100.00
2022-12-22T17:22:31.247Z,100.00
2022-12-22T17:25:02.180Z,100.00
2022-12-22T17:27:31.087Z,100.00
2022-12-22T17:30:00.628Z,100.00
2022-12-22T17:32:27.006Z,100.00
2022-12-22T17:34:53.423Z,100.00
2022-12-22T17:37:22.303Z,100.00
2022-12-22T17:39:57.238Z,100.00
2022-12-22T17:42:24.402Z,100.00
2022-12-22T17:44:51.900Z,100.00
2022-12-22T17:47:31.143Z,100.00
2022-12-22T17:49:58.574Z,100.00
2022-12-22T17:52:27.007Z,100.00
2022-12-22T17:54:53.905Z,100.00
2022-12-22T17:57:32.448Z,100.00
2022-12-22T17:59:59.130Z,100.00
2022-12-22T18:02:25.761Z,100.00
2022-12-22T18:04:52.727Z,100.00
2022-12-22T18:07:22.892Z,100.00
2022-12-22T18:09:52.148Z,100.00
2022-12-22T18:12:24.636Z,100.00
2022-12-22T18:14:52.086Z,100.00
2022-12-22T18:17:33.381Z,100.00
2022-12-22T18:20:02.196Z,100.00
2022-12-22T18:22:29.647Z,100.00
2022-12-22T18:24:56.935Z,100.00
2022-12-22T18:27:23.500Z,100.00
2022-12-22T18:29:49.969Z,100.00
2022-12-22T18:32:23.819Z,100.00
2022-12-22T18:34:54.150Z,100.00
2022-12-22T18:37:20.606Z,100.00
2022-12-22T18:39:47.027Z,100.00
2022-12-22T18:42:22.055Z,100.00
2022-12-22T18:44:48.863Z,100.00
2022-12-22T18:47:15.331Z,100.00
2022-12-22T18:49:41.871Z,100.00
2022-12-22T18:52:18.232Z,100.00
2022-12-22T18:54:47.895Z,100.00
2022-12-22T18:57:17.364Z,100.00
2022-12-22T18:59:44.551Z,100.00
2022-12-22T19:02:27.698Z,100.00
2022-12-22T19:04:54.761Z,100.00
2022-12-22T19:07:24.013Z,100.00
2022-12-22T19:09:51.476Z,100.00
2022-12-22T19:12:22.903Z,100.00
2022-12-22T19:14:52.223Z,100.00
2022-12-22T19:17:25.132Z,100.00
2022-12-22T19:19:51.507Z,100.00
2022-12-22T19:22:17.868Z,100.00
2022-12-22T19:24:47.439Z,100.00
2022-12-22T19:27:18.400Z,100.00
2022-12-22T19:29:45.190Z,100.00
2022-12-22T19:32:31.261Z,100.00
2022-12-22T19:34:57.736Z,100.00
2022-12-22T19:37:24.206Z,100.00
2022-12-22T19:39:50.702Z,100.00
2022-12-22T19:42:20.828Z,100.00
2022-12-22T19:44:47.847Z,100.00
2022-12-22T19:47:21.167Z,100.00
2022-12-22T19:49:48.506Z,100.00
2022-12-22T19:52:14.896Z,100.00
2022-12-22T19:54:41.312Z,100.00
2022-12-22T19:57:13.831Z,100.00
2022-12-22T19:59:43.492Z,100.00
2022-12-22T20:02:31.617Z,100.00
2022-12-22T20:04:59.498Z,100.00
2022-12-22T20:07:28.288Z,100.00
2022-12-22T20:09:55.097Z,100.00
2022-12-22T20:12:34.445Z,100.00
2022-12-22T20:15:21.414Z,100.00
2022-12-22T20:17:50.006Z,100.00
2022-12-22T20:20:17.760Z,100.00
2022-12-22T20:22:47.544Z,100.00
2022-12-22T20:25:15.939Z,100.00
2022-12-22T20:27:42.524Z,100.00
2022-12-22T20:30:18.019Z,100.00
2022-12-22T20:32:44.692Z,100.00
2022-12-22T20:35:11.582Z,100.00
2022-12-22T20:37:37.962Z,100.00
2022-12-22T20:40:05.542Z,100.00
2022-12-22T20:42:31.958Z,100.00
2022-12-22T20:45:03.225Z,100.00
2022-12-22T20:47:32.905Z,100.00
2022-12-22T20:49:59.552Z,100.00
2022-12-22T20:52:26.463Z,100.00
2022-12-22T20:54:52.908Z,100.00
2022-12-22T20:57:20.145Z,100.00
2022-12-22T20:59:53.980Z,100.00
2022-12-22T21:02:25.288Z,100.00
2022-12-22T21:04:51.856Z,100.00
2022-12-22T21:07:18.329Z,100.00
2022-12-22T21:09:44.713Z,100.00
2022-12-22T21:12:11.142Z,100.00
2022-12-22T21:14:37.545Z,100.00
2022-12-22T21:17:03.993Z,100.00
2022-12-22T21:19:30.451Z,100.00
2022-12-22T21:21:56.854Z,100.00
2022-12-22T21:24:23.251Z,100.00
2022-12-22T21:26:53.109Z,100.00
2022-12-22T21:29:23.601Z,100.00
2022-12-22T21:31:50.487Z,100.00
2022-12-22T21:34:17.102Z,100.00
2022-12-22T21:36:45.974Z,100.00
2022-12-22T21:39:36.944Z,100.00
2022-12-22T21:42:05.191Z,100.00
2022-12-22T21:44:34.270Z,100.00
2022-12-22T21:47:00.987Z,100.00
2022-12-22T21:49:31.426Z,100.00
2022-12-22T21:51:57.879Z,100.00
2022-12-22T21:54:25.081Z,100.00
2022-12-22T21:56:53.183Z,100.00
2022-12-22T21:59:20.274Z,100.00
2022-12-22T22:01:47.528Z,100.00
2022-12-22T22:04:14.283Z,100.00
2022-12-22T22:06:40.840Z,100.00
2022-12-22T22:09:07.427Z,100.00
2022-12-22T22:11:54.196Z,100.00
2022-12-22T22:14:21.074Z,100.00
2022-12-22T22:16:47.526Z,100.00
2022-12-22T22:19:13.923Z,100.00
2022-12-22T22:21:40.319Z,100.00
2022-12-22T22:24:06.929Z,100.00
2022-12-22T22:26:33.364Z,100.00
2022-12-22T22:28:59.756Z,100.00
2022-12-22T22:31:26.250Z,100.00
2022-12-22T22:33:52.710Z,100.00
2022-12-22T22:36:19.107Z,100.00
2022-12-22T22:38:45.524Z,100.00
2022-12-22T22:41:11.952Z,100.00
2022-12-22T22:43:38.334Z,100.00
2022-12-22T22:46:05.564Z,100.00
2022-12-22T22:48:31.964Z,100.00
2022-12-22T22:50:58.376Z,100.00
2022-12-22T22:53:24.827Z,100.00
2022-12-22T22:55:51.214Z,100.00
2022-12-22T22:58:18.040Z,100.00
2022-12-22T23:00:44.477Z,100.00
2022-12-22T23:03:10.995Z,100.00
2022-12-22T23:05:37.430Z,100.00
2022-12-22T23:08:04.018Z,100.00
2022-12-22T23:10:32.612Z,100.00
2022-12-22T23:13:01.287Z,100.00
2022-12-22T23:15:27.675Z,100.00
2022-12-22T23:17:54.057Z,100.00
2022-12-22T23:20:20.485Z,100.00
2022-12-22T23:22:46.928Z,100.00
2022-12-22T23:25:13.738Z,100.00
2022-12-22T23:27:40.145Z,100.00
2022-12-22T23:30:07.504Z,100.00
2022-12-22T23:32:33.905Z,100.00
2022-12-22T23:35:00.300Z,100.00
2022-12-22T23:37:26.746Z,100.00
2022-12-22T23:39:53.138Z,100.00
2022-12-22T23:42:19.518Z,100.00
2022-12-22T23:44:45.902Z,100.00
2022-12-22T23:47:12.421Z,100.00
2022-12-22T23:49:38.846Z,100.00
2022-12-22T23:52:05.206Z,100.00
2022-12-22T23:54:31.620Z,100.00
2022-12-22T23:56:58.081Z,100.00
2022-12-22T23:59:24.484Z,100.00
