createdAt,value
2022-09-30T00:01:56.331Z,5.40
2022-09-30T00:04:26.130Z,5.40
2022-09-30T00:06:55.224Z,5.40
2022-09-30T00:09:23.479Z,5.30
2022-09-30T00:11:51.821Z,5.20
2022-09-30T00:14:24.577Z,5.10
2022-09-30T00:16:52.538Z,5.20
2022-09-30T00:19:20.538Z,5.10
2022-09-30T00:21:48.493Z,5.10
2022-09-30T00:24:16.345Z,5.10
2022-09-30T00:26:44.002Z,5.10
2022-09-30T00:29:12.458Z,5.10
2022-09-30T00:31:40.362Z,5.00
2022-09-30T00:34:08.725Z,4.90
2022-09-30T00:36:55.737Z,4.90
2022-09-30T00:39:29.829Z,5.00
2022-09-30T00:42:07.611Z,5.00
2022-09-30T00:45:06.882Z,5.00
2022-09-30T00:48:22.128Z,4.90
2022-09-30T00:50:55.897Z,4.80
2022-09-30T00:53:56.108Z,4.80
2022-09-30T00:56:37.524Z,4.90
2022-09-30T00:59:27.832Z,4.90
2022-09-30T01:01:56.277Z,4.90
2022-09-30T01:04:29.745Z,4.90
2022-09-30T01:07:08.524Z,4.80
2022-09-30T01:09:41.667Z,4.70
2022-09-30T01:12:25.451Z,4.70
2022-09-30T01:14:58.057Z,4.70
2022-09-30T01:18:24.065Z,4.70
2022-09-30T01:21:58.549Z,4.70
2022-09-30T01:25:10.132Z,4.60
2022-09-30T01:28:40.679Z,4.60
2022-09-30T01:32:08.048Z,4.60
2022-09-30T01:35:25.392Z,4.50
2022-09-30T01:38:53.580Z,4.60
2022-09-30T01:41:50.220Z,4.60
2022-09-30T01:44:53.647Z,4.50
2022-09-30T01:48:00.522Z,4.50
2022-09-30T01:50:44.966Z,4.50
2022-09-30T01:53:48.914Z,4.50
2022-09-30T01:56:47.933Z,4.60
2022-09-30T02:00:08.303Z,4.40
2022-09-30T02:03:20.111Z,4.60
2022-09-30T02:06:18.577Z,4.70
2022-09-30T02:09:39.108Z,4.50
2022-09-30T02:12:19.955Z,4.50
2022-09-30T02:15:20.795Z,4.60
2022-09-30T02:18:04.626Z,4.50
2022-09-30T02:20:43.945Z,4.50
2022-09-30T02:23:36.719Z,4.40
2022-09-30T02:26:29.948Z,4.40
2022-09-30T02:29:23.832Z,4.50
2022-09-30T02:32:04.110Z,4.30
2022-09-30T02:35:20.060Z,4.30
2022-09-30T02:38:23.161Z,4.20
2022-09-30T02:41:08.041Z,4.30
2022-09-30T02:43:36.764Z,4.40
2022-09-30T02:46:48.866Z,4.20
2022-09-30T02:49:39.347Z,4.20
2022-09-30T02:52:53.005Z,4.10
2022-09-30T02:56:07.985Z,4.20
2022-09-30T02:58:39.809Z,4.20
2022-09-30T03:01:16.402Z,4.10
2022-09-30T03:04:07.366Z,4.00
2022-09-30T03:06:37.739Z,4.00
2022-09-30T03:09:06.672Z,4.10
2022-09-30T03:11:37.426Z,4.20
2022-09-30T03:14:47.459Z,4.00
2022-09-30T03:18:16.463Z,4.10
2022-09-30T03:20:59.282Z,4.20
2022-09-30T03:24:22.580Z,4.10
2022-09-30T03:28:19.150Z,4.20
2022-09-30T03:31:21.560Z,4.30
2022-09-30T03:34:38.106Z,4.30
2022-09-30T03:37:46.825Z,4.10
2022-09-30T03:40:39.018Z,4.10
2022-09-30T03:44:02.284Z,4.00
2022-09-30T03:47:00.231Z,4.00
2022-09-30T03:49:40.083Z,4.10
2022-09-30T03:52:14.417Z,4.00
2022-09-30T03:54:59.196Z,4.00
2022-09-30T03:57:31.132Z,4.00
2022-09-30T04:00:00.279Z,3.90
2022-09-30T04:02:29.460Z,4.00
2022-09-30T04:04:57.128Z,3.90
2022-09-30T04:07:25.195Z,3.90
2022-09-30T04:09:53.122Z,4.00
2022-09-30T04:12:20.727Z,4.00
2022-09-30T04:14:48.701Z,4.00
2022-09-30T04:17:16.846Z,3.90
2022-09-30T04:19:45.087Z,3.90
2022-09-30T04:22:13.205Z,3.90
2022-09-30T04:24:41.100Z,3.90
2022-09-30T04:27:08.675Z,3.90
2022-09-30T04:29:36.868Z,3.90
2022-09-30T04:32:04.832Z,3.80
2022-09-30T04:34:33.076Z,3.80
2022-09-30T04:37:00.702Z,3.90
2022-09-30T04:39:28.274Z,4.00
2022-09-30T04:41:55.815Z,3.90
2022-09-30T04:44:23.517Z,3.90
2022-09-30T04:46:51.365Z,3.90
2022-09-30T04:49:19.260Z,3.90
2022-09-30T04:51:48.727Z,3.90
2022-09-30T04:54:18.278Z,3.90
2022-09-30T04:56:46.939Z,3.80
2022-09-30T04:59:15.053Z,3.80
2022-09-30T05:01:44.650Z,3.70
2022-09-30T05:04:12.575Z,3.80
2022-09-30T05:06:41.073Z,3.90
2022-09-30T05:09:08.888Z,3.80
2022-09-30T05:11:38.251Z,3.70
2022-09-30T05:14:09.871Z,3.60
2022-09-30T05:16:37.802Z,3.60
2022-09-30T05:19:06.517Z,3.60
2022-09-30T05:21:34.234Z,3.70
2022-09-30T05:24:03.649Z,3.80
2022-09-30T05:26:31.298Z,3.90
2022-09-30T05:28:58.923Z,3.90
2022-09-30T05:31:27.260Z,3.90
2022-09-30T05:33:58.012Z,3.90
2022-09-30T05:36:26.064Z,3.80
2022-09-30T05:38:55.094Z,3.70
2022-09-30T05:41:24.507Z,3.80
2022-09-30T05:43:52.283Z,3.80
2022-09-30T05:46:21.236Z,3.90
2022-09-30T05:48:49.027Z,3.90
2022-09-30T05:51:16.658Z,3.90
2022-09-30T05:53:44.923Z,3.90
2022-09-30T05:56:13.550Z,3.90
2022-09-30T05:58:42.294Z,3.90
2022-09-30T06:01:15.457Z,4.00
2022-09-30T06:03:45.600Z,4.00
2022-09-30T06:06:15.991Z,4.10
2022-09-30T06:08:44.688Z,4.20
2022-09-30T06:11:21.798Z,4.20
2022-09-30T06:13:50.040Z,4.30
2022-09-30T06:16:19.909Z,4.40
2022-09-30T06:18:47.873Z,4.40
2022-09-30T06:21:18.220Z,4.40
2022-09-30T06:23:46.761Z,4.50
2022-09-30T06:26:15.020Z,4.80
2022-09-30T06:28:45.157Z,4.80
2022-09-30T06:31:13.271Z,4.90
2022-09-30T06:33:42.603Z,5.10
2022-09-30T06:36:10.572Z,5.30
2022-09-30T06:38:40.110Z,5.50
2022-09-30T06:41:08.831Z,5.60
2022-09-30T06:43:52.283Z,5.80
2022-09-30T06:46:30.718Z,5.90
2022-09-30T06:49:11.945Z,6.10
2022-09-30T06:51:41.073Z,6.30
2022-09-30T06:54:09.334Z,6.70
2022-09-30T06:56:37.605Z,7.10
2022-09-30T06:59:05.320Z,7.80
2022-09-30T07:01:33.082Z,8.50
2022-09-30T07:04:08.059Z,9.00
2022-09-30T07:06:35.880Z,9.30
2022-09-30T07:09:03.904Z,9.60
2022-09-30T07:11:31.964Z,9.90
2022-09-30T07:13:59.605Z,10.10
2022-09-30T07:16:27.447Z,10.70
2022-09-30T07:18:55.135Z,10.90
2022-09-30T07:21:22.897Z,11.10
2022-09-30T07:23:52.891Z,11.20
2022-09-30T07:26:24.441Z,11.20
2022-09-30T07:28:53.684Z,11.20
2022-09-30T07:31:33.021Z,11.50
2022-09-30T07:34:09.134Z,11.70
2022-09-30T07:36:41.375Z,12.00
2022-09-30T07:39:11.571Z,11.90
2022-09-30T07:41:41.335Z,11.90
2022-09-30T07:44:15.188Z,11.80
2022-09-30T07:46:45.458Z,12.10
2022-09-30T07:49:25.661Z,12.30
2022-09-30T07:51:59.613Z,12.60
2022-09-30T07:54:37.358Z,12.20
2022-09-30T07:57:10.840Z,11.80
2022-09-30T07:59:42.657Z,11.80
2022-09-30T08:02:19.830Z,11.90
2022-09-30T08:04:47.853Z,12.30
2022-09-30T08:07:18.398Z,12.80
2022-09-30T08:09:46.196Z,12.60
2022-09-30T08:12:13.800Z,12.90
2022-09-30T08:14:41.744Z,13.00
2022-09-30T08:17:09.724Z,13.00
2022-09-30T08:19:38.310Z,13.20
2022-09-30T08:22:06.637Z,13.40
2022-09-30T08:24:34.545Z,13.50
2022-09-30T08:27:02.234Z,13.80
2022-09-30T08:29:53.236Z,13.90
2022-09-30T08:32:17.850Z,14.20
2022-09-30T08:34:45.733Z,14.80
2022-09-30T08:37:13.337Z,15.00
2022-09-30T08:39:42.506Z,14.70
2022-09-30T08:42:57.452Z,15.10
2022-09-30T08:46:02.941Z,15.50
2022-09-30T08:49:23.230Z,14.30
2022-09-30T08:51:54.092Z,14.30
2022-09-30T08:54:32.988Z,14.10
2022-09-30T08:57:06.716Z,13.70
2022-09-30T08:59:57.879Z,13.90
2022-09-30T09:02:43.868Z,14.20
2022-09-30T09:05:35.154Z,14.50
2022-09-30T09:08:50.353Z,14.50
2022-09-30T09:12:10.436Z,14.10
2022-09-30T09:15:21.281Z,14.90
2022-09-30T09:18:34.653Z,14.50
2022-09-30T09:21:51.649Z,15.00
2022-09-30T09:24:40.390Z,15.00
2022-09-30T09:27:41.488Z,14.60
2022-09-30T09:30:25.931Z,14.20
2022-09-30T09:33:11.693Z,14.10
2022-09-30T09:36:38.103Z,14.00
2022-09-30T09:40:03.773Z,13.90
2022-09-30T09:43:12.338Z,14.10
2022-09-30T09:46:22.249Z,13.90
2022-09-30T09:49:21.031Z,14.10
2022-09-30T09:53:11.184Z,13.90
2022-09-30T09:55:39.444Z,14.10
2022-09-30T09:58:19.948Z,13.90
2022-09-30T10:00:48.001Z,13.80
2022-09-30T10:03:28.143Z,13.80
2022-09-30T10:06:13.173Z,13.90
2022-09-30T10:08:57.012Z,13.70
2022-09-30T10:11:29.399Z,13.70
2022-09-30T10:14:01.894Z,13.80
2022-09-30T10:16:36.598Z,14.10
2022-09-30T10:19:29.030Z,14.20
2022-09-30T10:22:08.762Z,14.40
2022-09-30T10:24:41.289Z,14.00
2022-09-30T10:27:35.026Z,14.10
2022-09-30T10:30:03.954Z,14.30
2022-09-30T10:32:32.992Z,14.40
2022-09-30T10:35:23.512Z,14.40
2022-09-30T10:37:55.006Z,14.30
2022-09-30T10:40:30.896Z,14.10
2022-09-30T10:42:59.182Z,14.40
2022-09-30T10:45:39.036Z,14.40
2022-09-30T10:48:22.722Z,14.60
2022-09-30T10:50:57.109Z,14.40
2022-09-30T10:53:34.477Z,14.50
2022-09-30T10:56:05.531Z,14.50
2022-09-30T10:58:56.540Z,14.40
2022-09-30T11:02:05.921Z,14.70
2022-09-30T11:05:18.334Z,14.80
2022-09-30T11:08:26.861Z,14.90
2022-09-30T11:11:12.326Z,15.40
2022-09-30T11:14:18.884Z,15.00
2022-09-30T11:17:18.094Z,14.80
2022-09-30T11:20:19.486Z,14.90
2022-09-30T11:23:19.094Z,15.10
2022-09-30T11:26:41.796Z,15.50
2022-09-30T11:30:09.861Z,15.60
2022-09-30T11:33:04.445Z,15.70
2022-09-30T11:35:46.550Z,15.90
2022-09-30T11:38:46.382Z,15.60
2022-09-30T11:41:37.611Z,15.50
2022-09-30T11:44:38.573Z,15.70
2022-09-30T11:48:49.371Z,15.80
2022-09-30T11:52:35.051Z,15.90
2022-09-30T11:56:10.131Z,15.50
2022-09-30T11:58:59.035Z,15.80
2022-09-30T12:01:45.844Z,16.10
2022-09-30T12:04:31.582Z,16.00
2022-09-30T12:07:20.332Z,16.00
2022-09-30T12:10:08.430Z,15.90
2022-09-30T12:12:36.967Z,16.10
2022-09-30T12:15:08.048Z,16.40
2022-09-30T12:17:54.978Z,16.30
2022-09-30T12:21:00.789Z,16.00
2022-09-30T12:23:53.334Z,15.60
2022-09-30T12:26:21.293Z,15.60
2022-09-30T12:29:58.557Z,15.80
2022-09-30T12:33:13.430Z,15.90
2022-09-30T12:36:24.801Z,15.90
2022-09-30T12:39:07.814Z,16.00
2022-09-30T12:43:14.287Z,15.90
2022-09-30T12:46:27.469Z,16.00
2022-09-30T12:49:15.172Z,15.80
2022-09-30T12:51:49.838Z,16.00
2022-09-30T12:54:36.907Z,16.00
2022-09-30T12:57:09.948Z,16.10
2022-09-30T13:00:01.804Z,16.20
2022-09-30T13:02:48.131Z,16.10
2022-09-30T13:05:30.923Z,15.80
2022-09-30T13:08:04.888Z,15.90
2022-09-30T13:10:38.666Z,15.80
2022-09-30T13:13:29.304Z,15.90
2022-09-30T13:16:06.756Z,16.10
2022-09-30T13:18:34.457Z,16.10
2022-09-30T13:21:19.435Z,16.10
2022-09-30T13:23:54.924Z,16.20
2022-09-30T13:26:44.748Z,16.00
2022-09-30T13:29:16.402Z,16.20
2022-09-30T13:31:49.849Z,16.50
2022-09-30T13:34:31.295Z,16.60
2022-09-30T13:37:06.037Z,16.70
2022-09-30T13:39:56.998Z,16.80
2022-09-30T13:42:34.655Z,16.90
2022-09-30T13:45:18.668Z,17.00
2022-09-30T13:48:02.517Z,16.90
2022-09-30T13:50:42.608Z,16.30
2022-09-30T13:53:26.108Z,16.20
2022-09-30T13:55:59.304Z,16.20
2022-09-30T14:00:02.779Z,16.20
2022-09-30T14:03:38.913Z,16.50
2022-09-30T14:07:45.277Z,16.80
2022-09-30T14:10:58.859Z,16.90
2022-09-30T14:14:24.948Z,16.80
2022-09-30T14:17:38.328Z,16.50
2022-09-30T14:20:50.686Z,16.10
2022-09-30T14:23:20.624Z,16.40
2022-09-30T14:26:48.756Z,16.70
2022-09-30T14:30:11.440Z,16.60
2022-09-30T14:32:50.578Z,16.70
2022-09-30T14:35:31.325Z,16.30
2022-09-30T14:38:34.124Z,16.00
2022-09-30T14:41:14.391Z,16.00
2022-09-30T14:43:46.927Z,16.00
2022-09-30T14:46:43.424Z,16.20
2022-09-30T14:49:34.188Z,16.30
2022-09-30T14:52:04.260Z,16.20
2022-09-30T14:54:34.548Z,16.10
2022-09-30T14:57:16.688Z,16.10
2022-09-30T14:59:44.432Z,16.00
2022-09-30T15:02:20.646Z,15.90
2022-09-30T15:05:00.938Z,15.90
2022-09-30T15:07:29.687Z,15.90
2022-09-30T15:10:03.299Z,16.00
2022-09-30T15:12:37.919Z,15.90
2022-09-30T15:15:37.516Z,15.80
2022-09-30T15:18:33.858Z,15.60
2022-09-30T15:21:16.674Z,15.60
2022-09-30T15:23:55.642Z,15.50
2022-09-30T15:26:27.957Z,15.50
2022-09-30T15:28:56.075Z,15.30
2022-09-30T15:31:32.622Z,15.30
2022-09-30T15:34:25.764Z,15.30
2022-09-30T15:37:11.803Z,15.20
2022-09-30T15:40:08.315Z,15.20
2022-09-30T15:42:50.944Z,15.30
2022-09-30T15:45:35.523Z,15.30
2022-09-30T15:48:23.768Z,15.50
2022-09-30T15:51:01.037Z,15.50
2022-09-30T15:53:48.598Z,15.50
2022-09-30T15:56:20.122Z,15.50
2022-09-30T15:59:07.915Z,15.50
2022-09-30T16:01:52.647Z,15.50
2022-09-30T16:04:22.988Z,15.40
2022-09-30T16:07:08.698Z,15.40
2022-09-30T16:09:42.421Z,15.40
2022-09-30T16:12:13.134Z,15.40
2022-09-30T16:15:15.678Z,15.30
2022-09-30T16:17:50.806Z,15.20
2022-09-30T16:20:19.068Z,15.10
2022-09-30T16:22:46.551Z,14.90
2022-09-30T16:25:33.918Z,14.80
2022-09-30T16:28:15.059Z,14.90
2022-09-30T16:30:54.360Z,14.80
2022-09-30T16:33:22.150Z,14.70
2022-09-30T16:35:49.828Z,14.60
2022-09-30T16:38:18.944Z,14.50
2022-09-30T16:40:46.483Z,14.40
2022-09-30T16:43:14.630Z,14.30
2022-09-30T16:45:42.640Z,14.20
2022-09-30T16:48:19.428Z,14.30
2022-09-30T16:51:17.201Z,14.30
2022-09-30T16:53:48.157Z,14.10
2022-09-30T16:56:20.117Z,14.00
2022-09-30T16:58:48.210Z,13.90
2022-09-30T17:01:26.780Z,13.70
2022-09-30T17:03:58.535Z,13.50
2022-09-30T17:06:33.211Z,13.30
2022-09-30T17:09:02.181Z,13.10
2022-09-30T17:11:34.515Z,13.00
2022-09-30T17:14:05.561Z,12.80
2022-09-30T17:16:34.579Z,12.70
2022-09-30T17:19:02.572Z,12.60
2022-09-30T17:21:30.300Z,12.50
2022-09-30T17:23:59.062Z,12.30
2022-09-30T17:26:26.762Z,12.20
2022-09-30T17:28:57.661Z,12.00
2022-09-30T17:31:36.571Z,12.00
2022-09-30T17:34:09.686Z,11.90
2022-09-30T17:36:37.420Z,11.80
2022-09-30T17:39:07.651Z,11.70
2022-09-30T17:41:56.745Z,11.70
2022-09-30T17:44:25.477Z,11.60
2022-09-30T17:47:01.992Z,11.50
2022-09-30T17:49:38.150Z,11.40
2022-09-30T17:52:06.141Z,11.30
2022-09-30T17:54:34.550Z,11.20
2022-09-30T17:57:02.869Z,11.10
2022-09-30T17:59:30.559Z,11.10
2022-09-30T18:01:58.278Z,11.00
2022-09-30T18:04:26.594Z,11.00
2022-09-30T18:06:56.050Z,11.00
2022-09-30T18:09:24.296Z,11.10
2022-09-30T18:11:53.460Z,11.10
2022-09-30T18:14:21.063Z,11.10
2022-09-30T18:16:48.730Z,11.10
2022-09-30T18:19:16.927Z,11.20
2022-09-30T18:21:44.839Z,11.30
2022-09-30T18:24:12.846Z,11.30
2022-09-30T18:26:40.629Z,11.40
2022-09-30T18:29:08.415Z,11.40
2022-09-30T18:31:37.654Z,11.50
2022-09-30T18:34:07.178Z,11.50
2022-09-30T18:36:35.442Z,11.40
2022-09-30T18:39:03.590Z,11.40
2022-09-30T18:41:34.546Z,11.40
2022-09-30T18:44:03.370Z,11.30
2022-09-30T18:46:32.177Z,11.20
2022-09-30T18:49:00.070Z,11.30
2022-09-30T18:51:28.773Z,11.30
2022-09-30T18:54:01.219Z,11.20
2022-09-30T18:56:33.097Z,11.20
2022-09-30T18:59:05.264Z,11.20
2022-09-30T19:01:34.417Z,11.10
2022-09-30T19:04:05.954Z,11.10
2022-09-30T19:06:34.919Z,11.10
2022-09-30T19:09:03.522Z,11.10
2022-09-30T19:11:31.554Z,11.10
2022-09-30T19:14:02.590Z,11.10
2022-09-30T19:16:36.656Z,11.00
2022-09-30T19:19:12.289Z,11.00
2022-09-30T19:21:40.506Z,11.00
2022-09-30T19:24:09.987Z,11.00
2022-09-30T19:26:39.628Z,11.00
2022-09-30T19:29:09.688Z,11.20
2022-09-30T19:31:38.275Z,11.20
2022-09-30T19:34:06.403Z,11.30
2022-09-30T19:36:46.479Z,11.50
2022-09-30T19:39:18.507Z,11.80
2022-09-30T19:41:47.303Z,12.00
2022-09-30T19:44:20.040Z,12.10
2022-09-30T19:46:52.055Z,12.00
2022-09-30T19:49:21.731Z,11.90
2022-09-30T19:51:53.236Z,11.90
2022-09-30T19:54:34.837Z,11.90
2022-09-30T19:57:05.870Z,11.80
2022-09-30T19:59:34.076Z,11.80
2022-09-30T20:02:01.841Z,11.60
2022-09-30T20:04:30.181Z,11.50
2022-09-30T20:06:57.776Z,11.50
2022-09-30T20:09:25.548Z,11.30
2022-09-30T20:11:53.312Z,11.40
2022-09-30T20:14:39.363Z,11.50
2022-09-30T20:17:07.080Z,11.50
2022-09-30T20:19:34.600Z,11.50
2022-09-30T20:22:02.227Z,11.50
2022-09-30T20:24:29.869Z,11.50
2022-09-30T20:26:58.087Z,11.60
2022-09-30T20:29:27.211Z,11.70
2022-09-30T20:31:55.031Z,11.70
2022-09-30T20:34:22.792Z,11.80
2022-09-30T20:36:50.438Z,11.80
2022-09-30T20:39:18.810Z,11.90
2022-09-30T20:41:46.960Z,11.90
2022-09-30T20:44:17.794Z,12.00
2022-09-30T20:46:46.305Z,12.30
2022-09-30T20:49:14.590Z,12.40
2022-09-30T20:51:42.264Z,12.50
2022-09-30T20:54:10.465Z,12.60
2022-09-30T20:57:02.738Z,12.50
2022-09-30T20:59:25.872Z,12.50
2022-09-30T21:01:53.566Z,12.40
2022-09-30T21:04:21.434Z,12.30
2022-09-30T21:06:49.016Z,12.30
2022-09-30T21:09:17.117Z,12.30
2022-09-30T21:11:44.927Z,12.30
2022-09-30T21:14:12.475Z,12.30
2022-09-30T21:16:40.211Z,12.40
2022-09-30T21:19:07.887Z,12.40
2022-09-30T21:21:35.838Z,12.40
2022-09-30T21:24:04.017Z,12.30
2022-09-30T21:26:31.715Z,12.20
2022-09-30T21:29:00.150Z,12.10
2022-09-30T21:31:29.136Z,12.20
2022-09-30T21:34:00.027Z,12.20
2022-09-30T21:36:32.697Z,12.20
2022-09-30T21:39:11.130Z,12.40
2022-09-30T21:41:40.766Z,12.50
2022-09-30T21:44:08.656Z,12.50
2022-09-30T21:46:36.631Z,12.50
2022-09-30T21:49:15.686Z,12.60
2022-09-30T21:51:43.753Z,12.50
2022-09-30T21:54:14.052Z,12.50
2022-09-30T21:56:44.294Z,12.60
2022-09-30T21:59:16.604Z,12.50
2022-09-30T22:01:46.392Z,12.50
2022-09-30T22:04:14.265Z,12.40
2022-09-30T22:06:41.870Z,12.40
2022-09-30T22:09:10.315Z,12.30
2022-09-30T22:11:37.999Z,12.30
2022-09-30T22:14:06.424Z,12.40
2022-09-30T22:16:35.352Z,12.40
2022-09-30T22:19:07.443Z,12.50
2022-09-30T22:21:38.317Z,12.60
2022-09-30T22:24:09.448Z,12.60
2022-09-30T22:26:38.020Z,12.60
2022-09-30T22:29:12.497Z,12.60
2022-09-30T22:31:41.161Z,12.50
2022-09-30T22:34:33.065Z,12.60
2022-09-30T22:37:19.215Z,12.60
2022-09-30T22:39:47.161Z,12.60
2022-09-30T22:42:14.841Z,12.50
2022-09-30T22:44:42.617Z,12.60
2022-09-30T22:47:11.590Z,12.60
2022-09-30T22:49:39.194Z,12.60
2022-09-30T22:52:08.626Z,12.60
2022-09-30T22:54:37.570Z,12.50
2022-09-30T22:57:07.973Z,12.60
2022-09-30T22:59:38.642Z,12.50
2022-09-30T23:02:06.700Z,12.50
2022-09-30T23:04:36.245Z,12.60
2022-09-30T23:07:08.255Z,12.60
2022-09-30T23:09:36.422Z,12.60
2022-09-30T23:12:04.289Z,12.50
2022-09-30T23:14:31.874Z,12.50
2022-09-30T23:16:59.412Z,12.60
2022-09-30T23:19:27.050Z,12.70
2022-09-30T23:21:54.751Z,12.70
2022-09-30T23:24:22.571Z,12.80
2022-09-30T23:26:50.546Z,12.70
2022-09-30T23:29:18.276Z,12.70
2022-09-30T23:31:45.975Z,12.80
2022-09-30T23:34:14.247Z,12.70
2022-09-30T23:36:42.633Z,12.70
2022-09-30T23:39:19.589Z,12.60
2022-09-30T23:41:50.163Z,12.60
2022-09-30T23:44:18.962Z,12.60
2022-09-30T23:47:07.370Z,12.70
2022-09-30T23:49:36.110Z,12.60
2022-09-30T23:52:12.969Z,12.50
2022-09-30T23:54:42.778Z,12.50
2022-09-30T23:57:11.766Z,12.70
2022-09-30T23:59:40.185Z,12.70
