createdAt,value
2023-03-05T00:01:40.976Z,2.40
2023-03-05T00:04:14.079Z,2.25
2023-03-05T00:06:43.287Z,1.90
2023-03-05T00:09:12.066Z,1.80
2023-03-05T00:11:40.819Z,1.80
2023-03-05T00:14:09.608Z,1.77
2023-03-05T00:16:38.358Z,1.58
2023-03-05T00:19:07.812Z,2.00
2023-03-05T00:21:39.283Z,1.80
2023-03-05T00:24:11.753Z,1.77
2023-03-05T00:26:40.807Z,1.75
2023-03-05T00:29:10.500Z,1.98
2023-03-05T00:31:39.701Z,1.77
2023-03-05T00:34:13.220Z,2.20
2023-03-05T00:36:45.042Z,2.25
2023-03-05T00:39:13.937Z,1.90
2023-03-05T00:41:42.745Z,1.92
2023-03-05T00:44:11.635Z,1.90
2023-03-05T00:46:41.244Z,1.90
2023-03-05T00:49:10.041Z,1.90
2023-03-05T00:51:38.733Z,1.63
2023-03-05T00:54:09.364Z,1.83
2023-03-05T00:56:38.211Z,1.80
2023-03-05T00:59:07.143Z,2.30
2023-03-05T01:01:36.112Z,1.65
2023-03-05T01:04:05.546Z,1.70
2023-03-05T01:06:34.215Z,1.75
2023-03-05T01:09:03.339Z,2.10
2023-03-05T01:11:33.337Z,2.05
2023-03-05T01:14:02.094Z,1.85
2023-03-05T01:16:31.315Z,2.33
2023-03-05T01:18:59.948Z,1.90
2023-03-05T01:21:30.115Z,1.90
2023-03-05T01:23:59.001Z,1.90
2023-03-05T01:26:27.800Z,1.90
2023-03-05T01:28:57.981Z,2.00
2023-03-05T01:31:27.514Z,1.38
2023-03-05T01:33:56.561Z,2.00
2023-03-05T01:36:25.420Z,2.20
2023-03-05T01:38:54.322Z,2.13
2023-03-05T01:41:23.077Z,1.70
2023-03-05T01:43:52.920Z,2.35
2023-03-05T01:46:40.595Z,1.85
2023-03-05T01:49:18.413Z,1.92
2023-03-05T01:51:55.151Z,2.50
2023-03-05T01:54:27.706Z,2.75
2023-03-05T01:56:59.678Z,1.90
2023-03-05T01:59:29.437Z,2.15
2023-03-05T02:02:00.516Z,2.45
2023-03-05T02:04:35.709Z,2.10
2023-03-05T02:07:04.856Z,2.35
2023-03-05T02:09:33.450Z,2.28
2023-03-05T02:12:02.073Z,2.15
2023-03-05T02:14:30.782Z,2.10
2023-03-05T02:17:01.229Z,1.73
2023-03-05T02:19:29.935Z,2.20
2023-03-05T02:21:59.977Z,2.35
2023-03-05T02:24:37.351Z,2.67
2023-03-05T02:27:06.934Z,2.30
2023-03-05T02:29:38.713Z,2.20
2023-03-05T02:32:08.701Z,2.72
2023-03-05T02:34:37.859Z,2.42
2023-03-05T02:37:09.490Z,2.45
2023-03-05T02:39:39.797Z,2.65
2023-03-05T02:42:09.027Z,2.78
2023-03-05T02:44:38.630Z,2.63
2023-03-05T02:47:07.638Z,2.05
2023-03-05T02:49:37.237Z,1.85
2023-03-05T02:52:06.414Z,2.42
2023-03-05T02:54:36.477Z,2.53
2023-03-05T02:57:05.663Z,2.20
2023-03-05T02:59:34.329Z,2.40
2023-03-05T03:02:03.808Z,2.22
2023-03-05T03:04:32.539Z,2.63
2023-03-05T03:07:01.079Z,2.60
2023-03-05T03:09:29.765Z,2.30
2023-03-05T03:11:59.812Z,2.30
2023-03-05T03:14:28.611Z,2.50
2023-03-05T03:16:57.282Z,2.50
2023-03-05T03:19:25.929Z,2.53
2023-03-05T03:21:55.219Z,2.33
2023-03-05T03:24:24.076Z,2.72
2023-03-05T03:26:52.820Z,2.33
2023-03-05T03:29:23.018Z,2.15
2023-03-05T03:31:51.816Z,2.38
2023-03-05T03:34:21.532Z,2.20
2023-03-05T03:36:51.327Z,3.10
2023-03-05T03:39:20.762Z,2.80
2023-03-05T03:41:51.789Z,2.55
2023-03-05T03:44:23.166Z,2.72
2023-03-05T03:46:54.385Z,2.72
2023-03-05T03:49:25.031Z,3.10
2023-03-05T03:51:55.627Z,3.00
2023-03-05T03:54:24.454Z,2.42
2023-03-05T03:56:53.671Z,2.72
2023-03-05T03:59:24.274Z,3.63
2023-03-05T04:01:53.089Z,3.03
2023-03-05T04:04:21.973Z,2.90
2023-03-05T04:06:50.639Z,3.22
2023-03-05T04:09:19.277Z,2.70
2023-03-05T04:11:47.850Z,2.40
2023-03-05T04:14:16.464Z,2.40
2023-03-05T04:16:46.540Z,2.78
2023-03-05T04:19:15.270Z,2.70
2023-03-05T04:21:44.013Z,2.78
2023-03-05T04:24:12.664Z,2.55
2023-03-05T04:26:41.366Z,2.83
2023-03-05T04:29:10.083Z,2.33
2023-03-05T04:31:38.877Z,2.35
2023-03-05T04:34:08.821Z,2.65
2023-03-05T04:36:37.733Z,2.88
2023-03-05T04:39:06.457Z,2.50
2023-03-05T04:41:35.092Z,2.38
2023-03-05T04:44:03.882Z,2.90
2023-03-05T04:46:32.862Z,2.90
2023-03-05T04:49:01.630Z,2.63
2023-03-05T04:51:31.767Z,3.15
2023-03-05T04:54:00.443Z,2.58
2023-03-05T04:56:29.057Z,3.15
2023-03-05T04:58:57.738Z,3.17
2023-03-05T05:01:26.460Z,2.53
2023-03-05T05:03:55.197Z,2.47
2023-03-05T05:06:23.948Z,2.75
2023-03-05T05:08:54.036Z,2.75
2023-03-05T05:11:22.793Z,2.55
2023-03-05T05:13:51.561Z,2.60
2023-03-05T05:16:20.389Z,2.90
2023-03-05T05:18:49.391Z,3.00
2023-03-05T05:21:18.756Z,3.00
2023-03-05T05:23:47.581Z,2.95
2023-03-05T05:26:17.661Z,3.20
2023-03-05T05:28:46.462Z,2.63
2023-03-05T05:31:17.293Z,3.30
2023-03-05T05:33:49.406Z,2.83
2023-03-05T05:36:21.665Z,2.80
2023-03-05T05:38:50.822Z,3.60
2023-03-05T05:41:21.125Z,3.85
2023-03-05T05:43:50.047Z,3.90
2023-03-05T05:46:20.894Z,3.40
2023-03-05T05:48:49.844Z,3.42
2023-03-05T05:51:20.338Z,4.05
2023-03-05T05:53:49.081Z,4.45
2023-03-05T05:56:18.580Z,3.47
2023-03-05T05:58:49.485Z,2.90
2023-03-05T06:01:20.988Z,3.30
2023-03-05T06:03:49.694Z,3.08
2023-03-05T06:06:21.720Z,3.60
2023-03-05T06:08:51.130Z,3.47
2023-03-05T06:11:20.702Z,3.35
2023-03-05T06:13:50.909Z,3.22
2023-03-05T06:16:22.075Z,4.03
2023-03-05T06:18:51.164Z,3.45
2023-03-05T06:21:21.956Z,3.58
2023-03-05T06:23:51.598Z,3.40
2023-03-05T06:26:23.357Z,3.58
2023-03-05T06:28:53.635Z,3.63
2023-03-05T06:31:25.644Z,3.97
2023-03-05T06:33:56.845Z,3.35
2023-03-05T06:36:26.796Z,2.95
2023-03-05T06:38:55.866Z,2.83
2023-03-05T06:41:26.161Z,3.63
2023-03-05T06:43:57.317Z,2.53
2023-03-05T06:46:28.182Z,3.28
2023-03-05T06:48:59.010Z,4.10
2023-03-05T06:51:29.965Z,3.13
2023-03-05T06:54:01.989Z,3.13
2023-03-05T06:56:30.855Z,4.00
2023-03-05T06:59:00.967Z,2.90
2023-03-05T07:01:29.831Z,2.85
2023-03-05T07:04:00.475Z,3.72
2023-03-05T07:06:29.839Z,2.90
2023-03-05T07:08:58.697Z,3.78
2023-03-05T07:11:27.396Z,3.20
2023-03-05T07:13:56.258Z,3.20
2023-03-05T07:16:28.388Z,3.55
2023-03-05T07:18:58.499Z,3.83
2023-03-05T07:21:29.332Z,3.40
2023-03-05T07:24:00.291Z,3.55
2023-03-05T07:26:29.111Z,4.25
2023-03-05T07:28:58.008Z,3.15
2023-03-05T07:31:31.163Z,3.00
2023-03-05T07:34:01.162Z,2.58
2023-03-05T07:36:31.497Z,2.10
2023-03-05T07:39:00.245Z,2.53
2023-03-05T07:41:29.042Z,2.03
2023-03-05T07:43:57.830Z,2.92
2023-03-05T07:46:30.545Z,2.38
2023-03-05T07:48:59.317Z,2.45
2023-03-05T07:51:28.765Z,2.70
2023-03-05T07:53:59.508Z,2.72
2023-03-05T07:56:31.908Z,2.33
2023-03-05T07:59:01.428Z,2.33
2023-03-05T08:01:32.358Z,2.63
2023-03-05T08:04:01.331Z,3.03
2023-03-05T08:06:30.202Z,3.25
2023-03-05T08:08:59.951Z,2.85
2023-03-05T08:11:29.566Z,3.10
2023-03-05T08:13:59.593Z,3.03
2023-03-05T08:16:28.900Z,3.03
2023-03-05T08:18:59.785Z,2.85
2023-03-05T08:21:30.863Z,3.25
2023-03-05T08:23:59.635Z,3.53
2023-03-05T08:26:30.438Z,3.47
2023-03-05T08:28:59.557Z,3.08
2023-03-05T08:31:30.291Z,2.92
2023-03-05T08:34:02.356Z,3.08
2023-03-05T08:36:31.708Z,4.05
2023-03-05T08:39:00.754Z,3.42
2023-03-05T08:41:29.740Z,3.95
2023-03-05T08:43:58.425Z,3.28
2023-03-05T08:46:27.114Z,3.13
2023-03-05T08:48:55.912Z,3.10
2023-03-05T08:51:27.761Z,3.53
2023-03-05T08:53:59.325Z,3.13
2023-03-05T08:56:31.177Z,2.83
2023-03-05T08:58:59.984Z,3.20
2023-03-05T09:01:28.896Z,3.25
2023-03-05T09:03:57.881Z,3.38
2023-03-05T09:06:29.394Z,3.30
2023-03-05T09:08:58.224Z,2.90
2023-03-05T09:11:27.106Z,3.75
2023-03-05T09:13:55.844Z,3.97
2023-03-05T09:16:24.609Z,3.22
2023-03-05T09:18:53.386Z,3.15
2023-03-05T09:21:22.244Z,2.85
2023-03-05T09:23:52.296Z,3.08
2023-03-05T09:26:21.345Z,3.88
2023-03-05T09:28:50.153Z,3.45
2023-03-05T09:31:19.390Z,4.32
2023-03-05T09:33:49.169Z,3.97
2023-03-05T09:36:21.265Z,3.97
2023-03-05T09:38:50.961Z,3.92
2023-03-05T09:41:37.040Z,5.03
2023-03-05T09:46:52.244Z,3.55
2023-03-05T09:49:31.852Z,3.80
2023-03-05T09:54:39.514Z,4.20
2023-03-05T09:57:17.496Z,3.90
2023-03-05T09:59:51.145Z,3.25
2023-03-05T10:02:24.348Z,3.88
2023-03-05T10:04:58.445Z,3.70
2023-03-05T10:07:31.140Z,3.40
2023-03-05T10:10:02.220Z,3.58
2023-03-05T10:12:42.596Z,3.97
2023-03-05T10:15:16.854Z,4.03
2023-03-05T10:17:55.238Z,3.85
2023-03-05T10:20:36.781Z,3.22
2023-03-05T10:23:37.883Z,3.85
2023-03-05T10:26:16.980Z,3.35
2023-03-05T10:28:56.131Z,3.65
2023-03-05T10:31:38.362Z,3.28
2023-03-05T10:34:30.888Z,3.88
2023-03-05T10:37:24.448Z,3.13
2023-03-05T10:40:00.914Z,5.18
2023-03-05T10:42:38.504Z,3.63
2023-03-05T10:45:16.391Z,3.17
2023-03-05T10:47:50.941Z,3.97
2023-03-05T10:50:22.726Z,3.47
2023-03-05T10:53:01.381Z,3.05
2023-03-05T10:55:30.257Z,3.25
2023-03-05T10:57:59.003Z,3.20
2023-03-05T11:00:29.969Z,3.47
2023-03-05T11:03:01.526Z,3.85
2023-03-05T11:05:48.768Z,3.35
2023-03-05T11:08:28.098Z,3.42
2023-03-05T11:11:12.636Z,3.53
2023-03-05T11:13:52.393Z,3.13
2023-03-05T11:16:24.830Z,3.33
2023-03-05T11:19:19.151Z,3.45
2023-03-05T11:22:05.735Z,3.38
2023-03-05T11:24:34.941Z,3.40
2023-03-05T11:27:03.780Z,3.50
2023-03-05T11:29:35.077Z,3.20
2023-03-05T11:32:21.935Z,2.90
2023-03-05T11:34:51.304Z,2.85
2023-03-05T11:37:27.994Z,2.78
2023-03-05T11:40:21.130Z,3.28
2023-03-05T11:42:56.755Z,3.25
2023-03-05T11:45:27.094Z,3.03
2023-03-05T11:48:01.633Z,3.30
2023-03-05T11:50:32.313Z,3.95
2023-03-05T11:53:06.936Z,3.22
2023-03-05T11:55:38.881Z,3.85
2023-03-05T11:58:25.162Z,3.22
2023-03-05T12:00:54.240Z,3.85
2023-03-05T12:03:27.110Z,3.63
2023-03-05T12:06:11.056Z,3.60
2023-03-05T12:08:43.724Z,3.72
2023-03-05T12:11:18.373Z,2.90
2023-03-05T12:13:52.140Z,3.42
2023-03-05T12:16:30.657Z,3.70
2023-03-05T12:19:20.273Z,3.47
2023-03-05T12:21:52.213Z,3.33
2023-03-05T12:24:39.628Z,3.25
2023-03-05T12:27:15.001Z,3.63
2023-03-05T12:29:46.830Z,3.13
2023-03-05T12:34:48.544Z,2.95
2023-03-05T12:37:52.028Z,3.40
2023-03-05T12:40:25.182Z,2.85
2023-03-05T12:45:34.903Z,3.03
2023-03-05T12:48:39.887Z,3.30
2023-03-05T12:51:13.726Z,2.88
2023-03-05T12:53:41.904Z,2.38
2023-03-05T12:56:21.234Z,2.70
2023-03-05T12:58:53.798Z,2.88
2023-03-05T13:01:41.462Z,2.63
2023-03-05T13:04:17.602Z,3.15
2023-03-05T13:06:47.074Z,2.58
2023-03-05T13:09:21.068Z,2.88
2023-03-05T13:11:53.002Z,2.90
2023-03-05T13:14:42.479Z,3.60
2023-03-05T13:17:29.463Z,2.13
2023-03-05T13:19:58.091Z,2.67
2023-03-05T13:22:28.203Z,2.53
2023-03-05T13:25:16.669Z,3.00
2023-03-05T13:27:44.976Z,2.40
2023-03-05T13:30:22.852Z,2.90
2023-03-05T13:32:53.139Z,3.00
2023-03-05T13:35:22.632Z,2.30
2023-03-05T13:37:52.237Z,2.22
2023-03-05T13:40:23.558Z,2.42
2023-03-05T13:42:53.350Z,2.70
2023-03-05T13:45:27.846Z,2.67
2023-03-05T13:47:57.893Z,2.55
2023-03-05T13:50:29.376Z,2.72
2023-03-05T13:53:16.851Z,2.97
2023-03-05T13:55:45.140Z,2.30
2023-03-05T13:58:47.367Z,2.60
2023-03-05T14:01:25.419Z,3.38
2023-03-05T14:03:57.217Z,2.35
2023-03-05T14:06:27.905Z,2.10
2023-03-05T14:09:03.825Z,2.10
2023-03-05T14:11:32.384Z,2.00
2023-03-05T14:14:07.715Z,2.03
2023-03-05T14:16:35.915Z,1.90
2023-03-05T14:19:07.303Z,2.10
2023-03-05T14:21:47.102Z,2.38
2023-03-05T14:26:52.983Z,1.92
2023-03-05T14:29:24.261Z,1.63
2023-03-05T14:31:54.660Z,1.83
2023-03-05T14:34:30.009Z,1.80
2023-03-05T14:37:03.223Z,1.88
2023-03-05T14:39:40.012Z,2.00
2023-03-05T14:42:33.267Z,1.80
2023-03-05T14:45:03.017Z,1.83
2023-03-05T14:47:31.394Z,2.10
2023-03-05T14:49:59.508Z,2.10
2023-03-05T14:52:28.325Z,1.75
2023-03-05T14:54:57.812Z,2.72
2023-03-05T14:57:28.447Z,2.10
2023-03-05T14:59:56.701Z,1.85
2023-03-05T15:02:27.558Z,2.03
2023-03-05T15:04:55.853Z,1.70
2023-03-05T15:07:27.636Z,1.95
2023-03-05T15:09:57.101Z,2.40
2023-03-05T15:12:25.470Z,1.70
2023-03-05T15:14:54.089Z,1.70
2023-03-05T15:17:25.262Z,2.30
2023-03-05T15:19:53.914Z,2.00
2023-03-05T15:22:22.010Z,2.10
2023-03-05T15:24:50.005Z,2.22
2023-03-05T15:27:19.549Z,2.20
2023-03-05T15:29:47.548Z,2.28
2023-03-05T15:32:15.585Z,2.25
2023-03-05T15:34:43.765Z,2.10
2023-03-05T15:37:12.018Z,1.90
2023-03-05T15:39:43.337Z,2.03
2023-03-05T15:42:11.547Z,2.50
2023-03-05T15:44:41.089Z,2.10
2023-03-05T15:47:09.667Z,2.00
2023-03-05T15:49:37.656Z,1.95
2023-03-05T15:52:05.741Z,1.88
2023-03-05T15:54:33.796Z,2.05
2023-03-05T15:57:01.741Z,2.03
2023-03-05T15:59:29.792Z,2.00
2023-03-05T16:01:59.259Z,1.88
2023-03-05T16:04:28.706Z,1.95
2023-03-05T16:06:59.016Z,1.85
2023-03-05T16:09:30.073Z,2.17
2023-03-05T16:11:58.323Z,2.00
2023-03-05T16:14:28.885Z,2.10
2023-03-05T16:17:03.269Z,1.90
2023-03-05T16:19:33.209Z,1.73
2023-03-05T16:22:01.336Z,2.22
2023-03-05T16:24:29.433Z,1.80
2023-03-05T16:26:57.503Z,2.25
2023-03-05T16:29:25.963Z,2.25
2023-03-05T16:31:53.876Z,1.98
2023-03-05T16:34:23.317Z,2.00
2023-03-05T16:36:53.008Z,2.65
2023-03-05T16:39:22.406Z,2.08
2023-03-05T16:41:52.673Z,2.22
2023-03-05T16:44:21.446Z,2.65
2023-03-05T16:46:53.971Z,2.67
2023-03-05T16:49:24.058Z,3.30
2023-03-05T16:51:52.244Z,2.50
2023-03-05T16:54:21.954Z,2.67
2023-03-05T16:56:50.105Z,2.63
2023-03-05T16:59:18.235Z,2.53
2023-03-05T17:01:46.748Z,2.50
2023-03-05T17:04:14.990Z,2.17
2023-03-05T17:06:47.414Z,2.47
2023-03-05T17:09:15.612Z,2.20
2023-03-05T17:11:43.604Z,1.77
2023-03-05T17:14:11.620Z,1.98
2023-03-05T17:16:39.801Z,2.20
2023-03-05T17:19:07.844Z,1.95
2023-03-05T17:21:35.895Z,2.20
2023-03-05T17:24:05.558Z,2.35
2023-03-05T17:26:36.361Z,2.90
2023-03-05T17:29:04.612Z,1.95
2023-03-05T17:31:33.452Z,2.40
2023-03-05T17:34:01.612Z,2.70
2023-03-05T17:36:30.783Z,2.13
2023-03-05T17:38:59.357Z,2.30
2023-03-05T17:41:28.909Z,2.90
2023-03-05T17:43:56.886Z,3.90
2023-03-05T17:46:25.059Z,2.42
2023-03-05T17:48:53.340Z,2.20
2023-03-05T17:51:21.539Z,2.53
2023-03-05T17:53:49.510Z,2.88
2023-03-05T17:56:20.450Z,2.70
2023-03-05T17:58:50.316Z,3.13
2023-03-05T18:01:26.272Z,1.90
2023-03-05T18:03:55.421Z,2.63
2023-03-05T18:06:24.169Z,2.00
2023-03-05T18:08:52.526Z,2.38
2023-03-05T18:11:20.742Z,1.85
2023-03-05T18:13:50.327Z,1.70
2023-03-05T18:16:18.578Z,2.00
2023-03-05T18:18:46.796Z,1.80
2023-03-05T18:21:20.256Z,2.22
2023-03-05T18:26:16.356Z,1.60
2023-03-05T18:28:44.635Z,1.80
2023-03-05T18:31:14.165Z,2.08
2023-03-05T18:33:43.994Z,1.80
2023-03-05T18:36:12.299Z,2.22
2023-03-05T18:38:40.463Z,2.42
2023-03-05T18:41:08.685Z,2.40
2023-03-05T18:43:36.918Z,2.22
2023-03-05T18:46:06.049Z,2.03
2023-03-05T18:48:35.625Z,2.35
2023-03-05T18:51:04.126Z,2.70
2023-03-05T18:53:32.460Z,2.00
2023-03-05T18:56:01.716Z,2.67
2023-03-05T18:58:29.743Z,2.92
2023-03-05T19:00:57.726Z,2.42
2023-03-05T19:03:25.856Z,2.20
2023-03-05T19:05:58.438Z,1.70
2023-03-05T19:08:26.512Z,2.80
2023-03-05T19:10:54.613Z,2.42
2023-03-05T19:13:34.812Z,2.53
2023-03-05T19:16:08.905Z,2.33
2023-03-05T19:18:43.937Z,2.30
2023-03-05T19:21:13.648Z,2.25
2023-03-05T19:23:41.762Z,2.60
2023-03-05T19:26:09.865Z,3.13
2023-03-05T19:28:37.845Z,2.80
2023-03-05T19:31:06.217Z,2.88
2023-03-05T19:33:34.270Z,3.20
2023-03-05T19:36:04.751Z,3.13
2023-03-05T19:38:34.374Z,3.22
2023-03-05T19:41:02.579Z,3.40
2023-03-05T19:43:30.637Z,3.78
2023-03-05T19:46:01.815Z,3.92
2023-03-05T19:48:30.221Z,3.95
2023-03-05T19:50:58.342Z,3.83
2023-03-05T19:53:27.085Z,3.35
2023-03-05T19:55:56.757Z,3.00
2023-03-05T19:58:24.833Z,4.28
2023-03-05T20:00:52.834Z,4.20
2023-03-05T20:03:20.871Z,3.13
2023-03-05T20:05:48.966Z,3.88
2023-03-05T20:08:17.023Z,3.70
2023-03-05T20:10:45.095Z,3.20
2023-03-05T20:13:14.513Z,3.85
2023-03-05T20:15:42.698Z,4.05
2023-03-05T20:18:10.831Z,3.50
2023-03-05T20:20:38.902Z,3.33
2023-03-05T20:23:06.945Z,3.95
2023-03-05T20:25:35.024Z,3.85
2023-03-05T20:28:03.170Z,3.88
2023-03-05T20:30:32.520Z,3.03
2023-03-05T20:33:00.412Z,3.55
2023-03-05T20:35:28.607Z,4.43
2023-03-05T20:38:20.857Z,3.53
2023-03-05T20:40:50.028Z,3.13
2023-03-05T20:43:18.442Z,3.85
2023-03-05T20:45:48.272Z,3.08
2023-03-05T20:48:16.424Z,4.80
2023-03-05T20:50:46.700Z,4.15
2023-03-05T20:53:15.077Z,3.28
2023-03-05T20:55:43.625Z,3.25
2023-03-05T20:58:12.113Z,2.70
2023-03-05T21:00:41.371Z,3.38
2023-03-05T21:03:10.945Z,4.03
2023-03-05T21:05:39.049Z,3.88
2023-03-05T21:08:07.018Z,3.60
2023-03-05T21:10:35.036Z,3.88
2023-03-05T21:13:03.016Z,2.78
2023-03-05T21:15:31.890Z,4.00
2023-03-05T21:18:00.008Z,2.95
2023-03-05T21:20:30.806Z,3.88
2023-03-05T21:22:59.644Z,3.15
2023-03-05T21:25:29.567Z,2.47
2023-03-05T21:28:00.149Z,3.72
2023-03-05T21:30:31.561Z,2.97
2023-03-05T21:33:00.705Z,2.80
2023-03-05T21:35:32.549Z,4.35
2023-03-05T21:38:01.277Z,3.38
2023-03-05T21:40:29.734Z,3.38
2023-03-05T21:42:57.824Z,3.25
2023-03-05T21:45:28.101Z,2.85
2023-03-05T21:47:58.685Z,3.25
2023-03-05T21:50:27.755Z,3.50
2023-03-05T21:52:57.084Z,3.13
2023-03-05T21:55:32.329Z,3.22
2023-03-05T21:58:00.715Z,2.70
2023-03-05T22:00:29.592Z,2.53
2023-03-05T22:02:57.585Z,2.10
2023-03-05T22:05:25.734Z,3.55
2023-03-05T22:07:53.898Z,3.20
2023-03-05T22:10:23.795Z,3.05
2023-03-05T22:12:57.121Z,2.45
2023-03-05T22:15:26.829Z,2.65
2023-03-05T22:17:54.825Z,3.22
2023-03-05T22:20:22.964Z,2.80
2023-03-05T22:22:51.025Z,2.38
2023-03-05T22:25:19.147Z,2.92
2023-03-05T22:27:48.542Z,3.42
2023-03-05T22:30:16.643Z,2.90
2023-03-05T22:32:44.617Z,3.15
2023-03-05T22:35:14.398Z,3.30
2023-03-05T22:37:43.270Z,3.05
2023-03-05T22:40:16.510Z,3.17
2023-03-05T22:42:45.325Z,2.70
2023-03-05T22:45:17.968Z,3.53
2023-03-05T22:47:48.440Z,3.35
2023-03-05T22:50:16.602Z,3.45
2023-03-05T22:52:44.627Z,2.70
2023-03-05T22:55:14.363Z,3.50
2023-03-05T22:57:43.849Z,3.42
2023-03-05T23:00:17.456Z,3.58
2023-03-05T23:02:46.312Z,3.35
2023-03-05T23:05:14.418Z,3.50
2023-03-05T23:07:43.763Z,2.80
2023-03-05T23:10:15.756Z,3.55
2023-03-05T23:12:46.300Z,3.28
2023-03-05T23:15:18.718Z,3.08
2023-03-05T23:17:47.004Z,3.92
2023-03-05T23:20:16.987Z,3.90
2023-03-05T23:22:46.181Z,3.40
2023-03-05T23:25:16.101Z,2.85
2023-03-05T23:27:44.399Z,3.47
2023-03-05T23:30:20.675Z,3.10
2023-03-05T23:32:51.773Z,3.38
2023-03-05T23:35:22.601Z,4.07
2023-03-05T23:37:50.876Z,3.00
2023-03-05T23:40:23.110Z,3.03
2023-03-05T23:42:51.411Z,3.55
2023-03-05T23:45:22.213Z,3.53
2023-03-05T23:47:51.248Z,4.35
2023-03-05T23:50:22.130Z,3.97
2023-03-05T23:52:51.221Z,3.50
2023-03-05T23:55:22.041Z,4.45
2023-03-05T23:57:50.240Z,4.63
