createdAt,value
2019-02-17T00:02:16.864Z,13.00
2019-02-17T00:04:46.433Z,11.33
2019-02-17T00:07:15.682Z,10.73
2019-02-17T00:09:45.159Z,10.97
2019-02-17T00:12:15.163Z,10.50
2019-02-17T00:14:51.856Z,11.17
2019-02-17T00:17:24.953Z,10.27
2019-02-17T00:19:54.254Z,10.60
2019-02-17T00:22:28.034Z,11.10
2019-02-17T00:24:54.731Z,9.30
2019-02-17T00:27:23.891Z,10.10
2019-02-17T00:30:00.489Z,11.07
2019-02-17T00:32:32.760Z,12.30
2019-02-17T00:35:02.174Z,12.27
2019-02-17T00:37:31.355Z,10.80
2019-02-17T00:40:00.734Z,10.60
2019-02-17T00:42:30.096Z,10.37
2019-02-17T00:44:59.401Z,10.27
2019-02-17T00:47:28.532Z,9.73
2019-02-17T00:49:58.866Z,10.20
2019-02-17T00:52:28.258Z,9.77
2019-02-17T00:55:03.190Z,9.63
2019-02-17T00:57:32.836Z,8.80
2019-02-17T01:00:05.026Z,9.80
2019-02-17T01:02:38.175Z,9.57
2019-02-17T01:05:08.495Z,10.03
2019-02-17T01:07:38.122Z,10.10
2019-02-17T01:10:07.719Z,10.20
2019-02-17T01:12:37.404Z,9.57
2019-02-17T01:15:07.826Z,9.87
2019-02-17T01:17:37.199Z,9.83
2019-02-17T01:20:07.113Z,8.67
2019-02-17T01:22:36.522Z,8.07
2019-02-17T01:25:06.599Z,8.57
2019-02-17T01:27:36.167Z,8.63
2019-02-17T01:30:07.960Z,8.00
2019-02-17T01:32:37.773Z,8.73
2019-02-17T01:35:06.934Z,8.93
2019-02-17T01:37:44.410Z,8.40
2019-02-17T01:40:21.074Z,8.83
2019-02-17T01:42:53.598Z,9.10
2019-02-17T01:45:23.457Z,9.40
2019-02-17T01:47:54.146Z,9.87
2019-02-17T01:50:23.737Z,9.87
2019-02-17T01:52:54.058Z,9.90
2019-02-17T01:55:23.360Z,10.07
2019-02-17T01:57:52.982Z,7.80
2019-02-17T02:00:27.265Z,8.77
2019-02-17T02:02:56.614Z,8.60
2019-02-17T02:05:34.620Z,8.40
2019-02-17T02:08:03.887Z,8.73
2019-02-17T02:10:35.232Z,9.60
2019-02-17T02:13:04.379Z,8.77
2019-02-17T02:15:35.490Z,8.47
2019-02-17T02:18:04.893Z,9.43
2019-02-17T02:20:34.508Z,7.70
2019-02-17T02:23:04.197Z,8.50
2019-02-17T02:25:34.897Z,8.30
2019-02-17T02:28:03.945Z,8.50
2019-02-17T02:30:33.144Z,8.47
2019-02-17T02:33:02.545Z,8.80
2019-02-17T02:35:31.686Z,8.60
2019-02-17T02:38:00.740Z,9.03
2019-02-17T02:40:29.976Z,8.50
2019-02-17T02:42:59.190Z,8.80
2019-02-17T02:45:28.584Z,8.07
2019-02-17T02:47:57.843Z,9.23
2019-02-17T02:50:27.204Z,8.40
2019-02-17T02:53:02.282Z,8.97
2019-02-17T02:55:31.618Z,8.40
2019-02-17T02:58:13.342Z,8.90
2019-02-17T03:00:42.397Z,8.30
2019-02-17T03:03:11.701Z,8.67
2019-02-17T03:05:49.885Z,9.10
2019-02-17T03:08:26.519Z,8.63
2019-02-17T03:10:55.616Z,8.87
2019-02-17T03:13:24.885Z,8.23
2019-02-17T03:15:56.954Z,8.80
2019-02-17T03:18:29.356Z,9.33
2019-02-17T03:20:58.790Z,9.07
2019-02-17T03:23:27.916Z,9.10
2019-02-17T03:25:57.003Z,8.70
2019-02-17T03:28:26.384Z,8.83
2019-02-17T03:30:55.633Z,10.07
2019-02-17T03:33:24.783Z,8.77
2019-02-17T03:35:54.161Z,9.33
2019-02-17T03:38:23.257Z,8.80
2019-02-17T03:40:52.296Z,8.70
2019-02-17T03:43:21.413Z,9.13
2019-02-17T03:45:52.232Z,8.30
2019-02-17T03:48:21.491Z,10.67
2019-02-17T03:50:50.686Z,9.73
2019-02-17T03:53:20.008Z,9.07
2019-02-17T03:55:51.319Z,9.57
2019-02-17T03:58:20.657Z,9.00
2019-02-17T04:00:49.795Z,8.50
2019-02-17T04:03:18.843Z,9.40
2019-02-17T04:05:48.154Z,8.83
2019-02-17T04:08:17.178Z,9.53
2019-02-17T04:10:46.503Z,9.37
2019-02-17T04:13:15.708Z,8.90
2019-02-17T04:15:45.051Z,9.63
2019-02-17T04:18:14.698Z,10.87
2019-02-17T04:20:44.157Z,10.80
2019-02-17T04:23:13.562Z,9.27
2019-02-17T04:25:42.854Z,9.40
2019-02-17T04:28:12.208Z,8.25
2019-02-17T04:30:41.610Z,8.80
2019-02-17T04:33:10.838Z,8.70
2019-02-17T04:35:40.165Z,8.63
2019-02-17T04:38:09.404Z,8.63
2019-02-17T04:40:38.536Z,8.40
2019-02-17T04:43:07.836Z,8.60
2019-02-17T04:45:36.904Z,8.97
2019-02-17T04:48:06.204Z,9.40
2019-02-17T04:50:35.461Z,8.97
2019-02-17T04:53:04.592Z,8.30
2019-02-17T04:55:33.998Z,9.20
2019-02-17T04:58:03.050Z,9.23
2019-02-17T05:00:39.445Z,8.47
2019-02-17T05:03:02.929Z,8.53
2019-02-17T05:05:32.305Z,8.30
2019-02-17T05:08:01.330Z,9.20
2019-02-17T05:10:30.635Z,9.20
2019-02-17T05:13:03.667Z,8.77
2019-02-17T05:15:32.904Z,8.57
2019-02-17T05:18:07.033Z,8.37
2019-02-17T05:20:41.472Z,9.13
2019-02-17T05:23:44.194Z,8.37
2019-02-17T05:26:17.586Z,9.43
2019-02-17T05:28:57.823Z,8.60
2019-02-17T05:39:05.067Z,8.70
2019-02-17T05:41:34.160Z,8.90
2019-02-17T05:44:07.557Z,9.10
2019-02-17T05:50:15.911Z,9.68
2019-02-17T05:53:04.373Z,9.70
2019-02-17T05:58:54.419Z,11.70
2019-02-17T06:01:23.532Z,11.73
2019-02-17T06:03:52.784Z,9.50
2019-02-17T06:06:22.026Z,9.17
2019-02-17T06:09:00.902Z,9.83
2019-02-17T06:12:13.106Z,10.13
2019-02-17T06:14:48.948Z,9.73
2019-02-17T06:17:18.042Z,9.63
2019-02-17T06:19:47.050Z,9.20
2019-02-17T06:22:24.822Z,9.98
2019-02-17T06:25:18.680Z,9.83
2019-02-17T06:28:18.220Z,10.53
2019-02-17T06:30:47.207Z,9.90
2019-02-17T06:33:16.164Z,10.27
2019-02-17T06:35:45.725Z,9.73
2019-02-17T06:42:17.611Z,9.43
2019-02-17T06:44:46.582Z,10.72
2019-02-17T06:47:20.313Z,9.63
2019-02-17T06:49:49.738Z,9.90
2019-02-17T06:52:21.460Z,10.20
2019-02-17T06:55:03.670Z,9.20
2019-02-17T06:57:37.268Z,10.50
2019-02-17T07:00:26.579Z,8.50
2019-02-17T07:02:55.894Z,10.68
2019-02-17T07:05:38.044Z,9.80
2019-02-17T07:08:08.089Z,10.10
2019-02-17T07:10:37.163Z,9.63
2019-02-17T07:13:06.531Z,10.20
2019-02-17T07:15:35.755Z,9.80
2019-02-17T07:18:05.080Z,9.87
2019-02-17T07:20:34.475Z,10.53
2019-02-17T07:23:03.979Z,11.13
2019-02-17T07:25:33.241Z,10.07
2019-02-17T07:28:02.335Z,10.20
2019-02-17T07:30:31.592Z,11.57
2019-02-17T07:33:10.473Z,10.00
2019-02-17T07:35:40.283Z,10.93
2019-02-17T07:38:09.689Z,12.60
2019-02-17T07:40:38.847Z,12.00
2019-02-17T07:43:08.322Z,11.60
2019-02-17T07:45:41.761Z,10.70
2019-02-17T07:48:12.711Z,10.43
2019-02-17T07:50:41.794Z,11.57
2019-02-17T07:53:11.098Z,10.90
2019-02-17T07:55:40.624Z,11.43
2019-02-17T07:58:09.964Z,10.93
2019-02-17T08:00:39.393Z,10.33
2019-02-17T08:03:11.833Z,11.20
2019-02-17T08:05:49.142Z,11.67
2019-02-17T08:08:18.593Z,10.60
2019-02-17T08:10:48.247Z,10.93
2019-02-17T08:13:17.461Z,11.80
2019-02-17T08:15:46.587Z,12.20
2019-02-17T08:18:17.810Z,11.53
2019-02-17T08:20:46.956Z,11.17
2019-02-17T08:23:16.331Z,11.60
2019-02-17T08:25:45.621Z,11.67
2019-02-17T08:28:15.067Z,12.70
2019-02-17T08:30:45.636Z,12.50
2019-02-17T08:33:19.535Z,11.97
2019-02-17T08:35:48.802Z,12.50
2019-02-17T08:38:18.039Z,12.77
2019-02-17T08:40:48.566Z,13.37
2019-02-17T08:43:18.083Z,12.20
2019-02-17T08:45:47.343Z,13.30
2019-02-17T08:48:17.116Z,12.10
2019-02-17T08:50:46.518Z,13.13
2019-02-17T08:53:41.766Z,12.13
2019-02-17T08:56:11.227Z,11.90
2019-02-17T08:58:40.412Z,12.87
2019-02-17T09:01:10.048Z,13.57
2019-02-17T09:03:39.203Z,13.30
2019-02-17T09:06:08.376Z,13.70
2019-02-17T09:08:37.574Z,13.17
2019-02-17T09:11:06.803Z,12.50
2019-02-17T09:13:35.902Z,11.90
2019-02-17T09:16:05.228Z,13.13
2019-02-17T09:18:34.582Z,12.77
2019-02-17T09:21:03.594Z,13.37
2019-02-17T09:23:32.892Z,14.00
2019-02-17T09:26:01.880Z,14.73
2019-02-17T09:28:31.055Z,15.60
2019-02-17T09:31:00.170Z,13.97
2019-02-17T09:33:29.532Z,13.53
2019-02-17T09:35:58.801Z,14.17
2019-02-17T09:38:27.755Z,15.93
2019-02-17T09:40:57.099Z,15.73
2019-02-17T09:43:28.752Z,14.60
2019-02-17T09:45:57.878Z,14.57
2019-02-17T09:48:28.278Z,14.93
2019-02-17T09:50:57.347Z,15.03
2019-02-17T09:53:26.658Z,16.17
2019-02-17T09:55:55.725Z,15.20
2019-02-17T09:58:28.883Z,14.97
2019-02-17T10:00:57.863Z,14.80
2019-02-17T10:03:27.023Z,16.20
2019-02-17T10:05:56.118Z,15.43
2019-02-17T10:08:25.432Z,16.33
2019-02-17T10:10:54.760Z,15.77
2019-02-17T10:13:24.050Z,14.87
2019-02-17T10:16:06.564Z,15.90
2019-02-17T10:18:37.580Z,14.93
2019-02-17T10:21:06.672Z,16.13
2019-02-17T10:23:35.721Z,15.70
2019-02-17T10:26:04.672Z,15.53
2019-02-17T10:28:42.131Z,15.70
2019-02-17T10:31:04.087Z,16.70
2019-02-17T10:33:32.939Z,15.60
2019-02-17T10:36:01.911Z,14.97
2019-02-17T10:38:30.736Z,15.00
2019-02-17T10:40:59.533Z,16.87
2019-02-17T10:43:28.423Z,16.10
2019-02-17T10:45:57.271Z,16.37
2019-02-17T10:48:26.093Z,15.73
2019-02-17T10:50:55.076Z,15.70
2019-02-17T10:53:23.903Z,17.60
2019-02-17T10:55:52.793Z,16.50
2019-02-17T10:58:21.694Z,17.17
2019-02-17T11:00:50.580Z,16.63
2019-02-17T11:03:19.553Z,16.30
2019-02-17T11:05:48.442Z,17.00
2019-02-17T11:08:17.381Z,15.00
2019-02-17T11:10:46.274Z,17.23
2019-02-17T11:13:15.149Z,16.57
2019-02-17T11:15:44.143Z,16.47
2019-02-17T11:18:12.984Z,17.13
2019-02-17T11:20:42.036Z,18.93
2019-02-17T11:23:11.091Z,17.20
2019-02-17T11:25:39.924Z,17.93
2019-02-17T11:28:08.879Z,18.30
2019-02-17T11:30:37.752Z,16.77
2019-02-17T11:33:06.841Z,16.90
2019-02-17T11:35:35.751Z,18.10
2019-02-17T11:38:04.887Z,16.40
2019-02-17T11:40:33.811Z,17.50
2019-02-17T11:43:02.755Z,18.33
2019-02-17T11:45:31.771Z,18.70
2019-02-17T11:48:00.257Z,18.60
2019-02-17T11:50:29.313Z,17.80
2019-02-17T11:52:58.161Z,17.80
2019-02-17T11:55:27.011Z,18.07
2019-02-17T11:57:56.827Z,18.30
2019-02-17T12:00:25.727Z,18.23
2019-02-17T12:02:54.725Z,17.53
2019-02-17T12:05:23.549Z,18.33
2019-02-17T12:07:52.491Z,18.83
2019-02-17T12:10:21.444Z,18.43
2019-02-17T12:12:51.133Z,18.03
2019-02-17T12:15:20.182Z,17.93
2019-02-17T12:17:49.159Z,19.67
2019-02-17T12:20:50.484Z,19.50
2019-02-17T12:23:27.033Z,19.43
2019-02-17T12:26:05.701Z,18.57
2019-02-17T12:28:48.018Z,19.07
2019-02-17T12:31:25.712Z,18.27
2019-02-17T12:33:54.620Z,19.80
2019-02-17T12:36:23.627Z,17.93
2019-02-17T12:38:52.497Z,18.40
2019-02-17T12:41:21.441Z,18.70
2019-02-17T12:43:50.438Z,17.90
2019-02-17T12:46:19.291Z,17.23
2019-02-17T12:48:48.287Z,19.80
2019-02-17T12:51:17.266Z,18.30
2019-02-17T12:53:47.754Z,17.97
2019-02-17T12:56:16.774Z,19.03
2019-02-17T12:58:45.791Z,18.20
2019-02-17T13:01:14.695Z,19.23
2019-02-17T13:03:43.642Z,19.73
2019-02-17T13:06:12.601Z,19.40
2019-02-17T13:08:41.448Z,19.43
2019-02-17T13:11:10.367Z,18.33
2019-02-17T13:13:40.462Z,18.07
2019-02-17T13:16:19.195Z,18.20
2019-02-17T13:18:48.286Z,18.80
2019-02-17T13:21:17.146Z,19.50
2019-02-17T13:23:46.141Z,19.00
2019-02-17T13:26:15.054Z,20.33
2019-02-17T13:28:44.062Z,19.50
2019-02-17T13:31:12.953Z,20.03
2019-02-17T13:33:42.115Z,20.27
2019-02-17T13:36:10.978Z,18.67
2019-02-17T13:38:39.896Z,18.43
2019-02-17T13:41:08.817Z,20.33
2019-02-17T13:43:37.648Z,18.33
2019-02-17T13:46:06.814Z,19.47
2019-02-17T13:48:35.656Z,18.97
2019-02-17T13:51:04.560Z,19.07
2019-02-17T13:53:33.700Z,18.27
2019-02-17T13:56:02.794Z,18.13
2019-02-17T13:58:31.778Z,19.70
2019-02-17T14:01:00.730Z,20.40
2019-02-17T14:03:29.594Z,20.70
2019-02-17T14:05:58.462Z,21.40
2019-02-17T14:08:27.264Z,19.53
2019-02-17T14:10:56.304Z,20.17
2019-02-17T14:13:25.276Z,19.40
2019-02-17T14:15:54.148Z,21.20
2019-02-17T14:18:23.051Z,21.00
2019-02-17T14:20:52.126Z,20.10
2019-02-17T14:23:21.105Z,20.50
2019-02-17T14:25:50.016Z,21.80
2019-02-17T14:28:18.911Z,20.40
2019-02-17T14:30:48.192Z,20.70
2019-02-17T14:33:17.280Z,21.70
2019-02-17T14:35:47.752Z,19.70
2019-02-17T14:38:17.455Z,22.10
2019-02-17T14:40:46.686Z,19.77
2019-02-17T14:43:15.890Z,20.10
2019-02-17T14:45:44.868Z,19.50
2019-02-17T14:48:14.063Z,21.53
2019-02-17T14:50:42.948Z,23.10
2019-02-17T14:53:13.565Z,20.63
2019-02-17T14:55:42.908Z,20.43
2019-02-17T14:58:11.968Z,21.97
2019-02-17T15:00:40.923Z,22.70
2019-02-17T15:03:09.808Z,20.30
2019-02-17T15:05:39.144Z,21.20
2019-02-17T15:08:08.015Z,21.17
2019-02-17T15:10:37.446Z,21.23
2019-02-17T15:13:06.536Z,23.07
2019-02-17T15:15:35.427Z,21.00
2019-02-17T15:18:04.433Z,21.60
2019-02-17T15:20:33.367Z,19.30
2019-02-17T15:23:02.196Z,20.00
2019-02-17T15:25:31.217Z,19.33
2019-02-17T15:28:00.003Z,18.63
2019-02-17T15:30:28.945Z,21.27
2019-02-17T15:33:04.190Z,19.90
2019-02-17T15:35:28.324Z,19.90
2019-02-17T15:37:57.257Z,19.77
2019-02-17T15:40:26.217Z,18.43
2019-02-17T15:42:55.237Z,19.70
2019-02-17T15:45:24.247Z,17.73
2019-02-17T15:47:53.231Z,19.57
2019-02-17T15:50:22.060Z,19.20
2019-02-17T15:52:51.054Z,18.57
2019-02-17T15:55:19.911Z,19.20
2019-02-17T15:57:49.395Z,21.10
2019-02-17T16:00:18.669Z,20.07
2019-02-17T16:02:47.536Z,19.43
2019-02-17T16:05:16.439Z,19.60
2019-02-17T16:07:45.351Z,19.80
2019-02-17T16:10:14.516Z,21.20
2019-02-17T16:12:43.453Z,21.27
2019-02-17T16:15:13.620Z,21.27
2019-02-17T16:17:42.529Z,20.60
2019-02-17T16:20:12.645Z,21.23
2019-02-17T16:22:41.573Z,19.90
2019-02-17T16:25:10.703Z,21.60
2019-02-17T16:27:39.526Z,20.77
2019-02-17T16:30:11.103Z,19.43
2019-02-17T16:32:40.027Z,21.90
2019-02-17T16:35:08.954Z,19.30
2019-02-17T16:37:37.849Z,20.70
2019-02-17T16:40:11.855Z,19.67
2019-02-17T16:42:40.775Z,18.70
2019-02-17T16:45:11.045Z,19.60
2019-02-17T16:47:40.010Z,19.37
2019-02-17T16:50:11.385Z,19.03
2019-02-17T16:52:40.233Z,19.27
2019-02-17T16:55:10.065Z,20.43
2019-02-17T16:57:39.044Z,19.23
2019-02-17T17:00:09.796Z,18.43
2019-02-17T17:02:38.821Z,18.77
2019-02-17T17:05:08.787Z,19.00
2019-02-17T17:07:37.778Z,17.67
2019-02-17T17:10:07.154Z,18.10
2019-02-17T17:12:36.179Z,18.33
2019-02-17T17:15:05.359Z,18.90
2019-02-17T17:17:34.169Z,19.03
2019-02-17T17:20:03.242Z,18.63
2019-02-17T17:22:32.204Z,18.03
2019-02-17T17:25:01.242Z,17.20
2019-02-17T17:27:30.192Z,16.37
2019-02-17T17:29:59.036Z,17.27
2019-02-17T17:32:27.955Z,16.13
2019-02-17T17:34:58.807Z,16.07
2019-02-17T17:37:27.464Z,15.20
2019-02-17T17:39:56.406Z,16.10
2019-02-17T17:42:25.263Z,14.90
2019-02-17T17:44:54.150Z,15.13
2019-02-17T17:47:23.002Z,14.90
2019-02-17T17:49:51.946Z,16.27
2019-02-17T17:52:21.108Z,16.87
2019-02-17T17:54:49.944Z,16.00
2019-02-17T17:57:18.784Z,16.57
2019-02-17T17:59:47.671Z,16.13
2019-02-17T18:02:16.493Z,14.90
2019-02-17T18:04:45.464Z,16.63
2019-02-17T18:07:14.408Z,18.20
2019-02-17T18:09:43.306Z,17.30
2019-02-17T18:12:12.168Z,16.63
2019-02-17T18:14:41.102Z,16.63
2019-02-17T18:17:10.148Z,14.27
2019-02-17T18:19:39.067Z,15.50
2019-02-17T18:22:08.012Z,15.20
2019-02-17T18:24:36.931Z,14.60
2019-02-17T18:27:05.831Z,14.10
2019-02-17T18:29:34.853Z,14.90
2019-02-17T18:32:03.887Z,14.70
2019-02-17T18:34:32.916Z,14.97
2019-02-17T18:37:02.002Z,14.93
2019-02-17T18:39:30.907Z,15.93
2019-02-17T18:41:59.815Z,16.60
2019-02-17T18:44:28.680Z,15.83
2019-02-17T18:46:57.578Z,14.73
2019-02-17T18:49:26.570Z,15.60
2019-02-17T18:51:55.623Z,15.70
2019-02-17T18:54:24.571Z,16.17
2019-02-17T18:56:53.472Z,16.97
2019-02-17T18:59:22.331Z,16.53
2019-02-17T19:01:51.290Z,16.57
2019-02-17T19:04:20.177Z,15.90
2019-02-17T19:06:49.026Z,16.87
2019-02-17T19:09:17.928Z,16.20
2019-02-17T19:11:46.745Z,17.00
2019-02-17T19:14:15.769Z,16.97
2019-02-17T19:16:44.697Z,18.10
2019-02-17T19:19:13.677Z,16.73
2019-02-17T19:21:42.692Z,17.80
2019-02-17T19:24:11.608Z,17.73
2019-02-17T19:26:40.443Z,18.10
2019-02-17T19:29:09.629Z,16.70
2019-02-17T19:31:38.650Z,16.10
2019-02-17T19:34:07.899Z,16.90
2019-02-17T19:36:36.789Z,16.37
2019-02-17T19:39:06.751Z,16.77
2019-02-17T19:41:35.769Z,18.20
2019-02-17T19:44:04.989Z,17.37
2019-02-17T19:46:33.989Z,17.77
2019-02-17T19:49:03.051Z,16.90
2019-02-17T19:51:31.943Z,18.60
2019-02-17T19:54:01.025Z,18.80
2019-02-17T19:56:30.121Z,17.83
2019-02-17T19:58:59.204Z,17.63
2019-02-17T20:01:28.199Z,19.23
2019-02-17T20:04:15.339Z,17.77
2019-02-17T20:06:44.375Z,18.10
2019-02-17T20:09:20.033Z,17.60
2019-02-17T20:11:49.165Z,18.53
2019-02-17T20:14:18.076Z,18.30
2019-02-17T20:16:47.161Z,18.93
2019-02-17T20:19:16.345Z,20.73
2019-02-17T20:21:45.371Z,18.67
2019-02-17T20:24:14.577Z,19.40
2019-02-17T20:26:43.520Z,20.20
2019-02-17T20:29:12.575Z,20.70
2019-02-17T20:31:41.671Z,20.33
2019-02-17T20:34:15.555Z,21.80
2019-02-17T20:36:45.717Z,20.20
2019-02-17T20:39:14.901Z,22.10
2019-02-17T20:41:44.111Z,21.30
2019-02-17T20:44:13.247Z,22.53
2019-02-17T20:46:42.187Z,22.53
2019-02-17T20:49:11.132Z,19.80
2019-02-17T20:51:40.307Z,20.93
2019-02-17T20:54:13.338Z,19.37
2019-02-17T20:56:42.297Z,19.90
2019-02-17T20:59:11.495Z,19.57
2019-02-17T21:01:40.463Z,19.47
2019-02-17T21:04:09.544Z,20.13
2019-02-17T21:06:41.242Z,19.83
2019-02-17T21:09:10.340Z,19.37
2019-02-17T21:11:39.578Z,20.00
2019-02-17T21:14:08.554Z,20.53
2019-02-17T21:16:37.522Z,21.23
2019-02-17T21:19:06.660Z,19.63
2019-02-17T21:21:35.801Z,20.13
2019-02-17T21:24:04.864Z,20.73
2019-02-17T21:26:33.684Z,20.77
2019-02-17T21:29:02.680Z,21.83
2019-02-17T21:31:31.560Z,23.20
2019-02-17T21:34:00.446Z,22.77
2019-02-17T21:36:29.411Z,19.30
2019-02-17T21:38:59.424Z,21.50
2019-02-17T21:41:28.644Z,20.90
2019-02-17T21:43:57.547Z,20.67
2019-02-17T21:46:26.574Z,20.10
2019-02-17T21:48:55.544Z,21.33
2019-02-17T21:51:24.581Z,21.60
2019-02-17T21:53:53.660Z,19.90
2019-02-17T21:56:22.566Z,19.90
2019-02-17T21:58:51.359Z,20.90
2019-02-17T22:01:20.228Z,20.73
2019-02-17T22:03:49.080Z,21.40
2019-02-17T22:06:18.508Z,19.40
2019-02-17T22:08:47.359Z,21.03
2019-02-17T22:11:16.326Z,21.90
2019-02-17T22:13:45.270Z,21.90
2019-02-17T22:16:14.154Z,21.30
2019-02-17T22:18:42.964Z,20.37
2019-02-17T22:21:11.876Z,21.90
2019-02-17T22:23:40.845Z,22.53
2019-02-17T22:26:09.756Z,21.90
2019-02-17T22:28:38.663Z,19.50
2019-02-17T22:31:07.661Z,22.07
2019-02-17T22:33:36.550Z,20.60
2019-02-17T22:36:05.616Z,18.87
2019-02-17T22:38:34.560Z,18.00
2019-02-17T22:41:03.438Z,19.83
2019-02-17T22:43:32.484Z,18.43
2019-02-17T22:46:01.271Z,19.40
2019-02-17T22:48:30.246Z,20.37
2019-02-17T22:50:59.208Z,20.00
2019-02-17T22:53:28.188Z,20.30
2019-02-17T22:55:57.012Z,20.50
2019-02-17T22:58:25.904Z,21.23
2019-02-17T23:00:59.504Z,19.80
2019-02-17T23:03:28.876Z,20.00
2019-02-17T23:05:57.729Z,20.47
2019-02-17T23:08:26.712Z,20.80
2019-02-17T23:10:55.659Z,19.30
2019-02-17T23:13:24.612Z,19.67
2019-02-17T23:15:53.578Z,19.33
2019-02-17T23:18:23.352Z,19.33
2019-02-17T23:20:52.328Z,20.10
2019-02-17T23:23:21.139Z,20.07
2019-02-17T23:25:49.992Z,19.83
2019-02-17T23:28:18.863Z,19.10
2019-02-17T23:30:47.830Z,19.03
2019-02-17T23:33:16.727Z,20.40
2019-02-17T23:35:45.588Z,19.27
2019-02-17T23:38:14.552Z,19.00
2019-02-17T23:40:43.420Z,18.40
2019-02-17T23:43:12.212Z,18.77
2019-02-17T23:45:41.185Z,19.10
2019-02-17T23:48:10.112Z,18.97
2019-02-17T23:50:38.987Z,18.60
2019-02-17T23:53:07.830Z,19.40
2019-02-17T23:55:36.642Z,18.30
2019-02-17T23:58:05.574Z,18.57
