createdAt,value
2023-05-02T00:01:05.468Z,100377.06
2023-05-02T00:03:34.734Z,100385.44
2023-05-02T00:21:01.673Z,100367.06
2023-05-02T00:23:30.286Z,100367.06
2023-05-02T00:25:58.258Z,100366.37
2023-05-02T00:28:27.230Z,100366.56
2023-05-02T00:30:55.521Z,100364.53
2023-05-02T00:33:23.484Z,100353.28
2023-05-02T00:35:51.565Z,100370.69
2023-05-02T00:59:01.570Z,100357.16
2023-05-02T01:01:45.291Z,100357.16
2023-05-02T01:04:41.651Z,100353.28
2023-05-02T01:07:16.584Z,100363.06
2023-05-02T01:09:50.818Z,100357.34
2023-05-02T01:12:45.912Z,100358.59
2023-05-02T01:15:19.523Z,100350.38
2023-05-02T01:17:49.833Z,100335.47
2023-05-02T01:36:32.635Z,100343.62
2023-05-02T01:39:03.136Z,100343.62
2023-05-02T01:41:32.847Z,100355.31
2023-05-02T01:44:03.370Z,100346.06
2023-05-02T01:46:34.856Z,100349.13
2023-05-02T01:49:05.721Z,100344.81
2023-05-02T01:51:36.152Z,100339.28
2023-05-02T02:15:19.815Z,100327.88
2023-05-02T02:17:55.699Z,100327.88
2023-05-02T02:20:23.867Z,100321.06
2023-05-02T02:22:53.591Z,100315.97
2023-05-02T02:25:22.084Z,100321.69
2023-05-02T02:27:50.918Z,100313.06
2023-05-02T02:53:08.888Z,100311.53
2023-05-02T02:56:00.787Z,100311.53
2023-05-02T02:58:48.172Z,100302.59
2023-05-02T03:01:20.536Z,100311.44
2023-05-02T03:03:49.765Z,100308.13
2023-05-02T03:06:19.292Z,100311.66
2023-05-02T03:08:47.403Z,100300.38
2023-05-02T03:11:17.137Z,100314.09
2023-05-02T03:31:59.631Z,100310.69
2023-05-02T03:34:28.824Z,100310.69
2023-05-02T03:36:56.952Z,100307.16
2023-05-02T03:39:25.215Z,100317.41
2023-05-02T03:41:53.587Z,100313.72
2023-05-02T03:44:21.619Z,100313.72
2023-05-02T03:46:49.637Z,100324.41
2023-05-02T03:49:19.824Z,100328.97
2023-05-02T03:51:48.475Z,100322.66
2023-05-02T04:09:34.931Z,100332.59
2023-05-02T04:12:04.646Z,100332.59
2023-05-02T04:14:33.608Z,100333.56
2023-05-02T04:17:01.686Z,100331.91
2023-05-02T04:19:31.306Z,100341.75
2023-05-02T04:21:59.772Z,100337.88
2023-05-02T04:24:28.012Z,100331.34
2023-05-02T04:26:56.358Z,100344.03
2023-05-02T04:47:06.678Z,100366.56
2023-05-02T04:49:35.525Z,100366.56
2023-05-02T04:52:03.544Z,100363.28
2023-05-02T04:54:33.660Z,100362.16
2023-05-02T04:57:03.732Z,100365.94
2023-05-02T04:59:34.305Z,100371.59
2023-05-02T05:02:03.768Z,100372.72
2023-05-02T05:04:32.124Z,100376.09
2023-05-02T05:07:01.528Z,100382.94
2023-05-02T05:24:42.383Z,100374.78
2023-05-02T05:27:11.706Z,100374.78
2023-05-02T05:29:39.753Z,100395.09
2023-05-02T05:32:07.917Z,100391.56
2023-05-02T05:34:37.350Z,100380.00
2023-05-02T05:37:05.772Z,100393.69
2023-05-02T05:39:33.770Z,100403.63
2023-05-02T05:42:03.583Z,100392.44
2023-05-02T05:44:32.608Z,100396.75
2023-05-02T05:47:01.042Z,100412.84
2023-05-02T05:54:55.775Z,100419.13
2023-05-02T05:57:30.917Z,100410.75
2023-05-02T06:00:12.218Z,100409.19
2023-05-02T06:02:43.731Z,100416.37
2023-05-02T06:05:16.015Z,100422.84
2023-05-02T06:07:45.205Z,100415.91
2023-05-02T06:10:18.984Z,100409.09
2023-05-02T06:12:49.376Z,100423.41
2023-05-02T06:15:26.537Z,100422.56
2023-05-02T06:17:56.773Z,100423.59
2023-05-02T06:20:26.664Z,100434.47
2023-05-02T06:22:55.717Z,100432.25
2023-05-02T06:25:25.990Z,100422.47
2023-05-02T06:28:00.313Z,100430.84
2023-05-02T06:30:32.777Z,100425.88
2023-05-02T06:33:05.928Z,100433.91
2023-05-02T06:35:40.579Z,100388.41
2023-05-02T06:38:23.284Z,100427.19
2023-05-02T06:41:23.041Z,100431.16
2023-05-02T06:48:24.024Z,100429.84
2023-05-02T06:50:57.116Z,100440.19
2023-05-02T06:53:31.735Z,100392.25
2023-05-02T06:56:08.257Z,100433.25
2023-05-02T06:58:38.874Z,100431.88
2023-05-02T07:01:10.692Z,100422.91
2023-05-02T07:03:40.494Z,100373.59
2023-05-02T07:06:13.917Z,100390.34
2023-05-02T07:08:42.512Z,100432.97
2023-05-02T07:11:11.959Z,100398.25
2023-05-02T07:13:42.220Z,100425.97
2023-05-02T07:16:14.959Z,100429.44
2023-05-02T07:18:46.334Z,100427.09
2023-05-02T07:21:18.719Z,100429.47
2023-05-02T07:23:48.800Z,100428.62
2023-05-02T07:26:20.618Z,100419.31
2023-05-02T07:28:50.237Z,100428.75
2023-05-02T07:31:19.977Z,100415.88
2023-05-02T07:33:49.211Z,100433.28
2023-05-02T07:36:19.062Z,100420.03
2023-05-02T07:38:54.885Z,100426.38
2023-05-02T07:41:25.244Z,100421.94
2023-05-02T07:44:00.780Z,100420.78
2023-05-02T08:14:28.989Z,100415.66
2023-05-02T08:17:19.561Z,100420.84
2023-05-02T08:32:12.026Z,100418.19
2023-05-02T08:34:40.951Z,100418.19
2023-05-02T08:37:10.265Z,100424.78
2023-05-02T08:39:38.277Z,100420.88
2023-05-02T08:42:07.929Z,100423.72
2023-05-02T08:44:37.267Z,100421.75
2023-05-02T08:47:08.635Z,100425.22
2023-05-02T08:49:38.585Z,100437.31
2023-05-02T08:52:09.366Z,100419.81
2023-05-02T08:54:38.838Z,100425.91
2023-05-02T08:57:07.427Z,100424.94
2023-05-02T08:59:35.681Z,100416.94
2023-05-02T09:12:47.096Z,100414.28
2023-05-02T09:15:20.048Z,100414.28
2023-05-02T09:17:49.542Z,100400.50
2023-05-02T09:20:17.887Z,100412.81
2023-05-02T09:22:50.860Z,100414.22
2023-05-02T09:25:20.321Z,100409.13
2023-05-02T09:27:56.065Z,100411.00
2023-05-02T09:30:26.124Z,100390.59
2023-05-02T09:32:56.175Z,100406.84
2023-05-02T09:35:24.892Z,100408.06
2023-05-02T09:43:15.826Z,100404.84
2023-05-02T10:00:56.852Z,100400.03
2023-05-02T10:03:28.020Z,100400.03
2023-05-02T10:05:57.542Z,100400.00
2023-05-02T10:08:28.677Z,100371.59
2023-05-02T10:10:59.028Z,100393.22
2023-05-02T10:13:32.318Z,100385.09
2023-05-02T10:16:02.267Z,100390.28
2023-05-02T10:19:21.194Z,100395.16
2023-05-02T10:21:49.804Z,100402.72
2023-05-02T10:24:18.421Z,100287.50
2023-05-02T10:26:47.405Z,100353.75
2023-05-02T10:29:15.671Z,100392.16
2023-05-02T10:55:18.204Z,100383.44
2023-05-02T10:58:02.391Z,100383.44
2023-05-02T11:00:34.790Z,100391.34
2023-05-02T11:03:05.210Z,100385.16
2023-05-02T11:05:51.274Z,100330.50
2023-05-02T11:08:21.309Z,100194.81
2023-05-02T11:10:51.063Z,100388.38
2023-05-02T11:13:49.712Z,100376.22
2023-05-02T11:16:18.719Z,100376.44
2023-05-02T11:19:01.123Z,100378.59
2023-05-02T11:21:32.044Z,100361.81
2023-05-02T11:27:36.310Z,100385.38
2023-05-02T11:51:07.406Z,100363.66
2023-05-02T11:53:40.840Z,100363.66
2023-05-02T11:56:09.271Z,100384.59
2023-05-02T11:58:37.743Z,100387.84
2023-05-02T12:01:14.004Z,100383.50
2023-05-02T12:03:42.625Z,100378.34
2023-05-02T12:06:13.710Z,100383.50
2023-05-02T12:08:49.138Z,100388.09
2023-05-02T12:11:17.402Z,100385.69
2023-05-02T12:31:32.308Z,100372.37
2023-05-02T12:34:01.582Z,100372.37
2023-05-02T12:36:29.991Z,100382.69
2023-05-02T12:39:00.045Z,100382.69
2023-05-02T12:41:38.743Z,100387.28
2023-05-02T12:44:07.867Z,100383.78
2023-05-02T12:46:36.676Z,100379.44
2023-05-02T12:49:06.408Z,100382.41
2023-05-02T13:04:56.084Z,100388.63
2023-05-02T13:07:24.700Z,100388.63
2023-05-02T13:09:52.778Z,100395.69
2023-05-02T13:12:20.839Z,100389.94
2023-05-02T13:14:49.891Z,100396.16
2023-05-02T13:17:18.767Z,100384.31
2023-05-02T13:19:57.911Z,100392.16
2023-05-02T13:25:12.381Z,100385.69
2023-05-02T13:27:41.383Z,100387.03
2023-05-02T13:30:20.298Z,100384.00
2023-05-02T13:32:48.670Z,100389.16
2023-05-02T13:35:16.942Z,100385.41
2023-05-02T13:37:45.094Z,100381.06
2023-05-02T13:45:12.602Z,100385.31
2023-05-02T13:47:41.606Z,100385.31
2023-05-02T13:50:10.065Z,100378.09
2023-05-02T13:52:38.222Z,100365.66
2023-05-02T13:55:07.435Z,100380.53
2023-05-02T13:57:35.321Z,100376.47
2023-05-02T14:00:04.627Z,100374.25
2023-05-02T14:25:25.074Z,100364.25
2023-05-02T14:27:53.607Z,100364.25
2023-05-02T14:30:21.651Z,100362.87
2023-05-02T14:32:49.679Z,100367.13
2023-05-02T14:35:18.056Z,100382.25
2023-05-02T14:37:47.165Z,100384.75
2023-05-02T14:40:15.405Z,100376.94
2023-05-02T14:42:48.654Z,100376.03
2023-05-02T15:03:19.988Z,100396.81
2023-05-02T15:05:48.761Z,100396.81
2023-05-02T15:08:16.777Z,100390.63
2023-05-02T15:10:44.703Z,100386.97
2023-05-02T15:13:13.059Z,100386.81
2023-05-02T15:15:40.989Z,100404.22
2023-05-02T15:18:08.987Z,100403.53
2023-05-02T15:20:37.543Z,100397.75
2023-05-02T15:23:05.780Z,100397.72
2023-05-02T15:40:32.811Z,100399.69
2023-05-02T15:43:01.453Z,100399.69
2023-05-02T15:45:29.365Z,100404.16
2023-05-02T15:47:57.236Z,100404.97
2023-05-02T15:50:25.868Z,100402.13
2023-05-02T15:52:53.807Z,100402.66
2023-05-02T15:55:21.768Z,100398.03
2023-05-02T15:57:52.187Z,100405.19
2023-05-02T16:20:49.834Z,100404.75
2023-05-02T16:23:18.409Z,100404.75
2023-05-02T16:25:46.316Z,100418.50
2023-05-02T16:28:14.219Z,100412.91
2023-05-02T16:30:42.381Z,100404.47
2023-05-02T16:33:10.912Z,100416.34
2023-05-02T16:35:38.889Z,100410.97
2023-05-02T16:38:07.699Z,100397.34
2023-05-02T16:58:19.737Z,100420.28
2023-05-02T17:00:48.362Z,100420.28
2023-05-02T17:03:16.431Z,100429.53
2023-05-02T17:05:44.439Z,100426.94
2023-05-02T17:08:13.863Z,100428.94
2023-05-02T17:10:41.926Z,100419.72
2023-05-02T17:13:10.631Z,100434.28
2023-05-02T17:15:39.348Z,100426.59
2023-05-02T17:36:10.752Z,100459.88
2023-05-02T17:38:39.468Z,100459.88
2023-05-02T17:41:07.565Z,100469.41
2023-05-02T17:43:35.939Z,100465.13
2023-05-02T17:46:09.470Z,100477.13
2023-05-02T17:48:37.856Z,100490.91
2023-05-02T17:51:07.207Z,100486.59
2023-05-02T17:53:45.348Z,100468.53
2023-05-02T18:14:12.533Z,100483.94
2023-05-02T18:16:47.044Z,100483.94
2023-05-02T18:19:16.172Z,100476.28
2023-05-02T18:21:45.072Z,100484.81
2023-05-02T18:24:13.276Z,100478.97
2023-05-02T18:26:41.314Z,100488.78
2023-05-02T18:29:09.670Z,100495.16
2023-05-02T18:49:37.932Z,100522.47
2023-05-02T18:52:07.381Z,100522.47
2023-05-02T18:54:35.567Z,100529.84
2023-05-02T18:57:03.925Z,100535.87
2023-05-02T18:59:32.231Z,100506.16
2023-05-02T19:02:01.047Z,100496.91
2023-05-02T19:04:32.760Z,100523.03
2023-05-02T19:07:01.632Z,100537.69
2023-05-02T19:26:58.029Z,100553.38
2023-05-02T19:29:26.612Z,100553.38
2023-05-02T19:31:54.653Z,100563.69
2023-05-02T19:34:22.601Z,100563.00
2023-05-02T19:36:51.118Z,100546.88
2023-05-02T19:39:19.106Z,100565.06
2023-05-02T19:41:48.453Z,100577.00
2023-05-02T19:44:18.217Z,100581.53
2023-05-02T20:04:29.493Z,100572.37
2023-05-02T20:06:58.651Z,100572.37
2023-05-02T20:09:27.399Z,100571.50
2023-05-02T20:11:56.098Z,100579.28
2023-05-02T20:14:24.411Z,100582.63
2023-05-02T20:16:52.841Z,100570.66
2023-05-02T20:19:22.087Z,100574.00
2023-05-02T20:42:23.314Z,100657.31
2023-05-02T20:45:01.022Z,100657.31
2023-05-02T20:47:30.469Z,100673.84
2023-05-02T20:49:58.916Z,100666.88
2023-05-02T20:52:26.844Z,100671.94
2023-05-02T20:54:57.854Z,100675.66
2023-05-02T20:57:26.087Z,100680.00
2023-05-02T20:59:54.619Z,100679.22
2023-05-02T21:17:41.156Z,100681.72
2023-05-02T21:20:11.183Z,100681.72
2023-05-02T21:22:39.219Z,100688.13
2023-05-02T21:25:07.380Z,100684.44
2023-05-02T21:27:35.844Z,100656.97
2023-05-02T21:30:04.909Z,100668.91
2023-05-02T21:32:33.352Z,100641.19
2023-05-02T21:35:02.138Z,100677.91
2023-05-02T21:53:08.500Z,100697.97
2023-05-02T21:55:37.792Z,100697.97
2023-05-02T21:58:07.790Z,100694.16
2023-05-02T22:00:40.549Z,100706.47
2023-05-02T22:03:12.021Z,100701.94
2023-05-02T22:05:41.453Z,100700.09
2023-05-02T22:08:12.220Z,100698.66
2023-05-02T22:10:42.653Z,100702.75
2023-05-02T22:33:51.793Z,100697.25
2023-05-02T22:36:20.681Z,100697.25
2023-05-02T22:38:48.558Z,100661.50
2023-05-02T22:41:16.447Z,100645.06
2023-05-02T22:43:44.803Z,100661.69
2023-05-02T22:46:12.677Z,100680.78
2023-05-02T22:48:40.599Z,100687.78
2023-05-02T22:51:09.376Z,100688.16
2023-05-02T23:13:45.079Z,100692.91
2023-05-02T23:16:13.726Z,100692.91
2023-05-02T23:18:42.062Z,100681.37
2023-05-02T23:21:17.041Z,100685.47
2023-05-02T23:23:45.249Z,100689.38
2023-05-02T23:26:14.008Z,100690.41
2023-05-02T23:28:41.892Z,100690.19
2023-05-02T23:49:29.095Z,100681.63
2023-05-02T23:51:57.841Z,100681.63
2023-05-02T23:54:26.263Z,100677.09
2023-05-02T23:56:54.640Z,100679.94
2023-05-02T23:59:22.907Z,100673.34
