createdAt,value
2018-09-06T00:01:40.442Z,18.20
2018-09-06T00:04:10.797Z,19.50
2018-09-06T00:06:40.604Z,19.20
2018-09-06T00:09:10.904Z,19.33
2018-09-06T00:17:28.589Z,18.90
2018-09-06T00:20:02.031Z,18.10
2018-09-06T00:22:32.066Z,18.80
2018-09-06T00:25:04.029Z,18.77
2018-09-06T00:27:34.175Z,18.03
2018-09-06T00:30:03.880Z,18.13
2018-09-06T00:32:33.858Z,18.17
2018-09-06T00:35:03.546Z,19.20
2018-09-06T00:37:33.553Z,18.87
2018-09-06T00:40:03.991Z,18.80
2018-09-06T00:42:33.962Z,18.53
2018-09-06T00:45:04.332Z,18.77
2018-09-06T00:47:34.450Z,18.60
2018-09-06T00:50:04.913Z,19.13
2018-09-06T00:52:34.767Z,18.67
2018-09-06T00:55:04.779Z,19.00
2018-09-06T00:57:35.160Z,17.83
2018-09-06T01:00:05.215Z,19.90
2018-09-06T01:02:35.431Z,18.67
2018-09-06T01:05:05.036Z,18.77
2018-09-06T01:07:34.855Z,19.07
2018-09-06T01:10:05.379Z,18.97
2018-09-06T01:12:36.842Z,20.13
2018-09-06T01:15:06.970Z,18.73
2018-09-06T01:17:36.634Z,18.40
2018-09-06T01:20:06.857Z,19.20
2018-09-06T01:22:36.706Z,20.20
2018-09-06T01:25:06.489Z,19.23
2018-09-06T01:27:37.249Z,20.37
2018-09-06T01:30:07.189Z,19.20
2018-09-06T01:32:37.117Z,20.53
2018-09-06T01:35:06.936Z,20.70
2018-09-06T01:37:36.770Z,21.03
2018-09-06T01:40:06.455Z,21.67
2018-09-06T01:42:39.941Z,20.77
2018-09-06T01:45:10.128Z,21.67
2018-09-06T01:47:40.013Z,21.37
2018-09-06T01:50:10.117Z,21.20
2018-09-06T01:52:39.767Z,22.13
2018-09-06T01:55:09.581Z,21.40
2018-09-06T01:57:41.740Z,20.43
2018-09-06T02:00:11.624Z,20.90
2018-09-06T02:02:41.718Z,21.37
2018-09-06T02:05:14.610Z,19.43
2018-09-06T02:07:44.272Z,20.87
2018-09-06T02:10:14.364Z,22.97
2018-09-06T02:12:44.088Z,22.27
2018-09-06T02:15:13.742Z,22.53
2018-09-06T02:17:43.773Z,24.20
2018-09-06T02:20:13.943Z,24.00
2018-09-06T02:22:43.803Z,23.47
2018-09-06T02:25:13.551Z,22.13
2018-09-06T02:27:43.110Z,23.27
2018-09-06T02:30:22.688Z,25.47
2018-09-06T02:32:52.676Z,25.40
2018-09-06T02:35:23.326Z,25.93
2018-09-06T02:37:54.933Z,26.20
2018-09-06T02:40:29.931Z,22.57
2018-09-06T02:43:00.019Z,23.13
2018-09-06T02:45:33.098Z,23.43
2018-09-06T02:48:03.025Z,22.93
2018-09-06T02:50:38.220Z,24.97
2018-09-06T02:53:07.954Z,24.13
2018-09-06T02:55:39.749Z,24.70
2018-09-06T02:58:09.658Z,23.07
2018-09-06T03:00:40.271Z,23.17
2018-09-06T03:03:09.942Z,23.40
2018-09-06T03:05:39.654Z,24.13
2018-09-06T03:08:13.808Z,26.03
2018-09-06T03:10:45.740Z,25.43
2018-09-06T03:16:03.762Z,22.93
2018-09-06T03:18:39.347Z,23.30
2018-09-06T03:21:13.002Z,23.73
2018-09-06T03:26:40.933Z,24.33
2018-09-06T03:29:13.686Z,22.80
2018-09-06T03:31:43.861Z,22.47
2018-09-06T03:34:15.360Z,23.70
2018-09-06T03:36:46.909Z,23.93
2018-09-06T03:39:17.899Z,25.37
2018-09-06T03:41:48.978Z,27.37
2018-09-06T03:44:21.260Z,26.40
2018-09-06T03:46:51.401Z,25.93
2018-09-06T03:49:27.133Z,28.50
2018-09-06T03:52:03.289Z,27.63
2018-09-06T03:54:43.714Z,28.90
2018-09-06T03:57:17.176Z,28.93
2018-09-06T03:59:47.601Z,29.47
2018-09-06T04:02:20.340Z,29.30
2018-09-06T04:04:53.077Z,29.20
2018-09-06T04:07:31.285Z,29.93
2018-09-06T04:10:01.427Z,30.30
2018-09-06T04:12:32.855Z,32.10
2018-09-06T04:15:04.378Z,32.50
2018-09-06T04:17:38.658Z,30.63
2018-09-06T04:20:09.598Z,29.90
2018-09-06T04:22:44.589Z,28.13
2018-09-06T04:25:15.520Z,26.43
2018-09-06T04:27:46.134Z,29.27
2018-09-06T04:30:18.158Z,27.80
2018-09-06T04:32:48.700Z,27.83
2018-09-06T04:35:24.923Z,25.90
2018-09-06T04:37:56.691Z,24.43
2018-09-06T04:40:27.133Z,25.40
2018-09-06T04:42:57.532Z,24.83
2018-09-06T04:45:28.661Z,25.40
2018-09-06T04:48:01.460Z,24.03
2018-09-06T04:50:43.575Z,26.30
2018-09-06T04:53:15.023Z,26.77
2018-09-06T04:55:45.644Z,26.23
2018-09-06T04:58:23.392Z,27.40
2018-09-06T05:00:54.609Z,25.97
2018-09-06T05:03:25.106Z,27.27
2018-09-06T05:05:57.444Z,27.63
2018-09-06T05:08:31.824Z,27.77
2018-09-06T05:11:02.033Z,27.73
2018-09-06T05:13:32.319Z,26.73
2018-09-06T05:16:02.266Z,27.90
2018-09-06T05:18:32.357Z,26.63
2018-09-06T05:21:02.525Z,28.83
2018-09-06T05:23:35.227Z,25.73
2018-09-06T05:26:05.348Z,27.63
2018-09-06T05:28:51.829Z,25.27
2018-09-06T05:31:22.865Z,26.23
2018-09-06T05:34:02.939Z,27.60
2018-09-06T05:36:34.359Z,27.60
2018-09-06T05:39:05.577Z,27.40
2018-09-06T05:41:38.527Z,26.53
2018-09-06T05:44:09.415Z,25.53
2018-09-06T05:46:42.141Z,27.30
2018-09-06T05:49:12.635Z,25.57
2018-09-06T05:51:42.967Z,26.50
2018-09-06T05:54:13.691Z,27.13
2018-09-06T05:56:44.901Z,25.60
2018-09-06T05:59:16.839Z,27.10
2018-09-06T06:01:48.630Z,27.13
2018-09-06T06:04:18.784Z,26.20
2018-09-06T06:06:48.595Z,26.23
2018-09-06T06:09:18.829Z,24.77
2018-09-06T06:11:53.030Z,24.50
2018-09-06T06:18:29.635Z,24.33
2018-09-06T06:24:03.171Z,21.97
2018-09-06T06:26:33.743Z,22.20
2018-09-06T06:29:04.032Z,21.23
2018-09-06T06:31:34.010Z,21.57
2018-09-06T06:34:04.064Z,21.73
2018-09-06T06:36:34.724Z,21.87
2018-09-06T06:39:16.923Z,23.30
2018-09-06T06:41:47.650Z,22.03
2018-09-06T06:44:18.304Z,21.17
2018-09-06T06:46:54.854Z,21.53
2018-09-06T06:56:00.789Z,19.80
2018-09-06T06:58:37.911Z,19.27
2018-09-06T07:01:09.359Z,18.57
2018-09-06T07:03:42.148Z,18.37
2018-09-06T07:06:13.170Z,18.03
2018-09-06T07:08:44.511Z,18.03
2018-09-06T07:11:14.711Z,20.00
2018-09-06T07:13:46.057Z,16.27
2018-09-06T07:16:16.631Z,16.23
2018-09-06T07:18:46.958Z,17.03
2018-09-06T07:21:17.479Z,15.60
2018-09-06T07:23:48.417Z,15.20
2018-09-06T07:26:19.317Z,14.93
2018-09-06T07:28:52.652Z,14.97
2018-09-06T07:31:27.308Z,15.27
2018-09-06T07:34:09.208Z,14.27
2018-09-06T07:36:41.071Z,15.10
2018-09-06T07:39:14.390Z,14.70
2018-09-06T07:41:56.539Z,14.47
2018-09-06T07:44:27.699Z,14.37
2018-09-06T07:46:58.354Z,13.73
2018-09-06T07:49:28.235Z,13.00
2018-09-06T07:51:58.372Z,12.43
2018-09-06T07:54:28.319Z,12.00
2018-09-06T07:57:02.644Z,11.73
2018-09-06T07:59:35.747Z,10.47
2018-09-06T08:02:24.252Z,11.70
2018-09-06T08:04:55.931Z,16.00
2018-09-06T08:07:26.157Z,11.03
2018-09-06T08:09:58.253Z,10.87
2018-09-06T08:12:30.525Z,9.93
2018-09-06T08:15:09.565Z,10.07
2018-09-06T08:17:41.574Z,10.80
2018-09-06T08:20:12.816Z,10.47
2018-09-06T08:22:48.939Z,11.10
2018-09-06T08:25:20.042Z,10.47
2018-09-06T08:30:26.349Z,9.77
2018-09-06T08:32:57.160Z,9.80
2018-09-06T08:35:31.889Z,9.93
2018-09-06T08:38:02.423Z,10.50
2018-09-06T08:40:33.355Z,10.03
2018-09-06T08:43:05.217Z,9.93
2018-09-06T08:45:35.689Z,9.03
2018-09-06T08:48:06.484Z,10.23
2018-09-06T08:50:36.650Z,9.77
2018-09-06T08:53:08.523Z,8.87
2018-09-06T08:55:41.348Z,10.30
2018-09-06T08:58:17.223Z,9.27
2018-09-06T09:00:55.074Z,9.27
2018-09-06T09:03:29.001Z,8.90
2018-09-06T09:06:04.630Z,9.87
2018-09-06T09:08:38.628Z,9.03
2018-09-06T09:11:10.146Z,9.30
2018-09-06T09:16:17.909Z,8.23
2018-09-06T09:18:56.704Z,9.30
2018-09-06T09:21:30.686Z,9.37
2018-09-06T09:27:06.520Z,8.67
2018-09-06T09:29:55.337Z,8.47
2018-09-06T09:32:26.139Z,8.43
2018-09-06T09:34:58.777Z,8.73
2018-09-06T09:37:30.352Z,8.90
2018-09-06T09:40:11.289Z,8.37
2018-09-06T09:53:15.307Z,7.10
2018-09-06T09:55:47.888Z,6.30
2018-09-06T09:58:18.712Z,7.30
2018-09-06T10:00:54.655Z,7.30
2018-09-06T10:03:31.323Z,7.33
2018-09-06T10:06:17.293Z,6.87
2018-09-06T10:11:29.459Z,7.00
2018-09-06T10:14:00.686Z,7.00
2018-09-06T10:16:33.155Z,7.10
2018-09-06T10:19:04.634Z,6.43
2018-09-06T10:21:37.293Z,6.23
2018-09-06T10:27:23.359Z,6.30
2018-09-06T10:29:56.387Z,6.50
2018-09-06T10:32:27.673Z,6.63
2018-09-06T10:35:33.517Z,6.40
2018-09-06T10:40:55.610Z,6.90
2018-09-06T10:43:27.485Z,6.77
2018-09-06T10:45:58.254Z,6.30
2018-09-06T10:48:29.608Z,6.07
2018-09-06T10:51:01.174Z,6.53
2018-09-06T10:53:34.992Z,6.57
2018-09-06T10:56:08.957Z,6.10
2018-09-06T10:58:45.381Z,6.60
2018-09-06T11:03:59.702Z,5.67
2018-09-06T11:06:30.560Z,5.17
2018-09-06T11:09:13.922Z,5.10
2018-09-06T11:11:53.972Z,4.93
2018-09-06T11:17:34.073Z,5.90
2018-09-06T11:20:30.148Z,4.80
2018-09-06T11:23:03.239Z,4.67
2018-09-06T11:25:35.371Z,4.87
2018-09-06T11:28:05.204Z,5.07
2018-09-06T11:30:35.956Z,4.13
2018-09-06T11:33:18.433Z,4.70
2018-09-06T11:38:46.708Z,4.53
2018-09-06T11:41:27.906Z,4.27
2018-09-06T11:44:12.279Z,4.57
2018-09-06T11:46:47.546Z,5.13
2018-09-06T11:52:14.819Z,5.20
2018-09-06T11:54:58.139Z,4.93
2018-09-06T12:06:27.201Z,4.90
2018-09-06T12:16:02.611Z,4.07
2018-09-06T12:18:39.878Z,4.60
2018-09-06T12:21:11.670Z,4.13
2018-09-06T12:23:43.237Z,4.70
2018-09-06T12:26:15.529Z,4.30
2018-09-06T12:28:47.040Z,4.17
2018-09-06T12:31:17.481Z,4.43
2018-09-06T12:33:48.803Z,4.43
2018-09-06T12:36:22.488Z,3.77
2018-09-06T12:38:56.032Z,3.63
2018-09-06T12:41:40.039Z,3.77
2018-09-06T12:44:12.170Z,4.27
2018-09-06T12:46:43.659Z,3.97
2018-09-06T12:49:14.949Z,4.00
2018-09-06T12:51:45.654Z,3.60
2018-09-06T12:54:17.725Z,3.63
2018-09-06T12:56:50.337Z,4.00
2018-09-06T12:59:23.835Z,4.27
2018-09-06T13:01:57.215Z,3.80
2018-09-06T13:04:30.787Z,3.70
2018-09-06T13:07:05.081Z,4.03
2018-09-06T13:09:36.538Z,4.30
2018-09-06T13:12:08.501Z,4.50
2018-09-06T13:14:41.896Z,4.57
2018-09-06T13:17:15.526Z,5.10
2018-09-06T13:21:28.401Z,5.03
2018-09-06T13:24:16.342Z,5.20
2018-09-06T13:26:48.406Z,5.43
2018-09-06T13:29:21.113Z,5.20
2018-09-06T13:31:56.866Z,6.17
2018-09-06T13:34:30.438Z,6.07
2018-09-06T13:37:03.528Z,6.83
2018-09-06T13:39:33.885Z,6.30
2018-09-06T13:42:07.763Z,6.30
2018-09-06T13:44:42.029Z,6.10
2018-09-06T13:47:13.518Z,6.57
2018-09-06T13:49:45.246Z,7.30
2018-09-06T13:52:20.434Z,6.77
2018-09-06T13:57:52.195Z,7.37
2018-09-06T14:00:24.968Z,7.73
2018-09-06T14:03:00.249Z,7.23
2018-09-06T14:05:33.643Z,7.00
2018-09-06T14:08:05.802Z,7.10
2018-09-06T14:10:36.579Z,7.50
2018-09-06T14:13:09.673Z,7.23
2018-09-06T14:15:40.696Z,6.93
2018-09-06T14:18:11.308Z,7.10
2018-09-06T14:20:42.224Z,7.17
2018-09-06T14:23:12.361Z,7.60
2018-09-06T14:25:47.174Z,7.10
2018-09-06T14:29:04.105Z,7.03
2018-09-06T14:31:42.568Z,7.30
2018-09-06T14:37:27.912Z,7.43
2018-09-06T14:47:39.371Z,7.73
2018-09-06T14:53:22.183Z,7.17
2018-09-06T14:55:58.494Z,7.33
2018-09-06T14:58:28.846Z,7.17
2018-09-06T15:01:04.856Z,7.17
2018-09-06T15:04:10.542Z,7.30
2018-09-06T15:06:49.513Z,7.80
2018-09-06T15:09:20.133Z,7.80
2018-09-06T15:11:49.950Z,8.23
2018-09-06T15:14:28.413Z,7.90
2018-09-06T15:17:20.751Z,7.93
2018-09-06T15:19:52.423Z,8.10
2018-09-06T15:22:22.473Z,8.20
2018-09-06T15:25:02.016Z,9.03
2018-09-06T15:27:32.243Z,8.47
2018-09-06T15:30:05.807Z,8.37
2018-09-06T15:32:37.692Z,8.93
2018-09-06T15:37:49.391Z,8.50
2018-09-06T15:40:20.683Z,8.90
2018-09-06T15:42:53.532Z,8.23
2018-09-06T15:45:34.407Z,9.60
2018-09-06T15:48:24.875Z,9.60
2018-09-06T15:51:07.629Z,9.63
2018-09-06T15:56:20.454Z,9.97
2018-09-06T15:59:03.112Z,9.43
2018-09-06T16:01:39.235Z,8.70
2018-09-06T16:17:53.157Z,8.73
2018-09-06T16:20:24.880Z,9.10
2018-09-06T16:22:56.652Z,8.43
2018-09-06T16:25:39.230Z,8.63
2018-09-06T16:28:11.246Z,8.27
2018-09-06T16:30:48.779Z,9.27
2018-09-06T16:33:19.953Z,6.93
2018-09-06T16:35:55.172Z,7.80
2018-09-06T16:38:31.171Z,9.10
2018-09-06T16:41:02.575Z,9.70
2018-09-06T16:43:41.851Z,9.97
2018-09-06T16:46:14.281Z,9.50
2018-09-06T16:48:44.763Z,9.70
2018-09-06T16:57:11.812Z,8.43
2018-09-06T16:59:53.237Z,8.57
2018-09-06T17:02:24.398Z,10.20
2018-09-06T17:05:03.073Z,9.90
2018-09-06T17:07:41.011Z,9.00
2018-09-06T17:11:01.489Z,9.63
2018-09-06T17:13:32.671Z,9.47
2018-09-06T17:16:04.315Z,8.90
2018-09-06T17:18:38.225Z,9.87
2018-09-06T17:21:14.392Z,10.87
2018-09-06T17:23:46.473Z,11.17
2018-09-06T17:26:20.145Z,11.67
2018-09-06T17:29:00.825Z,10.93
2018-09-06T17:34:26.459Z,11.30
2018-09-06T17:37:00.204Z,11.30
2018-09-06T17:39:48.798Z,11.40
2018-09-06T17:42:20.200Z,11.63
2018-09-06T17:44:54.848Z,11.60
2018-09-06T17:47:29.881Z,12.53
2018-09-06T17:50:19.204Z,10.97
2018-09-06T17:58:20.256Z,11.33
2018-09-06T18:02:10.023Z,10.23
2018-09-06T18:04:42.163Z,10.30
2018-09-06T18:07:12.246Z,9.87
2018-09-06T18:09:43.539Z,9.87
2018-09-06T18:12:27.664Z,14.00
2018-09-06T18:14:58.695Z,11.07
2018-09-06T18:17:31.600Z,10.63
2018-09-06T18:20:04.263Z,10.30
2018-09-06T18:22:36.827Z,10.37
2018-09-06T18:25:17.949Z,11.27
2018-09-06T18:27:57.626Z,11.17
2018-09-06T18:30:37.336Z,12.97
2018-09-06T18:33:08.714Z,13.07
2018-09-06T18:35:41.165Z,13.33
2018-09-06T18:38:15.171Z,13.53
2018-09-06T18:40:45.662Z,12.07
2018-09-06T18:43:19.679Z,12.67
2018-09-06T18:45:57.443Z,12.73
2018-09-06T18:48:29.955Z,13.53
2018-09-06T18:51:07.747Z,12.73
2018-09-06T18:53:39.263Z,11.57
2018-09-06T18:56:17.476Z,12.47
2018-09-06T18:58:51.153Z,13.13
2018-09-06T19:01:22.929Z,12.87
2018-09-06T19:03:54.776Z,14.40
2018-09-06T19:06:26.433Z,14.47
2018-09-06T19:11:45.915Z,13.60
2018-09-06T19:14:44.543Z,14.73
2018-09-06T19:20:18.913Z,14.37
2018-09-06T19:25:50.462Z,16.53
2018-09-06T19:31:26.163Z,16.37
2018-09-06T19:33:58.299Z,15.80
2018-09-06T19:36:29.267Z,15.67
2018-09-06T19:39:01.328Z,15.40
2018-09-06T19:41:32.449Z,17.07
2018-09-06T19:44:08.445Z,15.30
2018-09-06T19:49:41.294Z,15.90
2018-09-06T19:52:12.008Z,16.63
2018-09-06T19:54:41.969Z,15.57
2018-09-06T19:57:16.509Z,16.73
2018-09-06T19:59:50.731Z,16.53
2018-09-06T20:02:23.405Z,17.77
2018-09-06T20:04:54.248Z,17.13
2018-09-06T20:07:27.766Z,18.17
2018-09-06T20:10:02.832Z,19.10
2018-09-06T20:12:34.075Z,19.10
2018-09-06T20:15:04.905Z,20.10
2018-09-06T20:17:35.381Z,20.50
2018-09-06T20:20:09.102Z,21.57
2018-09-06T20:22:41.080Z,21.00
2018-09-06T20:25:12.304Z,19.90
2018-09-06T20:27:42.374Z,21.10
2018-09-06T20:30:14.459Z,20.20
2018-09-06T20:32:45.313Z,22.37
2018-09-06T20:35:18.447Z,22.23
2018-09-06T20:37:49.700Z,21.20
2018-09-06T20:40:23.277Z,20.57
2018-09-06T20:42:53.506Z,20.37
2018-09-06T20:45:43.764Z,21.60
2018-09-06T20:48:14.923Z,21.63
2018-09-06T20:50:45.762Z,20.33
2018-09-06T20:56:10.319Z,21.13
2018-09-06T20:58:46.187Z,21.30
2018-09-06T21:01:22.612Z,20.77
2018-09-06T21:03:59.404Z,20.07
2018-09-06T21:06:29.937Z,19.00
2018-09-06T21:09:01.256Z,20.00
2018-09-06T21:11:33.359Z,19.10
2018-09-06T21:14:07.327Z,16.77
2018-09-06T21:16:39.232Z,19.80
2018-09-06T21:27:25.239Z,18.03
2018-09-06T21:30:07.151Z,16.30
2018-09-06T21:32:40.367Z,17.37
2018-09-06T21:35:39.449Z,17.07
2018-09-06T21:38:16.133Z,15.40
2018-09-06T21:41:00.464Z,15.63
2018-09-06T21:53:38.839Z,18.63
2018-09-06T21:56:10.107Z,17.13
2018-09-06T21:58:40.032Z,17.03
2018-09-06T22:01:10.307Z,18.17
2018-09-06T22:03:46.379Z,18.07
2018-09-06T22:06:16.422Z,17.97
2018-09-06T22:08:48.805Z,18.17
2018-09-06T22:11:19.708Z,18.73
2018-09-06T22:13:49.757Z,18.13
2018-09-06T22:16:21.366Z,17.10
2018-09-06T22:18:53.335Z,16.77
2018-09-06T22:21:25.272Z,17.00
2018-09-06T22:23:55.252Z,17.23
2018-09-06T22:26:25.417Z,17.63
2018-09-06T22:28:56.786Z,17.53
2018-09-06T22:31:27.283Z,15.30
2018-09-06T22:33:58.049Z,14.27
2018-09-06T22:36:27.971Z,13.07
2018-09-06T22:38:57.798Z,12.10
2018-09-06T22:41:31.684Z,11.27
2018-09-06T22:44:01.594Z,10.63
2018-09-06T22:46:31.412Z,10.20
2018-09-06T22:49:07.376Z,9.67
2018-09-06T22:51:37.461Z,10.90
2018-09-06T22:54:09.071Z,12.13
2018-09-06T22:56:39.063Z,11.67
2018-09-06T22:59:09.796Z,10.83
2018-09-06T23:01:39.759Z,12.43
2018-09-06T23:04:09.751Z,13.70
2018-09-06T23:06:39.646Z,13.40
2018-09-06T23:09:10.110Z,14.03
2018-09-06T23:11:40.076Z,12.40
2018-09-06T23:14:09.975Z,13.97
2018-09-06T23:16:40.186Z,14.27
2018-09-06T23:19:10.007Z,12.63
2018-09-06T23:21:39.928Z,13.53
2018-09-06T23:24:09.792Z,14.30
2018-09-06T23:26:39.735Z,13.40
2018-09-06T23:29:09.618Z,13.87
2018-09-06T23:31:52.131Z,13.60
2018-09-06T23:34:22.042Z,16.70
2018-09-06T23:36:52.443Z,14.90
2018-09-06T23:39:22.330Z,15.20
2018-09-06T23:41:52.436Z,15.10
2018-09-06T23:44:23.110Z,15.10
2018-09-06T23:46:54.045Z,14.17
2018-09-06T23:49:23.930Z,13.90
2018-09-06T23:51:53.907Z,14.33
2018-09-06T23:54:24.123Z,13.80
2018-09-06T23:56:59.543Z,11.73
2018-09-06T23:59:29.484Z,11.30
