createdAt,value
2019-06-10T00:00:17.807Z,100664.71
2019-06-10T00:03:11.213Z,100660.41
2019-06-10T00:06:03.708Z,100664.45
2019-06-10T00:08:53.670Z,100663.40
2019-06-10T00:11:44.408Z,100661.13
2019-06-10T00:14:36.292Z,100656.81
2019-06-10T00:17:27.053Z,100649.58
2019-06-10T00:20:17.774Z,100658.73
2019-06-10T00:23:08.663Z,100649.38
2019-06-10T00:26:03.044Z,100644.83
2019-06-10T00:28:52.488Z,100643.06
2019-06-10T00:31:43.205Z,100648.13
2019-06-10T00:34:35.112Z,100652.83
2019-06-10T00:37:26.453Z,100638.56
2019-06-10T00:40:17.016Z,100638.06
2019-06-10T00:43:09.154Z,100642.41
2019-06-10T00:46:02.758Z,100638.26
2019-06-10T00:48:53.198Z,100642.05
2019-06-10T00:51:44.193Z,100645.09
2019-06-10T00:54:35.166Z,100639.06
2019-06-10T00:57:25.993Z,100637.59
2019-06-10T01:00:25.278Z,100644.33
2019-06-10T01:03:13.536Z,100644.28
2019-06-10T01:06:03.060Z,100633.95
2019-06-10T01:08:54.336Z,100634.27
2019-06-10T01:11:45.031Z,100633.86
2019-06-10T01:14:35.953Z,100640.84
2019-06-10T01:17:26.921Z,100631.73
2019-06-10T01:20:18.178Z,100633.77
2019-06-10T01:23:11.925Z,100630.01
2019-06-10T01:26:01.727Z,100628.24
2019-06-10T01:28:52.868Z,100628.95
2019-06-10T01:31:44.173Z,100621.67
2019-06-10T01:34:34.994Z,100618.48
2019-06-10T01:37:25.716Z,100624.48
2019-06-10T01:40:18.020Z,100626.87
2019-06-10T01:43:08.898Z,100620.61
2019-06-10T01:46:01.640Z,100618.14
2019-06-10T01:48:52.364Z,100618.08
2019-06-10T01:51:42.965Z,100610.29
2019-06-10T01:54:33.697Z,100609.69
2019-06-10T01:57:24.832Z,100600.33
2019-06-10T02:00:22.492Z,100598.05
2019-06-10T02:03:11.609Z,100584.00
2019-06-10T02:06:01.565Z,100586.27
2019-06-10T02:08:55.514Z,100588.80
2019-06-10T02:11:46.219Z,100589.72
2019-06-10T02:14:37.089Z,100591.62
2019-06-10T02:17:27.868Z,100592.73
2019-06-10T02:20:22.560Z,100588.55
2019-06-10T02:23:12.335Z,100586.53
2019-06-10T02:26:03.094Z,100578.98
2019-06-10T02:28:53.961Z,100583.95
2019-06-10T02:31:46.564Z,100588.77
2019-06-10T02:34:47.623Z,100593.77
2019-06-10T02:37:32.316Z,100596.50
2019-06-10T02:40:31.361Z,100604.20
2019-06-10T02:43:20.821Z,100604.16
2019-06-10T02:46:13.106Z,100597.98
2019-06-10T02:49:21.519Z,100592.91
2019-06-10T02:51:54.574Z,100595.69
2019-06-10T02:54:45.822Z,100594.27
2019-06-10T02:57:40.097Z,100592.13
2019-06-10T03:00:42.359Z,100587.22
2019-06-10T03:03:31.650Z,100588.36
2019-06-10T03:06:14.443Z,100590.21
2019-06-10T03:09:05.795Z,100592.36
2019-06-10T03:11:56.784Z,100601.91
2019-06-10T03:14:47.558Z,100596.02
2019-06-10T03:17:38.410Z,100594.84
2019-06-10T03:20:32.049Z,100583.61
2019-06-10T03:23:25.166Z,100573.09
2019-06-10T03:26:15.262Z,100581.34
2019-06-10T03:29:06.280Z,100590.70
2019-06-10T03:31:57.229Z,100585.96
2019-06-10T03:34:48.207Z,100580.95
2019-06-10T03:37:39.009Z,100583.48
2019-06-10T03:40:29.881Z,100585.63
2019-06-10T03:43:21.461Z,100585.25
2019-06-10T03:46:13.788Z,100581.20
2019-06-10T03:49:04.749Z,100576.51
2019-06-10T03:51:55.357Z,100576.81
2019-06-10T03:54:45.947Z,100573.34
2019-06-10T03:57:36.840Z,100577.08
2019-06-10T04:00:28.946Z,100582.68
2019-06-10T04:03:19.983Z,100587.43
2019-06-10T04:06:13.011Z,100589.89
2019-06-10T04:09:03.525Z,100582.92
2019-06-10T04:11:54.455Z,100588.87
2019-06-10T04:14:45.494Z,100582.06
2019-06-10T04:17:36.474Z,100584.89
2019-06-10T04:20:28.285Z,100588.20
2019-06-10T04:23:19.667Z,100590.11
2019-06-10T04:26:12.721Z,100589.62
2019-06-10T04:29:03.846Z,100597.98
2019-06-10T04:31:54.920Z,100593.48
2019-06-10T04:34:45.746Z,100596.97
2019-06-10T04:37:36.374Z,100599.32
2019-06-10T04:40:28.102Z,100607.52
2019-06-10T04:43:20.398Z,100603.97
2019-06-10T04:46:12.621Z,100602.11
2019-06-10T04:49:04.005Z,100601.81
2019-06-10T04:51:54.861Z,100601.43
2019-06-10T04:54:45.758Z,100605.30
2019-06-10T04:57:37.612Z,100595.45
2019-06-10T05:00:30.409Z,100595.45
2019-06-10T05:03:23.877Z,100602.77
2019-06-10T05:06:14.795Z,100599.78
2019-06-10T05:09:06.268Z,100604.02
2019-06-10T05:11:56.811Z,100611.65
2019-06-10T05:14:47.278Z,100607.88
2019-06-10T05:17:37.581Z,100612.36
2019-06-10T05:20:44.426Z,100612.22
2019-06-10T05:23:22.466Z,100615.36
2019-06-10T05:26:13.487Z,100609.63
2019-06-10T05:29:04.548Z,100606.42
2019-06-10T05:31:55.380Z,100610.88
2019-06-10T05:34:46.312Z,100613.30
2019-06-10T05:37:37.085Z,100612.67
2019-06-10T05:40:29.140Z,100615.50
2019-06-10T05:43:22.313Z,100621.90
2019-06-10T05:46:13.367Z,100617.05
2019-06-10T05:49:04.076Z,100624.78
2019-06-10T05:51:54.600Z,100624.08
2019-06-10T05:54:45.285Z,100617.72
2019-06-10T05:57:35.976Z,100617.59
2019-06-10T06:00:46.310Z,100617.24
2019-06-10T06:03:39.027Z,100628.06
2019-06-10T06:06:32.369Z,100627.23
2019-06-10T06:09:22.240Z,100626.89
2019-06-10T06:12:14.315Z,100625.93
2019-06-10T06:15:05.471Z,100618.67
2019-06-10T06:18:29.982Z,100612.00
2019-06-10T06:21:29.202Z,100615.19
2019-06-10T06:24:15.908Z,100614.67
2019-06-10T06:27:08.388Z,100611.05
2019-06-10T06:29:59.001Z,100603.36
2019-06-10T06:32:49.439Z,100604.97
2019-06-10T06:35:45.512Z,100592.09
2019-06-10T06:38:34.929Z,100583.09
2019-06-10T06:41:24.024Z,100578.52
2019-06-10T06:44:14.790Z,100573.56
2019-06-10T06:47:05.527Z,100562.25
2019-06-10T06:49:57.148Z,100561.69
2019-06-10T06:53:18.849Z,100559.69
2019-06-10T06:55:40.242Z,100554.33
2019-06-10T06:58:33.480Z,100559.37
2019-06-10T07:01:25.820Z,100559.27
2019-06-10T07:04:15.687Z,100560.55
2019-06-10T07:07:06.438Z,100557.98
2019-06-10T07:09:56.542Z,100554.19
2019-06-10T07:12:47.372Z,100548.39
2019-06-10T07:15:46.934Z,100544.80
2019-06-10T07:18:41.223Z,100546.61
2019-06-10T07:21:26.883Z,100558.93
2019-06-10T07:24:17.610Z,100549.11
2019-06-10T07:27:07.994Z,100554.86
2019-06-10T07:29:58.250Z,100554.53
2019-06-10T07:32:49.971Z,100560.29
2019-06-10T07:35:41.623Z,100550.03
2019-06-10T07:38:33.843Z,100552.28
2019-06-10T07:41:24.349Z,100545.86
2019-06-10T07:44:14.886Z,100548.50
2019-06-10T07:47:05.494Z,100545.30
2019-06-10T07:49:56.242Z,100544.09
2019-06-10T07:52:52.894Z,100545.28
2019-06-10T07:55:46.271Z,100541.53
2019-06-10T07:58:36.843Z,100548.02
2019-06-10T08:01:27.720Z,100556.33
2019-06-10T08:04:18.308Z,100544.26
2019-06-10T08:07:08.833Z,100551.33
2019-06-10T08:09:59.634Z,100548.00
2019-06-10T08:12:52.399Z,100534.81
2019-06-10T08:15:45.548Z,100533.89
2019-06-10T08:18:41.854Z,100543.28
2019-06-10T08:21:26.976Z,100543.28
2019-06-10T08:24:17.801Z,100523.34
2019-06-10T08:27:08.657Z,100531.78
2019-06-10T08:30:15.553Z,100522.77
2019-06-10T08:32:54.086Z,100527.51
2019-06-10T08:35:52.118Z,100527.51
2019-06-10T08:38:36.482Z,100533.09
2019-06-10T08:41:27.284Z,100532.53
2019-06-10T08:44:18.501Z,100532.78
2019-06-10T08:47:09.197Z,100524.21
2019-06-10T08:50:02.420Z,100524.21
2019-06-10T08:53:09.135Z,100532.16
2019-06-10T08:55:47.793Z,100512.56
2019-06-10T08:58:40.969Z,100526.27
2019-06-10T09:01:33.428Z,100509.65
2019-06-10T09:04:24.432Z,100527.02
2019-06-10T09:07:15.000Z,100527.02
2019-06-10T09:10:06.301Z,100511.30
2019-06-10T09:12:57.168Z,100525.91
2019-06-10T09:16:06.890Z,100525.78
2019-06-10T09:18:44.110Z,100522.58
2019-06-10T09:21:33.170Z,100523.89
2019-06-10T09:24:24.255Z,100501.47
2019-06-10T09:27:15.146Z,100501.47
2019-06-10T09:30:07.095Z,100511.79
2019-06-10T09:33:03.601Z,100515.41
2019-06-10T09:35:54.967Z,100503.27
2019-06-10T09:38:48.285Z,100508.00
2019-06-10T09:41:41.420Z,100508.47
2019-06-10T09:44:29.538Z,100496.23
2019-06-10T09:47:22.566Z,100502.42
2019-06-10T09:50:14.972Z,100500.61
2019-06-10T09:53:05.968Z,100497.73
2019-06-10T09:55:56.721Z,100491.59
2019-06-10T09:58:49.343Z,100492.21
2019-06-10T10:01:41.533Z,100491.47
2019-06-10T10:04:32.850Z,100484.83
2019-06-10T10:07:25.289Z,100485.14
2019-06-10T10:10:19.338Z,100480.25
2019-06-10T10:13:10.152Z,100477.58
2019-06-10T10:16:02.949Z,100465.42
2019-06-10T10:19:05.167Z,100473.12
2019-06-10T10:22:02.969Z,100468.78
2019-06-10T10:24:56.454Z,100464.43
2019-06-10T10:27:50.641Z,100460.56
2019-06-10T10:30:39.243Z,100450.87
2019-06-10T10:33:33.043Z,100451.13
2019-06-10T10:36:22.569Z,100445.20
2019-06-10T10:39:14.075Z,100446.58
2019-06-10T10:42:04.793Z,100449.66
2019-06-10T10:44:58.863Z,100440.95
2019-06-10T10:47:52.600Z,100431.30
2019-06-10T10:50:43.865Z,100442.52
2019-06-10T10:53:35.076Z,100433.45
2019-06-10T10:56:25.968Z,100424.82
2019-06-10T10:59:16.691Z,100422.46
2019-06-10T11:02:07.669Z,100422.89
2019-06-10T11:04:58.462Z,100424.21
2019-06-10T11:07:49.880Z,100418.62
2019-06-10T11:10:47.703Z,100417.81
2019-06-10T11:13:38.491Z,100415.02
2019-06-10T11:16:29.263Z,100414.21
2019-06-10T11:19:22.134Z,100414.92
2019-06-10T11:22:12.691Z,100408.70
2019-06-10T11:25:05.162Z,100414.02
2019-06-10T11:27:56.939Z,100409.17
2019-06-10T11:30:49.332Z,100404.75
2019-06-10T11:33:43.601Z,100401.69
2019-06-10T11:36:33.972Z,100391.31
2019-06-10T11:39:33.813Z,100394.66
2019-06-10T11:42:24.828Z,100384.98
2019-06-10T11:45:15.765Z,100375.59
2019-06-10T11:48:06.963Z,100375.89
2019-06-10T11:51:00.202Z,100374.33
2019-06-10T11:53:54.326Z,100367.02
2019-06-10T11:56:43.538Z,100368.11
2019-06-10T11:59:34.481Z,100371.30
2019-06-10T12:02:27.241Z,100365.05
2019-06-10T12:05:20.348Z,100362.36
2019-06-10T12:08:13.064Z,100353.05
2019-06-10T12:11:03.537Z,100366.34
2019-06-10T12:14:02.247Z,100358.95
2019-06-10T12:19:45.241Z,100358.61
2019-06-10T12:22:44.116Z,100353.89
2019-06-10T12:25:39.242Z,100347.02
2019-06-10T12:28:26.783Z,100343.38
2019-06-10T12:31:17.558Z,100342.61
2019-06-10T12:34:08.337Z,100339.77
2019-06-10T12:37:04.189Z,100342.61
2019-06-10T12:39:54.395Z,100334.86
2019-06-10T12:42:43.998Z,100326.27
2019-06-10T12:45:34.643Z,100326.41
2019-06-10T12:48:25.341Z,100324.88
2019-06-10T12:51:16.140Z,100321.38
2019-06-10T12:54:06.990Z,100319.77
2019-06-10T12:57:00.448Z,100321.91
2019-06-10T12:59:52.248Z,100321.06
2019-06-10T13:02:42.948Z,100315.56
2019-06-10T13:05:33.823Z,100311.23
2019-06-10T13:08:25.878Z,100317.41
2019-06-10T13:11:18.921Z,100315.20
2019-06-10T13:14:09.530Z,100308.00
2019-06-10T13:17:03.012Z,100303.92
2019-06-10T13:19:54.969Z,100298.28
2019-06-10T13:22:45.600Z,100296.60
2019-06-10T13:25:53.495Z,100294.17
2019-06-10T13:28:32.505Z,100286.77
2019-06-10T13:31:23.778Z,100293.38
2019-06-10T13:34:14.898Z,100293.30
2019-06-10T13:37:07.276Z,100290.03
2019-06-10T13:40:01.357Z,100291.88
2019-06-10T13:42:52.808Z,100291.27
2019-06-10T13:45:46.436Z,100295.84
2019-06-10T13:48:36.969Z,100285.55
2019-06-10T13:51:28.777Z,100278.75
2019-06-10T13:54:19.576Z,100278.47
2019-06-10T13:57:13.628Z,100276.55
2019-06-10T14:00:06.062Z,100273.41
2019-06-10T14:02:56.042Z,100277.54
2019-06-10T14:06:20.773Z,100280.84
2019-06-10T14:08:58.436Z,100270.14
2019-06-10T14:11:49.232Z,100274.62
2019-06-10T14:14:39.748Z,100262.86
2019-06-10T14:17:32.787Z,100258.04
2019-06-10T14:20:23.200Z,100253.98
2019-06-10T14:23:17.513Z,100244.09
2019-06-10T14:26:16.978Z,100243.61
2019-06-10T14:29:07.544Z,100243.08
2019-06-10T14:31:58.907Z,100235.80
2019-06-10T14:34:49.684Z,100231.36
2019-06-10T14:37:43.016Z,100234.69
2019-06-10T14:40:34.164Z,100236.67
2019-06-10T14:43:24.677Z,100242.99
2019-06-10T14:46:17.431Z,100241.67
2019-06-10T14:49:08.917Z,100240.16
2019-06-10T14:52:02.762Z,100243.87
2019-06-10T14:54:53.354Z,100236.75
2019-06-10T14:57:44.796Z,100241.39
2019-06-10T15:00:35.552Z,100243.57
2019-06-10T15:03:26.598Z,100243.66
2019-06-10T15:06:17.243Z,100249.34
2019-06-10T15:09:09.486Z,100248.53
2019-06-10T15:12:02.675Z,100242.70
2019-06-10T15:14:52.997Z,100239.20
2019-06-10T15:17:43.644Z,100245.13
2019-06-10T15:20:34.363Z,100239.75
2019-06-10T15:23:24.938Z,100237.62
2019-06-10T15:26:17.452Z,100235.40
2019-06-10T15:29:09.166Z,100228.89
2019-06-10T15:32:10.273Z,100217.02
2019-06-10T15:34:54.332Z,100217.69
2019-06-10T15:37:46.328Z,100210.91
2019-06-10T15:40:37.068Z,100211.51
2019-06-10T15:43:27.918Z,100204.31
2019-06-10T15:46:19.532Z,100197.14
2019-06-10T15:49:14.584Z,100190.55
2019-06-10T15:55:49.118Z,100188.63
2019-06-10T15:58:17.160Z,100188.81
2019-06-10T16:01:08.145Z,100190.25
2019-06-10T16:03:58.956Z,100202.54
2019-06-10T16:06:49.861Z,100205.84
2019-06-10T16:09:42.417Z,100209.54
2019-06-10T16:12:36.726Z,100209.65
2019-06-10T16:15:27.524Z,100216.65
2019-06-10T16:18:20.091Z,100217.50
2019-06-10T16:21:13.299Z,100216.69
2019-06-10T16:24:03.694Z,100220.02
2019-06-10T16:26:54.672Z,100222.72
2019-06-10T16:29:45.478Z,100222.68
2019-06-10T16:32:36.023Z,100227.23
2019-06-10T16:35:32.125Z,100223.94
2019-06-10T16:38:32.629Z,100224.86
2019-06-10T16:41:26.086Z,100230.56
2019-06-10T16:44:15.820Z,100230.02
2019-06-10T16:47:08.031Z,100236.53
2019-06-10T16:49:59.197Z,100234.23
2019-06-10T16:52:49.816Z,100231.90
2019-06-10T16:55:42.279Z,100229.25
2019-06-10T16:58:33.554Z,100227.77
2019-06-10T17:01:26.610Z,100227.91
2019-06-10T17:04:17.321Z,100230.80
2019-06-10T17:10:20.170Z,100234.68
2019-06-10T17:13:14.212Z,100237.34
2019-06-10T17:16:04.887Z,100232.06
2019-06-10T17:18:55.638Z,100233.44
2019-06-10T17:21:46.379Z,100226.29
2019-06-10T17:24:44.835Z,100231.31
2019-06-10T17:27:35.377Z,100229.42
2019-06-10T17:30:27.168Z,100216.90
2019-06-10T17:33:18.231Z,100211.86
2019-06-10T17:36:08.812Z,100210.16
2019-06-10T17:38:59.738Z,100204.79
2019-06-10T17:41:50.497Z,100202.16
2019-06-10T17:44:42.839Z,100196.05
2019-06-10T17:47:36.385Z,100198.28
2019-06-10T17:50:28.071Z,100197.13
2019-06-10T17:53:18.587Z,100189.67
2019-06-10T17:56:13.460Z,100188.64
2019-06-10T17:59:03.986Z,100187.14
2019-06-10T18:01:54.814Z,100195.14
2019-06-10T18:05:06.982Z,100197.27
2019-06-10T18:07:57.789Z,100197.56
2019-06-10T18:10:48.639Z,100198.50
2019-06-10T18:13:39.430Z,100204.41
2019-06-10T18:16:30.355Z,100203.97
2019-06-10T18:19:37.052Z,100202.48
2019-06-10T18:22:26.496Z,100207.14
2019-06-10T18:25:17.502Z,100208.39
2019-06-10T18:28:08.349Z,100214.17
2019-06-10T18:30:59.180Z,100211.75
2019-06-10T18:33:53.153Z,100224.19
2019-06-10T18:36:48.461Z,100226.71
2019-06-10T18:39:53.249Z,100229.14
2019-06-10T18:42:43.832Z,100240.89
2019-06-10T18:45:38.180Z,100241.09
2019-06-10T18:48:27.135Z,100234.08
2019-06-10T18:51:17.797Z,100241.84
2019-06-10T18:54:08.772Z,100239.95
2019-06-10T18:56:59.795Z,100245.13
2019-06-10T19:00:17.543Z,100250.16
2019-06-10T19:03:12.978Z,100252.58
2019-06-10T19:06:00.162Z,100264.58
2019-06-10T19:08:53.057Z,100260.58
2019-06-10T19:11:43.563Z,100260.68
2019-06-10T19:15:04.718Z,100267.72
2019-06-10T19:21:30.407Z,100274.78
2019-06-10T19:24:44.755Z,100277.42
2019-06-10T19:27:37.832Z,100276.56
2019-06-10T19:30:28.712Z,100270.89
2019-06-10T19:33:23.476Z,100276.27
2019-06-10T19:36:15.662Z,100274.34
2019-06-10T19:39:07.652Z,100273.00
2019-06-10T19:41:58.662Z,100270.59
2019-06-10T19:44:49.209Z,100264.13
2019-06-10T19:47:41.294Z,100263.52
2019-06-10T19:50:49.749Z,100260.05
2019-06-10T19:53:37.264Z,100254.27
2019-06-10T19:56:27.944Z,100257.10
2019-06-10T19:59:18.789Z,100268.14
2019-06-10T20:02:09.365Z,100266.27
2019-06-10T20:05:02.226Z,100263.97
2019-06-10T20:07:53.410Z,100258.38
2019-06-10T20:10:44.554Z,100260.38
2019-06-10T20:13:36.457Z,100266.25
2019-06-10T20:16:27.507Z,100269.95
2019-06-10T20:19:18.263Z,100267.41
2019-06-10T20:22:09.072Z,100264.67
2019-06-10T20:24:59.812Z,100261.42
2019-06-10T20:27:52.434Z,100257.93
2019-06-10T20:30:45.813Z,100259.90
2019-06-10T20:33:38.588Z,100252.72
2019-06-10T20:36:29.476Z,100249.03
2019-06-10T20:39:24.291Z,100252.50
2019-06-10T20:42:13.360Z,100250.72
2019-06-10T20:45:05.040Z,100252.08
2019-06-10T20:48:33.627Z,100251.27
2019-06-10T20:51:27.046Z,100249.98
2019-06-10T20:54:17.745Z,100250.41
2019-06-10T20:57:08.385Z,100254.17
2019-06-10T20:59:58.934Z,100255.53
2019-06-10T21:02:51.004Z,100254.59
2019-06-10T21:05:41.744Z,100253.63
2019-06-10T21:08:33.460Z,100247.19
2019-06-10T21:11:24.073Z,100247.95
2019-06-10T21:14:15.084Z,100251.84
2019-06-10T21:17:05.955Z,100252.48
2019-06-10T21:19:56.952Z,100256.36
2019-06-10T21:22:49.032Z,100255.16
2019-06-10T21:25:41.225Z,100242.98
2019-06-10T21:28:32.732Z,100246.97
2019-06-10T21:31:23.621Z,100242.55
2019-06-10T21:34:14.403Z,100241.48
2019-06-10T21:37:04.992Z,100242.06
2019-06-10T21:39:55.743Z,100237.19
2019-06-10T21:42:46.422Z,100236.32
2019-06-10T21:45:37.238Z,100238.82
2019-06-10T21:48:28.004Z,100237.87
2019-06-10T21:51:18.797Z,100248.19
2019-06-10T21:54:09.365Z,100243.48
2019-06-10T21:57:02.645Z,100249.55
2019-06-10T21:59:55.262Z,100247.23
2019-06-10T22:02:47.093Z,100248.40
2019-06-10T22:05:38.412Z,100252.73
2019-06-10T22:08:29.218Z,100253.06
2019-06-10T22:11:19.763Z,100252.01
2019-06-10T22:14:12.092Z,100247.84
2019-06-10T22:17:03.169Z,100237.56
2019-06-10T22:19:56.331Z,100238.77
2019-06-10T22:22:46.598Z,100245.41
2019-06-10T22:25:37.176Z,100246.13
2019-06-10T22:28:28.142Z,100244.39
2019-06-10T22:31:23.622Z,100234.83
2019-06-10T22:34:12.622Z,100239.00
2019-06-10T22:37:03.720Z,100228.29
2019-06-10T22:39:56.193Z,100237.42
2019-06-10T22:42:47.157Z,100237.22
2019-06-10T22:45:38.308Z,100232.92
2019-06-10T22:48:29.253Z,100233.33
2019-06-10T22:51:22.467Z,100231.97
2019-06-10T22:54:12.621Z,100232.62
2019-06-10T22:57:03.449Z,100225.83
2019-06-10T22:59:56.221Z,100231.96
2019-06-10T23:02:47.743Z,100219.69
2019-06-10T23:05:38.613Z,100222.77
2019-06-10T23:08:29.435Z,100219.93
2019-06-10T23:11:20.205Z,100219.93
2019-06-10T23:14:12.419Z,100214.55
2019-06-10T23:17:03.392Z,100221.06
2019-06-10T23:19:56.460Z,100214.41
2019-06-10T23:22:45.991Z,100222.48
2019-06-10T23:25:36.817Z,100224.50
2019-06-10T23:28:27.562Z,100218.05
2019-06-10T23:31:18.412Z,100216.29
2019-06-10T23:34:09.186Z,100212.41
2019-06-10T23:37:01.311Z,100211.25
2019-06-10T23:39:52.747Z,100202.23
2019-06-10T23:42:43.477Z,100207.48
2019-06-10T23:45:34.569Z,100197.64
2019-06-10T23:48:25.521Z,100200.48
2019-06-10T23:51:16.405Z,100191.65
2019-06-10T23:54:07.471Z,100187.33
2019-06-10T23:56:58.691Z,100190.00
2019-06-10T23:59:52.060Z,100195.44
