createdAt,value
2019-05-29T00:01:21.821Z,89.83
2019-05-29T00:03:52.116Z,79.25
2019-05-29T00:06:22.341Z,88.30
2019-05-29T00:08:52.590Z,80.70
2019-05-29T00:11:22.808Z,70.25
2019-05-29T00:13:55.082Z,67.08
2019-05-29T00:16:25.395Z,65.12
2019-05-29T00:18:58.364Z,76.50
2019-05-29T00:21:29.231Z,72.37
2019-05-29T00:23:59.541Z,109.48
2019-05-29T00:26:32.763Z,80.28
2019-05-29T00:29:03.115Z,67.72
2019-05-29T00:31:33.349Z,71.17
2019-05-29T00:34:03.660Z,72.05
2019-05-29T00:36:34.511Z,76.65
2019-05-29T00:39:08.656Z,65.55
2019-05-29T00:41:39.320Z,66.35
2019-05-29T00:44:09.915Z,79.55
2019-05-29T00:46:40.221Z,70.92
2019-05-29T00:49:11.778Z,87.40
2019-05-29T00:51:42.672Z,93.07
2019-05-29T00:54:14.427Z,76.42
2019-05-29T00:56:44.872Z,78.10
2019-05-29T00:59:15.582Z,92.97
2019-05-29T01:01:47.166Z,66.15
2019-05-29T01:04:17.933Z,79.82
2019-05-29T01:06:48.225Z,85.80
2019-05-29T01:09:18.658Z,80.77
2019-05-29T01:11:49.072Z,67.87
2019-05-29T01:14:19.470Z,61.45
2019-05-29T01:16:49.994Z,51.35
2019-05-29T01:19:26.009Z,62.65
2019-05-29T01:21:57.109Z,55.58
2019-05-29T01:24:27.967Z,41.08
2019-05-29T01:26:59.539Z,48.38
2019-05-29T01:29:29.785Z,38.05
2019-05-29T01:31:59.994Z,42.70
2019-05-29T01:34:30.231Z,38.05
2019-05-29T01:37:00.449Z,36.95
2019-05-29T01:39:30.690Z,37.00
2019-05-29T01:42:00.983Z,38.58
2019-05-29T01:44:31.199Z,42.78
2019-05-29T01:47:01.418Z,31.52
2019-05-29T01:49:31.709Z,33.38
2019-05-29T01:52:02.097Z,31.37
2019-05-29T01:54:32.329Z,34.43
2019-05-29T01:57:02.545Z,31.27
2019-05-29T01:59:32.763Z,30.35
2019-05-29T02:02:03.010Z,32.45
2019-05-29T02:04:33.211Z,31.33
2019-05-29T02:07:03.467Z,36.65
2019-05-29T02:09:33.704Z,32.28
2019-05-29T02:12:04.049Z,42.05
2019-05-29T02:14:34.404Z,34.13
2019-05-29T02:17:04.740Z,41.02
2019-05-29T02:19:34.952Z,35.63
2019-05-29T02:22:05.361Z,39.27
2019-05-29T02:24:35.931Z,37.55
2019-05-29T02:27:06.589Z,39.27
2019-05-29T02:29:37.322Z,41.18
2019-05-29T02:32:07.655Z,36.55
2019-05-29T02:34:38.133Z,32.05
2019-05-29T02:37:08.409Z,46.55
2019-05-29T02:39:38.997Z,36.30
2019-05-29T02:42:09.959Z,40.65
2019-05-29T02:44:40.335Z,45.38
2019-05-29T02:47:10.599Z,73.90
2019-05-29T02:49:40.814Z,43.08
2019-05-29T02:52:11.381Z,42.65
2019-05-29T02:54:41.674Z,31.15
2019-05-29T02:57:11.913Z,23.00
2019-05-29T02:59:42.139Z,21.52
2019-05-29T03:02:12.379Z,19.82
2019-05-29T03:04:42.649Z,16.40
2019-05-29T03:07:13.057Z,18.50
2019-05-29T03:09:44.060Z,17.75
2019-05-29T03:12:14.666Z,16.48
2019-05-29T03:14:45.010Z,16.65
2019-05-29T03:17:15.586Z,17.48
2019-05-29T03:19:47.241Z,17.48
2019-05-29T03:22:17.840Z,15.95
2019-05-29T03:24:48.504Z,14.93
2019-05-29T03:27:19.157Z,13.83
2019-05-29T03:29:49.385Z,15.58
2019-05-29T03:32:19.653Z,12.63
2019-05-29T03:34:49.888Z,11.85
2019-05-29T03:37:20.111Z,13.65
2019-05-29T03:39:50.344Z,10.63
2019-05-29T03:42:20.573Z,8.78
2019-05-29T03:44:50.781Z,8.73
2019-05-29T03:47:21.077Z,11.18
2019-05-29T03:49:51.454Z,9.33
2019-05-29T03:52:21.668Z,10.90
2019-05-29T03:54:52.284Z,9.68
2019-05-29T03:57:22.932Z,9.95
2019-05-29T03:59:53.464Z,9.43
2019-05-29T04:02:24.370Z,11.53
2019-05-29T04:04:54.951Z,12.25
2019-05-29T04:07:26.848Z,10.68
2019-05-29T04:09:57.544Z,9.30
2019-05-29T04:12:29.487Z,10.72
2019-05-29T04:15:01.367Z,10.48
2019-05-29T04:17:35.539Z,8.05
2019-05-29T04:20:08.531Z,12.15
2019-05-29T04:22:45.486Z,8.38
2019-05-29T04:25:16.778Z,10.88
2019-05-29T04:27:51.571Z,4.90
2019-05-29T04:30:21.899Z,7.15
2019-05-29T04:32:52.190Z,6.97
2019-05-29T04:35:22.417Z,3.90
2019-05-29T04:37:53.035Z,6.37
2019-05-29T04:40:23.520Z,5.90
2019-05-29T04:42:53.746Z,5.08
2019-05-29T04:45:24.388Z,4.85
2019-05-29T04:47:54.824Z,4.97
2019-05-29T04:50:25.408Z,4.80
2019-05-29T04:52:56.063Z,4.80
2019-05-29T04:55:26.375Z,5.00
2019-05-29T04:57:56.589Z,3.22
2019-05-29T05:00:27.151Z,2.45
2019-05-29T05:02:57.445Z,2.30
2019-05-29T05:05:29.059Z,2.52
2019-05-29T05:07:59.812Z,3.05
2019-05-29T05:10:41.926Z,2.22
2019-05-29T05:13:12.686Z,2.58
2019-05-29T05:15:45.223Z,4.03
2019-05-29T05:18:15.774Z,3.15
2019-05-29T05:20:46.031Z,4.28
2019-05-29T05:23:16.615Z,3.60
2019-05-29T05:25:47.648Z,5.53
2019-05-29T05:28:18.501Z,7.75
2019-05-29T05:30:49.154Z,6.67
2019-05-29T05:33:19.577Z,7.30
2019-05-29T05:35:49.884Z,5.67
2019-05-29T05:38:20.135Z,6.12
2019-05-29T05:40:50.616Z,6.30
2019-05-29T05:43:24.015Z,7.03
2019-05-29T05:45:52.801Z,5.35
2019-05-29T05:48:23.417Z,4.80
2019-05-29T05:50:53.712Z,6.62
2019-05-29T05:53:24.292Z,6.25
2019-05-29T05:55:55.059Z,7.97
2019-05-29T05:58:25.695Z,4.15
2019-05-29T06:00:55.985Z,3.77
2019-05-29T06:03:26.574Z,4.12
2019-05-29T06:05:56.879Z,3.65
2019-05-29T06:08:27.628Z,5.97
2019-05-29T06:10:58.256Z,6.92
2019-05-29T06:13:28.898Z,4.03
2019-05-29T06:15:59.203Z,3.80
2019-05-29T06:18:29.668Z,4.72
2019-05-29T06:20:59.906Z,5.25
2019-05-29T06:23:30.215Z,2.40
2019-05-29T06:26:00.432Z,5.37
2019-05-29T06:28:30.704Z,2.87
2019-05-29T06:31:00.927Z,2.92
2019-05-29T06:33:33.419Z,2.72
2019-05-29T06:36:04.418Z,4.70
2019-05-29T06:38:35.583Z,5.08
2019-05-29T06:41:06.395Z,4.90
2019-05-29T06:43:37.851Z,3.70
2019-05-29T06:46:08.311Z,5.47
2019-05-29T06:48:46.284Z,4.40
2019-05-29T06:51:10.563Z,5.47
2019-05-29T06:53:41.768Z,5.05
2019-05-29T06:56:12.252Z,6.95
2019-05-29T06:58:42.445Z,4.72
2019-05-29T07:01:12.684Z,8.23
2019-05-29T07:03:44.038Z,4.87
2019-05-29T07:06:15.063Z,8.98
2019-05-29T07:08:49.706Z,7.12
2019-05-29T07:11:18.390Z,10.05
2019-05-29T07:13:50.542Z,12.23
2019-05-29T07:16:21.721Z,5.72
2019-05-29T07:19:24.006Z,9.25
2019-05-29T07:21:23.989Z,7.22
2019-05-29T07:23:54.208Z,12.65
2019-05-29T07:26:24.741Z,9.95
2019-05-29T07:29:07.019Z,6.20
2019-05-29T07:31:27.333Z,11.73
2019-05-29T07:33:57.574Z,10.53
2019-05-29T07:36:27.837Z,10.72
2019-05-29T07:39:03.570Z,7.80
2019-05-29T07:41:30.722Z,6.33
2019-05-29T07:44:01.018Z,7.00
2019-05-29T07:46:31.681Z,6.28
2019-05-29T07:49:01.905Z,7.00
2019-05-29T07:51:32.124Z,8.45
2019-05-29T07:54:02.762Z,5.72
2019-05-29T07:56:33.116Z,13.90
2019-05-29T07:59:03.779Z,5.28
2019-05-29T08:01:34.245Z,7.65
2019-05-29T08:04:04.606Z,6.67
2019-05-29T08:06:35.295Z,5.05
2019-05-29T08:09:08.430Z,7.22
2019-05-29T08:11:39.510Z,7.35
2019-05-29T08:14:10.454Z,7.97
2019-05-29T08:16:41.917Z,5.00
2019-05-29T08:19:13.484Z,7.80
2019-05-29T08:21:44.305Z,6.95
2019-05-29T08:24:15.546Z,6.47
2019-05-29T08:26:47.170Z,7.08
2019-05-29T08:29:17.455Z,5.33
2019-05-29T08:31:48.851Z,9.78
2019-05-29T08:34:19.832Z,6.53
2019-05-29T08:37:06.018Z,8.18
2019-05-29T08:39:35.191Z,5.85
2019-05-29T08:42:21.236Z,5.08
2019-05-29T08:44:28.297Z,5.25
2019-05-29T08:47:09.579Z,5.15
2019-05-29T08:49:30.804Z,6.97
2019-05-29T08:52:11.107Z,6.67
2019-05-29T08:54:33.162Z,5.03
2019-05-29T08:57:03.486Z,7.58
2019-05-29T08:59:33.702Z,4.67
2019-05-29T09:02:03.961Z,6.62
2019-05-29T09:04:34.178Z,4.22
2019-05-29T09:07:04.843Z,6.70
2019-05-29T09:09:35.094Z,3.98
2019-05-29T09:12:05.837Z,4.45
2019-05-29T09:14:36.501Z,5.15
2019-05-29T09:17:07.272Z,4.28
2019-05-29T09:19:37.663Z,6.45
2019-05-29T09:22:08.834Z,3.50
2019-05-29T09:24:39.429Z,6.72
2019-05-29T09:27:10.064Z,4.40
2019-05-29T09:29:40.431Z,3.08
2019-05-29T09:32:10.643Z,3.77
2019-05-29T09:34:40.885Z,4.25
2019-05-29T09:37:11.218Z,4.72
2019-05-29T09:39:41.481Z,2.92
2019-05-29T09:42:11.780Z,4.45
2019-05-29T09:44:41.926Z,3.87
2019-05-29T09:47:12.245Z,3.55
2019-05-29T09:49:42.820Z,3.67
2019-05-29T09:52:13.466Z,4.53
2019-05-29T09:54:45.104Z,7.45
2019-05-29T09:57:15.565Z,4.87
2019-05-29T09:59:46.054Z,5.45
2019-05-29T10:02:16.616Z,6.25
2019-05-29T10:04:47.277Z,3.62
2019-05-29T10:07:17.829Z,2.30
2019-05-29T10:09:48.102Z,5.60
2019-05-29T10:12:18.322Z,3.20
2019-05-29T10:14:51.283Z,5.08
2019-05-29T10:17:20.944Z,3.37
2019-05-29T10:19:51.244Z,7.92
2019-05-29T10:22:21.472Z,3.62
2019-05-29T10:24:53.416Z,2.40
2019-05-29T10:27:23.649Z,4.78
2019-05-29T10:29:54.337Z,3.75
2019-05-29T10:32:24.797Z,4.65
2019-05-29T10:34:55.039Z,3.25
2019-05-29T10:37:26.444Z,9.35
2019-05-29T10:39:57.061Z,6.47
2019-05-29T10:42:27.740Z,4.25
2019-05-29T10:44:58.407Z,8.90
2019-05-29T10:47:28.686Z,5.12
2019-05-29T10:49:58.919Z,4.37
2019-05-29T10:52:29.151Z,6.58
2019-05-29T10:54:59.436Z,5.58
2019-05-29T10:57:30.015Z,4.75
2019-05-29T11:00:00.321Z,3.35
2019-05-29T11:02:30.902Z,6.97
2019-05-29T11:05:01.188Z,6.55
2019-05-29T11:07:31.438Z,5.50
2019-05-29T11:10:01.677Z,5.90
2019-05-29T11:12:31.976Z,10.88
2019-05-29T11:15:19.876Z,7.05
2019-05-29T11:17:34.569Z,10.93
2019-05-29T11:20:07.980Z,11.48
2019-05-29T11:22:38.497Z,5.97
2019-05-29T11:25:22.530Z,6.53
2019-05-29T11:27:42.073Z,5.83
2019-05-29T11:30:14.361Z,5.08
2019-05-29T11:32:47.482Z,7.37
2019-05-29T11:35:16.855Z,9.13
2019-05-29T11:37:47.085Z,5.50
2019-05-29T11:40:17.839Z,6.90
2019-05-29T11:42:48.142Z,12.37
2019-05-29T11:45:19.720Z,4.35
2019-05-29T11:47:54.074Z,5.28
2019-05-29T11:52:54.402Z,11.03
2019-05-29T11:55:25.823Z,10.08
2019-05-29T11:57:56.425Z,5.42
2019-05-29T12:00:27.793Z,12.10
2019-05-29T12:02:59.563Z,6.50
2019-05-29T12:05:30.311Z,7.83
2019-05-29T12:08:01.865Z,9.50
2019-05-29T12:10:32.333Z,5.17
2019-05-29T12:13:02.692Z,7.40
2019-05-29T12:15:32.912Z,11.43
2019-05-29T12:18:21.908Z,9.68
2019-05-29T12:20:35.515Z,7.25
2019-05-29T12:23:22.949Z,6.47
2019-05-29T12:25:38.582Z,7.95
2019-05-29T12:28:08.993Z,3.75
2019-05-29T12:30:41.176Z,7.00
2019-05-29T12:33:11.468Z,7.45
2019-05-29T12:35:42.059Z,5.70
2019-05-29T12:38:12.385Z,4.87
2019-05-29T12:40:43.097Z,6.97
2019-05-29T12:43:26.581Z,5.45
2019-05-29T12:45:45.694Z,6.12
2019-05-29T12:48:16.592Z,7.00
2019-05-29T12:50:47.634Z,7.00
2019-05-29T12:53:29.720Z,5.05
2019-05-29T12:55:50.659Z,12.03
2019-05-29T12:58:20.960Z,4.95
2019-05-29T13:00:51.857Z,8.20
2019-05-29T13:03:22.366Z,11.03
2019-05-29T13:05:52.565Z,12.70
2019-05-29T13:08:23.136Z,6.30
2019-05-29T13:10:54.242Z,6.92
2019-05-29T13:13:24.782Z,8.48
2019-05-29T13:15:54.995Z,5.25
2019-05-29T13:18:25.226Z,6.97
2019-05-29T13:20:58.927Z,7.12
2019-05-29T13:23:44.317Z,7.05
2019-05-29T13:26:02.000Z,4.37
2019-05-29T13:28:32.284Z,9.55
2019-05-29T13:31:04.379Z,6.15
2019-05-29T13:33:36.599Z,8.15
2019-05-29T13:36:07.273Z,2.72
2019-05-29T13:38:37.922Z,5.05
2019-05-29T13:41:08.713Z,2.67
2019-05-29T13:43:39.336Z,4.47
2019-05-29T13:46:09.718Z,8.90
2019-05-29T13:48:39.934Z,7.50
2019-05-29T13:51:10.240Z,12.82
2019-05-29T13:53:40.806Z,6.40
2019-05-29T13:56:11.355Z,9.80
2019-05-29T13:58:41.676Z,6.72
2019-05-29T14:01:11.943Z,12.82
2019-05-29T14:03:42.163Z,4.70
2019-05-29T14:06:15.122Z,13.38
2019-05-29T14:08:45.341Z,9.63
2019-05-29T14:11:15.567Z,4.65
2019-05-29T14:13:46.227Z,9.05
2019-05-29T14:16:16.937Z,6.47
2019-05-29T14:18:47.388Z,4.95
2019-05-29T14:21:18.170Z,6.17
2019-05-29T14:23:48.954Z,8.65
2019-05-29T14:26:19.655Z,5.70
2019-05-29T14:28:50.291Z,8.93
2019-05-29T14:31:21.054Z,4.55
2019-05-29T14:33:51.356Z,7.83
2019-05-29T14:36:21.641Z,8.15
2019-05-29T14:38:51.829Z,6.97
2019-05-29T14:41:22.127Z,7.67
2019-05-29T14:43:52.722Z,8.50
2019-05-29T14:46:23.200Z,6.45
2019-05-29T14:48:53.882Z,3.58
2019-05-29T14:51:24.231Z,4.83
2019-05-29T14:53:56.851Z,10.68
2019-05-29T14:56:27.032Z,3.20
2019-05-29T14:58:57.381Z,8.40
2019-05-29T15:01:27.622Z,14.15
2019-05-29T15:03:58.055Z,12.50
2019-05-29T15:06:28.398Z,8.35
2019-05-29T15:08:58.660Z,13.65
2019-05-29T15:11:28.902Z,10.68
2019-05-29T15:13:59.157Z,12.65
2019-05-29T15:16:29.607Z,5.00
2019-05-29T15:19:00.176Z,6.35
2019-05-29T15:21:30.464Z,8.13
2019-05-29T15:24:02.209Z,6.70
2019-05-29T15:26:32.825Z,9.08
2019-05-29T15:29:03.673Z,7.15
2019-05-29T15:31:33.951Z,9.15
2019-05-29T15:34:04.255Z,9.60
2019-05-29T15:36:34.548Z,11.05
2019-05-29T15:39:10.675Z,8.55
2019-05-29T15:41:40.962Z,5.70
2019-05-29T15:44:12.743Z,7.90
2019-05-29T15:46:43.345Z,8.40
2019-05-29T15:49:15.227Z,10.32
2019-05-29T15:51:45.682Z,10.30
2019-05-29T15:54:17.389Z,2.77
2019-05-29T15:56:47.842Z,13.60
2019-05-29T15:59:19.113Z,10.38
2019-05-29T16:01:49.559Z,6.05
2019-05-29T16:04:19.775Z,9.33
2019-05-29T16:06:50.352Z,5.08
2019-05-29T16:09:21.006Z,8.75
2019-05-29T16:11:51.339Z,5.92
2019-05-29T16:14:21.620Z,4.33
2019-05-29T16:16:52.409Z,12.58
2019-05-29T16:19:22.787Z,22.05
2019-05-29T16:21:53.590Z,11.90
2019-05-29T16:24:24.225Z,7.70
2019-05-29T16:27:07.979Z,6.78
2019-05-29T16:29:27.450Z,6.92
2019-05-29T16:31:57.672Z,10.10
2019-05-29T16:34:27.906Z,6.05
2019-05-29T16:36:58.155Z,6.40
2019-05-29T16:39:28.922Z,4.05
2019-05-29T16:41:59.266Z,5.10
2019-05-29T16:44:29.693Z,8.00
2019-05-29T16:46:59.995Z,3.55
2019-05-29T16:49:30.568Z,8.05
2019-05-29T16:52:01.221Z,15.23
2019-05-29T16:54:31.505Z,8.73
2019-05-29T16:57:02.090Z,16.95
2019-05-29T16:59:32.795Z,5.42
2019-05-29T17:02:03.120Z,7.70
2019-05-29T17:04:33.778Z,5.50
2019-05-29T17:07:04.156Z,8.25
2019-05-29T17:09:34.448Z,14.93
2019-05-29T17:12:04.922Z,5.72
2019-05-29T17:14:35.553Z,5.58
2019-05-29T17:17:05.830Z,14.20
2019-05-29T17:19:36.837Z,8.70
2019-05-29T17:22:08.211Z,8.45
2019-05-29T17:24:40.231Z,9.63
2019-05-29T17:27:10.622Z,6.72
2019-05-29T17:29:40.913Z,10.65
2019-05-29T17:32:11.553Z,8.55
2019-05-29T17:34:42.298Z,9.13
2019-05-29T17:37:12.967Z,3.83
2019-05-29T17:39:43.259Z,16.27
2019-05-29T17:42:16.036Z,8.95
2019-05-29T17:44:46.194Z,4.87
2019-05-29T17:47:17.748Z,14.98
2019-05-29T17:49:48.945Z,7.28
2019-05-29T17:52:19.797Z,12.03
2019-05-29T17:54:50.293Z,10.90
2019-05-29T17:57:20.525Z,12.33
2019-05-29T17:59:50.857Z,13.55
2019-05-29T18:02:22.216Z,17.80
2019-05-29T18:04:53.258Z,8.98
2019-05-29T18:07:24.783Z,13.60
2019-05-29T18:09:55.583Z,16.85
2019-05-29T18:12:26.965Z,8.23
2019-05-29T18:14:57.648Z,10.08
2019-05-29T18:17:31.929Z,9.78
2019-05-29T18:20:02.807Z,9.08
2019-05-29T18:22:33.052Z,11.18
2019-05-29T18:25:03.865Z,6.72
2019-05-29T18:27:34.890Z,6.97
2019-05-29T18:30:07.575Z,6.25
2019-05-29T18:32:38.331Z,8.83
2019-05-29T18:35:10.177Z,8.80
2019-05-29T18:37:40.488Z,10.45
2019-05-29T18:40:12.613Z,8.60
2019-05-29T18:42:43.104Z,8.55
2019-05-29T18:45:21.016Z,18.87
2019-05-29T18:47:47.841Z,14.73
2019-05-29T18:50:19.191Z,9.48
2019-05-29T18:52:49.983Z,13.90
2019-05-29T18:55:20.849Z,14.90
2019-05-29T18:57:51.198Z,15.55
2019-05-29T19:00:23.718Z,7.70
2019-05-29T19:02:54.416Z,8.53
2019-05-29T19:05:25.616Z,4.25
2019-05-29T19:07:56.113Z,7.78
2019-05-29T19:10:27.796Z,5.78
2019-05-29T19:12:58.339Z,4.17
2019-05-29T19:15:28.579Z,6.97
2019-05-29T19:17:59.169Z,10.25
2019-05-29T19:20:30.510Z,10.70
2019-05-29T19:23:04.104Z,8.65
2019-05-29T19:25:34.429Z,6.15
2019-05-29T19:28:05.035Z,4.65
2019-05-29T19:30:35.881Z,10.38
2019-05-29T19:33:06.249Z,8.98
2019-05-29T19:35:36.472Z,13.85
2019-05-29T19:38:07.090Z,9.35
2019-05-29T19:40:37.493Z,6.87
2019-05-29T19:43:07.730Z,7.62
2019-05-29T19:45:38.082Z,12.58
2019-05-29T19:48:08.246Z,15.75
2019-05-29T19:50:38.478Z,6.87
2019-05-29T19:53:08.778Z,6.62
2019-05-29T19:55:40.524Z,8.28
2019-05-29T19:58:10.836Z,9.93
2019-05-29T20:00:41.476Z,8.60
2019-05-29T20:03:12.509Z,9.55
2019-05-29T20:05:43.308Z,5.00
2019-05-29T20:08:13.599Z,6.05
2019-05-29T20:10:44.020Z,12.07
2019-05-29T20:13:14.592Z,4.50
2019-05-29T20:15:46.005Z,9.10
2019-05-29T20:18:16.604Z,6.35
2019-05-29T20:20:47.086Z,6.33
2019-05-29T20:23:17.336Z,7.42
2019-05-29T20:25:47.581Z,7.37
2019-05-29T20:28:18.209Z,8.35
2019-05-29T20:30:48.890Z,7.03
2019-05-29T20:33:19.520Z,6.42
2019-05-29T20:35:50.211Z,4.75
2019-05-29T20:38:20.518Z,12.90
2019-05-29T20:40:50.739Z,6.30
2019-05-29T20:43:20.999Z,5.62
2019-05-29T20:45:51.583Z,7.58
2019-05-29T20:48:22.615Z,7.25
2019-05-29T20:50:53.403Z,6.28
2019-05-29T20:53:25.156Z,12.45
2019-05-29T20:55:55.705Z,9.10
2019-05-29T20:58:25.926Z,8.45
2019-05-29T21:00:56.518Z,8.05
2019-05-29T21:03:27.040Z,13.70
2019-05-29T21:05:57.261Z,7.85
2019-05-29T21:08:29.204Z,8.08
2019-05-29T21:10:59.439Z,6.45
2019-05-29T21:13:30.118Z,5.92
2019-05-29T21:16:00.822Z,5.75
2019-05-29T21:18:31.038Z,6.42
2019-05-29T21:21:01.779Z,8.90
2019-05-29T21:23:32.404Z,7.47
2019-05-29T21:26:02.761Z,7.92
2019-05-29T21:28:40.816Z,8.40
2019-05-29T21:31:06.001Z,5.50
2019-05-29T21:33:37.693Z,6.40
2019-05-29T21:36:08.279Z,9.85
2019-05-29T21:38:40.087Z,11.00
2019-05-29T21:41:11.013Z,7.42
2019-05-29T21:43:41.284Z,7.83
2019-05-29T21:46:11.676Z,6.37
2019-05-29T21:48:43.366Z,7.37
2019-05-29T21:51:13.836Z,13.40
2019-05-29T21:53:44.090Z,7.20
2019-05-29T21:56:14.312Z,10.08
2019-05-29T21:59:00.224Z,9.73
2019-05-29T22:01:16.550Z,12.00
2019-05-29T22:03:46.881Z,10.15
2019-05-29T22:06:20.132Z,12.30
2019-05-29T22:08:50.329Z,5.75
2019-05-29T22:11:20.544Z,8.48
2019-05-29T22:13:50.756Z,8.00
2019-05-29T22:16:21.310Z,4.97
2019-05-29T22:18:52.814Z,6.25
2019-05-29T22:21:23.193Z,9.00
2019-05-29T22:23:53.443Z,5.08
2019-05-29T22:26:24.016Z,11.45
2019-05-29T22:28:55.209Z,5.45
2019-05-29T22:31:25.907Z,9.05
2019-05-29T22:33:57.451Z,4.53
2019-05-29T22:36:29.316Z,6.47
2019-05-29T22:38:59.684Z,8.05
2019-05-29T22:41:29.897Z,5.42
2019-05-29T22:44:00.144Z,4.55
2019-05-29T22:46:30.760Z,4.97
2019-05-29T22:49:02.056Z,8.38
2019-05-29T22:51:32.710Z,11.53
2019-05-29T22:54:03.293Z,5.03
2019-05-29T22:56:34.928Z,5.50
2019-05-29T22:59:05.609Z,8.55
2019-05-29T23:01:36.246Z,7.65
2019-05-29T23:04:06.552Z,7.35
2019-05-29T23:06:36.792Z,9.40
2019-05-29T23:09:08.619Z,6.75
2019-05-29T23:11:38.965Z,8.68
2019-05-29T23:14:09.202Z,8.48
2019-05-29T23:16:39.783Z,11.38
2019-05-29T23:19:10.264Z,11.88
2019-05-29T23:21:40.583Z,7.53
2019-05-29T23:24:11.176Z,10.25
2019-05-29T23:26:41.920Z,6.20
2019-05-29T23:29:12.581Z,6.17
2019-05-29T23:31:43.209Z,8.30
2019-05-29T23:34:13.844Z,8.10
2019-05-29T23:36:44.130Z,6.72
2019-05-29T23:39:14.371Z,8.13
2019-05-29T23:41:44.573Z,7.87
2019-05-29T23:44:14.851Z,8.03
2019-05-29T23:46:45.782Z,7.42
2019-05-29T23:49:16.416Z,6.28
2019-05-29T23:51:46.689Z,8.88
2019-05-29T23:54:17.277Z,8.45
2019-05-29T23:56:47.908Z,11.25
2019-05-29T23:59:18.201Z,7.87
